createdAt,value
2015-11-17T00:00:10.911Z,39.65
2015-11-17T00:00:23.270Z,39.37
2015-11-17T00:00:34.974Z,39.37
2015-11-17T00:00:47.364Z,39.47
2015-11-17T00:00:59.770Z,39.47
2015-11-17T00:01:12.163Z,39.56
2015-11-17T00:01:24.522Z,38.81
2015-11-17T00:01:36.882Z,39.09
2015-11-17T00:01:49.241Z,38.9
2015-11-17T00:02:01.601Z,39.37
2015-11-17T00:02:13.994Z,39.09
2015-11-17T00:02:26.354Z,39.09
2015-11-17T00:02:38.729Z,38.81
2015-11-17T00:02:51.088Z,39
2015-11-17T00:03:03.447Z,39.28
2015-11-17T00:03:15.841Z,38.71
2015-11-17T00:03:28.232Z,39
2015-11-17T00:03:40.622Z,38.62
2015-11-17T00:03:52.325Z,38.62
2015-11-17T00:04:04.716Z,38.9
2015-11-17T00:04:17.109Z,38.62
2015-11-17T00:04:29.484Z,38.71
2015-11-17T00:04:41.843Z,38.71
2015-11-17T00:04:54.218Z,38.24
2015-11-17T00:05:06.612Z,38.33
2015-11-17T00:05:18.987Z,38.33
2015-11-17T00:05:31.252Z,38.14
2015-11-17T00:05:43.690Z,38.24
2015-11-17T00:05:56.080Z,37.95
2015-11-17T00:06:08.457Z,37.86
2015-11-17T00:06:20.801Z,37.86
2015-11-17T00:06:33.160Z,38.14
2015-11-17T00:06:45.535Z,37.76
2015-11-17T00:06:57.176Z,37.95
2015-11-17T00:07:09.586Z,38.14
2015-11-17T00:07:21.930Z,37.95
2015-11-17T00:07:34.336Z,38.24
2015-11-17T00:07:46.696Z,38.33
2015-11-17T00:07:59.071Z,38.24
2015-11-17T00:08:11.276Z,38.33
2015-11-17T00:08:23.666Z,38.14
2015-11-17T00:08:36.104Z,38.52
2015-11-17T00:08:48.495Z,38.14
2015-11-17T00:09:00.885Z,38.14
2015-11-17T00:09:12.529Z,38.33
2015-11-17T00:09:24.888Z,38.33
2015-11-17T00:09:37.263Z,38.24
2015-11-17T00:09:49.638Z,37.95
2015-11-17T00:10:01.998Z,38.14
2015-11-17T00:10:14.343Z,37.95
2015-11-17T00:10:26.703Z,37.95
2015-11-17T00:10:39.125Z,37.95
2015-11-17T00:10:51.562Z,37.48
2015-11-17T00:11:04.015Z,37.38
2015-11-17T00:11:16.409Z,37.48
2015-11-17T00:11:28.831Z,37.48
2015-11-17T00:11:41.237Z,37.48
2015-11-17T00:11:53.596Z,37.19
2015-11-17T00:12:05.956Z,37.38
2015-11-17T00:12:18.318Z,37.38
2015-11-17T00:12:30.693Z,37.48
2015-11-17T00:12:43.052Z,37.38
2015-11-17T00:12:55.443Z,37.29
2015-11-17T00:13:07.115Z,37.19
2015-11-17T00:13:19.477Z,37.67
2015-11-17T00:13:31.852Z,37.86
2015-11-17T00:13:44.243Z,37.95
2015-11-17T00:13:56.649Z,37.38
2015-11-17T00:14:09.026Z,37.48
2015-11-17T00:14:21.464Z,37.38
2015-11-17T00:14:33.932Z,37.19
2015-11-17T00:14:46.323Z,36.91
2015-11-17T00:14:58.698Z,37.19
2015-11-17T00:15:11.060Z,37.19
2015-11-17T00:15:23.435Z,37.1
2015-11-17T00:15:35.795Z,36.91
2015-11-17T00:15:48.232Z,36.72
2015-11-17T00:16:00.685Z,36.54
2015-11-17T00:16:13.110Z,36.72
2015-11-17T00:16:25.485Z,37.01
2015-11-17T00:16:37.845Z,36.72
2015-11-17T00:16:50.188Z,36.44
2015-11-17T00:17:02.563Z,36.44
2015-11-17T00:17:14.925Z,36.82
2015-11-17T00:17:27.284Z,36.54
2015-11-17T00:17:39.690Z,36.44
2015-11-17T00:17:52.050Z,36.63
2015-11-17T00:18:04.456Z,36.82
2015-11-17T00:18:16.865Z,36.63
2015-11-17T00:18:29.272Z,36.15
2015-11-17T00:18:41.647Z,36.15
2015-11-17T00:18:53.881Z,36.25
2015-11-17T00:19:06.272Z,35.68
2015-11-17T00:19:18.664Z,35.96
2015-11-17T00:19:31.024Z,36.06
2015-11-17T00:19:43.430Z,35.68
2015-11-17T00:19:55.805Z,35.77
2015-11-17T00:20:08.164Z,35.58
2015-11-17T00:20:20.527Z,35.68
2015-11-17T00:20:32.917Z,35.68
2015-11-17T00:20:45.277Z,35.58
2015-11-17T00:20:57.636Z,35.77
2015-11-17T00:21:10.030Z,35.87
2015-11-17T00:21:22.467Z,35.87
2015-11-17T00:21:34.858Z,35.77
2015-11-17T00:21:47.201Z,35.87
2015-11-17T00:21:59.561Z,35.87
2015-11-17T00:22:11.922Z,35.87
2015-11-17T00:22:24.282Z,35.77
2015-11-17T00:22:36.641Z,35.68
2015-11-17T00:22:49.000Z,35.68
2015-11-17T00:23:01.391Z,35.77
2015-11-17T00:23:13.832Z,35.96
2015-11-17T00:23:26.239Z,35.68
2015-11-17T00:23:38.614Z,35.77
2015-11-17T00:23:50.989Z,36.06
2015-11-17T00:24:03.395Z,35.96
2015-11-17T00:24:15.788Z,35.96
2015-11-17T00:24:28.241Z,35.49
2015-11-17T00:24:40.631Z,35.96
2015-11-17T00:24:52.991Z,35.68
2015-11-17T00:25:05.413Z,35.87
2015-11-17T00:25:17.837Z,35.87
2015-11-17T00:25:30.259Z,35.87
2015-11-17T00:25:42.603Z,35.39
2015-11-17T00:25:54.962Z,35.49
2015-11-17T00:26:07.353Z,35.11
2015-11-17T00:26:19.761Z,35.21
2015-11-17T00:26:32.152Z,35.3
2015-11-17T00:26:44.574Z,35.21
2015-11-17T00:26:56.933Z,35.21
2015-11-17T00:27:09.293Z,35.3
2015-11-17T00:27:21.655Z,35.21
2015-11-17T00:27:33.999Z,35.3
2015-11-17T00:27:46.452Z,35.49
2015-11-17T00:27:58.921Z,35.39
2015-11-17T00:28:11.299Z,35.39
2015-11-17T00:28:23.674Z,35.3
2015-11-17T00:28:36.158Z,35.49
2015-11-17T00:28:48.517Z,35.49
2015-11-17T00:29:00.970Z,35.3
2015-11-17T00:29:13.411Z,35.39
2015-11-17T00:29:25.817Z,35.49
2015-11-17T00:29:38.192Z,35.49
2015-11-17T00:29:50.552Z,35.3
2015-11-17T00:30:02.973Z,35.3
2015-11-17T00:30:15.335Z,35.39
2015-11-17T00:30:27.694Z,35.21
2015-11-17T00:30:40.038Z,35.21
2015-11-17T00:30:52.429Z,35.21
2015-11-17T00:31:04.804Z,35.21
2015-11-17T00:31:17.228Z,35.21
2015-11-17T00:31:29.682Z,35.11
2015-11-17T00:31:42.103Z,35.11
2015-11-17T00:31:54.510Z,35.21
2015-11-17T00:32:06.228Z,35.11
2015-11-17T00:32:18.574Z,35.11
2015-11-17T00:32:30.777Z,35.21
2015-11-17T00:32:43.152Z,35.11
2015-11-17T00:32:55.527Z,35.21
2015-11-17T00:33:07.887Z,35.21
2015-11-17T00:33:20.328Z,35.3
2015-11-17T00:33:32.688Z,35.3
2015-11-17T00:33:45.063Z,35.11
2015-11-17T00:33:57.438Z,35.02
2015-11-17T00:34:09.875Z,34.92
2015-11-17T00:34:22.143Z,35.21
2015-11-17T00:34:34.596Z,35.02
2015-11-17T00:34:46.846Z,35.02
2015-11-17T00:34:59.190Z,35.11
2015-11-17T00:35:11.565Z,34.83
2015-11-17T00:35:23.957Z,34.83
2015-11-17T00:35:36.332Z,34.74
2015-11-17T00:35:48.707Z,34.83
2015-11-17T00:36:01.067Z,34.83
2015-11-17T00:36:13.461Z,34.64
2015-11-17T00:36:25.711Z,34.55
2015-11-17T00:36:38.071Z,34.83
2015-11-17T00:36:50.274Z,34.74
2015-11-17T00:37:02.633Z,34.92
2015-11-17T00:37:14.979Z,34.83
2015-11-17T00:37:27.338Z,34.92
2015-11-17T00:37:39.729Z,35.21
2015-11-17T00:37:52.104Z,34.83
2015-11-17T00:38:04.494Z,35.11
2015-11-17T00:38:16.888Z,35.02
2015-11-17T00:38:28.591Z,35.11
2015-11-17T00:38:41.029Z,35.11
2015-11-17T00:38:53.388Z,35.02
2015-11-17T00:39:05.732Z,35.02
2015-11-17T00:39:18.110Z,35.3
2015-11-17T00:39:30.454Z,35.3
2015-11-17T00:39:42.829Z,35.11
2015-11-17T00:39:55.250Z,35.02
2015-11-17T00:40:07.672Z,35.3
2015-11-17T00:40:20.035Z,35.3
2015-11-17T00:40:32.410Z,35.02
2015-11-17T00:40:44.800Z,34.83
2015-11-17T00:40:57.191Z,34.83
2015-11-17T00:41:09.550Z,34.92
2015-11-17T00:41:21.224Z,34.83
2015-11-17T00:41:33.646Z,34.83
2015-11-17T00:41:46.021Z,34.74
2015-11-17T00:41:58.380Z,34.83
2015-11-17T00:42:10.740Z,34.74
2015-11-17T00:42:23.118Z,35.02
2015-11-17T00:42:35.477Z,35.02
2015-11-17T00:42:47.727Z,35.02
2015-11-17T00:43:00.180Z,35.21
2015-11-17T00:43:12.587Z,35.02
2015-11-17T00:43:25.026Z,35.11
2015-11-17T00:43:37.432Z,34.83
2015-11-17T00:43:49.823Z,35.02
2015-11-17T00:44:02.198Z,35.21
2015-11-17T00:44:14.545Z,35.21
2015-11-17T00:44:26.920Z,35.11
2015-11-17T00:44:39.263Z,35.3
2015-11-17T00:44:51.685Z,35.02
2015-11-17T00:45:04.045Z,34.92
2015-11-17T00:45:16.407Z,34.64
2015-11-17T00:45:28.766Z,34.26
2015-11-17T00:45:41.141Z,34.64
2015-11-17T00:45:53.563Z,34.83
2015-11-17T00:46:05.985Z,34.64
2015-11-17T00:46:18.379Z,34.64
2015-11-17T00:46:30.785Z,34.83
2015-11-17T00:46:43.144Z,34.17
2015-11-17T00:46:55.504Z,34.07
2015-11-17T00:47:07.144Z,34.07
2015-11-17T00:47:19.506Z,34.26
2015-11-17T00:47:31.881Z,34.36
2015-11-17T00:47:44.240Z,34.07
2015-11-17T00:47:56.600Z,34.17
2015-11-17T00:48:08.990Z,34.17
2015-11-17T00:48:21.243Z,34.17
2015-11-17T00:48:33.649Z,34.07
2015-11-17T00:48:46.040Z,34.64
2015-11-17T00:48:58.431Z,34.64
2015-11-17T00:49:10.821Z,34.64
2015-11-17T00:49:23.230Z,34.74
2015-11-17T00:49:35.589Z,34.45
2015-11-17T00:49:47.995Z,34.74
2015-11-17T00:49:59.636Z,34.74
2015-11-17T00:50:11.980Z,34.36
2015-11-17T00:50:24.342Z,34.45
2015-11-17T00:50:36.717Z,34.36
2015-11-17T00:50:49.139Z,34.55
2015-11-17T00:51:01.514Z,34.45
2015-11-17T00:51:13.889Z,34.45
2015-11-17T00:51:26.298Z,34.45
2015-11-17T00:51:38.767Z,34.64
2015-11-17T00:51:51.173Z,34.55
2015-11-17T00:52:03.579Z,34.64
2015-11-17T00:52:16.048Z,34.74
2015-11-17T00:52:28.394Z,34.64
2015-11-17T00:52:40.753Z,34.64
2015-11-17T00:52:53.128Z,34.55
2015-11-17T00:53:05.503Z,34.64
2015-11-17T00:53:17.882Z,34.64
2015-11-17T00:53:30.242Z,34.64
2015-11-17T00:53:42.617Z,34.74
2015-11-17T00:53:55.023Z,34.55
2015-11-17T00:54:07.382Z,34.64
2015-11-17T00:54:19.775Z,34.83
2015-11-17T00:54:32.181Z,34.26
2015-11-17T00:54:44.619Z,34.17
2015-11-17T00:54:57.056Z,34.07
2015-11-17T00:55:09.447Z,34.07
2015-11-17T00:55:21.840Z,34.45
2015-11-17T00:55:34.184Z,34.26
2015-11-17T00:55:46.543Z,33.6
2015-11-17T00:55:58.887Z,33.98
2015-11-17T00:56:11.231Z,33.88
2015-11-17T00:56:23.577Z,33.69
2015-11-17T00:56:35.983Z,33.69
2015-11-17T00:56:48.358Z,33.69
2015-11-17T00:57:00.780Z,33.79
2015-11-17T00:57:13.217Z,33.79
2015-11-17T00:57:25.595Z,33.69
2015-11-17T00:57:37.955Z,33.88
2015-11-17T00:57:50.330Z,33.88
2015-11-17T00:58:02.736Z,33.69
2015-11-17T00:58:15.173Z,33.52
2015-11-17T00:58:27.630Z,33.6
2015-11-17T00:58:39.676Z,33.6
2015-11-17T00:58:52.098Z,33.5
2015-11-17T00:59:04.708Z,33.79
2015-11-17T00:59:16.505Z,33.5
2015-11-17T00:59:28.866Z,33.69
2015-11-17T00:59:41.147Z,33.79
2015-11-17T00:59:53.585Z,33.69
2015-11-17T01:00:06.007Z,33.69
2015-11-17T01:00:18.386Z,33.6
2015-11-17T01:00:30.745Z,33.5
2015-11-17T01:00:43.120Z,33.9
2015-11-17T01:00:55.479Z,33.88
2015-11-17T01:01:07.854Z,33.79
2015-11-17T01:01:20.122Z,33.79
2015-11-17T01:01:32.513Z,33.69
2015-11-17T01:01:44.888Z,33.79
2015-11-17T01:01:57.294Z,33.5
2015-11-17T01:02:09.684Z,33.79
2015-11-17T01:02:22.108Z,33.69
2015-11-17T01:02:34.499Z,33.79
2015-11-17T01:02:46.858Z,33.88
2015-11-17T01:02:59.077Z,33.69
2015-11-17T01:03:11.436Z,33.69
2015-11-17T01:03:23.830Z,33.88
2015-11-17T01:03:36.252Z,33.79
2015-11-17T01:03:48.658Z,33.79
2015-11-17T01:04:01.049Z,33.69
2015-11-17T01:04:13.439Z,33.98
2015-11-17T01:04:25.880Z,33.98
2015-11-17T01:04:38.271Z,34.26
2015-11-17T01:04:50.692Z,34.45
2015-11-17T01:05:03.099Z,34.17
2015-11-17T01:05:15.474Z,34.07
2015-11-17T01:05:27.836Z,34.26
2015-11-17T01:05:40.274Z,34.26
2015-11-17T01:05:52.664Z,34.36
2015-11-17T01:06:05.039Z,34.17
2015-11-17T01:06:16.695Z,34.26
2015-11-17T01:06:29.057Z,34.07
2015-11-17T01:06:41.432Z,34.07
2015-11-17T01:06:53.807Z,34.45
2015-11-17T01:07:06.182Z,34.26
2015-11-17T01:07:18.682Z,34.17
2015-11-17T01:07:31.107Z,33.88
2015-11-17T01:07:43.529Z,33.88
2015-11-17T01:07:55.919Z,34
2015-11-17T01:08:08.294Z,33.98
2015-11-17T01:08:20.640Z,34.07
2015-11-17T01:08:33.077Z,33.98
2015-11-17T01:08:45.546Z,33.6
2015-11-17T01:08:57.921Z,33.69
2015-11-17T01:09:10.265Z,34.07
2015-11-17T01:09:22.627Z,34.07
2015-11-17T01:09:34.987Z,34.26
2015-11-17T01:09:47.362Z,34.17
2015-11-17T01:09:59.815Z,33.88
2015-11-17T01:10:12.237Z,33.88
2015-11-17T01:10:24.693Z,34.07
2015-11-17T01:10:37.099Z,33.98
2015-11-17T01:10:49.490Z,34.17
2015-11-17T01:11:01.865Z,34.07
2015-11-17T01:11:14.255Z,33.69
2015-11-17T01:11:26.649Z,33.69
2015-11-17T01:11:39.086Z,33.6
2015-11-17T01:11:51.446Z,33.69
2015-11-17T01:12:03.790Z,33.69
2015-11-17T01:12:16.180Z,33.69
2015-11-17T01:12:28.542Z,33.69
2015-11-17T01:12:40.917Z,33.88
2015-11-17T01:12:53.292Z,33.5
2015-11-17T01:13:05.776Z,33.6
2015-11-17T01:13:18.198Z,33.79
2015-11-17T01:13:30.671Z,33.79
2015-11-17T01:13:43.061Z,33.69
2015-11-17T01:13:55.405Z,33.79
2015-11-17T01:14:07.764Z,33.79
2015-11-17T01:14:20.124Z,33.79
2015-11-17T01:14:32.579Z,33.69
2015-11-17T01:14:44.923Z,33.69
2015-11-17T01:14:57.282Z,33.69
2015-11-17T01:15:09.688Z,33.6
2015-11-17T01:15:22.159Z,33.69
2015-11-17T01:15:34.581Z,33.69
2015-11-17T01:15:46.956Z,33.79
2015-11-17T01:15:58.628Z,33.88
2015-11-17T01:16:10.987Z,33.88
2015-11-17T01:16:23.349Z,33.79
2015-11-17T01:16:35.756Z,33.88
2015-11-17T01:16:48.162Z,33.69
2015-11-17T01:17:00.568Z,33.6
2015-11-17T01:17:12.928Z,33.88
2015-11-17T01:17:25.290Z,33.6
2015-11-17T01:17:37.712Z,33.41
2015-11-17T01:17:50.102Z,33.69
2015-11-17T01:18:02.493Z,33.5
2015-11-17T01:18:14.884Z,33.69
2015-11-17T01:18:27.261Z,33.88
2015-11-17T01:18:39.651Z,33.6
2015-11-17T01:18:52.063Z,33.69
2015-11-17T01:19:04.484Z,33.69
2015-11-17T01:19:16.844Z,33.69
2015-11-17T01:19:29.206Z,33.79
2015-11-17T01:19:41.581Z,33.5
2015-11-17T01:19:53.956Z,33.88
2015-11-17T01:20:06.362Z,33.6
2015-11-17T01:20:18.722Z,33.69
2015-11-17T01:20:31.209Z,33.79
2015-11-17T01:20:43.662Z,33.69
2015-11-17T01:20:56.069Z,33.98
2015-11-17T01:21:08.490Z,33.98
2015-11-17T01:21:20.694Z,33.88
2015-11-17T01:21:33.055Z,34.17
2015-11-17T01:21:45.461Z,34.26
2015-11-17T01:21:57.680Z,34.45
2015-11-17T01:22:10.055Z,34.45
2015-11-17T01:22:22.417Z,34.07
2015-11-17T01:23:03.136Z,34.07
2015-11-17T01:23:15.417Z,34.07
2015-11-17T01:23:27.827Z,34.07
2015-11-17T01:23:40.202Z,34.07
2015-11-17T01:23:52.592Z,33.88
2015-11-17T01:24:05.030Z,34.36
2015-11-17T01:24:17.405Z,34.17
2015-11-17T01:24:29.782Z,34.36
2015-11-17T01:24:42.188Z,34.07
2015-11-17T01:24:54.547Z,34.26
2015-11-17T01:25:06.907Z,34.17
2015-11-17T01:25:19.250Z,34.26
2015-11-17T01:25:30.911Z,34.17
2015-11-17T01:25:43.254Z,34.26
2015-11-17T01:25:55.645Z,34.17
2015-11-17T01:26:08.004Z,34.17
2015-11-17T01:26:20.442Z,34.17
2015-11-17T01:26:32.835Z,34.07
2015-11-17T01:26:45.210Z,34.07
2015-11-17T01:26:57.553Z,34.07
2015-11-17T01:27:09.913Z,34.07
2015-11-17T01:27:22.272Z,34.07
2015-11-17T01:27:34.666Z,34.07
2015-11-17T01:27:47.056Z,34.26
2015-11-17T01:27:58.744Z,34.26
2015-11-17T01:28:11.150Z,34.17
2015-11-17T01:28:23.541Z,34.17
2015-11-17T01:28:35.934Z,34.17
2015-11-17T01:28:48.356Z,34.17
2015-11-17T01:29:00.716Z,34.07
2015-11-17T01:29:13.059Z,34.07
2015-11-17T01:29:25.469Z,34.17
2015-11-17T01:29:37.875Z,34.26
2015-11-17T01:29:50.219Z,33.79
2015-11-17T01:30:02.578Z,34.07
2015-11-17T01:30:14.937Z,33.79
2015-11-17T01:30:27.314Z,33.69
2015-11-17T01:30:39.674Z,33.6
2015-11-17T01:30:52.080Z,33.69
2015-11-17T01:31:04.439Z,33.88
2015-11-17T01:31:16.096Z,33.69
2015-11-17T01:31:28.505Z,33.69
2015-11-17T01:31:40.911Z,33.6
2015-11-17T01:31:53.270Z,33.6
2015-11-17T01:32:05.630Z,33.88
2015-11-17T01:32:18.005Z,33.98
2015-11-17T01:32:30.352Z,33.6
2015-11-17T01:32:42.727Z,33.6
2015-11-17T01:32:55.086Z,33.6
2015-11-17T01:33:07.445Z,33.6
2015-11-17T01:33:19.086Z,33.6
2015-11-17T01:33:31.463Z,33.69
2015-11-17T01:33:43.885Z,33.98
2015-11-17T01:33:56.291Z,33.88
2015-11-17T01:34:08.697Z,33.6
2015-11-17T01:34:21.072Z,33.69
2015-11-17T01:34:33.435Z,33.5
2015-11-17T01:34:45.778Z,33.69
2015-11-17T01:34:58.153Z,33.69
2015-11-17T01:35:10.560Z,33.5
2015-11-17T01:35:22.919Z,33.69
2015-11-17T01:35:35.281Z,33.79
2015-11-17T01:35:47.641Z,33.6
2015-11-17T01:36:00.000Z,33.79
2015-11-17T01:36:12.360Z,33.98
2015-11-17T01:36:24.737Z,34.17
2015-11-17T01:36:37.143Z,33.98
2015-11-17T01:36:49.549Z,33.88
2015-11-17T01:37:01.940Z,33.79
2015-11-17T01:37:14.330Z,33.69
2015-11-17T01:37:26.693Z,34.17
2015-11-17T01:37:39.036Z,34.17
2015-11-17T01:37:51.396Z,34.26
2015-11-17T01:38:03.755Z,34.36
2015-11-17T01:38:16.177Z,34.17
2015-11-17T01:38:28.571Z,33.88
2015-11-17T01:38:40.914Z,34.17
2015-11-17T01:38:53.305Z,34.74
2015-11-17T01:39:05.664Z,34.74
2015-11-17T01:39:18.055Z,34.64
2015-11-17T01:39:30.432Z,34.55
2015-11-17T01:39:42.854Z,34.55
2015-11-17T01:39:55.198Z,34.74
2015-11-17T01:40:07.588Z,34.74
2015-11-17T01:40:19.932Z,35.21
2015-11-17T01:40:32.294Z,34.92
2015-11-17T01:40:44.654Z,35.11
2015-11-17T01:40:57.029Z,35.11
2015-11-17T01:41:09.388Z,35.21
2015-11-17T01:41:21.779Z,35.21
2015-11-17T01:41:34.187Z,34.92
2015-11-17T01:41:46.562Z,35.02
2015-11-17T01:41:58.953Z,35.02
2015-11-17T01:42:11.312Z,35.11
2015-11-17T01:42:23.671Z,34.92
2015-11-17T01:42:36.034Z,34.83
2015-11-17T01:42:48.378Z,35.3
2015-11-17T01:43:00.753Z,35.39
2015-11-17T01:43:13.128Z,35.3
2015-11-17T01:43:25.521Z,35.3
2015-11-17T01:43:37.881Z,35.39
2015-11-17T01:43:50.256Z,35.21
2015-11-17T01:44:02.631Z,35.21
2015-11-17T01:44:15.052Z,35.21
2015-11-17T01:44:27.446Z,35.39
2015-11-17T01:44:39.821Z,35.21
2015-11-17T01:44:52.180Z,35.49
2015-11-17T01:45:04.540Z,35.02
2015-11-17T01:45:16.915Z,34.92
2015-11-17T01:45:29.276Z,34.83
2015-11-17T01:45:41.636Z,35.02
2015-11-17T01:45:53.995Z,35.02
2015-11-17T01:46:06.339Z,35.02
2015-11-17T01:46:18.714Z,35.02
2015-11-17T01:46:31.076Z,34.92
2015-11-17T01:46:43.451Z,34.92
2015-11-17T01:46:55.842Z,35.02
2015-11-17T01:47:08.264Z,35.02
2015-11-17T01:47:20.654Z,35.02
2015-11-17T01:47:33.032Z,35.02
2015-11-17T01:47:45.392Z,35.02
2015-11-17T01:47:57.751Z,35.02
2015-11-17T01:48:10.095Z,35.02
2015-11-17T01:48:22.454Z,35.21
2015-11-17T01:48:34.816Z,34.92
2015-11-17T01:48:47.207Z,35.3
2015-11-17T01:48:59.566Z,35.39
2015-11-17T01:49:11.941Z,35.49
2015-11-17T01:49:24.301Z,35.39
2015-11-17T01:49:36.725Z,35.39
2015-11-17T01:49:49.115Z,35.49
2015-11-17T01:50:01.475Z,35.21
2015-11-17T01:50:13.818Z,35.02
2015-11-17T01:50:26.193Z,35.21
2015-11-17T01:50:38.556Z,35.21
2015-11-17T01:50:50.915Z,35.21
2015-11-17T01:51:03.275Z,35.39
2015-11-17T01:51:15.618Z,35.58
2015-11-17T01:51:27.981Z,35.58
2015-11-17T01:51:40.371Z,35.87
2015-11-17T01:51:52.731Z,35.68
2015-11-17T01:52:05.106Z,35.77
2015-11-17T01:52:17.481Z,35.49
2015-11-17T01:52:29.859Z,35.58
2015-11-17T01:52:42.249Z,35.68
2015-11-17T01:52:54.640Z,35.58
2015-11-17T01:53:07.077Z,35.58
2015-11-17T01:53:19.484Z,35.58
2015-11-17T01:53:31.939Z,35.68
2015-11-17T01:53:44.314Z,35.77
2015-11-17T01:53:55.954Z,35.58
2015-11-17T01:54:08.314Z,36.15
2015-11-17T01:54:19.986Z,36.15
2015-11-17T01:54:32.364Z,35.87
2015-11-17T01:54:44.723Z,35.77
2015-11-17T01:54:57.098Z,35.87
2015-11-17T01:55:09.457Z,35.87
2015-11-17T01:55:21.832Z,35.77
2015-11-17T01:55:34.226Z,35.68
2015-11-17T01:55:46.617Z,35.68
2015-11-17T01:55:58.976Z,35.68
2015-11-17T01:56:11.320Z,35.68
2015-11-17T01:56:23.695Z,36.25
2015-11-17T01:56:36.104Z,36.06
2015-11-17T01:56:48.479Z,35.96
2015-11-17T01:57:00.901Z,36.06
2015-11-17T01:57:13.276Z,36.06
2015-11-17T01:57:25.698Z,36.06
2015-11-17T01:57:38.137Z,36.06
2015-11-17T01:57:50.528Z,36.06
2015-11-17T01:58:02.950Z,36.15
2015-11-17T01:58:15.340Z,36.06
2015-11-17T01:58:27.794Z,36.15
2015-11-17T01:58:40.047Z,35.87
2015-11-17T01:58:52.578Z,35.87
2015-11-17T01:59:04.953Z,35.96
2015-11-17T01:59:17.312Z,35.96
2015-11-17T01:59:29.672Z,35.87
2015-11-17T01:59:42.034Z,36.06
2015-11-17T01:59:54.425Z,35.96
2015-11-17T02:00:06.800Z,35.96
2015-11-17T02:00:19.190Z,35.96
2015-11-17T02:00:31.628Z,36.06
2015-11-17T02:00:43.990Z,36.15
2015-11-17T02:00:56.381Z,36.35
2015-11-17T02:01:08.740Z,35.87
2015-11-17T02:01:21.115Z,35.68
2015-11-17T02:01:33.474Z,35.96
2015-11-17T02:01:45.867Z,36.15
2015-11-17T02:01:58.289Z,36.25
2015-11-17T02:02:10.664Z,36.06
2015-11-17T02:02:23.039Z,35.96
2015-11-17T02:02:35.398Z,36.06
2015-11-17T02:02:47.901Z,36.15
2015-11-17T02:03:00.292Z,36.25
2015-11-17T02:03:12.667Z,36.15
2015-11-17T02:03:25.058Z,36.15
2015-11-17T02:03:37.448Z,36.06
2015-11-17T02:03:49.873Z,36.35
2015-11-17T02:04:02.311Z,35.87
2015-11-17T02:04:14.795Z,36.06
2015-11-17T02:04:27.154Z,36.15
2015-11-17T02:04:39.498Z,36.15
2015-11-17T02:04:51.845Z,36.25
2015-11-17T02:05:04.189Z,36.06
2015-11-17T02:05:16.532Z,36.06
2015-11-17T02:05:28.892Z,36.25
2015-11-17T02:05:41.282Z,36.06
2015-11-17T02:05:53.723Z,36.25
2015-11-17T02:06:06.082Z,35.87
2015-11-17T02:06:18.488Z,36.15
2015-11-17T02:06:30.848Z,36.06
2015-11-17T02:06:43.207Z,36.15
2015-11-17T02:06:55.569Z,36.06
2015-11-17T02:07:07.303Z,36.06
2015-11-17T02:07:19.709Z,36.25
2015-11-17T02:07:32.100Z,36.35
2015-11-17T02:07:44.475Z,36.35
2015-11-17T02:07:56.884Z,36.06
2015-11-17T02:08:09.306Z,36.25
2015-11-17T02:08:21.728Z,36.44
2015-11-17T02:08:33.978Z,36.44
2015-11-17T02:08:46.368Z,36.25
2015-11-17T02:08:58.824Z,36.54
2015-11-17T02:09:11.277Z,36.35
2015-11-17T02:09:23.699Z,36.54
2015-11-17T02:09:36.136Z,36.35
2015-11-17T02:09:48.495Z,36.35
2015-11-17T02:10:00.858Z,36.54
2015-11-17T02:10:13.217Z,36.44
2015-11-17T02:10:25.608Z,36.35
2015-11-17T02:10:37.998Z,36.06
2015-11-17T02:10:50.389Z,36.15
2015-11-17T02:11:02.767Z,35.87
2015-11-17T02:11:15.173Z,36.15
2015-11-17T02:11:27.580Z,35.87
2015-11-17T02:11:39.959Z,35.96
2015-11-17T02:11:52.319Z,35.58
2015-11-17T02:12:04.681Z,35.58
2015-11-17T02:12:17.072Z,35.87
2015-11-17T02:12:29.494Z,35.58
2015-11-17T02:12:41.916Z,35.77
2015-11-17T02:12:54.306Z,35.58
2015-11-17T02:13:06.683Z,35.58
2015-11-17T02:13:19.058Z,35.68
2015-11-17T02:13:31.480Z,35.87
2015-11-17T02:13:43.871Z,35.68
2015-11-17T02:13:56.261Z,35.87
2015-11-17T02:14:08.639Z,35.87
2015-11-17T02:14:21.046Z,35.77
2015-11-17T02:14:33.483Z,35.49
2015-11-17T02:14:45.936Z,35.58
2015-11-17T02:14:58.327Z,35.39
2015-11-17T02:15:10.689Z,35.21
2015-11-17T02:15:23.049Z,35.3
2015-11-17T02:15:35.408Z,35.11
2015-11-17T02:15:47.783Z,35.02
2015-11-17T02:16:00.142Z,35.11
2015-11-17T02:16:12.504Z,35.11
2015-11-17T02:16:24.879Z,35.11
2015-11-17T02:16:37.254Z,35.11
2015-11-17T02:16:49.644Z,35.21
2015-11-17T02:17:02.019Z,35.21
2015-11-17T02:17:13.664Z,35.02
2015-11-17T02:17:26.023Z,35.11
2015-11-17T02:17:38.414Z,35.21
2015-11-17T02:17:50.805Z,35.49
2015-11-17T02:18:03.164Z,35.11
2015-11-17T02:18:15.558Z,35.3
2015-11-17T02:18:27.792Z,35.3
2015-11-17T02:18:40.167Z,35.39
2015-11-17T02:18:52.558Z,35.11
2015-11-17T02:19:04.948Z,35.3
2015-11-17T02:19:17.341Z,34.83
2015-11-17T02:19:29.747Z,34.83
2015-11-17T02:19:42.153Z,34.83
2015-11-17T02:19:53.856Z,35.21
2015-11-17T02:20:06.310Z,34.83
2015-11-17T02:20:18.688Z,34.92
2015-11-17T02:20:31.031Z,34.92
2015-11-17T02:20:43.391Z,35.02
2015-11-17T02:20:55.813Z,35.02
2015-11-17T02:21:08.188Z,35.02
2015-11-17T02:21:20.565Z,34.83
2015-11-17T02:21:32.955Z,35.02
2015-11-17T02:21:45.346Z,35.02
2015-11-17T02:21:57.721Z,35.21
2015-11-17T02:22:10.096Z,35.21
2015-11-17T02:22:22.443Z,35.21
2015-11-17T02:22:34.818Z,35.21
2015-11-17T02:22:47.208Z,35.21
2015-11-17T02:22:59.614Z,35.11
2015-11-17T02:23:12.021Z,35.11
2015-11-17T02:23:24.399Z,35.21
2015-11-17T02:23:36.633Z,34.92
2015-11-17T02:23:49.024Z,34.92
2015-11-17T02:24:01.508Z,34.74
2015-11-17T02:24:13.883Z,35.11
2015-11-17T02:24:26.277Z,34.83
2015-11-17T02:24:38.667Z,35.21
2015-11-17T02:24:51.136Z,35.02
2015-11-17T02:25:03.558Z,35.02
2015-11-17T02:25:15.964Z,35.3
2015-11-17T02:25:28.358Z,35.02
2015-11-17T02:25:40.733Z,35.3
2015-11-17T02:25:53.077Z,35.02
2015-11-17T02:26:05.467Z,35.3
2015-11-17T02:26:17.842Z,35.11
2015-11-17T02:26:30.204Z,34.83
2015-11-17T02:26:42.563Z,34.83
2015-11-17T02:26:54.938Z,34.92
2015-11-17T02:27:07.344Z,34.83
2015-11-17T02:27:19.735Z,34.74
2015-11-17T02:27:32.113Z,34.83
2015-11-17T02:27:44.457Z,34.83
2015-11-17T02:27:56.816Z,34.74
2015-11-17T02:28:09.191Z,34.64
2015-11-17T02:28:21.597Z,34.83
2015-11-17T02:28:33.991Z,34.64
2015-11-17T02:28:46.350Z,34.74
2015-11-17T02:28:58.725Z,34.83
2015-11-17T02:29:11.225Z,34.74
2015-11-17T02:29:23.616Z,34.74
2015-11-17T02:29:36.025Z,34.74
2015-11-17T02:29:48.400Z,34.74
2015-11-17T02:30:00.822Z,34.74
2015-11-17T02:30:13.244Z,34.74
2015-11-17T02:30:25.619Z,34.83
2015-11-17T02:30:37.997Z,34.74
2015-11-17T02:30:50.356Z,34.74
2015-11-17T02:31:02.716Z,34.83
2015-11-17T02:31:15.075Z,34.83
2015-11-17T02:31:27.434Z,34.83
2015-11-17T02:31:39.797Z,34.74
2015-11-17T02:31:52.172Z,34.64
2015-11-17T02:32:04.531Z,34.92
2015-11-17T02:32:16.922Z,34.55
2015-11-17T02:32:29.297Z,34.83
2015-11-17T02:32:41.689Z,34.36
2015-11-17T02:32:54.049Z,34.45
2015-11-17T02:33:06.392Z,34.26
2015-11-17T02:33:18.783Z,34.36
2015-11-17T02:33:31.205Z,34.74
2015-11-17T02:33:43.599Z,34.55
2015-11-17T02:33:56.036Z,34.64
2015-11-17T02:34:08.411Z,34.83
2015-11-17T02:34:20.802Z,34.55
2015-11-17T02:34:33.192Z,34.74
2015-11-17T02:34:45.585Z,34.55
2015-11-17T02:34:57.976Z,34.83
2015-11-17T02:35:10.382Z,34.74
2015-11-17T02:35:22.772Z,34.26
2015-11-17T02:35:35.179Z,34.45
2015-11-17T02:35:47.572Z,34.55
2015-11-17T02:35:59.947Z,34.55
2015-11-17T02:36:12.307Z,34.64
2015-11-17T02:36:24.729Z,34.64
2015-11-17T02:36:37.104Z,34.74
2015-11-17T02:36:49.482Z,34.74
2015-11-17T02:37:01.841Z,34.74
2015-11-17T02:37:14.232Z,34.36
2015-11-17T02:37:26.591Z,34.45
2015-11-17T02:37:38.950Z,34.36
2015-11-17T02:37:51.313Z,35.02
2015-11-17T02:38:03.688Z,35.02
2015-11-17T02:38:16.110Z,34.74
2015-11-17T02:38:28.516Z,34.64
2015-11-17T02:38:40.922Z,35.02
2015-11-17T02:38:53.284Z,34.83
2015-11-17T02:39:05.659Z,35.11
2015-11-17T02:39:18.019Z,35.02
2015-11-17T02:39:30.472Z,35.11
2015-11-17T02:39:42.847Z,35.21
2015-11-17T02:39:55.241Z,35.02
2015-11-17T02:40:07.631Z,34.92