createdAt,value
2022-10-19T00:00:52.914Z,96.31
2022-10-19T00:01:52.969Z,96.31
2022-10-19T00:02:52.897Z,96.25
2022-10-19T00:03:52.925Z,96.25
2022-10-19T00:04:52.856Z,96.25
2022-10-19T00:05:52.889Z,96.35
2022-10-19T00:06:52.861Z,96.35
2022-10-19T00:07:52.856Z,96.35
2022-10-19T00:08:53.145Z,96.45
2022-10-19T00:09:52.816Z,96.56
2022-10-19T00:10:52.798Z,96.66
2022-10-19T00:11:52.789Z,96.66
2022-10-19T00:12:52.768Z,96.77
2022-10-19T00:13:53.017Z,96.77
2022-10-19T00:14:52.751Z,96.77
2022-10-19T00:15:52.740Z,96.87
2022-10-19T00:16:52.730Z,96.77
2022-10-19T00:17:52.708Z,96.77
2022-10-19T00:18:54.961Z,96.66
2022-10-19T00:19:52.689Z,96.60
2022-10-19T00:20:52.690Z,96.70
2022-10-19T00:21:52.688Z,96.70
2022-10-19T00:22:52.680Z,96.70
2022-10-19T00:23:52.648Z,96.81
2022-10-19T00:24:52.640Z,96.91
2022-10-19T00:25:52.639Z,97.02
2022-10-19T00:28:03.906Z,97.12
2022-10-19T00:29:03.686Z,97.22
2022-10-19T00:30:03.584Z,97.22
2022-10-19T00:31:03.559Z,97.22
2022-10-19T00:32:03.550Z,97.32
2022-10-19T00:33:03.530Z,97.32
2022-10-19T00:34:03.574Z,97.42
2022-10-19T00:35:03.523Z,97.53
2022-10-19T00:36:03.515Z,97.42
2022-10-19T00:37:03.511Z,97.53
2022-10-19T00:38:03.497Z,97.53
2022-10-19T00:39:03.471Z,97.53
2022-10-19T00:40:03.506Z,97.63
2022-10-19T00:41:03.454Z,97.63
2022-10-19T00:42:03.439Z,97.63
2022-10-19T00:43:03.439Z,97.73
2022-10-19T00:44:03.413Z,97.73
2022-10-19T00:45:03.426Z,97.73
2022-10-19T00:46:03.411Z,97.83
2022-10-19T00:47:03.380Z,97.83
2022-10-19T00:48:03.388Z,97.94
2022-10-19T00:49:04.863Z,97.94
2022-10-19T00:50:03.357Z,98.04
2022-10-19T00:51:03.346Z,98.04
2022-10-19T00:52:03.523Z,98.14
2022-10-19T00:53:03.517Z,98.25
2022-10-19T00:54:03.493Z,98.35
2022-10-19T00:55:03.294Z,98.35
2022-10-19T00:56:03.302Z,98.35
2022-10-19T00:57:03.268Z,98.45
2022-10-19T00:58:03.259Z,98.45
2022-10-19T00:59:03.504Z,98.55
2022-10-19T01:00:03.224Z,98.60
2022-10-19T01:01:03.257Z,98.60
2022-10-19T01:02:03.217Z,98.70
2022-10-19T01:03:03.205Z,98.80
2022-10-19T01:04:03.507Z,98.91
2022-10-19T01:05:03.199Z,98.91
2022-10-19T01:06:03.178Z,99.07
2022-10-19T01:07:03.169Z,99.07
2022-10-19T01:08:03.159Z,99.17
2022-10-19T01:09:03.448Z,99.27
2022-10-19T01:10:03.136Z,99.38
2022-10-19T01:11:03.120Z,99.38
2022-10-19T01:12:03.101Z,99.38
2022-10-19T01:13:03.077Z,99.48
2022-10-19T01:14:03.287Z,99.68
2022-10-19T01:15:03.047Z,99.68
2022-10-19T01:16:03.058Z,99.68
2022-10-19T01:17:03.029Z,99.79
2022-10-19T01:18:03.032Z,99.79
2022-10-19T01:19:03.024Z,99.89
2022-10-19T01:20:03.299Z,99.89
2022-10-19T01:21:02.995Z,99.99
2022-10-19T01:22:02.982Z,99.99
2022-10-19T01:23:02.962Z,99.99
2022-10-19T01:24:03.279Z,99.99
2022-10-19T01:25:02.956Z,99.99
2022-10-19T01:26:03.247Z,99.99
2022-10-19T01:27:02.962Z,99.99
2022-10-19T01:28:02.923Z,99.99
2022-10-19T01:29:02.926Z,99.99
2022-10-19T01:30:03.191Z,99.99
2022-10-19T01:31:02.880Z,99.99
2022-10-19T01:32:02.871Z,99.99
2022-10-19T01:33:02.866Z,99.99
2022-10-19T01:34:03.165Z,99.99
2022-10-19T01:35:02.831Z,99.99
2022-10-19T01:36:02.832Z,99.99
2022-10-19T01:37:02.812Z,99.99
2022-10-19T01:38:02.805Z,99.99
2022-10-19T01:39:03.037Z,99.99
2022-10-19T01:40:02.785Z,99.99
2022-10-19T01:41:02.753Z,99.99
2022-10-19T01:42:03.086Z,99.99
2022-10-19T01:43:02.782Z,99.99
2022-10-19T01:44:02.723Z,99.99
2022-10-19T01:45:02.711Z,99.99
2022-10-19T01:46:02.715Z,99.99
2022-10-19T01:47:02.973Z,99.99
2022-10-19T01:48:02.998Z,99.99
2022-10-19T01:49:02.678Z,99.99
2022-10-19T01:50:02.654Z,99.99
2022-10-19T01:51:02.645Z,99.99
2022-10-19T01:52:02.650Z,99.99
2022-10-19T01:53:02.854Z,99.99
2022-10-19T01:54:02.627Z,99.99
2022-10-19T01:55:02.596Z,99.99
2022-10-19T01:56:02.905Z,99.99
2022-10-19T01:57:02.566Z,99.99
2022-10-19T01:58:02.561Z,99.99
2022-10-19T01:59:02.560Z,99.99
2022-10-19T02:00:02.537Z,99.99
2022-10-19T02:01:02.620Z,99.99
2022-10-19T02:02:02.836Z,99.99
2022-10-19T02:03:02.521Z,99.99
2022-10-19T02:04:02.487Z,99.99
2022-10-19T02:05:02.498Z,99.99
2022-10-19T02:06:02.468Z,99.99
2022-10-19T02:07:02.778Z,99.99
2022-10-19T02:08:02.648Z,99.99
2022-10-19T02:09:02.436Z,99.99
2022-10-19T02:10:02.468Z,99.99
2022-10-19T02:11:02.410Z,99.99
2022-10-19T02:12:02.653Z,99.99
2022-10-19T02:13:02.410Z,99.99
2022-10-19T02:14:02.391Z,99.99
2022-10-19T02:15:02.380Z,99.99
2022-10-19T02:16:02.377Z,99.99
2022-10-19T02:17:02.351Z,99.99
2022-10-19T02:18:02.667Z,99.99
2022-10-19T02:19:02.341Z,99.99
2022-10-19T02:20:02.621Z,99.99
2022-10-19T02:21:02.300Z,99.99
2022-10-19T02:22:02.290Z,99.99
2022-10-19T02:23:02.281Z,99.99
2022-10-19T02:24:02.270Z,99.99
2022-10-19T02:25:02.594Z,99.99
2022-10-19T02:26:02.512Z,99.99
2022-10-19T02:27:02.231Z,99.99
2022-10-19T02:28:02.235Z,99.99
2022-10-19T02:29:02.427Z,99.99
2022-10-19T02:30:02.456Z,99.99
2022-10-19T02:31:02.498Z,99.99
2022-10-19T02:32:02.203Z,99.99
2022-10-19T02:33:02.187Z,99.99
2022-10-19T02:34:02.168Z,99.99
2022-10-19T02:35:02.134Z,99.99
2022-10-19T02:36:02.445Z,99.99
2022-10-19T02:37:02.137Z,99.99
2022-10-19T02:38:02.117Z,99.99
2022-10-19T02:39:02.147Z,99.99
2022-10-19T02:40:02.104Z,99.99
2022-10-19T02:41:02.085Z,99.99
2022-10-19T02:42:02.375Z,99.99
2022-10-19T02:43:02.055Z,99.99
2022-10-19T02:44:02.034Z,99.99
2022-10-19T02:45:02.027Z,99.99
2022-10-19T02:46:02.323Z,99.99
2022-10-19T02:47:02.005Z,99.99
2022-10-19T02:48:01.987Z,99.99
2022-10-19T02:49:01.991Z,99.99
2022-10-19T02:50:01.965Z,99.99
2022-10-19T02:51:02.156Z,99.99
2022-10-19T02:52:01.959Z,99.99
2022-10-19T02:53:01.950Z,99.99
2022-10-19T02:54:05.015Z,99.99
2022-10-19T02:55:01.918Z,99.99
2022-10-19T02:56:02.159Z,99.99
2022-10-19T02:57:01.915Z,99.99
2022-10-19T02:58:01.878Z,99.99
2022-10-19T02:59:01.881Z,99.99
2022-10-19T03:00:01.861Z,99.99
2022-10-19T03:01:02.245Z,99.99
2022-10-19T03:02:01.842Z,99.99
2022-10-19T03:03:01.818Z,99.99
2022-10-19T03:04:01.820Z,99.99
2022-10-19T03:05:01.800Z,99.99
2022-10-19T03:06:01.801Z,99.99
2022-10-19T03:07:02.047Z,99.99
2022-10-19T03:08:01.772Z,99.99
2022-10-19T03:09:01.758Z,99.99
2022-10-19T03:10:01.753Z,99.99
2022-10-19T03:11:01.743Z,99.99
2022-10-19T03:12:02.032Z,99.99
2022-10-19T03:13:01.723Z,99.99
2022-10-19T03:14:01.932Z,99.99
2022-10-19T03:15:01.682Z,99.99
2022-10-19T03:16:01.685Z,99.99
2022-10-19T03:17:01.989Z,99.99
2022-10-19T03:18:01.668Z,99.99
2022-10-19T03:19:01.640Z,99.99
2022-10-19T03:20:01.655Z,99.99
2022-10-19T03:21:01.697Z,99.99
2022-10-19T03:22:01.851Z,99.99
2022-10-19T03:23:01.609Z,99.99
2022-10-19T03:24:01.794Z,99.99
2022-10-19T03:25:01.578Z,99.99
2022-10-19T03:26:01.571Z,99.99
2022-10-19T03:27:01.563Z,99.99
2022-10-19T03:28:01.537Z,99.99
2022-10-19T03:29:01.604Z,99.99
2022-10-19T03:30:01.504Z,99.99
2022-10-19T03:31:01.516Z,99.99
2022-10-19T03:32:01.499Z,99.99
2022-10-19T03:33:01.489Z,99.99
2022-10-19T03:34:01.763Z,99.99
2022-10-19T03:35:01.453Z,99.99
2022-10-19T03:36:01.467Z,99.99
2022-10-19T03:37:01.434Z,99.99
2022-10-19T03:38:01.709Z,99.99
2022-10-19T03:39:01.431Z,99.99
2022-10-19T03:40:01.719Z,99.99
2022-10-19T03:41:01.399Z,99.99
2022-10-19T03:42:01.375Z,99.99
2022-10-19T03:43:01.379Z,99.99
2022-10-19T03:44:01.349Z,99.98
2022-10-19T03:45:01.587Z,99.88
2022-10-19T03:46:01.326Z,99.77
2022-10-19T03:47:01.317Z,99.82
2022-10-19T03:48:01.309Z,99.72
2022-10-19T03:49:01.512Z,99.72
2022-10-19T03:50:01.299Z,99.72
2022-10-19T03:51:01.282Z,99.72
2022-10-19T03:52:01.271Z,99.72
2022-10-19T03:54:01.552Z,99.72
2022-10-19T03:55:01.245Z,99.72
2022-10-19T03:56:01.231Z,99.72
2022-10-19T03:57:01.199Z,99.72
2022-10-19T03:58:01.211Z,99.62
2022-10-19T03:59:01.191Z,99.62
2022-10-19T04:00:01.441Z,99.41
2022-10-19T04:01:01.212Z,99.41
2022-10-19T04:02:01.154Z,99.31
2022-10-19T04:03:01.144Z,99.21
2022-10-19T04:04:01.142Z,99.21
2022-10-19T04:05:01.395Z,99.10
2022-10-19T04:06:01.106Z,99.00
2022-10-19T04:07:01.391Z,98.90
2022-10-19T04:08:01.095Z,98.90
2022-10-19T04:09:01.074Z,98.79
2022-10-19T04:10:01.051Z,98.90
2022-10-19T04:11:01.055Z,98.90
2022-10-19T04:12:01.044Z,98.79
2022-10-19T04:13:01.374Z,98.79
2022-10-19T04:14:01.059Z,98.90
2022-10-19T04:15:01.014Z,99.00
2022-10-19T04:16:01.242Z,99.10
2022-10-19T04:17:00.986Z,99.10
2022-10-19T04:18:00.967Z,99.21
2022-10-19T04:19:00.953Z,99.21
2022-10-19T04:20:01.215Z,99.31
2022-10-19T04:21:00.946Z,99.31
2022-10-19T04:22:00.925Z,99.41
2022-10-19T04:23:00.919Z,99.51
2022-10-19T04:24:00.908Z,99.51
2022-10-19T04:25:00.893Z,99.62
2022-10-19T04:26:00.879Z,99.62
2022-10-19T04:27:00.868Z,99.62
2022-10-19T04:28:00.845Z,99.72
2022-10-19T04:29:00.911Z,99.72
2022-10-19T04:30:01.149Z,99.72
2022-10-19T04:31:00.829Z,99.82
2022-10-19T04:32:00.796Z,99.82
2022-10-19T04:33:00.785Z,99.93
2022-10-19T04:34:00.775Z,99.99
2022-10-19T04:35:00.995Z,99.99
2022-10-19T04:36:00.769Z,99.99
2022-10-19T04:37:00.759Z,99.99
2022-10-19T04:38:00.726Z,99.99
2022-10-19T04:39:00.726Z,99.99
2022-10-19T04:40:00.957Z,99.99
2022-10-19T04:41:00.711Z,99.99
2022-10-19T04:42:00.691Z,99.99
2022-10-19T04:43:00.689Z,99.99
2022-10-19T04:44:00.659Z,99.99
2022-10-19T04:45:00.949Z,99.99
2022-10-19T04:46:00.971Z,99.99
2022-10-19T04:47:00.628Z,99.99
2022-10-19T04:48:00.609Z,99.99
2022-10-19T04:49:00.608Z,99.99
2022-10-19T04:50:00.813Z,99.99
2022-10-19T04:51:00.848Z,99.99
2022-10-19T04:52:00.568Z,99.99
2022-10-19T04:53:00.573Z,99.99
2022-10-19T04:54:00.541Z,99.99
2022-10-19T04:55:00.543Z,99.99
2022-10-19T04:56:00.820Z,99.99
2022-10-19T04:57:00.522Z,99.99
2022-10-19T04:58:00.491Z,99.99
2022-10-19T04:59:00.490Z,99.99
2022-10-19T05:00:00.473Z,99.99
2022-10-19T05:01:00.819Z,99.99
2022-10-19T05:02:00.464Z,99.99
2022-10-19T05:03:00.455Z,99.99
2022-10-19T05:04:00.564Z,99.99
2022-10-19T05:05:00.412Z,99.99
2022-10-19T05:06:00.422Z,99.99
2022-10-19T05:07:00.400Z,99.99
2022-10-19T05:08:00.383Z,99.99
2022-10-19T05:09:00.373Z,99.99
2022-10-19T05:10:00.374Z,99.99
2022-10-19T05:11:00.362Z,99.99
2022-10-19T05:12:00.563Z,99.99
2022-10-19T05:13:00.336Z,99.99
2022-10-19T05:14:00.329Z,99.99
2022-10-19T05:15:00.318Z,99.99
2022-10-19T05:16:00.299Z,99.99
2022-10-19T05:17:00.587Z,99.99
2022-10-19T05:18:00.286Z,99.99
2022-10-19T05:19:00.256Z,99.99
2022-10-19T05:20:00.246Z,99.99
2022-10-19T05:21:00.259Z,99.99
2022-10-19T05:22:00.426Z,99.99
2022-10-19T05:23:04.676Z,99.99
2022-10-19T05:24:01.215Z,99.99
2022-10-19T05:25:00.201Z,99.99
2022-10-19T05:26:00.206Z,99.99
2022-10-19T05:27:00.176Z,99.99
2022-10-19T05:28:00.477Z,99.99
2022-10-19T05:29:00.552Z,99.99
2022-10-19T05:30:00.154Z,99.99
2022-10-19T05:31:00.127Z,99.99
2022-10-19T05:32:00.120Z,99.97
2022-10-19T05:33:00.327Z,99.97
2022-10-19T05:34:00.170Z,99.97
2022-10-19T05:35:00.156Z,99.87
2022-10-19T05:36:00.084Z,99.77
2022-10-19T05:37:07.087Z,99.77
2022-10-19T05:38:00.051Z,99.81
2022-10-19T05:39:00.027Z,99.77
2022-10-19T05:40:00.248Z,99.71
2022-10-19T05:41:00.007Z,99.51
2022-10-19T05:41:59.988Z,99.51
2022-10-19T05:43:00.021Z,99.51
2022-10-19T05:43:59.968Z,99.51
2022-10-19T05:44:59.970Z,99.51
2022-10-19T05:45:59.960Z,99.60
2022-10-19T05:46:59.938Z,99.60
2022-10-19T05:47:59.919Z,99.60
2022-10-19T05:48:59.929Z,99.60
2022-10-19T05:49:59.935Z,99.60
2022-10-19T05:50:59.889Z,99.60
2022-10-19T05:51:59.898Z,99.71
2022-10-19T05:52:59.882Z,99.71
2022-10-19T05:53:59.863Z,99.71
2022-10-19T05:54:59.849Z,99.87
2022-10-19T05:55:59.820Z,99.91
2022-10-19T05:56:59.822Z,99.99
2022-10-19T05:58:00.134Z,99.99
2022-10-19T05:58:59.813Z,99.99
2022-10-19T05:59:59.781Z,99.99
2022-10-19T06:00:59.795Z,99.99
2022-10-19T06:02:00.019Z,99.99
2022-10-19T06:02:59.765Z,99.99
2022-10-19T06:03:59.755Z,99.99
2022-10-19T06:04:59.745Z,99.99
2022-10-19T06:05:59.711Z,99.99
2022-10-19T06:06:59.721Z,99.99
2022-10-19T06:07:59.683Z,99.99
2022-10-19T06:08:59.695Z,99.99
2022-10-19T06:09:59.703Z,99.99
2022-10-19T06:10:59.922Z,99.99
2022-10-19T06:11:59.643Z,99.99
2022-10-19T06:12:59.647Z,99.99
2022-10-19T06:13:59.967Z,99.99
2022-10-19T06:14:59.627Z,99.99
2022-10-19T06:15:59.628Z,99.99
2022-10-19T06:16:59.591Z,99.99
2022-10-19T06:17:59.575Z,99.99
2022-10-19T06:18:59.577Z,99.99
2022-10-19T06:19:59.554Z,99.99
2022-10-19T06:20:59.859Z,99.99
2022-10-19T06:21:59.549Z,99.99
2022-10-19T06:22:59.535Z,99.99
2022-10-19T06:23:59.505Z,99.99
2022-10-19T06:24:59.608Z,99.99
2022-10-19T06:25:59.498Z,99.99
2022-10-19T06:26:59.470Z,99.99
2022-10-19T06:27:59.477Z,99.99
2022-10-19T06:28:59.470Z,99.99
2022-10-19T06:29:59.454Z,99.99
2022-10-19T06:30:59.680Z,99.99
2022-10-19T06:31:59.430Z,99.99
2022-10-19T06:32:59.517Z,99.99
2022-10-19T06:33:59.719Z,99.99
2022-10-19T06:34:59.387Z,99.99
2022-10-19T06:35:59.389Z,99.99
2022-10-19T06:36:59.681Z,99.99
2022-10-19T06:37:59.348Z,99.99
2022-10-19T06:38:59.349Z,99.99
2022-10-19T06:40:02.375Z,99.99
2022-10-19T06:41:00.321Z,99.99
2022-10-19T06:41:59.309Z,99.99
2022-10-19T06:42:59.603Z,99.99
2022-10-19T06:43:59.279Z,99.99
2022-10-19T06:44:59.281Z,99.99
2022-10-19T06:45:59.258Z,99.99
2022-10-19T06:46:59.464Z,99.99
2022-10-19T06:48:02.203Z,99.99
2022-10-19T06:49:00.221Z,99.99
2022-10-19T06:49:59.210Z,99.99
2022-10-19T06:50:59.190Z,99.99
2022-10-19T06:51:59.231Z,99.99
2022-10-19T06:52:59.172Z,99.99
2022-10-19T06:53:59.171Z,99.99
2022-10-19T06:54:59.352Z,99.99
2022-10-19T06:55:59.170Z,99.99
2022-10-19T06:56:59.376Z,99.99
2022-10-19T06:57:59.365Z,99.99
2022-10-19T06:59:00.012Z,99.99
2022-10-19T06:59:59.092Z,99.99
2022-10-19T07:00:59.108Z,99.99
2022-10-19T07:01:59.093Z,99.99
2022-10-19T07:02:59.053Z,99.99
2022-10-19T07:03:59.075Z,99.99
2022-10-19T07:05:00.324Z,99.99
2022-10-19T07:05:59.025Z,99.99
2022-10-19T07:06:59.037Z,99.99
2022-10-19T07:07:59.055Z,99.99
2022-10-19T07:08:59.004Z,99.99
2022-10-19T07:09:59.285Z,99.99
2022-10-19T07:10:58.964Z,99.99
2022-10-19T07:11:58.976Z,99.99
2022-10-19T07:12:59.221Z,99.99
2022-10-19T07:13:59.167Z,99.99
2022-10-19T07:14:58.935Z,99.99
2022-10-19T07:15:58.916Z,99.99
2022-10-19T07:16:58.935Z,99.99
2022-10-19T07:17:58.907Z,99.99
2022-10-19T07:18:58.906Z,99.93
2022-10-19T07:19:58.866Z,99.83
2022-10-19T07:20:58.846Z,99.83
2022-10-19T07:21:58.859Z,99.68
2022-10-19T07:22:58.835Z,99.48
2022-10-19T07:23:59.098Z,99.38
2022-10-19T07:24:59.145Z,99.38
2022-10-19T07:25:58.819Z,99.27
2022-10-19T07:26:59.047Z,99.17
2022-10-19T07:27:58.790Z,99.17
2022-10-19T07:28:58.780Z,99.07
2022-10-19T07:29:58.746Z,98.92
2022-10-19T07:30:58.750Z,98.82
2022-10-19T07:31:59.060Z,98.71
2022-10-19T07:32:58.730Z,98.61
2022-10-19T07:33:58.707Z,98.51
2022-10-19T07:34:58.697Z,98.41
2022-10-19T07:35:58.908Z,98.20
2022-10-19T07:36:58.669Z,98.05
2022-10-19T07:37:58.680Z,97.85
2022-10-19T07:38:58.641Z,97.54
2022-10-19T07:39:58.652Z,97.13
2022-10-19T07:40:58.939Z,96.92
2022-10-19T07:41:58.619Z,96.92
2022-10-19T07:42:58.599Z,96.82
2022-10-19T07:43:58.591Z,96.62
2022-10-19T07:44:58.580Z,96.62
2022-10-19T07:45:58.569Z,96.51
2022-10-19T07:46:58.849Z,96.47
2022-10-19T07:47:58.562Z,96.37
2022-10-19T07:48:58.735Z,96.37
2022-10-19T07:49:58.534Z,96.26
2022-10-19T07:50:58.513Z,96.06
2022-10-19T07:51:58.499Z,95.95
2022-10-19T07:52:58.483Z,95.54
2022-10-19T07:53:58.746Z,95.03
2022-10-19T07:54:58.483Z,94.89
2022-10-19T07:55:58.685Z,95.09
2022-10-19T07:56:58.442Z,94.89
2022-10-19T07:57:58.446Z,94.78
2022-10-19T07:58:58.760Z,94.78
2022-10-19T07:59:58.404Z,94.89
2022-10-19T08:00:58.393Z,94.89
2022-10-19T08:01:58.453Z,94.74
2022-10-19T08:03:19.353Z,94.84
2022-10-19T08:05:02.018Z,94.43
2022-10-19T08:05:58.577Z,94.02
2022-10-19T08:06:58.338Z,93.92
2022-10-19T08:07:58.328Z,93.62
2022-10-19T08:08:58.646Z,93.51
2022-10-19T08:09:58.311Z,93.62
2022-10-19T08:10:58.284Z,93.82
2022-10-19T08:11:58.266Z,93.92
2022-10-19T08:12:58.269Z,94.23
2022-10-19T08:13:58.536Z,94.33
2022-10-19T08:14:58.540Z,94.43
2022-10-19T08:15:58.479Z,94.43
2022-10-19T08:16:58.205Z,94.18
2022-10-19T08:17:58.221Z,94.08
2022-10-19T08:18:58.195Z,93.88
2022-10-19T08:19:58.176Z,93.63
2022-10-19T08:20:58.158Z,93.22
2022-10-19T08:21:58.457Z,92.71
2022-10-19T08:22:59.106Z,92.71
2022-10-19T08:23:58.129Z,92.60
2022-10-19T08:24:58.123Z,92.87
2022-10-19T08:25:58.110Z,92.87
2022-10-19T08:26:58.407Z,92.87
2022-10-19T08:27:58.079Z,92.56
2022-10-19T08:28:58.080Z,92.36
2022-10-19T08:29:58.059Z,92.32
2022-10-19T08:30:58.064Z,92.21
2022-10-19T08:31:58.281Z,92.11
2022-10-19T08:32:58.020Z,91.66
2022-10-19T08:33:58.031Z,91.56
2022-10-19T08:34:58.012Z,91.76
2022-10-19T08:35:57.992Z,91.66
2022-10-19T08:36:58.271Z,91.66
2022-10-19T08:37:58.758Z,91.76
2022-10-19T08:38:57.960Z,91.52
2022-10-19T08:39:57.941Z,91.20
2022-10-19T08:40:57.924Z,91.20
2022-10-19T08:41:57.946Z,91.11
2022-10-19T08:42:58.125Z,90.90
2022-10-19T08:43:57.926Z,90.90
2022-10-19T08:44:57.918Z,90.70
2022-10-19T08:45:57.873Z,90.80
2022-10-19T08:46:57.861Z,90.66
2022-10-19T08:47:57.857Z,90.55
2022-10-19T08:48:57.876Z,90.45
2022-10-19T08:49:57.826Z,90.35
2022-10-19T08:50:57.814Z,90.10
2022-10-19T08:51:57.824Z,90.20
2022-10-19T08:52:57.785Z,89.18
2022-10-19T08:53:57.796Z,89.28
2022-10-19T08:54:57.991Z,89.28
2022-10-19T08:55:59.710Z,89.25
2022-10-19T08:56:57.754Z,88.63
2022-10-19T08:57:57.750Z,88.12
2022-10-19T08:58:57.737Z,87.30
2022-10-19T08:59:57.732Z,87.26
2022-10-19T09:00:57.717Z,87.06
2022-10-19T09:01:57.689Z,86.24
2022-10-19T09:02:57.684Z,86.55
2022-10-19T09:03:57.692Z,86.71
2022-10-19T09:04:57.668Z,86.71
2022-10-19T09:05:57.883Z,86.16
2022-10-19T09:06:57.673Z,86.06
2022-10-19T09:07:57.652Z,85.05
2022-10-19T09:08:57.672Z,84.23
2022-10-19T09:09:57.600Z,84.12
2022-10-19T09:10:57.883Z,83.68
2022-10-19T09:11:57.952Z,83.58
2022-10-19T09:12:58.559Z,83.27
2022-10-19T09:14:05.085Z,83.03
2022-10-19T09:14:58.555Z,82.32
2022-10-19T09:15:57.754Z,82.62
2022-10-19T09:16:57.533Z,82.12
2022-10-19T09:17:57.505Z,81.60
2022-10-19T09:18:57.493Z,80.79
2022-10-19T09:19:57.481Z,80.69
2022-10-19T09:20:57.462Z,80.18
2022-10-19T09:21:57.667Z,80.08
2022-10-19T09:22:57.444Z,80.29
2022-10-19T09:23:57.447Z,80.45
2022-10-19T09:24:57.440Z,79.68
2022-10-19T09:25:57.411Z,79.84
2022-10-19T09:26:57.603Z,79.74
2022-10-19T09:27:57.419Z,79.63
2022-10-19T09:28:57.373Z,79.43
2022-10-19T09:29:57.385Z,79.53
2022-10-19T09:30:57.371Z,79.23
2022-10-19T09:32:57.604Z,78.38
2022-10-19T09:33:57.315Z,77.77
2022-10-19T09:34:57.311Z,77.87
2022-10-19T09:35:57.326Z,77.56
2022-10-19T09:36:57.392Z,76.75
2022-10-19T09:37:57.576Z,76.86
2022-10-19T09:38:57.257Z,77.16
2022-10-19T09:39:57.247Z,77.06
2022-10-19T09:40:57.227Z,76.95
2022-10-19T09:41:57.217Z,76.41
2022-10-19T09:42:57.507Z,75.90
2022-10-19T09:43:57.198Z,75.90
2022-10-19T09:44:57.179Z,75.60
2022-10-19T09:45:57.168Z,74.88
2022-10-19T09:46:57.172Z,74.88
2022-10-19T09:48:04.592Z,74.79
2022-10-19T09:48:58.162Z,74.38
2022-10-19T09:49:57.119Z,74.48
2022-10-19T09:50:57.119Z,74.68
2022-10-19T09:51:57.100Z,74.88
2022-10-19T09:52:57.096Z,74.68
2022-10-19T09:53:57.405Z,74.24
2022-10-19T09:54:57.061Z,73.74
2022-10-19T09:55:57.075Z,74.24
2022-10-19T09:56:57.041Z,74.24
2022-10-19T09:57:57.050Z,73.83
2022-10-19T09:58:57.024Z,73.74
2022-10-19T09:59:57.044Z,73.39
2022-10-19T10:00:57.026Z,73.39
2022-10-19T10:01:57.171Z,73.09
2022-10-19T10:02:56.987Z,72.99
2022-10-19T10:03:56.976Z,72.58
2022-10-19T10:04:56.943Z,72.85
2022-10-19T10:05:57.278Z,72.96
2022-10-19T10:06:56.938Z,72.45
2022-10-19T10:07:56.949Z,72.34
2022-10-19T10:08:56.972Z,72.25
2022-10-19T10:09:56.894Z,72.25
2022-10-19T10:10:57.128Z,72.11
2022-10-19T10:11:56.972Z,71.91
2022-10-19T10:12:56.856Z,71.91
2022-10-19T10:13:56.868Z,71.60
2022-10-19T10:14:56.836Z,71.40
2022-10-19T10:15:56.827Z,71.30
2022-10-19T10:16:57.138Z,71.20
2022-10-19T10:17:56.801Z,71.40
2022-10-19T10:18:56.807Z,71.40
2022-10-19T10:19:56.778Z,71.20
2022-10-19T10:21:56.759Z,71.40
2022-10-19T10:22:57.083Z,71.40
2022-10-19T10:23:56.731Z,71.37
2022-10-19T10:24:56.731Z,71.16
2022-10-19T10:25:56.709Z,71.06
2022-10-19T10:26:56.706Z,70.86
2022-10-19T10:27:56.701Z,70.76
2022-10-19T10:28:59.268Z,70.86
2022-10-19T10:30:56.645Z,70.86
2022-10-19T10:31:56.655Z,70.86
2022-10-19T10:33:04.622Z,70.86
2022-10-19T10:34:06.355Z,70.96
2022-10-19T10:35:00.959Z,70.86
2022-10-19T10:35:56.582Z,70.96
2022-10-19T10:36:56.596Z,71.16
2022-10-19T10:37:56.563Z,70.96
2022-10-19T10:38:56.905Z,71.06
2022-10-19T10:39:59.053Z,70.96
2022-10-19T10:40:57.538Z,70.93
2022-10-19T10:41:56.535Z,70.93
2022-10-19T10:42:56.849Z,70.72
2022-10-19T10:43:58.444Z,71.13
2022-10-19T10:44:56.485Z,70.89
2022-10-19T10:45:56.475Z,70.69
2022-10-19T10:46:56.492Z,70.12
2022-10-19T10:47:56.533Z,70.21
2022-10-19T10:48:56.468Z,70.12
2022-10-19T10:49:56.439Z,70.32
2022-10-19T10:50:56.420Z,70.21
2022-10-19T10:51:56.407Z,70.42
2022-10-19T10:52:56.719Z,70.42
2022-10-19T10:53:56.378Z,70.42
2022-10-19T10:54:56.402Z,70.12
2022-10-19T10:55:56.358Z,70.52
2022-10-19T10:56:56.362Z,70.62
2022-10-19T10:57:56.339Z,70.62
2022-10-19T10:58:56.672Z,70.89
2022-10-19T10:59:56.319Z,71.00
2022-10-19T11:00:56.333Z,71.00
2022-10-19T11:01:56.323Z,70.59
2022-10-19T11:02:56.502Z,70.49
2022-10-19T11:03:56.270Z,70.29
2022-10-19T11:04:56.260Z,70.39
2022-10-19T11:05:56.263Z,70.69
2022-10-19T11:06:56.257Z,70.65
2022-10-19T11:07:56.543Z,70.25
2022-10-19T11:08:56.237Z,69.74
2022-10-19T11:09:56.212Z,69.65
2022-10-19T11:10:56.234Z,69.74
2022-10-19T11:11:56.312Z,69.74
2022-10-19T11:12:56.180Z,70.05
2022-10-19T11:13:56.487Z,70.05
2022-10-19T11:14:56.157Z,69.65
2022-10-19T11:15:56.146Z,69.65
2022-10-19T11:16:56.124Z,69.24
2022-10-19T11:17:56.114Z,69.24
2022-10-19T11:18:56.137Z,69.14
2022-10-19T11:19:56.131Z,68.94
2022-10-19T11:20:56.098Z,68.94
2022-10-19T11:21:56.088Z,69.34
2022-10-19T11:22:56.063Z,68.43
2022-10-19T11:23:56.379Z,68.13
2022-10-19T11:24:56.057Z,68.13
2022-10-19T11:25:56.038Z,68.02
2022-10-19T11:26:56.007Z,68.23
2022-10-19T11:27:55.989Z,68.23
2022-10-19T11:28:56.003Z,67.72
2022-10-19T11:29:56.002Z,68.13
2022-10-19T11:30:55.980Z,67.82
2022-10-19T11:31:55.963Z,67.93
2022-10-19T11:32:55.972Z,67.93
2022-10-19T11:33:55.922Z,67.72
2022-10-19T11:34:55.932Z,67.82
2022-10-19T11:35:55.996Z,67.82
2022-10-19T11:38:19.703Z,67.82
2022-10-19T11:39:06.998Z,67.59
2022-10-19T11:40:06.001Z,68.10
2022-10-19T11:41:17.335Z,67.49
2022-10-19T11:42:06.980Z,67.59
2022-10-19T11:43:05.964Z,67.18
2022-10-19T11:44:05.982Z,66.98
2022-10-19T11:45:05.935Z,66.67
2022-10-19T11:46:05.920Z,66.85
2022-10-19T11:47:05.901Z,66.64
2022-10-19T11:48:05.898Z,66.24
2022-10-19T11:49:05.879Z,66.14
2022-10-19T11:50:05.915Z,66.14
2022-10-19T11:51:17.421Z,65.81
2022-10-19T11:52:06.855Z,65.91
2022-10-19T11:53:05.846Z,65.91
2022-10-19T11:54:05.924Z,66.21
2022-10-19T11:55:05.811Z,66.24
2022-10-19T11:56:05.804Z,66.72
2022-10-19T11:57:10.577Z,66.64
2022-10-19T11:58:06.773Z,66.44
2022-10-19T11:59:05.803Z,66.72
2022-10-19T12:00:14.628Z,66.31
2022-10-19T12:01:06.766Z,66.11
2022-10-19T12:02:05.811Z,65.94
2022-10-19T12:03:05.727Z,66.24
2022-10-19T12:04:05.708Z,66.55
2022-10-19T12:05:05.917Z,66.64
2022-10-19T12:06:05.699Z,66.44
2022-10-19T12:07:05.669Z,66.44
2022-10-19T12:08:05.674Z,66.85
2022-10-19T12:09:05.917Z,66.64
2022-10-19T12:10:05.628Z,66.75
2022-10-19T12:11:05.620Z,66.35
2022-10-19T12:12:05.621Z,66.78
2022-10-19T12:13:05.622Z,67.49
2022-10-19T12:14:05.586Z,67.79
2022-10-19T12:15:05.584Z,67.66
2022-10-19T12:16:05.560Z,67.76
2022-10-19T12:17:05.839Z,67.55
2022-10-19T12:18:05.555Z,66.85
2022-10-19T12:19:05.565Z,67.15
2022-10-19T12:20:05.517Z,67.35
2022-10-19T12:21:05.754Z,67.25
2022-10-19T12:22:05.490Z,66.95
2022-10-19T12:23:05.498Z,67.25
2022-10-19T12:24:05.472Z,66.72
2022-10-19T12:25:05.470Z,66.82
2022-10-19T12:26:05.484Z,67.02
2022-10-19T12:27:05.457Z,67.12
2022-10-19T12:28:05.425Z,67.22
2022-10-19T12:29:05.403Z,66.82
2022-10-19T12:30:05.666Z,66.52
2022-10-19T12:31:05.384Z,65.88
2022-10-19T12:32:05.387Z,65.27
2022-10-19T12:33:05.387Z,65.27
2022-10-19T12:34:05.366Z,64.97
2022-10-19T12:35:05.352Z,65.07
2022-10-19T12:36:05.359Z,64.56
2022-10-19T12:37:05.333Z,65.07
2022-10-19T12:38:05.462Z,64.56
2022-10-19T12:39:05.341Z,65.17
2022-10-19T12:40:05.286Z,65.17
2022-10-19T12:41:05.281Z,65.34
2022-10-19T12:42:05.257Z,64.56
2022-10-19T12:43:05.266Z,64.56
2022-10-19T12:44:05.524Z,64.87
2022-10-19T12:45:05.218Z,64.56
2022-10-19T12:46:05.232Z,64.53
2022-10-19T12:47:05.190Z,64.43
2022-10-19T12:48:05.194Z,64.64
2022-10-19T12:49:05.184Z,64.43
2022-10-19T12:50:05.438Z,64.23
2022-10-19T12:51:05.173Z,64.23
2022-10-19T12:52:05.154Z,64.13
2022-10-19T12:53:05.152Z,64.40
2022-10-19T12:54:05.130Z,64.40
2022-10-19T12:55:05.401Z,64.40
2022-10-19T12:56:05.105Z,64.30
2022-10-19T12:57:05.072Z,64.90
2022-10-19T12:58:05.088Z,65.31
2022-10-19T12:59:05.064Z,65.51
2022-10-19T13:00:05.056Z,65.71