createdAt,value
2018-07-11T00:00:39.573Z,1.98
2018-07-11T00:05:44.345Z,2.20
2018-07-11T00:10:49.207Z,1.85
2018-07-11T00:15:53.946Z,2.22
2018-07-11T00:20:58.765Z,1.90
2018-07-11T00:26:04.353Z,2.22
2018-07-11T00:31:08.500Z,2.20
2018-07-11T00:36:13.708Z,2.50
2018-07-11T00:41:18.804Z,1.90
2018-07-11T00:46:23.641Z,2.10
2018-07-11T00:51:29.094Z,1.90
2018-07-11T00:56:34.006Z,2.02
2018-07-11T01:01:40.124Z,2.20
2018-07-11T01:06:45.149Z,2.00
2018-07-11T01:11:50.113Z,1.80
2018-07-11T01:16:55.046Z,1.90
2018-07-11T01:22:03.711Z,2.17
2018-07-11T01:27:08.498Z,1.57
2018-07-11T01:32:13.461Z,1.70
2018-07-11T01:37:18.935Z,1.62
2018-07-11T01:42:24.370Z,1.70
2018-07-11T01:47:29.215Z,1.70
2018-07-11T01:52:45.012Z,1.70
2018-07-11T01:57:50.660Z,1.72
2018-07-11T02:02:56.128Z,2.58
2018-07-11T02:08:00.974Z,1.82
2018-07-11T02:13:05.723Z,1.60
2018-07-11T02:18:10.552Z,1.80
2018-07-11T02:23:15.746Z,1.85
2018-07-11T02:28:22.601Z,1.70
2018-07-11T02:33:27.344Z,1.75
2018-07-11T02:38:32.312Z,1.62
2018-07-11T02:43:37.202Z,1.80
2018-07-11T02:48:42.197Z,1.57
2018-07-11T02:53:47.116Z,1.80
2018-07-11T02:58:52.255Z,1.60
2018-07-11T03:03:56.993Z,1.70
2018-07-11T03:09:01.755Z,1.90
2018-07-11T03:14:06.717Z,1.57
2018-07-11T03:19:11.566Z,1.50
2018-07-11T03:24:17.938Z,1.85
2018-07-11T03:29:22.882Z,1.72
2018-07-11T03:34:27.815Z,1.70
2018-07-11T03:39:33.493Z,1.52
2018-07-11T03:44:38.557Z,1.82
2018-07-11T03:49:43.353Z,1.40
2018-07-11T03:54:48.201Z,1.47
2018-07-11T03:59:53.677Z,1.80
2018-07-11T04:04:58.701Z,1.67
2018-07-11T04:10:03.572Z,1.77
2018-07-11T04:15:08.238Z,1.98
2018-07-11T04:20:13.580Z,2.25
2018-07-11T04:25:18.600Z,1.80
2018-07-11T04:30:23.422Z,1.80
2018-07-11T04:35:28.409Z,1.90
2018-07-11T04:40:33.111Z,1.85
2018-07-11T04:45:37.990Z,1.72
2018-07-11T04:50:42.667Z,1.85
2018-07-11T04:55:47.590Z,2.35
2018-07-11T05:00:52.152Z,2.05
2018-07-11T05:05:57.204Z,2.37
2018-07-11T05:11:01.995Z,2.42
2018-07-11T05:16:07.079Z,2.20
2018-07-11T05:21:11.860Z,2.33
2018-07-11T05:26:16.732Z,2.55
2018-07-11T05:31:21.913Z,2.30
2018-07-11T05:36:27.885Z,2.60
2018-07-11T05:41:32.806Z,2.30
2018-07-11T05:46:37.639Z,2.17
2018-07-11T05:51:42.449Z,2.42
2018-07-11T05:56:47.226Z,2.70
2018-07-11T06:01:52.082Z,2.30
2018-07-11T06:06:57.080Z,2.08
2018-07-11T06:12:01.886Z,2.27
2018-07-11T06:17:06.818Z,2.22
2018-07-11T06:22:11.662Z,2.60
2018-07-11T06:27:16.397Z,2.25
2018-07-11T06:32:21.225Z,2.20
2018-07-11T06:37:26.281Z,2.30
2018-07-11T06:42:30.996Z,2.10
2018-07-11T06:47:35.665Z,2.30
2018-07-11T06:52:40.315Z,2.55
2018-07-11T06:57:45.122Z,2.37
2018-07-11T07:02:50.007Z,2.25
2018-07-11T07:07:54.936Z,2.20
2018-07-11T07:12:59.727Z,2.75
2018-07-11T07:18:04.774Z,2.70
2018-07-11T07:23:09.350Z,2.60
2018-07-11T07:28:14.121Z,2.33
2018-07-11T07:33:19.204Z,2.70
2018-07-11T07:38:24.023Z,2.55
2018-07-11T07:43:28.937Z,3.05
2018-07-11T07:48:33.691Z,2.52
2018-07-11T07:53:38.749Z,2.58
2018-07-11T07:58:43.780Z,2.37
2018-07-11T08:03:48.873Z,2.60
2018-07-11T08:08:53.772Z,2.42
2018-07-11T08:13:58.498Z,2.92
2018-07-11T08:19:03.376Z,2.58
2018-07-11T08:24:19.046Z,3.12
2018-07-11T08:29:34.959Z,2.90
2018-07-11T08:36:54.114Z,2.77
2018-07-11T08:42:12.861Z,2.80
2018-07-11T08:48:34.247Z,2.77
2018-07-11T08:55:58.425Z,2.60
2018-07-11T09:01:43.856Z,2.70
2018-07-11T09:07:00.148Z,2.80
2018-07-11T09:16:23.161Z,2.52
2018-07-11T09:21:44.984Z,1.75
2018-07-11T09:26:49.743Z,2.27
2018-07-11T09:31:54.383Z,2.40
2018-07-11T09:36:59.107Z,2.20
2018-07-11T09:42:04.056Z,2.20
2018-07-11T09:47:13.745Z,2.25
2018-07-11T09:52:18.616Z,2.12
2018-07-11T09:57:24.518Z,1.92
2018-07-11T10:02:29.275Z,2.20
2018-07-11T10:07:33.977Z,2.52
2018-07-11T10:12:38.843Z,1.62
2018-07-11T10:17:43.718Z,2.25
2018-07-11T10:22:48.665Z,1.98
2018-07-11T10:28:24.286Z,2.20
2018-07-11T10:33:29.132Z,1.60
2018-07-11T10:38:34.108Z,1.92
2018-07-11T10:43:39.187Z,2.08
2018-07-11T10:48:44.608Z,2.58
2018-07-11T10:53:49.656Z,2.20
2018-07-11T10:58:54.502Z,1.85
2018-07-11T11:04:00.560Z,2.25
2018-07-11T11:09:06.545Z,2.00
2018-07-11T11:14:11.503Z,2.20
2018-07-11T11:19:16.210Z,2.55
2018-07-11T11:24:21.154Z,2.25
2018-07-11T11:29:26.196Z,2.42
2018-07-11T11:34:31.026Z,2.00
2018-07-11T11:39:35.907Z,1.80
2018-07-11T11:44:40.568Z,2.30
2018-07-11T11:49:45.612Z,2.22
2018-07-11T11:54:50.297Z,1.82
2018-07-11T11:59:55.134Z,2.12
2018-07-11T12:05:00.028Z,2.10
2018-07-11T12:10:04.818Z,1.67
2018-07-11T12:15:09.626Z,2.20
2018-07-11T12:20:13.845Z,2.20
2018-07-11T12:25:18.708Z,1.70
2018-07-11T12:30:23.738Z,1.70
2018-07-11T12:35:28.688Z,1.40
2018-07-11T12:40:34.412Z,1.60
2018-07-11T12:45:39.696Z,1.72
2018-07-11T12:50:44.572Z,1.62
2018-07-11T12:55:49.373Z,1.60
2018-07-11T13:00:54.144Z,2.10
2018-07-11T13:05:59.062Z,2.10
2018-07-11T13:11:03.972Z,2.10
2018-07-11T13:16:08.946Z,2.30
2018-07-11T13:21:13.677Z,1.67
2018-07-11T13:26:18.662Z,1.62
2018-07-11T13:31:24.083Z,2.00
2018-07-11T13:36:29.034Z,2.27
2018-07-11T13:41:33.875Z,1.70
2018-07-11T13:46:40.048Z,1.60
2018-07-11T13:51:44.689Z,1.75
2018-07-11T13:56:49.252Z,1.90
2018-07-11T14:01:55.150Z,1.55
2018-07-11T14:07:01.504Z,1.90
2018-07-11T14:12:06.417Z,1.65
2018-07-11T14:17:11.373Z,1.90
2018-07-11T14:22:16.229Z,1.92
2018-07-11T14:27:22.097Z,1.87
2018-07-11T14:32:27.302Z,2.20
2018-07-11T14:37:32.762Z,1.82
2018-07-11T14:42:37.508Z,1.87
2018-07-11T14:47:47.748Z,1.90
2018-07-11T14:52:53.593Z,2.12
2018-07-11T14:57:58.461Z,2.10
2018-07-11T15:03:03.677Z,2.05
2018-07-11T15:08:08.543Z,1.98
2018-07-11T15:13:13.761Z,1.70
2018-07-11T15:18:18.731Z,2.15
2018-07-11T15:23:23.868Z,2.25
2018-07-11T15:28:28.884Z,2.10
2018-07-11T15:33:34.292Z,2.15
2018-07-11T15:38:39.208Z,2.58
2018-07-11T15:43:44.843Z,3.25
2018-07-11T15:48:50.230Z,2.30
2018-07-11T15:53:55.445Z,2.37
2018-07-11T15:59:06.872Z,2.67
2018-07-11T16:04:11.821Z,2.12
2018-07-11T16:09:17.052Z,2.00
2018-07-11T16:14:22.900Z,1.87
2018-07-11T16:19:27.837Z,1.80
2018-07-11T16:24:32.680Z,1.70
2018-07-11T16:29:37.610Z,2.30
2018-07-11T16:34:42.576Z,1.60
2018-07-11T16:39:47.593Z,2.20
2018-07-11T16:44:52.840Z,2.10
2018-07-11T16:49:57.848Z,2.27
2018-07-11T16:55:02.895Z,2.47
2018-07-11T17:00:09.109Z,2.70
2018-07-11T17:05:20.543Z,2.87
2018-07-11T17:10:25.961Z,2.98
2018-07-11T17:15:32.996Z,2.83
2018-07-11T17:20:38.186Z,2.40
2018-07-11T17:25:43.752Z,2.65
2018-07-11T17:30:48.638Z,2.75
2018-07-11T17:35:54.512Z,3.17
2018-07-11T17:41:01.866Z,2.95
2018-07-11T17:46:07.670Z,2.65
2018-07-11T17:52:23.083Z,3.12
2018-07-11T17:57:44.987Z,2.70
2018-07-11T18:02:56.472Z,2.90
2018-07-11T18:08:08.373Z,2.85
2018-07-11T18:13:27.296Z,2.70
2018-07-11T18:18:59.570Z,3.00
2018-07-11T18:24:11.226Z,2.70
2018-07-11T18:34:20.302Z,3.08
2018-07-11T18:39:28.384Z,3.40
2018-07-11T18:45:41.702Z,3.10
2018-07-11T18:51:05.200Z,2.87
2018-07-11T18:56:15.971Z,2.67
2018-07-11T19:02:36.206Z,2.95
2018-07-11T19:07:58.021Z,2.75
2018-07-11T19:13:03.198Z,3.10
2018-07-11T19:18:20.149Z,3.02
2018-07-11T19:23:36.101Z,3.08
2018-07-11T19:28:50.624Z,2.90
2018-07-11T19:35:10.738Z,2.98
2018-07-11T19:40:29.609Z,3.58
2018-07-11T19:45:47.445Z,3.02
2018-07-11T19:51:07.295Z,3.15
2018-07-11T19:56:37.275Z,3.25
2018-07-11T20:01:42.402Z,3.17
2018-07-11T20:06:47.328Z,3.10
2018-07-11T20:11:52.108Z,3.12
2018-07-11T20:16:57.226Z,3.35
2018-07-11T20:22:01.977Z,3.25
2018-07-11T20:27:06.839Z,3.22
2018-07-11T20:32:12.001Z,3.62
2018-07-11T20:37:17.142Z,3.58
2018-07-11T20:42:22.526Z,3.33
2018-07-11T20:47:27.551Z,3.40
2018-07-11T20:52:32.653Z,3.35
2018-07-11T20:57:37.751Z,3.60
2018-07-11T21:02:56.803Z,3.47
2018-07-11T21:09:10.901Z,3.25
2018-07-11T21:16:33.728Z,3.20
2018-07-11T21:21:40.560Z,3.10
2018-07-11T21:26:45.699Z,3.67
2018-07-11T21:31:50.985Z,4.10
2018-07-11T21:36:56.277Z,3.87
2018-07-11T21:42:01.238Z,3.35
2018-07-11T21:47:07.067Z,3.47
2018-07-11T21:52:11.779Z,2.85
2018-07-11T21:57:16.855Z,3.40
2018-07-11T22:02:22.477Z,3.40
2018-07-11T22:07:27.895Z,2.98
2018-07-11T22:12:32.663Z,3.25
2018-07-11T22:17:48.553Z,3.25
2018-07-11T22:22:52.002Z,3.30
2018-07-11T22:27:55.556Z,2.90
2018-07-11T22:32:58.968Z,2.87
2018-07-11T22:38:02.332Z,3.10
2018-07-11T22:43:05.694Z,3.50
2018-07-11T22:48:09.042Z,3.42
2018-07-11T22:53:12.444Z,3.22
2018-07-11T22:58:15.850Z,2.92
2018-07-11T23:03:19.324Z,3.95
2018-07-11T23:08:22.850Z,3.20
2018-07-11T23:13:26.163Z,3.30
2018-07-11T23:18:29.860Z,3.12
2018-07-11T23:23:33.171Z,3.37
2018-07-11T23:28:36.513Z,3.08
2018-07-11T23:33:39.984Z,3.37
2018-07-11T23:38:43.494Z,3.55
2018-07-11T23:43:46.715Z,4.22
2018-07-11T23:48:50.082Z,3.70
2018-07-11T23:53:53.279Z,3.98
2018-07-11T23:58:56.735Z,4.15
