createdAt,value
2023-03-06T00:03:36.716Z,4.70
2023-03-06T00:08:38.096Z,5.30
2023-03-06T00:13:39.542Z,7.55
2023-03-06T00:18:41.820Z,5.30
2023-03-06T00:23:43.204Z,5.32
2023-03-06T00:28:44.664Z,5.95
2023-03-06T00:33:46.144Z,6.97
2023-03-06T00:38:47.585Z,5.10
2023-03-06T00:43:49.002Z,3.97
2023-03-06T00:48:50.450Z,6.80
2023-03-06T00:53:51.858Z,8.85
2023-03-06T00:58:53.257Z,6.15
2023-03-06T01:03:54.710Z,5.10
2023-03-06T01:08:56.149Z,8.10
2023-03-06T01:13:57.759Z,6.47
2023-03-06T01:18:59.337Z,4.57
2023-03-06T01:24:00.737Z,3.13
2023-03-06T01:29:02.089Z,4.30
2023-03-06T01:34:03.578Z,4.05
2023-03-06T01:39:05.101Z,3.45
2023-03-06T01:44:06.512Z,5.55
2023-03-06T01:49:11.493Z,3.80
2023-03-06T01:54:14.288Z,4.53
2023-03-06T01:59:16.434Z,3.05
2023-03-06T02:04:18.256Z,3.20
2023-03-06T02:09:19.711Z,4.85
2023-03-06T02:14:21.419Z,5.20
2023-03-06T02:19:25.696Z,7.28
2023-03-06T02:24:35.092Z,5.50
2023-03-06T02:29:36.539Z,3.42
2023-03-06T02:34:37.977Z,4.72
2023-03-06T02:39:41.447Z,6.85
2023-03-06T02:45:23.584Z,3.65
2023-03-06T02:50:25.033Z,3.15
2023-03-06T02:55:26.453Z,3.22
2023-03-06T03:00:28.066Z,4.75
2023-03-06T03:05:29.529Z,6.38
2023-03-06T03:10:31.236Z,4.78
2023-03-06T03:15:32.887Z,4.25
2023-03-06T03:20:34.377Z,5.97
2023-03-06T03:25:35.774Z,2.75
2023-03-06T03:30:38.605Z,2.83
2023-03-06T03:35:40.185Z,7.15
2023-03-06T03:40:41.615Z,1.27
2023-03-06T03:45:42.975Z,2.42
2023-03-06T03:50:44.378Z,5.85
2023-03-06T03:55:48.663Z,7.40
2023-03-06T04:00:50.067Z,6.05
2023-03-06T04:05:54.048Z,5.57
2023-03-06T04:10:55.497Z,5.38
2023-03-06T04:15:57.008Z,4.88
2023-03-06T04:20:58.597Z,5.60
2023-03-06T04:26:00.141Z,4.00
2023-03-06T04:31:01.588Z,2.47
2023-03-06T04:36:03.220Z,2.28
2023-03-06T04:41:05.811Z,3.92
2023-03-06T04:46:07.402Z,3.10
2023-03-06T04:51:10.562Z,1.67
2023-03-06T04:56:12.275Z,1.88
2023-03-06T05:01:13.733Z,0.88
2023-03-06T05:06:15.358Z,2.17
2023-03-06T05:11:16.825Z,2.03
2023-03-06T05:16:18.307Z,4.15
2023-03-06T05:21:19.749Z,3.88
2023-03-06T05:26:21.158Z,1.77
2023-03-06T05:31:22.627Z,1.83
2023-03-06T05:36:24.375Z,10.43
2023-03-06T05:41:25.837Z,5.90
2023-03-06T05:46:27.335Z,0.98
2023-03-06T05:51:28.874Z,1.23
2023-03-06T05:56:30.303Z,2.53
2023-03-06T06:01:31.748Z,2.42
2023-03-06T06:06:33.160Z,1.60
2023-03-06T06:11:34.601Z,4.50
2023-03-06T06:16:36.047Z,2.05
2023-03-06T06:21:37.466Z,2.35
2023-03-06T06:26:39.088Z,2.55
2023-03-06T06:31:40.927Z,4.85
2023-03-06T06:36:43.431Z,2.40
2023-03-06T06:42:00.069Z,3.40
2023-03-06T06:47:22.202Z,4.13
2023-03-06T06:52:25.636Z,2.90
2023-03-06T06:57:42.360Z,3.67
2023-03-06T07:02:43.949Z,4.78
2023-03-06T07:07:45.389Z,8.10
2023-03-06T07:12:46.836Z,5.05
2023-03-06T07:17:50.033Z,4.85
2023-03-06T07:22:52.056Z,3.65
2023-03-06T07:27:56.471Z,4.95
2023-03-06T07:32:58.484Z,3.38
2023-03-06T07:38:00.000Z,7.53
2023-03-06T07:43:16.799Z,4.15
2023-03-06T07:48:18.523Z,4.75
2023-03-06T07:53:22.748Z,4.45
2023-03-06T07:58:24.329Z,5.72
2023-03-06T08:03:25.911Z,6.97
2023-03-06T08:08:27.356Z,5.00
2023-03-06T08:13:29.064Z,3.28
2023-03-06T08:18:30.538Z,3.10
2023-03-06T08:23:31.982Z,2.70
2023-03-06T08:28:33.512Z,5.35
2023-03-06T08:33:35.465Z,5.18
2023-03-06T08:38:36.869Z,3.95
2023-03-06T08:43:38.446Z,3.72
2023-03-06T08:48:39.915Z,4.68
2023-03-06T08:58:57.799Z,5.90
2023-03-06T09:04:00.599Z,2.78
2023-03-06T09:09:02.104Z,2.72
2023-03-06T09:14:03.849Z,3.85
2023-03-06T09:19:05.339Z,6.20
2023-03-06T09:24:06.846Z,3.25
2023-03-06T09:29:08.558Z,7.13
2023-03-06T09:34:10.085Z,3.78
2023-03-06T09:39:11.950Z,5.25
2023-03-06T09:44:15.396Z,8.23
2023-03-06T09:49:36.053Z,2.83
2023-03-06T09:54:47.429Z,1.83
2023-03-06T09:59:50.905Z,2.53
2023-03-06T10:04:55.839Z,2.78
2023-03-06T10:09:58.378Z,3.35
2023-03-06T10:15:10.603Z,3.53
2023-03-06T10:20:32.296Z,4.75
2023-03-06T10:25:38.367Z,2.95
2023-03-06T10:30:45.991Z,4.10
2023-03-06T10:35:49.549Z,6.85
2023-03-06T10:40:55.764Z,7.35
2023-03-06T10:45:57.212Z,5.30
2023-03-06T10:51:19.240Z,3.15
2023-03-06T10:56:29.609Z,2.67
2023-03-06T11:01:31.150Z,6.28
2023-03-06T11:06:35.129Z,6.43
2023-03-06T11:11:38.031Z,3.63
2023-03-06T11:16:39.702Z,4.43
2023-03-06T11:21:41.105Z,3.03
2023-03-06T11:26:59.774Z,2.20
2023-03-06T11:32:18.836Z,5.10
2023-03-06T11:37:40.567Z,7.05
2023-03-06T11:42:44.345Z,3.92
2023-03-06T11:47:54.770Z,4.85
2023-03-06T11:53:01.550Z,5.10
2023-03-06T11:58:06.338Z,4.85
2023-03-06T12:03:09.356Z,3.88
2023-03-06T12:08:24.593Z,7.03
2023-03-06T12:13:26.083Z,5.68
2023-03-06T12:18:46.003Z,3.80
2023-03-06T12:23:53.827Z,2.78
2023-03-06T12:29:07.130Z,6.15
2023-03-06T12:34:27.673Z,6.22
2023-03-06T12:39:40.671Z,5.22
2023-03-06T12:44:52.258Z,9.13
2023-03-06T12:49:59.357Z,7.00
2023-03-06T12:55:04.919Z,5.03
2023-03-06T13:00:06.812Z,6.78
2023-03-06T13:05:14.184Z,8.27
2023-03-06T13:10:24.357Z,7.50
2023-03-06T13:15:31.781Z,9.05
2023-03-06T13:20:40.751Z,8.43
2023-03-06T13:25:49.291Z,13.53
2023-03-06T13:30:52.970Z,11.73
2023-03-06T13:35:58.034Z,10.43
2023-03-06T13:41:18.056Z,11.10
2023-03-06T13:46:24.988Z,11.82
2023-03-06T13:51:28.392Z,10.07
2023-03-06T13:56:32.568Z,11.82
2023-03-06T14:01:46.154Z,8.90
2023-03-06T14:06:47.575Z,11.48
2023-03-06T14:11:54.757Z,14.00
2023-03-06T14:16:57.240Z,9.30
2023-03-06T14:21:59.808Z,10.88
2023-03-06T14:27:01.352Z,9.23
2023-03-06T14:32:06.007Z,10.75
2023-03-06T14:37:19.275Z,9.57
2023-03-06T14:42:24.828Z,8.52
2023-03-06T14:47:26.304Z,9.50
2023-03-06T14:52:28.107Z,9.20
2023-03-06T14:57:29.602Z,9.20
2023-03-06T15:02:32.995Z,10.18
2023-03-06T15:07:35.312Z,9.05
2023-03-06T15:12:38.636Z,8.85
2023-03-06T15:17:41.329Z,7.90
2023-03-06T15:22:43.146Z,7.35
2023-03-06T15:27:50.017Z,8.85
2023-03-06T15:32:51.813Z,9.88
2023-03-06T15:37:53.412Z,9.02
2023-03-06T15:42:55.226Z,10.43
2023-03-06T15:47:56.719Z,14.20
2023-03-06T15:52:58.174Z,10.05
2023-03-06T15:58:00.961Z,12.45
2023-03-06T16:03:03.383Z,14.65
2023-03-06T16:08:05.826Z,14.95
2023-03-06T16:13:11.826Z,16.73
2023-03-06T16:18:13.260Z,13.35
2023-03-06T16:23:16.104Z,15.27
2023-03-06T16:28:18.041Z,14.27
2023-03-06T16:33:19.439Z,14.43
2023-03-06T16:38:20.857Z,13.98
2023-03-06T16:43:22.313Z,15.05
2023-03-06T16:48:23.796Z,14.73
2023-03-06T16:53:25.169Z,15.63
2023-03-06T16:58:27.465Z,18.85
2023-03-06T17:03:28.964Z,15.35
2023-03-06T17:08:30.413Z,12.15
2023-03-06T17:13:31.903Z,15.48
2023-03-06T17:18:34.250Z,15.68
2023-03-06T17:23:35.669Z,17.05
2023-03-06T17:28:37.746Z,16.27
2023-03-06T17:33:39.322Z,18.30
2023-03-06T17:38:41.477Z,21.52
2023-03-06T17:43:42.957Z,20.35
2023-03-06T17:48:44.811Z,21.92
2023-03-06T17:53:46.226Z,21.02
2023-03-06T17:58:47.789Z,22.98
2023-03-06T18:03:51.908Z,20.15
2023-03-06T18:08:54.413Z,21.02
2023-03-06T18:13:55.884Z,24.45
2023-03-06T18:18:57.327Z,26.42
2023-03-06T18:23:58.883Z,21.60
2023-03-06T18:29:01.527Z,24.60
2023-03-06T18:34:04.412Z,26.38
2023-03-06T18:39:08.553Z,23.35
2023-03-06T18:44:12.506Z,26.55
2023-03-06T18:49:14.523Z,26.45
2023-03-06T18:54:16.171Z,24.63
2023-03-06T18:59:18.957Z,30.63
2023-03-06T19:04:39.294Z,28.67
2023-03-06T19:14:42.366Z,27.45
2023-03-06T19:19:43.813Z,30.10
2023-03-06T19:24:46.933Z,31.95
2023-03-06T19:29:48.378Z,30.25
2023-03-06T19:34:49.834Z,29.90
2023-03-06T19:39:51.337Z,28.88
2023-03-06T19:44:52.921Z,28.83
2023-03-06T19:49:54.366Z,32.72
2023-03-06T19:54:55.878Z,35.70
2023-03-06T19:59:58.660Z,36.85
2023-03-06T20:05:00.485Z,42.97
2023-03-06T20:10:02.959Z,43.33
2023-03-06T20:15:04.857Z,38.45
2023-03-06T20:20:07.134Z,33.72
2023-03-06T20:25:08.739Z,34.88
2023-03-06T20:30:10.533Z,52.70
2023-03-06T20:35:12.792Z,32.92
2023-03-06T20:40:14.311Z,35.67
2023-03-06T20:45:15.862Z,31.42
2023-03-06T20:50:18.257Z,21.05
2023-03-06T20:55:19.668Z,13.55
2023-03-06T21:00:21.371Z,13.50
2023-03-06T21:05:22.766Z,11.80
2023-03-06T21:10:24.165Z,10.30
2023-03-06T21:15:30.005Z,10.50
2023-03-06T21:20:31.588Z,10.18
2023-03-06T21:25:33.071Z,10.68
2023-03-06T21:30:34.497Z,11.35
2023-03-06T21:35:39.864Z,10.70
2023-03-06T21:40:41.336Z,12.00
2023-03-06T21:45:46.135Z,11.43
2023-03-06T21:50:47.632Z,11.70
2023-03-06T21:55:49.015Z,6.65
2023-03-06T22:00:50.420Z,9.55
2023-03-06T22:05:52.824Z,8.68
2023-03-06T22:10:54.270Z,9.40
2023-03-06T22:15:55.702Z,9.75
2023-03-06T22:20:57.493Z,10.30
2023-03-06T22:26:06.208Z,6.40
2023-03-06T22:31:11.585Z,5.47
2023-03-06T22:36:14.948Z,5.47
2023-03-06T22:41:17.195Z,9.48
2023-03-06T22:46:18.929Z,9.55
2023-03-06T22:51:20.808Z,4.05
2023-03-06T22:56:22.390Z,6.00
2023-03-06T23:01:25.614Z,6.15
2023-03-06T23:06:28.412Z,4.28
2023-03-06T23:11:31.153Z,3.78
2023-03-06T23:16:32.922Z,7.45
2023-03-06T23:21:34.693Z,5.15
2023-03-06T23:26:36.126Z,4.30
2023-03-06T23:31:37.548Z,5.40
2023-03-06T23:36:39.001Z,4.50
2023-03-06T23:41:40.556Z,5.47
2023-03-06T23:46:42.544Z,3.30
2023-03-06T23:51:44.014Z,6.65
2023-03-06T23:56:45.392Z,4.20
