createdAt,value
2023-06-22T00:00:29.708Z,21.97
2023-06-22T00:02:57.615Z,21.94
2023-06-22T00:05:25.230Z,21.95
2023-06-22T00:07:52.841Z,21.99
2023-06-22T00:10:20.409Z,21.92
2023-06-22T00:12:49.397Z,21.89
2023-06-22T00:15:17.027Z,21.84
2023-06-22T00:17:44.650Z,21.78
2023-06-22T00:20:13.301Z,21.72
2023-06-22T00:22:41.094Z,21.64
2023-06-22T00:25:09.604Z,21.57
2023-06-22T00:27:37.221Z,21.52
2023-06-22T00:30:07.340Z,21.48
2023-06-22T00:32:34.918Z,21.45
2023-06-22T00:35:02.508Z,21.44
2023-06-22T00:37:30.631Z,21.43
2023-06-22T00:39:58.215Z,21.40
2023-06-22T00:42:25.828Z,21.38
2023-06-22T00:44:53.383Z,21.36
2023-06-22T00:47:22.481Z,21.36
2023-06-22T00:49:52.077Z,21.36
2023-06-22T00:52:21.818Z,21.33
2023-06-22T00:54:50.114Z,21.37
2023-06-22T00:57:19.062Z,21.48
2023-06-22T00:59:47.257Z,21.46
2023-06-22T01:02:14.884Z,21.44
2023-06-22T01:04:43.861Z,21.43
2023-06-22T01:07:23.808Z,21.34
2023-06-22T01:10:05.193Z,21.26
2023-06-22T01:12:40.389Z,21.30
2023-06-22T01:15:12.581Z,21.28
2023-06-22T01:17:42.519Z,21.26
2023-06-22T01:20:15.007Z,21.26
2023-06-22T01:22:58.908Z,21.18
2023-06-22T01:25:38.848Z,21.12
2023-06-22T01:28:20.235Z,21.20
2023-06-22T01:30:51.463Z,21.26
2023-06-22T01:33:19.591Z,21.30
2023-06-22T01:35:47.252Z,21.34
2023-06-22T01:38:15.499Z,21.38
2023-06-22T01:40:43.512Z,21.36
2023-06-22T01:43:11.365Z,21.37
2023-06-22T01:45:38.942Z,21.39
2023-06-22T01:48:08.900Z,21.39
2023-06-22T01:50:36.607Z,21.31
2023-06-22T01:53:04.158Z,21.26
2023-06-22T01:55:31.707Z,21.21
2023-06-22T01:57:59.322Z,21.23
2023-06-22T02:00:30.380Z,21.19
2023-06-22T02:03:01.965Z,21.17
2023-06-22T02:05:36.304Z,21.13
2023-06-22T02:08:09.541Z,21.12
2023-06-22T02:10:38.192Z,21.15
2023-06-22T02:13:10.700Z,21.09
2023-06-22T02:15:38.977Z,20.98
2023-06-22T02:18:07.536Z,20.87
2023-06-22T02:20:38.712Z,20.81
2023-06-22T02:23:07.434Z,20.75
2023-06-22T02:25:35.498Z,20.70
2023-06-22T02:28:03.201Z,20.68
2023-06-22T02:30:32.645Z,20.65
2023-06-22T02:33:00.990Z,20.63
2023-06-22T02:35:32.714Z,20.63
2023-06-22T02:38:03.262Z,20.61
2023-06-22T02:40:31.985Z,20.57
2023-06-22T02:43:03.485Z,20.54
2023-06-22T02:45:31.357Z,20.57
2023-06-22T02:47:59.235Z,20.66
2023-06-22T02:50:27.221Z,20.68
2023-06-22T02:52:54.928Z,20.65
2023-06-22T02:55:24.582Z,20.57
2023-06-22T02:57:53.654Z,20.51
2023-06-22T03:00:22.691Z,20.44
2023-06-22T03:02:51.225Z,20.38
2023-06-22T03:05:19.198Z,20.33
2023-06-22T03:07:47.314Z,20.28
2023-06-22T03:10:16.575Z,20.26
2023-06-22T03:12:45.571Z,20.24
2023-06-22T03:15:14.673Z,20.27
2023-06-22T03:17:42.982Z,20.25
2023-06-22T03:20:12.707Z,20.22
2023-06-22T03:22:41.804Z,20.14
2023-06-22T03:25:13.972Z,20.09
2023-06-22T03:27:42.005Z,20.04
2023-06-22T03:30:13.931Z,20.01
2023-06-22T03:32:41.555Z,19.98
2023-06-22T03:35:09.970Z,19.97
2023-06-22T03:37:37.605Z,20.05
2023-06-22T03:40:07.295Z,20.18
2023-06-22T03:42:36.503Z,20.25
2023-06-22T03:45:05.397Z,20.27
2023-06-22T03:47:34.857Z,20.25
2023-06-22T03:50:04.621Z,20.28
2023-06-22T03:52:32.401Z,20.33
2023-06-22T03:55:00.156Z,20.37
2023-06-22T03:57:27.728Z,20.39
2023-06-22T03:59:58.422Z,20.45
2023-06-22T04:02:26.313Z,20.45
2023-06-22T04:04:55.366Z,20.45
2023-06-22T04:07:23.008Z,20.46
2023-06-22T04:09:50.564Z,20.51
2023-06-22T04:12:18.152Z,20.54
2023-06-22T04:14:45.850Z,20.59
2023-06-22T04:17:15.253Z,20.66
2023-06-22T04:19:42.902Z,20.73
2023-06-22T04:22:12.717Z,20.83
2023-06-22T04:24:40.383Z,20.91
2023-06-22T04:27:08.003Z,20.95
2023-06-22T04:29:35.664Z,20.96
2023-06-22T04:32:06.221Z,20.95
2023-06-22T04:34:33.920Z,20.90
2023-06-22T04:37:01.447Z,20.88
2023-06-22T04:39:30.354Z,20.85
2023-06-22T04:42:01.289Z,20.82
2023-06-22T04:44:28.921Z,20.82
2023-06-22T04:47:01.387Z,20.85
2023-06-22T04:49:34.134Z,20.86
2023-06-22T04:52:01.968Z,20.93
2023-06-22T04:54:33.886Z,21.01
2023-06-22T04:57:01.736Z,21.09
2023-06-22T04:59:31.188Z,21.18
2023-06-22T05:02:00.290Z,21.20
2023-06-22T05:04:32.992Z,21.24
2023-06-22T05:07:02.586Z,21.21
2023-06-22T05:09:32.362Z,21.23
2023-06-22T05:12:00.965Z,21.27
2023-06-22T05:14:28.852Z,21.33
2023-06-22T05:16:59.682Z,21.41
2023-06-22T05:38:20.346Z,21.48
2023-06-22T05:40:48.326Z,21.50
2023-06-22T05:43:16.255Z,21.54
2023-06-22T05:45:44.022Z,21.54
2023-06-22T05:48:11.971Z,21.58
2023-06-22T05:50:39.859Z,21.60
2023-06-22T05:53:07.905Z,21.63
2023-06-22T05:55:37.348Z,21.65
2023-06-22T05:58:05.566Z,21.71
2023-06-22T06:00:34.329Z,21.78
2023-06-22T06:03:04.742Z,21.87
2023-06-22T06:05:32.933Z,21.94
2023-06-22T06:08:01.424Z,21.95
2023-06-22T06:10:30.957Z,22.00
2023-06-22T06:13:02.525Z,22.08
2023-06-22T06:15:30.276Z,22.14
2023-06-22T06:17:57.921Z,22.20
2023-06-22T06:20:28.883Z,22.28
2023-06-22T06:22:58.337Z,22.35
2023-06-22T06:25:27.009Z,22.37
2023-06-22T06:27:55.780Z,22.45
2023-06-22T06:30:25.139Z,22.52
2023-06-22T06:32:52.959Z,22.60
2023-06-22T06:35:20.860Z,22.68
2023-06-22T06:37:50.468Z,22.75
2023-06-22T06:40:19.616Z,22.81
2023-06-22T06:42:48.880Z,22.88
2023-06-22T06:45:18.966Z,22.95
2023-06-22T06:47:48.421Z,22.99
2023-06-22T06:50:16.140Z,23.06
2023-06-22T06:52:44.247Z,23.12
2023-06-22T06:55:13.183Z,23.20
2023-06-22T06:57:41.453Z,23.27
2023-06-22T07:00:13.026Z,23.29
2023-06-22T07:02:42.449Z,23.35
2023-06-22T07:05:12.764Z,23.41
2023-06-22T07:07:40.880Z,23.46
2023-06-22T07:10:09.423Z,23.55
2023-06-22T07:12:37.146Z,23.61
2023-06-22T07:15:06.698Z,23.68
2023-06-22T07:17:34.311Z,23.76
2023-06-22T07:20:02.333Z,23.83
2023-06-22T07:22:31.633Z,23.95
2023-06-22T07:24:59.253Z,24.04
2023-06-22T07:27:26.926Z,24.12
2023-06-22T07:29:56.342Z,24.19
2023-06-22T07:32:23.932Z,24.27
2023-06-22T07:34:51.485Z,24.37
2023-06-22T07:37:19.070Z,24.47
2023-06-22T07:39:47.951Z,24.59
2023-06-22T07:42:20.099Z,24.72
2023-06-22T07:44:47.784Z,24.84
2023-06-22T07:47:15.408Z,24.94
2023-06-22T07:49:42.960Z,25.00
2023-06-22T07:52:10.696Z,25.06
2023-06-22T07:54:38.337Z,25.14
2023-06-22T07:57:07.759Z,25.21
2023-06-22T07:59:35.306Z,25.31
2023-06-22T08:02:04.422Z,25.36
2023-06-22T08:04:35.087Z,25.42
2023-06-22T08:07:03.219Z,25.49
2023-06-22T08:09:32.399Z,25.58
2023-06-22T08:12:00.147Z,25.67
2023-06-22T08:14:29.793Z,25.76
2023-06-22T08:16:57.340Z,25.82
2023-06-22T08:19:24.999Z,25.89
2023-06-22T08:21:52.603Z,25.98
2023-06-22T08:24:20.195Z,26.06
2023-06-22T08:26:47.890Z,26.12
2023-06-22T08:29:15.641Z,26.21
2023-06-22T08:31:44.628Z,26.31
2023-06-22T08:34:12.239Z,26.43
2023-06-22T08:36:46.049Z,26.52
2023-06-22T08:39:13.597Z,26.60
2023-06-22T08:41:41.148Z,26.69
2023-06-22T08:44:08.710Z,26.78
2023-06-22T08:46:36.316Z,26.86
2023-06-22T08:49:05.336Z,26.94
2023-06-22T08:51:32.929Z,27.05
2023-06-22T08:54:00.533Z,27.13
2023-06-22T08:56:28.146Z,27.23
2023-06-22T08:58:56.880Z,27.34
2023-06-22T09:01:25.802Z,27.45
2023-06-22T09:03:58.461Z,27.52
2023-06-22T09:06:27.850Z,27.64
2023-06-22T09:08:55.482Z,27.77
2023-06-22T09:11:23.233Z,27.87
2023-06-22T09:13:50.831Z,27.99
2023-06-22T09:16:18.424Z,28.06
2023-06-22T09:18:49.222Z,28.12
2023-06-22T09:21:16.860Z,28.18
2023-06-22T09:23:47.809Z,28.25
2023-06-22T09:26:15.403Z,28.34
2023-06-22T09:28:42.979Z,28.47
2023-06-22T09:31:10.666Z,28.56
2023-06-22T09:33:39.023Z,28.68
2023-06-22T09:36:08.272Z,28.85
2023-06-22T09:38:36.822Z,28.98
2023-06-22T09:41:06.225Z,29.06
2023-06-22T09:43:36.025Z,29.11
2023-06-22T09:46:03.846Z,29.13
2023-06-22T09:48:31.744Z,29.19
2023-06-22T09:50:59.304Z,29.22
2023-06-22T09:53:26.952Z,29.29
2023-06-22T09:55:54.498Z,29.37
2023-06-22T09:58:23.383Z,29.44
2023-06-22T10:00:50.972Z,29.52
2023-06-22T10:03:18.620Z,29.61
2023-06-22T10:05:47.414Z,29.71
2023-06-22T10:08:15.122Z,29.73
2023-06-22T10:10:42.691Z,29.77
2023-06-22T10:13:12.033Z,29.82
2023-06-22T10:15:41.411Z,29.88
2023-06-22T10:18:09.069Z,29.93
2023-06-22T10:20:37.173Z,30.01
2023-06-22T10:23:04.818Z,30.07
2023-06-22T10:25:32.582Z,30.16
2023-06-22T10:28:00.323Z,30.27
2023-06-22T10:30:28.009Z,30.34
2023-06-22T10:32:56.975Z,30.42
2023-06-22T10:35:24.663Z,30.50
2023-06-22T10:37:52.337Z,30.59
2023-06-22T10:40:20.170Z,30.67
2023-06-22T10:42:47.753Z,30.78
2023-06-22T10:45:15.723Z,30.84
2023-06-22T10:47:44.082Z,30.86
2023-06-22T10:50:13.369Z,30.88
2023-06-22T10:52:41.377Z,30.92
2023-06-22T10:55:09.737Z,30.97
2023-06-22T11:00:32.872Z,31.11
2023-06-22T11:27:09.434Z,31.93
2023-06-22T11:29:43.642Z,32.01
2023-06-22T11:32:13.151Z,32.09
2023-06-22T11:34:42.657Z,32.14
2023-06-22T11:37:10.792Z,32.15
2023-06-22T11:39:42.494Z,32.15
2023-06-22T11:42:13.746Z,32.15
2023-06-22T11:44:41.629Z,32.19
2023-06-22T11:47:09.688Z,32.22
2023-06-22T11:49:37.542Z,32.27
2023-06-22T11:52:06.205Z,32.32
2023-06-22T11:54:34.669Z,32.36
2023-06-22T11:57:02.686Z,32.35
2023-06-22T11:59:35.062Z,32.29
2023-06-22T12:07:46.634Z,32.36
2023-06-22T12:23:27.504Z,32.65
2023-06-22T15:34:07.793Z,31.48
2023-06-22T15:36:36.269Z,31.35
2023-06-22T15:39:03.861Z,31.27
2023-06-22T15:41:31.553Z,31.20
2023-06-22T15:43:59.104Z,31.18
2023-06-22T15:46:26.724Z,31.17
2023-06-22T15:48:56.435Z,31.18
2023-06-22T15:51:25.543Z,31.22
2023-06-22T15:53:53.188Z,31.21
2023-06-22T15:56:21.703Z,31.20
2023-06-22T15:58:49.284Z,31.20
2023-06-22T16:01:16.877Z,31.23
2023-06-22T16:03:44.582Z,31.24
2023-06-22T16:06:12.200Z,31.23
2023-06-22T16:08:41.222Z,31.20
2023-06-22T16:11:09.164Z,31.19
2023-06-22T16:13:36.844Z,31.16
2023-06-22T16:16:04.467Z,31.10
2023-06-22T16:18:32.050Z,31.04
2023-06-22T16:20:59.687Z,30.97
2023-06-22T16:23:27.289Z,30.94
2023-06-22T16:25:56.176Z,30.92
2023-06-22T16:28:23.708Z,30.93
2023-06-22T16:30:53.353Z,30.92
2023-06-22T16:33:21.217Z,30.91
2023-06-22T16:35:48.825Z,30.88
2023-06-22T16:38:16.375Z,30.81
2023-06-22T16:40:43.981Z,30.76
2023-06-22T16:43:12.949Z,30.69
2023-06-22T16:45:40.624Z,30.63
2023-06-22T16:48:08.303Z,30.57
2023-06-22T16:50:35.979Z,30.55
2023-06-22T16:53:03.574Z,30.52
2023-06-22T16:55:33.307Z,30.48
2023-06-22T16:58:04.249Z,30.44
2023-06-22T17:00:33.458Z,30.39
2023-06-22T17:03:05.318Z,30.33
2023-06-22T17:05:33.887Z,30.27
2023-06-22T17:08:04.499Z,30.19
2023-06-22T17:10:34.234Z,30.08
2023-06-22T17:13:05.293Z,29.99
2023-06-22T17:15:36.796Z,29.93
2023-06-22T17:18:06.047Z,29.86
2023-06-22T17:20:33.770Z,29.77
2023-06-22T17:23:01.656Z,29.69
2023-06-22T17:25:30.929Z,29.63
2023-06-22T17:28:01.423Z,29.58
2023-06-22T17:30:29.513Z,29.51
2023-06-22T17:32:59.907Z,29.46
2023-06-22T17:35:27.820Z,29.39
2023-06-22T17:37:57.223Z,29.32
2023-06-22T17:40:27.172Z,29.25
2023-06-22T17:43:04.833Z,29.18
2023-06-22T17:45:32.430Z,29.09
2023-06-22T17:48:01.337Z,29.01
2023-06-22T17:50:29.131Z,28.81
2023-06-22T17:52:57.375Z,28.56
2023-06-22T17:55:26.062Z,28.33
2023-06-22T17:57:57.454Z,28.10
2023-06-22T18:00:25.573Z,27.88
2023-06-22T18:02:53.369Z,27.70
2023-06-22T18:05:31.196Z,27.57
2023-06-22T18:08:00.208Z,27.42
2023-06-22T18:10:30.393Z,27.28
2023-06-22T18:13:00.176Z,27.18
2023-06-22T18:15:28.433Z,27.04
2023-06-22T18:17:56.815Z,26.88
2023-06-22T18:20:26.022Z,26.72
2023-06-22T18:22:55.612Z,26.53
2023-06-22T18:25:23.935Z,26.37
2023-06-22T18:27:53.778Z,26.21
2023-06-22T18:30:22.447Z,26.08
2023-06-22T18:32:50.933Z,25.99
2023-06-22T18:35:18.833Z,25.96
2023-06-22T18:37:50.579Z,25.94
2023-06-22T18:40:18.934Z,25.90
2023-06-22T18:42:47.654Z,25.88
2023-06-22T18:45:25.801Z,25.91
2023-06-22T18:48:09.236Z,25.98
2023-06-22T18:50:39.009Z,26.01
2023-06-22T18:53:13.321Z,26.05
2023-06-22T18:55:42.983Z,26.05
2023-06-22T18:58:20.179Z,26.04
2023-06-22T19:00:48.031Z,25.99
2023-06-22T19:03:31.444Z,25.99
2023-06-22T19:05:59.247Z,26.04
2023-06-22T19:08:28.186Z,26.10
2023-06-22T19:11:12.720Z,26.17
2023-06-22T19:13:49.230Z,26.23
2023-06-22T19:16:18.096Z,26.28
2023-06-22T19:18:52.152Z,26.33
2023-06-22T19:21:23.658Z,26.34
2023-06-22T19:23:52.947Z,26.35
2023-06-22T19:26:23.536Z,26.36
2023-06-22T19:28:52.712Z,26.38
2023-06-22T19:31:21.829Z,26.40
2023-06-22T19:33:54.636Z,26.42
2023-06-22T19:36:23.402Z,26.44
2023-06-22T19:38:52.423Z,26.41
2023-06-22T19:41:22.621Z,26.40
2023-06-22T19:43:50.278Z,26.42
2023-06-22T19:46:17.993Z,26.41
2023-06-22T19:48:48.352Z,26.41
2023-06-22T19:51:15.901Z,26.40
2023-06-22T19:53:44.614Z,26.42
2023-06-22T19:56:13.539Z,26.34
2023-06-22T19:58:41.304Z,26.16
2023-06-22T20:01:08.982Z,25.92
2023-06-22T20:03:40.674Z,25.73
2023-06-22T20:06:12.188Z,25.56
2023-06-22T20:08:51.622Z,25.37
2023-06-22T20:11:27.904Z,25.18
2023-06-22T20:13:55.735Z,24.98
2023-06-22T20:16:24.010Z,24.77
2023-06-22T20:19:08.291Z,24.56
2023-06-22T20:21:36.207Z,24.37
2023-06-22T20:24:07.454Z,24.19
2023-06-22T20:26:43.356Z,24.01
2023-06-22T20:29:27.848Z,23.89
2023-06-22T20:32:06.108Z,23.85
2023-06-22T20:34:37.880Z,23.79
2023-06-22T20:37:05.767Z,23.73
2023-06-22T20:39:33.440Z,23.68
2023-06-22T20:42:04.018Z,23.65
2023-06-22T20:44:31.765Z,23.64
2023-06-22T20:46:59.674Z,23.62
2023-06-22T20:49:28.404Z,23.55
2023-06-22T20:51:56.225Z,23.49
2023-06-22T20:54:23.947Z,23.42
2023-06-22T20:56:51.571Z,23.39
2023-06-22T20:59:20.494Z,23.39
2023-06-22T21:01:48.122Z,23.41
2023-06-22T21:04:15.969Z,23.44
2023-06-22T21:06:43.600Z,23.48
2023-06-22T21:09:11.196Z,23.55
2023-06-22T21:11:38.812Z,23.69
2023-06-22T21:14:18.658Z,23.77
2023-06-22T21:16:49.217Z,23.90
2023-06-22T21:19:16.795Z,23.94
2023-06-22T21:21:44.558Z,23.97
2023-06-22T21:24:12.178Z,24.02
2023-06-22T21:26:40.092Z,24.08
2023-06-22T21:29:07.687Z,24.08
2023-06-22T21:31:35.310Z,24.08
2023-06-22T21:34:04.261Z,24.09
2023-06-22T21:36:31.799Z,24.12
2023-06-22T21:38:59.449Z,24.11
2023-06-22T21:41:27.104Z,24.11
2023-06-22T21:43:54.859Z,24.09
2023-06-22T21:46:23.316Z,24.00
2023-06-22T21:48:50.871Z,23.96
2023-06-22T21:51:19.840Z,23.89
2023-06-22T21:53:47.430Z,23.85
2023-06-22T21:56:15.244Z,23.82
2023-06-22T21:58:42.885Z,23.81
2023-06-22T22:01:10.522Z,23.78
2023-06-22T22:03:38.193Z,23.71
2023-06-22T22:06:06.072Z,23.64
2023-06-22T22:08:35.045Z,23.58
2023-06-22T22:11:03.789Z,23.56
2023-06-22T22:13:33.194Z,23.55
2023-06-22T22:16:00.913Z,23.54
2023-06-22T22:18:29.094Z,23.54
2023-06-22T22:20:56.727Z,23.57
2023-06-22T22:23:26.691Z,23.58
2023-06-22T22:25:55.626Z,23.58
2023-06-22T22:28:23.640Z,23.58
2023-06-22T22:30:52.997Z,23.49
2023-06-22T22:33:21.290Z,23.47
2023-06-22T22:35:48.899Z,23.40
2023-06-22T22:38:18.065Z,23.37
2023-06-22T22:40:45.863Z,23.32
2023-06-22T22:43:14.844Z,23.25
2023-06-22T22:45:55.693Z,23.19
2023-06-22T22:48:24.673Z,23.16
2023-06-22T22:50:55.707Z,23.12
2023-06-22T22:53:31.311Z,23.09
2023-06-22T22:56:02.274Z,23.10
2023-06-22T22:58:34.252Z,23.12
2023-06-22T23:01:04.044Z,23.09
2023-06-22T23:03:35.780Z,23.07
2023-06-22T23:06:04.148Z,23.01
2023-06-22T23:08:35.215Z,22.97
2023-06-22T23:11:08.597Z,22.89
2023-06-22T23:13:49.902Z,22.81
2023-06-22T23:16:24.251Z,22.73
2023-06-22T23:19:03.769Z,22.67
2023-06-22T23:21:31.704Z,22.66
2023-06-22T23:24:04.779Z,22.65
2023-06-22T23:26:32.997Z,22.61
2023-06-22T23:29:09.321Z,22.62
2023-06-22T23:31:37.448Z,22.59
2023-06-22T23:34:12.682Z,22.58
2023-06-22T23:36:40.900Z,22.55
2023-06-22T23:39:09.192Z,22.57
2023-06-22T23:41:37.579Z,22.55
2023-06-22T23:44:12.263Z,22.50
2023-06-22T23:46:41.179Z,22.47
2023-06-22T23:49:15.537Z,22.47
2023-06-22T23:51:43.616Z,22.43
2023-06-22T23:54:11.671Z,22.38
2023-06-22T23:56:42.575Z,22.35
2023-06-22T23:59:12.206Z,22.33
