createdAt,value
2018-09-02T00:03:07.975Z,99.90
2018-09-02T00:06:32.780Z,99.90
2018-09-02T00:09:57.774Z,99.90
2018-09-02T00:13:22.708Z,99.90
2018-09-02T00:16:47.689Z,99.90
2018-09-02T00:20:12.651Z,99.90
2018-09-02T00:23:37.729Z,99.90
2018-09-02T00:27:02.639Z,99.90
2018-09-02T00:30:27.681Z,99.90
2018-09-02T00:33:52.580Z,99.90
2018-09-02T00:37:17.501Z,99.90
2018-09-02T00:40:42.560Z,99.90
2018-09-02T00:44:07.980Z,99.90
2018-09-02T00:47:32.844Z,99.90
2018-09-02T00:50:57.612Z,99.90
2018-09-02T00:54:22.457Z,99.90
2018-09-02T00:57:47.102Z,99.90
2018-09-02T01:01:11.753Z,99.90
2018-09-02T01:06:00.875Z,99.90
2018-09-02T01:09:25.524Z,99.90
2018-09-02T01:12:50.198Z,99.90
2018-09-02T01:16:14.862Z,99.90
2018-09-02T01:19:39.612Z,99.90
2018-09-02T01:23:04.379Z,99.90
2018-09-02T01:26:29.028Z,99.90
2018-09-02T01:29:53.690Z,99.90
2018-09-02T01:33:18.330Z,99.90
2018-09-02T01:36:42.992Z,99.90
2018-09-02T01:40:07.708Z,99.90
2018-09-02T01:43:32.327Z,99.90
2018-09-02T01:46:57.021Z,99.90
2018-09-02T01:50:21.692Z,99.90
2018-09-02T01:53:46.384Z,99.90
2018-09-02T01:57:11.230Z,99.90
2018-09-02T02:00:36.350Z,99.90
2018-09-02T02:04:01.251Z,99.90
2018-09-02T02:07:26.198Z,99.90
2018-09-02T02:10:51.028Z,99.90
2018-09-02T02:14:16.254Z,99.90
2018-09-02T02:17:41.275Z,99.90
2018-09-02T02:21:06.162Z,99.90
2018-09-02T02:24:31.002Z,99.90
2018-09-02T02:27:55.856Z,99.90
2018-09-02T02:31:20.852Z,99.90
2018-09-02T02:34:45.698Z,99.90
2018-09-02T02:38:10.526Z,99.90
2018-09-02T02:41:36.098Z,99.90
2018-09-02T02:45:00.886Z,99.90
2018-09-02T02:48:25.840Z,99.90
2018-09-02T02:51:50.725Z,99.90
2018-09-02T02:55:15.564Z,99.90
2018-09-02T02:58:40.394Z,99.90
2018-09-02T03:02:05.316Z,99.90
2018-09-02T03:05:30.315Z,99.90
2018-09-02T03:08:55.061Z,99.90
2018-09-02T03:12:19.699Z,99.90
2018-09-02T03:15:45.537Z,99.90
2018-09-02T03:19:10.468Z,99.90
2018-09-02T03:22:35.169Z,99.90
2018-09-02T03:26:00.055Z,99.90
2018-09-02T03:29:24.902Z,99.90
2018-09-02T03:32:49.740Z,99.90
2018-09-02T03:36:14.653Z,99.90
2018-09-02T03:39:39.780Z,99.90
2018-09-02T03:43:04.852Z,99.90
2018-09-02T03:46:29.920Z,99.90
2018-09-02T03:49:54.672Z,99.90
2018-09-02T03:53:19.523Z,99.90
2018-09-02T03:56:44.334Z,99.90
2018-09-02T04:00:09.504Z,99.90
2018-09-02T04:03:34.537Z,99.90
2018-09-02T04:06:59.375Z,99.90
2018-09-02T04:10:24.184Z,99.90
2018-09-02T04:13:49.256Z,99.90
2018-09-02T04:17:14.154Z,99.90
2018-09-02T04:20:39.010Z,99.90
2018-09-02T04:24:04.124Z,99.90
2018-09-02T04:27:29.131Z,99.90
2018-09-02T04:30:54.038Z,99.90
2018-09-02T04:34:18.943Z,99.90
2018-09-02T04:37:43.882Z,99.90
2018-09-02T04:41:08.792Z,99.90
2018-09-02T04:44:33.617Z,99.90
2018-09-02T04:47:58.709Z,99.90
2018-09-02T04:51:23.408Z,99.90
2018-09-02T04:54:48.131Z,99.90
2018-09-02T04:58:12.833Z,99.90
2018-09-02T05:01:37.513Z,99.90
2018-09-02T05:05:02.438Z,99.90
2018-09-02T05:08:36.520Z,99.90
2018-09-02T05:12:01.195Z,99.90
2018-09-02T05:15:25.850Z,99.90
2018-09-02T05:18:50.566Z,99.90
2018-09-02T05:22:15.307Z,99.90
2018-09-02T05:25:40.023Z,99.90
2018-09-02T05:29:04.707Z,99.90
2018-09-02T05:32:29.409Z,99.90
2018-09-02T05:35:54.241Z,99.90
2018-09-02T05:39:18.911Z,99.90
2018-09-02T05:42:43.607Z,99.90
2018-09-02T05:46:08.319Z,99.90
2018-09-02T05:49:32.944Z,99.90
2018-09-02T05:52:57.663Z,99.90
2018-09-02T05:56:22.313Z,99.90
2018-09-02T05:59:46.980Z,99.90
2018-09-02T06:03:11.620Z,99.90
2018-09-02T06:06:36.421Z,99.90
2018-09-02T06:10:01.057Z,99.90
2018-09-02T06:13:25.719Z,99.90
2018-09-02T06:16:50.499Z,99.90
2018-09-02T06:20:15.551Z,99.90
2018-09-02T06:23:40.406Z,99.90
2018-09-02T06:27:05.361Z,99.90
2018-09-02T06:30:29.995Z,99.90
2018-09-02T06:33:54.777Z,99.90
2018-09-02T06:37:19.445Z,99.90
2018-09-02T06:40:44.085Z,99.90
2018-09-02T06:44:08.965Z,99.90
2018-09-02T06:47:33.633Z,99.90
2018-09-02T06:50:58.330Z,99.90
2018-09-02T06:54:23.231Z,99.90
2018-09-02T06:57:47.899Z,99.90
2018-09-02T07:01:12.600Z,99.90
2018-09-02T07:04:37.287Z,99.90
2018-09-02T07:08:01.998Z,99.90
2018-09-02T07:11:26.838Z,99.90
2018-09-02T07:14:51.553Z,99.90
2018-09-02T07:18:16.227Z,99.90
2018-09-02T07:21:40.937Z,99.90
2018-09-02T07:25:05.807Z,99.90
2018-09-02T07:28:34.390Z,99.90
2018-09-02T07:31:59.119Z,99.90
2018-09-02T07:35:23.935Z,99.90
2018-09-02T07:38:48.781Z,99.90
2018-09-02T07:42:13.434Z,99.90
2018-09-02T07:45:38.263Z,99.90
2018-09-02T07:49:03.039Z,99.90
2018-09-02T07:52:27.825Z,99.90
2018-09-02T07:55:52.637Z,99.90
2018-09-02T07:59:17.491Z,99.90
2018-09-02T08:02:42.389Z,99.90
2018-09-02T08:06:07.171Z,99.90
2018-09-02T08:09:31.876Z,99.90
2018-09-02T08:12:56.726Z,99.90
2018-09-02T08:16:21.646Z,99.90
2018-09-02T08:19:46.999Z,99.90
2018-09-02T08:23:11.943Z,99.90
2018-09-02T08:26:36.863Z,99.90
2018-09-02T08:30:01.741Z,99.90
2018-09-02T08:33:26.457Z,99.90
2018-09-02T08:36:51.130Z,99.90
2018-09-02T08:40:15.792Z,99.90
2018-09-02T08:43:40.595Z,99.90
2018-09-02T08:47:05.339Z,99.90
2018-09-02T08:50:30.144Z,99.90
2018-09-02T08:53:54.789Z,99.90
2018-09-02T08:57:19.493Z,99.90
2018-09-02T09:00:45.126Z,99.90
2018-09-02T09:04:10.381Z,99.90
2018-09-02T09:07:35.430Z,99.90
2018-09-02T09:11:01.010Z,99.90
2018-09-02T09:14:26.009Z,99.90
2018-09-02T09:17:50.857Z,99.90
2018-09-02T09:21:15.696Z,99.90
2018-09-02T09:24:40.430Z,99.90
2018-09-02T09:28:05.320Z,99.90
2018-09-02T09:31:30.297Z,99.90
2018-09-02T09:34:55.305Z,99.90
2018-09-02T09:38:20.211Z,99.50
2018-09-02T09:41:45.149Z,99.90
2018-09-02T09:45:21.717Z,99.90
2018-09-02T09:48:48.108Z,99.90
2018-09-02T09:52:14.861Z,99.90
2018-09-02T09:55:40.487Z,99.90
2018-09-02T09:59:09.353Z,99.80
2018-09-02T10:02:36.772Z,99.90
2018-09-02T10:06:02.433Z,99.90
2018-09-02T10:09:27.959Z,99.90
2018-09-02T10:12:54.487Z,99.90
2018-09-02T10:16:20.631Z,99.90
2018-09-02T10:19:47.433Z,99.90
2018-09-02T10:23:13.291Z,99.90
2018-09-02T10:26:39.728Z,99.90
2018-09-02T10:30:05.452Z,99.90
2018-09-02T10:33:32.589Z,99.90
2018-09-02T10:36:58.344Z,99.90
2018-09-02T10:40:25.552Z,99.90
2018-09-02T10:43:50.655Z,99.90
2018-09-02T10:47:15.353Z,99.90
2018-09-02T10:50:40.088Z,99.90
2018-09-02T10:54:05.013Z,99.90
2018-09-02T10:57:29.793Z,99.90
2018-09-02T11:00:54.733Z,99.90
2018-09-02T11:04:19.476Z,99.90
2018-09-02T11:07:44.249Z,99.90
2018-09-02T11:11:09.018Z,99.90
2018-09-02T11:14:33.779Z,99.90
2018-09-02T11:17:58.582Z,99.90
2018-09-02T11:21:24.063Z,99.90
2018-09-02T11:24:49.499Z,99.90
2018-09-02T11:28:16.025Z,99.90
2018-09-02T11:31:40.945Z,99.90
2018-09-02T11:35:06.014Z,99.90
2018-09-02T11:38:30.919Z,99.90
2018-09-02T11:41:55.884Z,99.90
2018-09-02T11:45:21.171Z,99.90
2018-09-02T11:48:47.103Z,99.90
2018-09-02T11:52:13.131Z,99.90
2018-09-02T11:55:38.099Z,99.90
2018-09-02T11:59:02.982Z,99.90
2018-09-02T12:02:28.489Z,99.90
2018-09-02T12:05:53.314Z,99.90
2018-09-02T12:09:18.117Z,99.90
2018-09-02T12:12:43.121Z,99.90
2018-09-02T12:16:07.932Z,99.90
2018-09-02T12:19:32.727Z,99.90
2018-09-02T12:22:57.496Z,99.90
2018-09-02T12:26:22.299Z,99.90
2018-09-02T12:29:53.975Z,99.90
2018-09-02T12:33:18.993Z,99.90
2018-09-02T12:36:43.981Z,99.70
2018-09-02T12:40:09.371Z,99.80
2018-09-02T12:43:34.362Z,99.90
2018-09-02T12:46:59.273Z,99.60
2018-09-02T12:50:24.188Z,99.80
2018-09-02T12:53:49.018Z,99.90
2018-09-02T12:57:13.769Z,99.90
2018-09-02T13:00:38.693Z,99.90
2018-09-02T13:04:03.701Z,99.90
2018-09-02T13:07:28.632Z,99.90
2018-09-02T13:10:54.077Z,99.90
2018-09-02T13:14:18.935Z,99.90
2018-09-02T13:17:44.068Z,99.80
2018-09-02T13:21:09.261Z,99.90
2018-09-02T13:24:34.219Z,99.60
2018-09-02T13:27:59.049Z,99.90
2018-09-02T13:31:23.920Z,98.00
2018-09-02T13:34:48.871Z,98.60
2018-09-02T13:38:13.593Z,98.10
2018-09-02T13:41:38.803Z,97.80
2018-09-02T13:45:03.503Z,97.60
2018-09-02T13:48:28.297Z,97.80
2018-09-02T13:51:53.056Z,98.20
2018-09-02T13:55:17.834Z,97.70
2018-09-02T13:58:43.025Z,97.80
2018-09-02T14:02:09.193Z,98.00
2018-09-02T14:05:34.466Z,98.30
2018-09-02T14:08:59.157Z,98.60
2018-09-02T14:12:23.962Z,99.40
2018-09-02T14:15:48.812Z,98.40
2018-09-02T14:19:14.018Z,98.90
2018-09-02T14:31:41.066Z,98.00
2018-09-02T14:35:06.143Z,98.30
2018-09-02T14:38:30.844Z,98.50
2018-09-02T14:41:55.480Z,98.60
2018-09-02T14:45:20.197Z,99.30
2018-09-02T14:48:44.890Z,98.90
2018-09-02T14:52:09.542Z,98.90
2018-09-02T14:55:34.194Z,99.30
2018-09-02T14:58:59.534Z,99.00
2018-09-02T15:02:24.272Z,99.30
2018-09-02T15:05:48.994Z,99.20
2018-09-02T15:09:13.617Z,99.70
2018-09-02T15:12:38.494Z,99.90
2018-09-02T15:16:03.288Z,99.90
2018-09-02T15:19:27.944Z,99.90
2018-09-02T15:22:52.676Z,99.90
2018-09-02T15:26:17.457Z,99.90
2018-09-02T15:29:42.939Z,99.90
2018-09-02T15:33:07.776Z,99.90
2018-09-02T15:36:32.399Z,99.90
2018-09-02T15:39:57.947Z,99.90
2018-09-02T15:43:23.332Z,99.90
2018-09-02T15:46:48.185Z,99.90
2018-09-02T15:50:12.829Z,99.90
2018-09-02T15:53:37.515Z,99.90
2018-09-02T15:57:02.737Z,99.90
2018-09-02T16:00:27.475Z,99.90
2018-09-02T16:03:52.277Z,99.90
2018-09-02T16:07:17.169Z,99.90
2018-09-02T16:10:45.267Z,99.90
2018-09-02T16:14:14.269Z,99.90
2018-09-02T16:17:38.935Z,99.90
2018-09-02T16:21:03.636Z,99.90
2018-09-02T16:24:28.577Z,99.90
2018-09-02T16:27:53.226Z,99.90
2018-09-02T16:31:17.946Z,99.90
2018-09-02T16:34:42.665Z,99.90
2018-09-02T16:38:07.410Z,99.90
2018-09-02T16:41:32.129Z,99.90
2018-09-02T16:44:56.803Z,99.90
2018-09-02T16:48:21.492Z,99.90
2018-09-02T16:51:46.151Z,99.90
2018-09-02T16:55:10.857Z,99.90
2018-09-02T16:58:35.636Z,99.90
2018-09-02T17:02:00.168Z,99.90
2018-09-02T17:05:24.820Z,99.90
2018-09-02T17:08:49.488Z,99.90
2018-09-02T17:12:14.313Z,99.90
2018-09-02T17:15:38.865Z,99.90
2018-09-02T17:19:09.692Z,99.90
2018-09-02T17:22:34.344Z,99.90
2018-09-02T17:25:58.993Z,99.90
2018-09-02T17:29:23.814Z,99.90
2018-09-02T17:32:48.539Z,99.90
2018-09-02T17:36:13.438Z,99.90
2018-09-02T17:39:38.339Z,99.90
2018-09-02T17:43:03.378Z,99.90
2018-09-02T17:46:28.408Z,99.90
2018-09-02T17:49:53.328Z,99.90
2018-09-02T17:53:18.156Z,99.90
2018-09-02T17:56:43.477Z,99.90
2018-09-02T18:00:08.501Z,99.90
2018-09-02T18:03:33.266Z,99.90
2018-09-02T18:06:58.168Z,99.90
2018-09-02T18:10:23.014Z,99.90
2018-09-02T18:13:47.812Z,99.90
2018-09-02T18:17:12.717Z,99.90
2018-09-02T18:20:37.546Z,99.90
2018-09-02T18:24:02.390Z,99.90
2018-09-02T18:27:29.906Z,99.90
2018-09-02T18:30:54.698Z,99.90
2018-09-02T18:34:20.082Z,99.90
2018-09-02T18:37:45.486Z,99.90
2018-09-02T18:41:10.550Z,99.90
2018-09-02T18:44:36.234Z,99.90
2018-09-02T18:48:01.075Z,99.90
2018-09-02T18:51:25.880Z,99.90
2018-09-02T18:54:50.977Z,99.90
2018-09-02T18:58:16.638Z,99.90
2018-09-02T19:01:41.587Z,99.90
2018-09-02T19:05:06.638Z,99.90
2018-09-02T19:08:31.399Z,99.90
2018-09-02T19:11:56.224Z,99.90
2018-09-02T19:15:20.966Z,99.90
2018-09-02T19:18:45.870Z,99.90
2018-09-02T19:22:10.869Z,99.90
2018-09-02T19:25:35.606Z,99.90
2018-09-02T19:29:00.644Z,99.90
2018-09-02T19:32:25.378Z,99.90
2018-09-02T19:35:50.347Z,99.90
2018-09-02T19:39:15.035Z,99.90
2018-09-02T19:42:40.915Z,99.90
2018-09-02T19:46:05.768Z,99.90
2018-09-02T19:49:30.499Z,99.90
2018-09-02T19:52:55.261Z,99.90
2018-09-02T19:56:19.989Z,99.90
2018-09-02T19:59:44.809Z,99.90
2018-09-02T20:03:09.469Z,99.90
2018-09-02T20:06:34.274Z,99.90
2018-09-02T20:09:58.908Z,99.90
2018-09-02T20:13:23.583Z,99.90
2018-09-02T20:16:48.313Z,99.90
2018-09-02T20:20:12.945Z,99.90
2018-09-02T20:23:37.617Z,99.90
2018-09-02T20:27:02.276Z,99.90
2018-09-02T20:30:26.931Z,99.90
2018-09-02T20:33:51.658Z,99.90
2018-09-02T20:37:16.395Z,99.90
2018-09-02T20:40:41.121Z,99.90
2018-09-02T20:44:05.975Z,99.90
2018-09-02T20:47:30.614Z,99.90
2018-09-02T20:50:55.274Z,99.90
2018-09-02T20:54:20.036Z,99.90
2018-09-02T20:57:44.815Z,99.90
2018-09-02T21:01:09.522Z,99.90
2018-09-02T21:04:34.252Z,99.90
2018-09-02T21:07:58.919Z,99.90
2018-09-02T21:11:23.587Z,99.90
2018-09-02T21:14:48.572Z,99.90
2018-09-02T21:18:13.212Z,99.90
2018-09-02T21:21:37.957Z,99.90
2018-09-02T21:25:02.613Z,99.90
2018-09-02T21:28:27.252Z,99.90
2018-09-02T21:31:51.915Z,99.90
2018-09-02T21:35:16.599Z,99.90
2018-09-02T21:38:41.271Z,99.90
2018-09-02T21:42:05.914Z,99.90
2018-09-02T21:45:30.571Z,99.90
2018-09-02T21:48:55.202Z,99.90
2018-09-02T21:52:19.876Z,99.90
2018-09-02T21:55:44.542Z,99.90
2018-09-02T21:59:09.158Z,99.90
2018-09-02T22:02:33.880Z,99.90
2018-09-02T22:05:58.500Z,99.90
2018-09-02T22:09:23.210Z,99.90
2018-09-02T22:12:47.927Z,99.90
2018-09-02T22:16:12.666Z,99.90
2018-09-02T22:19:37.286Z,99.90
2018-09-02T22:23:01.988Z,99.90
2018-09-02T22:26:26.690Z,99.90
2018-09-02T22:29:51.349Z,99.90
2018-09-02T22:33:15.992Z,99.90
2018-09-02T22:36:40.679Z,99.90
2018-09-02T22:40:05.493Z,99.90
2018-09-02T22:43:30.212Z,99.90
2018-09-02T22:46:54.878Z,99.90
2018-09-02T22:50:19.577Z,99.90
2018-09-02T22:53:44.384Z,99.90
2018-09-02T22:57:09.148Z,99.90
2018-09-02T23:00:33.814Z,99.90
2018-09-02T23:03:58.488Z,99.90
2018-09-02T23:07:23.146Z,99.90
2018-09-02T23:10:47.808Z,99.90
2018-09-02T23:14:12.450Z,99.90
2018-09-02T23:17:37.094Z,99.90
2018-09-02T23:21:01.915Z,99.90
2018-09-02T23:24:26.576Z,99.90
2018-09-02T23:27:51.994Z,99.90
2018-09-02T23:31:16.658Z,99.90
2018-09-02T23:34:41.296Z,99.90
2018-09-02T23:38:06.044Z,99.90
2018-09-02T23:41:30.672Z,99.90
2018-09-02T23:44:55.352Z,99.90
2018-09-02T23:48:20.018Z,99.90
2018-09-02T23:51:44.623Z,99.90
2018-09-02T23:55:09.250Z,99.90
2018-09-02T23:58:33.899Z,99.90
