createdAt,value
2022-11-29T00:00:52.550Z,1.22
2022-11-29T00:05:57.077Z,1.20
2022-11-29T00:11:12.545Z,1.25
2022-11-29T00:16:15.882Z,1.30
2022-11-29T00:21:19.335Z,1.27
2022-11-29T00:26:24.884Z,1.21
2022-11-29T00:31:31.155Z,1.15
2022-11-29T00:36:35.214Z,1.12
2022-11-29T00:41:39.139Z,1.12
2022-11-29T00:46:41.975Z,1.18
2022-11-29T00:51:46.134Z,1.30
2022-11-29T00:56:50.455Z,1.38
2022-11-29T01:01:53.461Z,1.32
2022-11-29T01:06:56.463Z,1.26
2022-11-29T01:11:59.479Z,1.20
2022-11-29T01:17:02.569Z,1.18
2022-11-29T01:22:06.045Z,1.18
2022-11-29T01:27:10.080Z,1.21
2022-11-29T01:32:12.908Z,1.22
2022-11-29T01:37:15.973Z,1.22
2022-11-29T01:42:18.973Z,1.17
2022-11-29T01:47:21.977Z,1.10
2022-11-29T01:52:31.288Z,1.10
2022-11-29T01:57:36.946Z,1.09
2022-11-29T02:02:55.819Z,1.03
2022-11-29T02:08:00.462Z,1.02
2022-11-29T02:13:51.753Z,1.10
2022-11-29T02:19:31.475Z,1.07
2022-11-29T02:25:04.960Z,1.04
2022-11-29T02:30:53.967Z,1.03
2022-11-29T02:36:24.133Z,1.00
2022-11-29T02:42:04.975Z,1.00
2022-11-29T02:47:43.575Z,1.03
2022-11-29T02:53:24.897Z,1.13
2022-11-29T02:59:01.611Z,1.14
2022-11-29T03:04:31.463Z,1.08
2022-11-29T03:09:58.889Z,1.08
2022-11-29T03:15:23.233Z,1.09
2022-11-29T03:20:51.557Z,1.12
2022-11-29T03:26:13.494Z,1.07
2022-11-29T03:31:30.285Z,1.09
2022-11-29T03:36:42.762Z,1.13
2022-11-29T03:42:00.925Z,1.10
2022-11-29T03:47:09.383Z,1.05
2022-11-29T03:52:32.996Z,1.07
2022-11-29T03:58:00.805Z,1.10
2022-11-29T04:03:28.614Z,1.09
2022-11-29T04:09:05.247Z,1.18
2022-11-29T04:14:50.377Z,1.26
2022-11-29T04:20:38.812Z,1.31
2022-11-29T04:26:42.491Z,1.30
2022-11-29T04:32:27.308Z,1.28
2022-11-29T04:38:20.723Z,1.27
2022-11-29T04:44:04.993Z,1.28
2022-11-29T04:49:46.361Z,1.30
2022-11-29T04:55:20.798Z,1.33
2022-11-29T05:00:31.653Z,1.35
2022-11-29T05:06:00.727Z,1.38
2022-11-29T05:11:32.588Z,1.32
2022-11-29T05:17:14.152Z,1.32
2022-11-29T05:22:41.675Z,1.29
2022-11-29T05:28:31.140Z,1.24
2022-11-29T05:34:20.956Z,1.26
2022-11-29T05:40:08.892Z,1.29
2022-11-29T05:45:23.464Z,1.38
2022-11-29T05:51:21.230Z,1.46
2022-11-29T05:57:01.587Z,1.46
2022-11-29T06:02:27.613Z,1.45
2022-11-29T06:07:44.898Z,1.44
2022-11-29T06:13:22.979Z,1.45
2022-11-29T06:19:17.297Z,1.47
2022-11-29T06:24:29.937Z,1.43
2022-11-29T06:30:04.245Z,1.38
2022-11-29T06:35:48.156Z,1.37
2022-11-29T06:40:54.932Z,1.38
2022-11-29T06:46:29.448Z,1.38
2022-11-29T06:52:08.087Z,1.33
2022-11-29T06:57:40.365Z,1.35
2022-11-29T07:03:08.587Z,1.35
2022-11-29T07:08:21.830Z,1.37
2022-11-29T07:13:25.215Z,1.30
2022-11-29T07:18:51.529Z,1.26
2022-11-29T07:24:22.732Z,1.27
2022-11-29T07:29:35.032Z,1.29
2022-11-29T07:34:48.793Z,1.33
2022-11-29T07:40:11.734Z,1.35
2022-11-29T07:45:39.627Z,1.26
2022-11-29T07:50:43.417Z,1.29
2022-11-29T07:55:47.990Z,1.37
2022-11-29T08:00:51.078Z,1.37
2022-11-29T08:05:54.140Z,1.35
2022-11-29T08:10:57.142Z,1.33
2022-11-29T08:16:00.229Z,1.38
2022-11-29T08:21:09.390Z,1.41
2022-11-29T08:26:12.494Z,1.38
2022-11-29T08:31:15.540Z,1.33
2022-11-29T08:36:20.847Z,1.30
2022-11-29T08:41:24.369Z,1.29
2022-11-29T08:46:47.316Z,1.30
2022-11-29T08:52:15.702Z,1.33
2022-11-29T08:57:46.751Z,1.43
2022-11-29T09:02:41.770Z,1.46
2022-11-29T09:07:46.528Z,1.47
2022-11-29T09:12:51.474Z,1.48
2022-11-29T09:17:54.487Z,1.48
2022-11-29T09:22:59.419Z,1.45
2022-11-29T09:28:03.330Z,1.46
2022-11-29T09:33:06.146Z,1.50
2022-11-29T09:38:12.879Z,1.48
2022-11-29T09:43:29.092Z,1.44
2022-11-29T09:49:15.898Z,1.43
2022-11-29T09:54:36.151Z,1.42
2022-11-29T09:59:45.898Z,1.41
2022-11-29T10:04:56.259Z,1.43
2022-11-29T10:10:23.043Z,1.50
2022-11-29T10:15:37.809Z,1.55
2022-11-29T10:20:48.775Z,1.56
2022-11-29T10:25:57.912Z,1.58
2022-11-29T10:31:28.799Z,1.65
2022-11-29T10:36:45.492Z,1.72
2022-11-29T10:41:56.983Z,1.72
2022-11-29T10:47:10.506Z,1.68
2022-11-29T10:52:20.417Z,1.76
2022-11-29T10:57:24.088Z,1.79
2022-11-29T11:02:28.147Z,1.83
2022-11-29T11:07:36.426Z,1.85
2022-11-29T11:12:39.539Z,1.89
2022-11-29T11:18:01.400Z,1.94
2022-11-29T11:23:08.114Z,1.95
2022-11-29T11:28:20.623Z,1.88
2022-11-29T11:33:29.617Z,1.84
2022-11-29T11:39:09.425Z,1.87
2022-11-29T11:44:52.287Z,1.90
2022-11-29T11:50:04.386Z,1.84
2022-11-29T11:55:43.388Z,1.83
2022-11-29T12:01:13.947Z,1.83
2022-11-29T12:06:28.941Z,1.87
2022-11-29T12:11:53.425Z,1.88
2022-11-29T12:17:08.346Z,1.84
2022-11-29T12:22:22.003Z,1.76
2022-11-29T12:27:24.955Z,1.76
2022-11-29T12:33:13.475Z,1.75
2022-11-29T12:38:35.670Z,1.70
2022-11-29T12:44:39.419Z,1.75
2022-11-29T12:50:10.181Z,1.77
2022-11-29T12:55:38.316Z,1.74
2022-11-29T13:01:18.161Z,1.74
2022-11-29T13:06:49.942Z,1.66
2022-11-29T13:12:03.855Z,1.58
2022-11-29T13:17:53.790Z,1.52
2022-11-29T13:23:38.982Z,1.51
2022-11-29T13:28:48.399Z,1.52
2022-11-29T13:34:27.614Z,1.55
2022-11-29T13:40:14.221Z,1.53
2022-11-29T13:45:26.004Z,1.51
2022-11-29T13:50:44.659Z,1.56
2022-11-29T13:55:50.826Z,1.64
2022-11-29T14:01:01.228Z,1.72
2022-11-29T14:06:27.335Z,1.79
2022-11-29T14:11:37.524Z,1.84
2022-11-29T14:17:05.377Z,1.71
2022-11-29T14:22:21.833Z,1.65
2022-11-29T14:27:24.803Z,1.63
2022-11-29T14:32:30.838Z,1.59
2022-11-29T14:38:29.219Z,1.59
2022-11-29T14:43:38.506Z,1.63
2022-11-29T14:48:56.871Z,1.62
2022-11-29T14:54:06.654Z,1.65
2022-11-29T14:59:45.948Z,1.73
2022-11-29T15:04:52.353Z,1.76
2022-11-29T15:10:01.352Z,1.74
2022-11-29T15:15:44.976Z,1.69
2022-11-29T15:21:12.925Z,1.66
2022-11-29T15:26:22.228Z,1.65
2022-11-29T15:31:25.315Z,1.67
2022-11-29T15:36:29.208Z,1.68
2022-11-29T15:41:35.729Z,1.67
2022-11-29T15:46:38.786Z,1.64
2022-11-29T15:51:42.286Z,1.58
2022-11-29T15:57:03.679Z,1.64
2022-11-29T16:02:23.296Z,1.66
2022-11-29T16:07:32.793Z,1.60
2022-11-29T16:12:35.851Z,1.53
2022-11-29T16:17:39.062Z,1.43
2022-11-29T16:22:42.562Z,1.40
2022-11-29T16:27:46.478Z,1.36
2022-11-29T16:33:03.536Z,1.34
2022-11-29T16:38:20.096Z,1.33
2022-11-29T16:43:43.636Z,1.27
2022-11-29T16:48:47.083Z,1.27
2022-11-29T16:53:52.184Z,1.27
2022-11-29T16:59:25.385Z,1.22
2022-11-29T17:04:26.629Z,1.19
2022-11-29T17:09:34.512Z,1.31
2022-11-29T17:14:37.526Z,1.39
2022-11-29T17:19:40.517Z,1.42
2022-11-29T17:24:48.301Z,1.37
2022-11-29T17:29:51.702Z,1.35
2022-11-29T17:34:54.820Z,1.35
2022-11-29T17:39:57.900Z,1.32
2022-11-29T17:45:00.921Z,1.32
2022-11-29T17:50:04.373Z,1.30
2022-11-29T17:55:08.267Z,1.28
2022-11-29T18:00:13.552Z,1.27
2022-11-29T18:05:17.595Z,1.24
2022-11-29T18:10:20.412Z,1.19
2022-11-29T18:15:24.006Z,1.13
2022-11-29T18:20:26.989Z,1.14
2022-11-29T18:25:38.626Z,1.18
2022-11-29T18:30:42.895Z,1.17
2022-11-29T18:35:46.658Z,1.13
2022-11-29T18:40:50.028Z,1.07
2022-11-29T18:45:53.123Z,1.03
2022-11-29T18:51:01.879Z,1.02
2022-11-29T18:56:13.743Z,1.01
2022-11-29T19:01:19.612Z,0.98
2022-11-29T19:06:38.546Z,1.06
2022-11-29T19:11:43.068Z,1.12
2022-11-29T19:16:48.625Z,1.12
2022-11-29T19:21:51.665Z,1.06
2022-11-29T19:26:57.656Z,1.00
2022-11-29T19:32:00.635Z,1.04
2022-11-29T19:37:03.616Z,1.04
2022-11-29T19:42:06.650Z,0.99
2022-11-29T19:47:09.634Z,0.98
2022-11-29T19:52:12.644Z,1.01
2022-11-29T19:57:15.728Z,1.10
2022-11-29T20:02:18.871Z,1.19
2022-11-29T20:07:22.082Z,1.25
2022-11-29T20:12:25.137Z,1.20
2022-11-29T20:17:28.107Z,1.19
2022-11-29T20:22:31.081Z,1.17
2022-11-29T20:27:34.148Z,1.03
2022-11-29T20:32:37.431Z,0.96
2022-11-29T20:37:49.674Z,0.96
2022-11-29T20:43:36.101Z,0.95
2022-11-29T20:48:39.442Z,0.92
2022-11-29T20:53:47.130Z,0.87
2022-11-29T20:58:50.163Z,0.84
2022-11-29T21:03:53.816Z,0.87
2022-11-29T21:08:56.861Z,0.87
2022-11-29T21:14:04.020Z,0.85
2022-11-29T21:19:07.506Z,0.88
2022-11-29T21:24:55.616Z,0.99
2022-11-29T21:29:59.369Z,1.13
2022-11-29T21:35:02.379Z,1.10
2022-11-29T21:40:07.744Z,1.04
2022-11-29T21:45:15.121Z,1.04
2022-11-29T21:50:19.106Z,1.09
2022-11-29T21:55:22.122Z,1.12
2022-11-29T22:00:25.290Z,1.16
2022-11-29T22:05:28.279Z,1.17
2022-11-29T22:10:32.473Z,1.15
2022-11-29T22:15:35.587Z,1.19
2022-11-29T22:20:38.603Z,1.24
2022-11-29T22:25:41.606Z,1.32
2022-11-29T22:30:44.589Z,1.32
2022-11-29T22:35:47.581Z,1.34
2022-11-29T22:40:50.564Z,1.39
2022-11-29T22:45:53.549Z,1.41
2022-11-29T22:51:09.906Z,1.43
2022-11-29T22:56:13.385Z,1.50
2022-11-29T23:01:22.998Z,1.45
2022-11-29T23:06:29.189Z,1.47
2022-11-29T23:11:32.825Z,1.49
2022-11-29T23:16:35.910Z,1.53
2022-11-29T23:21:41.089Z,1.64
2022-11-29T23:26:47.407Z,1.72
2022-11-29T23:31:50.575Z,1.62
2022-11-29T23:36:53.631Z,1.55
2022-11-29T23:41:56.636Z,1.56
2022-11-29T23:46:59.626Z,1.61
2022-11-29T23:52:02.662Z,1.69
2022-11-29T23:57:05.870Z,1.59
