createdAt,value
2023-01-04T00:02:04.139Z,101470.28
2023-01-04T00:04:30.718Z,101470.06
2023-01-04T00:06:57.387Z,101451.91
2023-01-04T00:09:23.912Z,101444.84
2023-01-04T00:11:50.466Z,101439.66
2023-01-04T00:14:19.141Z,101429.25
2023-01-04T00:16:45.789Z,101421.31
2023-01-04T00:19:13.001Z,101412.53
2023-01-04T00:21:39.574Z,101414.41
2023-01-04T00:24:06.300Z,101405.59
2023-01-04T00:26:36.181Z,101404.78
2023-01-04T00:29:04.406Z,101403.88
2023-01-04T00:31:31.197Z,101390.84
2023-01-04T00:33:58.818Z,101397.69
2023-01-04T00:36:25.659Z,101390.78
2023-01-04T00:39:07.902Z,101397.59
2023-01-04T00:44:26.366Z,101381.69
2023-01-04T00:46:53.148Z,101379.28
2023-01-04T00:49:19.912Z,101366.28
2023-01-04T00:51:48.797Z,101356.53
2023-01-04T00:54:15.903Z,101367.91
2023-01-04T00:56:45.919Z,101364.34
2023-01-04T00:59:15.633Z,101363.53
2023-01-04T01:01:50.102Z,101351.25
2023-01-04T01:04:18.732Z,101345.78
2023-01-04T01:06:45.464Z,101330.97
2023-01-04T01:09:12.085Z,101330.22
2023-01-04T01:11:40.257Z,101326.59
2023-01-04T01:14:10.024Z,101338.06
2023-01-04T01:19:25.386Z,101327.84
2023-01-04T01:21:51.898Z,101323.38
2023-01-04T01:24:19.259Z,101311.00
2023-01-04T01:26:45.930Z,101317.25
2023-01-04T01:29:14.949Z,101301.31
2023-01-04T01:31:41.859Z,101295.44
2023-01-04T01:34:08.627Z,101292.84
2023-01-04T01:36:35.443Z,101285.84
2023-01-04T01:39:02.020Z,101279.69
2023-01-04T01:41:29.637Z,101275.31
2023-01-04T01:43:56.305Z,101269.16
2023-01-04T01:46:32.030Z,101259.50
2023-01-04T01:49:05.137Z,101261.91
2023-01-04T01:51:32.451Z,101252.34
2023-01-04T01:54:03.407Z,101239.34
2023-01-04T01:56:32.588Z,101245.66
2023-01-04T01:59:00.101Z,101234.31
2023-01-04T02:01:27.426Z,101238.75
2023-01-04T02:03:54.861Z,101237.72
2023-01-04T02:06:24.251Z,101236.81
2023-01-04T02:08:53.201Z,101231.63
2023-01-04T02:11:19.738Z,101225.44
2023-01-04T02:14:05.334Z,101216.66
2023-01-04T02:16:50.736Z,101216.63
2023-01-04T02:19:26.221Z,101204.31
2023-01-04T02:22:11.093Z,101199.06
2023-01-04T02:24:50.520Z,101195.53
2023-01-04T02:27:46.485Z,101193.91
2023-01-04T02:30:35.896Z,101188.59
2023-01-04T02:33:11.719Z,101174.22
2023-01-04T02:35:41.326Z,101158.81
2023-01-04T02:38:12.906Z,101150.19
2023-01-04T02:40:48.586Z,101148.31
2023-01-04T02:43:50.112Z,101144.03
2023-01-04T02:46:27.612Z,101139.47
2023-01-04T02:49:13.008Z,101138.56
2023-01-04T02:51:39.563Z,101128.03
2023-01-04T02:54:11.771Z,101122.50
2023-01-04T02:57:01.128Z,101116.34
2023-01-04T02:59:51.570Z,101097.84
2023-01-04T03:02:46.328Z,101086.53
2023-01-04T03:05:43.072Z,101079.78
2023-01-04T03:08:21.799Z,101077.88
2023-01-04T03:10:48.375Z,101069.09
2023-01-04T03:13:21.744Z,101065.13
2023-01-04T03:15:51.637Z,101071.22
2023-01-04T03:18:24.095Z,101053.03
2023-01-04T03:20:53.009Z,101053.19
2023-01-04T03:23:40.555Z,101038.91
2023-01-04T03:26:30.060Z,101031.78
2023-01-04T03:29:18.922Z,101025.16
2023-01-04T03:32:06.882Z,101029.19
2023-01-04T03:34:52.440Z,101012.69
2023-01-04T03:37:23.564Z,101005.22
2023-01-04T03:40:28.498Z,101001.97
2023-01-04T03:43:16.796Z,101003.78
2023-01-04T03:46:05.608Z,100986.03
2023-01-04T03:48:37.447Z,100991.38
2023-01-04T03:51:16.684Z,100989.53
2023-01-04T03:53:50.735Z,100987.88
2023-01-04T03:56:18.997Z,100982.66
2023-01-04T03:58:46.439Z,100972.94
2023-01-04T04:01:13.272Z,100967.06
2023-01-04T04:03:58.560Z,100970.06
2023-01-04T04:06:44.127Z,100958.41
2023-01-04T04:09:12.055Z,100954.06
2023-01-04T04:11:38.583Z,100939.88
2023-01-04T04:14:05.191Z,100933.25
2023-01-04T04:16:31.799Z,100942.78
2023-01-04T04:19:01.866Z,100933.47
2023-01-04T04:21:31.316Z,100921.09
2023-01-04T04:23:57.899Z,100922.41
2023-01-04T04:26:24.597Z,100919.19
2023-01-04T04:28:51.986Z,100902.53
2023-01-04T04:31:18.607Z,100899.47
2023-01-04T04:33:45.144Z,100892.69
2023-01-04T04:36:11.792Z,100892.03
2023-01-04T04:38:38.523Z,100890.31
2023-01-04T04:41:29.755Z,100876.81
2023-01-04T04:43:57.387Z,100878.47
2023-01-04T04:46:24.310Z,100878.91
2023-01-04T04:48:57.330Z,100880.38
2023-01-04T04:51:26.959Z,100873.06
2023-01-04T04:53:53.597Z,100857.34
2023-01-04T04:56:23.302Z,100858.00
2023-01-04T04:58:50.092Z,100852.19
2023-01-04T05:01:16.864Z,100839.25
2023-01-04T05:03:43.634Z,100828.56
2023-01-04T05:06:10.349Z,100818.50
2023-01-04T05:08:37.162Z,100820.91
2023-01-04T05:11:07.692Z,100822.63
2023-01-04T05:13:34.538Z,100816.31
2023-01-04T05:16:04.361Z,100822.66
2023-01-04T05:18:31.300Z,100801.47
2023-01-04T05:20:57.821Z,100802.28
2023-01-04T05:23:24.620Z,100809.38
2023-01-04T05:25:55.736Z,100795.13
2023-01-04T05:28:22.760Z,100783.88
2023-01-04T05:30:55.923Z,100777.53
2023-01-04T05:33:24.288Z,100796.59
2023-01-04T05:35:52.012Z,100774.63
2023-01-04T05:38:19.273Z,100764.13
2023-01-04T05:40:45.870Z,100767.34
2023-01-04T05:43:13.990Z,100759.19
2023-01-04T05:45:44.676Z,100749.50
2023-01-04T05:48:11.355Z,100736.09
2023-01-04T05:50:37.951Z,100739.38
2023-01-04T05:53:05.589Z,100730.06
2023-01-04T05:55:32.440Z,100718.44
2023-01-04T05:57:59.004Z,100706.09
2023-01-04T06:00:25.613Z,100701.63
2023-01-04T06:02:52.765Z,100694.97
2023-01-04T06:07:59.950Z,100678.75
2023-01-04T06:10:26.531Z,100681.44
2023-01-04T06:12:53.114Z,100662.50
2023-01-04T06:15:19.794Z,100667.72
2023-01-04T06:17:46.354Z,100666.63
2023-01-04T06:20:12.947Z,100646.78
2023-01-04T06:22:40.800Z,100651.38
2023-01-04T06:25:08.352Z,100630.03
2023-01-04T06:27:35.406Z,100597.78
2023-01-04T06:30:02.114Z,100614.41
2023-01-04T06:32:28.717Z,100604.03
2023-01-04T06:34:55.256Z,100607.94
2023-01-04T06:37:21.975Z,100596.81
2023-01-04T06:39:48.516Z,100595.06
2023-01-04T06:42:34.124Z,100600.28
2023-01-04T06:45:00.704Z,100594.16
2023-01-04T06:47:27.265Z,100592.34
2023-01-04T06:49:53.952Z,100578.56
2023-01-04T06:52:22.633Z,100572.91
2023-01-04T06:54:49.188Z,100576.16
2023-01-04T06:57:18.960Z,100560.13
2023-01-04T06:59:45.571Z,100569.00
2023-01-04T07:02:21.615Z,100551.13
2023-01-04T07:04:48.302Z,100547.47
2023-01-04T07:07:15.035Z,100539.25
2023-01-04T07:09:41.621Z,100553.69
2023-01-04T07:12:11.001Z,100530.13
2023-01-04T07:14:37.579Z,100529.66
2023-01-04T07:17:04.147Z,100527.13
2023-01-04T07:19:30.822Z,100521.53
2023-01-04T07:21:58.880Z,100523.66
2023-01-04T07:24:30.016Z,100518.25
2023-01-04T07:26:57.069Z,100503.31
2023-01-04T07:29:25.370Z,100497.88
2023-01-04T07:31:52.860Z,100519.06
2023-01-04T07:34:22.552Z,100524.03
2023-01-04T07:36:49.650Z,100519.41
2023-01-04T07:39:16.683Z,100526.91
2023-01-04T07:41:43.570Z,100523.91
2023-01-04T07:44:10.974Z,100525.16
2023-01-04T07:46:38.521Z,100519.88
2023-01-04T07:49:11.689Z,100516.25
2023-01-04T07:51:43.150Z,100533.31
2023-01-04T07:54:12.523Z,100518.81
2023-01-04T07:56:39.122Z,100519.97
2023-01-04T07:59:09.542Z,100506.59
2023-01-04T08:01:38.076Z,100520.06
2023-01-04T08:04:06.160Z,100514.84
2023-01-04T08:06:35.708Z,100504.66
2023-01-04T08:09:03.470Z,100514.38
2023-01-04T08:11:31.010Z,100509.66
2023-01-04T08:13:57.633Z,100508.81
2023-01-04T08:16:27.647Z,100517.06
2023-01-04T08:18:55.515Z,100501.03
2023-01-04T08:21:22.497Z,100505.03
2023-01-04T08:23:49.124Z,100512.56
2023-01-04T08:26:18.026Z,100516.53
2023-01-04T08:28:44.864Z,100505.78
2023-01-04T08:31:13.588Z,100493.19
2023-01-04T08:33:41.086Z,100500.75
2023-01-04T08:36:34.286Z,100489.41
2023-01-04T08:39:06.114Z,100504.25
2023-01-04T08:41:58.420Z,100502.34
2023-01-04T08:44:21.503Z,100492.22
2023-01-04T08:46:51.483Z,100500.41
2023-01-04T08:49:18.380Z,100489.59
2023-01-04T08:51:47.192Z,100493.53
2023-01-04T08:54:14.011Z,100479.69
2023-01-04T08:56:40.689Z,100485.09
2023-01-04T08:59:07.682Z,100479.34
2023-01-04T09:01:34.931Z,100482.69
2023-01-04T09:04:01.687Z,100496.97
2023-01-04T09:06:28.887Z,100474.25
2023-01-04T09:08:56.346Z,100473.50
2023-01-04T09:11:23.868Z,100485.19
2023-01-04T09:13:54.451Z,100466.06
2023-01-04T09:16:21.131Z,100452.47
2023-01-04T09:18:47.684Z,100450.50
2023-01-04T09:21:19.419Z,100442.44
2023-01-04T09:23:46.547Z,100442.81
2023-01-04T09:26:15.363Z,100433.06
2023-01-04T09:28:42.166Z,100425.88
2023-01-04T09:31:09.697Z,100432.88
2023-01-04T09:34:12.011Z,100441.69
2023-01-04T09:36:24.510Z,100443.72
2023-01-04T09:38:52.289Z,100438.69
2023-01-04T09:41:22.873Z,100442.59
2023-01-04T09:43:53.671Z,100440.72
2023-01-04T09:46:33.000Z,100457.13
2023-01-04T09:49:23.133Z,100441.47
2023-01-04T09:51:58.323Z,100427.41
2023-01-04T09:57:03.506Z,100421.44
2023-01-04T09:59:32.074Z,100406.38
2023-01-04T10:02:07.167Z,100405.78
2023-01-04T10:04:48.209Z,100404.78
2023-01-04T10:07:23.001Z,100388.13
2023-01-04T10:09:49.717Z,100384.66
2023-01-04T10:12:28.767Z,100386.94
2023-01-04T10:15:00.702Z,100380.81
2023-01-04T10:23:18.258Z,100375.31
2023-01-04T10:26:03.563Z,100380.06
2023-01-04T10:28:32.199Z,100359.94
2023-01-04T10:31:40.253Z,100348.97
2023-01-04T10:34:18.588Z,100351.56
2023-01-04T10:36:46.614Z,100345.84
2023-01-04T10:39:15.850Z,100340.06
2023-01-04T10:41:49.067Z,100346.94
2023-01-04T10:44:24.906Z,100340.06
2023-01-04T10:47:00.424Z,100336.75
2023-01-04T10:49:39.275Z,100332.78
2023-01-04T10:52:10.816Z,100316.13
2023-01-04T10:54:37.374Z,100320.03
2023-01-04T10:57:06.883Z,100325.97
2023-01-04T10:59:52.557Z,100323.34
2023-01-04T11:02:19.134Z,100314.03
2023-01-04T11:05:00.578Z,100304.97
2023-01-04T11:07:31.739Z,100309.88
2023-01-04T11:10:10.713Z,100299.31
2023-01-04T11:12:39.456Z,100321.03
2023-01-04T11:15:06.273Z,100308.50
2023-01-04T11:17:35.529Z,100303.78
2023-01-04T11:20:02.233Z,100293.41
2023-01-04T11:22:36.304Z,100296.84
2023-01-04T11:27:56.326Z,100290.34
2023-01-04T11:30:24.306Z,100288.09
2023-01-04T11:33:03.607Z,100281.16
2023-01-04T11:35:44.507Z,100272.22
2023-01-04T11:38:11.189Z,100287.00
2023-01-04T11:40:37.798Z,100286.09
2023-01-04T11:43:22.650Z,100284.81
2023-01-04T11:45:56.085Z,100284.94
2023-01-04T11:48:32.520Z,100276.47
2023-01-04T11:50:59.112Z,100269.31
2023-01-04T11:53:25.626Z,100260.56
2023-01-04T11:55:52.964Z,100246.75
2023-01-04T11:58:19.794Z,100256.53
2023-01-04T12:00:56.743Z,100260.69
2023-01-04T12:03:27.845Z,100239.00
2023-01-04T12:05:54.697Z,100244.69
2023-01-04T12:08:28.272Z,100240.66
2023-01-04T12:10:57.603Z,100235.41
2023-01-04T12:13:24.235Z,100230.47
2023-01-04T12:16:00.115Z,100228.66
2023-01-04T12:18:29.102Z,100225.88
2023-01-04T12:21:01.174Z,100232.72
2023-01-04T12:23:29.301Z,100218.34
2023-01-04T12:25:57.019Z,100223.31
2023-01-04T12:28:37.644Z,100213.63
2023-01-04T12:31:20.440Z,100211.06
2023-01-04T12:33:59.895Z,100215.72
2023-01-04T12:36:38.673Z,100207.69
2023-01-04T12:39:05.387Z,100196.16
2023-01-04T12:41:34.975Z,100209.28
2023-01-04T12:44:02.450Z,100200.88
2023-01-04T12:46:47.745Z,100203.69
2023-01-04T12:49:26.752Z,100194.31
2023-01-04T12:55:00.881Z,100169.91
2023-01-04T12:57:37.748Z,100181.41
2023-01-04T13:00:09.540Z,100207.63
2023-01-04T13:02:44.023Z,100168.41
2023-01-04T13:08:11.328Z,100159.91
2023-01-04T13:10:50.002Z,100171.66
2023-01-04T13:13:26.113Z,100159.22
2023-01-04T13:16:11.241Z,100165.84
2023-01-04T13:18:39.826Z,100164.13
2023-01-04T13:21:26.712Z,100149.69
2023-01-04T13:24:01.153Z,100162.09
2023-01-04T13:26:46.076Z,100147.06
2023-01-04T13:29:13.362Z,100143.28
2023-01-04T13:31:53.340Z,100149.44
2023-01-04T13:34:22.026Z,100146.53
2023-01-04T13:36:55.886Z,100143.91
2023-01-04T13:39:25.715Z,100145.44
2023-01-04T13:41:54.291Z,100148.19
2023-01-04T13:44:44.148Z,100136.19
2023-01-04T13:47:14.921Z,100139.16
2023-01-04T13:49:41.641Z,100127.31
2023-01-04T13:52:52.237Z,100122.59
2023-01-04T13:55:22.958Z,100122.84
2023-01-04T13:57:54.145Z,100122.59
2023-01-04T14:00:20.900Z,100123.63
2023-01-04T14:02:47.823Z,100119.63
2023-01-04T14:05:17.858Z,100117.88
2023-01-04T14:07:45.590Z,100113.06
2023-01-04T14:10:16.339Z,100114.59
2023-01-04T14:12:44.513Z,100116.91
2023-01-04T14:15:19.457Z,100118.25
2023-01-04T14:17:52.158Z,100118.75
2023-01-04T14:20:24.673Z,100112.03
2023-01-04T14:22:52.708Z,100099.25
2023-01-04T14:25:36.329Z,100100.09
2023-01-04T14:28:22.233Z,100088.84
2023-01-04T14:30:53.434Z,100092.25
2023-01-04T14:33:23.296Z,100077.47
2023-01-04T14:36:08.824Z,100080.44
2023-01-04T14:38:36.955Z,100074.84
2023-01-04T14:41:12.585Z,100075.50
2023-01-04T14:43:46.927Z,100068.00
2023-01-04T14:46:13.606Z,100069.41
2023-01-04T14:48:43.208Z,100075.09
2023-01-04T14:51:12.810Z,100073.44
2023-01-04T14:53:39.677Z,100073.97
2023-01-04T14:56:06.529Z,100071.00
2023-01-04T14:58:33.055Z,100061.25
2023-01-04T15:00:59.672Z,100065.97
2023-01-04T15:03:26.280Z,100054.88
2023-01-04T15:05:53.035Z,100042.19
2023-01-04T15:08:19.817Z,100047.53
2023-01-04T15:10:46.606Z,100040.19
2023-01-04T15:13:14.535Z,100037.19
2023-01-04T15:15:41.831Z,100033.19
2023-01-04T15:18:08.603Z,100030.75
2023-01-04T15:20:35.604Z,100022.19
2023-01-04T15:23:02.229Z,100034.03
2023-01-04T15:25:29.883Z,100046.94
2023-01-04T15:27:56.527Z,100024.50
2023-01-04T15:30:23.208Z,100038.31
2023-01-04T15:32:49.907Z,100038.31
2023-01-04T15:35:17.205Z,100044.44
2023-01-04T15:37:45.271Z,100030.34
2023-01-04T15:40:13.209Z,100024.84
2023-01-04T15:43:00.459Z,100028.34
2023-01-04T15:45:47.779Z,100021.88
2023-01-04T15:51:22.645Z,100013.53
2023-01-04T15:53:53.040Z,100006.06
2023-01-04T15:56:20.457Z,100022.00
2023-01-04T15:58:47.495Z,100021.22
2023-01-04T16:01:17.134Z,100003.28
2023-01-04T16:03:47.360Z,100006.09
2023-01-04T16:06:17.551Z,100007.72
2023-01-04T16:08:47.226Z,99993.53
2023-01-04T16:11:18.532Z,99996.66
2023-01-04T16:13:46.376Z,99993.41
2023-01-04T16:16:13.183Z,100020.50
2023-01-04T16:18:56.047Z,100002.94
2023-01-04T16:21:25.202Z,100001.38
2023-01-04T16:23:56.987Z,100007.34
2023-01-04T16:26:26.911Z,99993.97
2023-01-04T16:28:59.779Z,100002.53
2023-01-04T16:31:26.544Z,99993.38
2023-01-04T16:33:54.118Z,100000.22
2023-01-04T16:36:25.037Z,99994.81
2023-01-04T16:39:00.448Z,99992.59
2023-01-04T16:41:29.414Z,99994.75
2023-01-04T16:44:05.537Z,99996.47
2023-01-04T16:46:33.624Z,99986.31
2023-01-04T16:49:18.831Z,99995.47
2023-01-04T16:51:49.636Z,99989.88
2023-01-04T16:54:17.327Z,99985.06
2023-01-04T16:56:44.661Z,99966.47
2023-01-04T16:59:13.213Z,99980.97
2023-01-04T17:01:48.858Z,99966.78
2023-01-04T17:04:18.390Z,99963.72
2023-01-04T17:06:45.785Z,99977.56
2023-01-04T17:09:16.496Z,99975.13
2023-01-04T17:12:36.732Z,99993.66
2023-01-04T17:14:45.468Z,99972.09
2023-01-04T17:17:12.076Z,99969.44
2023-01-04T17:19:38.682Z,99972.47
2023-01-04T17:22:05.306Z,99958.03
2023-01-04T17:24:33.948Z,99958.88
2023-01-04T17:27:00.520Z,99943.75
2023-01-04T17:29:27.238Z,99947.03
2023-01-04T17:31:56.431Z,99952.13
2023-01-04T17:34:23.522Z,99960.31
2023-01-04T17:36:50.545Z,99952.22
2023-01-04T17:39:32.917Z,99959.28
2023-01-04T17:41:59.557Z,99944.00
2023-01-04T17:44:26.203Z,99952.13
2023-01-04T17:46:56.203Z,99944.88
2023-01-04T17:49:27.743Z,99937.69
2023-01-04T17:52:02.194Z,99954.56
2023-01-04T17:54:28.708Z,99963.97
2023-01-04T17:56:55.315Z,99958.47
2023-01-04T17:59:21.977Z,99950.69
2023-01-04T18:01:48.826Z,99956.41
2023-01-04T18:04:18.045Z,99967.34
2023-01-04T18:06:44.684Z,99954.38
2023-01-04T18:09:13.330Z,99963.94
2023-01-04T18:11:53.295Z,99949.56
2023-01-04T18:14:19.986Z,99947.69
2023-01-04T18:16:59.293Z,99952.31
2023-01-04T18:19:29.661Z,99947.44
2023-01-04T18:21:56.739Z,99953.34
2023-01-04T18:24:39.456Z,99951.63
2023-01-04T18:27:26.724Z,99945.13
2023-01-04T18:29:54.480Z,99950.19
2023-01-04T18:32:25.060Z,99959.84
2023-01-04T18:34:51.621Z,99949.78
2023-01-04T18:37:18.923Z,99950.63
2023-01-04T18:39:46.151Z,99943.63
2023-01-04T18:42:12.685Z,99948.59
2023-01-04T18:44:46.032Z,99962.44
2023-01-04T18:47:15.544Z,99953.03
2023-01-04T18:49:42.161Z,99952.00
2023-01-04T18:52:08.750Z,99931.06
2023-01-04T18:54:35.266Z,99947.25
2023-01-04T18:57:01.996Z,99952.34
2023-01-04T18:59:29.171Z,99952.44
2023-01-04T19:02:01.487Z,99965.84
2023-01-04T19:04:33.357Z,99947.06
2023-01-04T19:07:00.679Z,99957.66
2023-01-04T19:09:27.225Z,99947.34
2023-01-04T19:11:53.885Z,99945.34
2023-01-04T19:14:20.520Z,99948.00
2023-01-04T19:16:47.274Z,99942.56
2023-01-04T19:19:13.901Z,99940.53
2023-01-04T19:21:50.490Z,99940.53
2023-01-04T19:24:17.096Z,99942.91
2023-01-04T19:26:43.612Z,99933.00
2023-01-04T19:29:10.247Z,99928.41
2023-01-04T19:31:36.797Z,99928.59
2023-01-04T19:34:03.808Z,99934.81
2023-01-04T19:36:30.318Z,99931.66
2023-01-04T19:38:57.495Z,99931.47
2023-01-04T19:41:31.218Z,99928.31
2023-01-04T19:44:03.006Z,99912.16
2023-01-04T19:46:30.450Z,99926.50
2023-01-04T19:48:57.686Z,99927.72
2023-01-04T19:51:26.898Z,99925.47
2023-01-04T19:53:53.427Z,99924.53
2023-01-04T19:56:19.975Z,99938.19
2023-01-04T19:58:46.548Z,99922.22
2023-01-04T20:01:13.934Z,99918.31
2023-01-04T20:03:42.268Z,99928.91
2023-01-04T20:06:09.332Z,99935.91
2023-01-04T20:08:35.907Z,99937.44
2023-01-04T20:11:02.865Z,99927.19
2023-01-04T20:13:30.408Z,99932.66
2023-01-04T20:15:57.053Z,99908.66
2023-01-04T20:18:26.441Z,99906.34
2023-01-04T20:20:53.551Z,99914.28
2023-01-04T20:23:21.712Z,99934.03
2023-01-04T20:25:53.540Z,99927.00
2023-01-04T20:28:22.541Z,99926.88
2023-01-04T20:30:49.148Z,99923.63
2023-01-04T20:33:15.746Z,99929.25
2023-01-04T20:35:47.070Z,99925.16
2023-01-04T20:38:14.352Z,99928.91
2023-01-04T20:40:41.146Z,99926.97
2023-01-04T20:43:29.050Z,99929.94
2023-01-04T20:45:55.729Z,99918.66
2023-01-04T20:48:24.666Z,99911.81
2023-01-04T20:50:51.780Z,99909.59
2023-01-04T20:53:18.376Z,99922.41
2023-01-04T20:55:44.974Z,99930.47
2023-01-04T20:58:12.850Z,99927.41
2023-01-04T21:00:40.148Z,99914.06
2023-01-04T21:03:07.613Z,99914.41
2023-01-04T21:05:35.887Z,99909.81
2023-01-04T21:08:02.569Z,99917.16
2023-01-04T21:10:29.264Z,99914.72
2023-01-04T21:12:55.823Z,99912.31
2023-01-04T21:15:22.444Z,99906.56
2023-01-04T21:17:48.983Z,99922.88
2023-01-04T21:20:15.642Z,99923.00
2023-01-04T21:22:42.218Z,99921.16
2023-01-04T21:25:09.104Z,99920.09
2023-01-04T21:27:35.968Z,99925.50
2023-01-04T21:30:02.574Z,99928.81
2023-01-04T21:32:30.473Z,99916.19
2023-01-04T21:34:57.062Z,99923.19
2023-01-04T21:37:24.876Z,99950.16
2023-01-04T21:39:53.040Z,99938.44
2023-01-04T21:42:19.660Z,99950.41
2023-01-04T21:44:46.288Z,99953.09
2023-01-04T21:47:12.821Z,99938.25
2023-01-04T21:49:43.748Z,99942.19
2023-01-04T21:52:10.848Z,99944.34
2023-01-04T21:54:37.827Z,99969.41
2023-01-04T21:57:04.823Z,99977.91
2023-01-04T21:59:31.569Z,99959.09
2023-01-04T22:01:58.303Z,99976.50
2023-01-04T22:04:25.019Z,99953.19
2023-01-04T22:06:51.668Z,99959.13
2023-01-04T22:09:18.252Z,99980.53
2023-01-04T22:11:45.905Z,99969.94
2023-01-04T22:14:12.455Z,99984.38
2023-01-04T22:16:39.165Z,99985.53
2023-01-04T22:19:05.756Z,99971.13
2023-01-04T22:21:32.445Z,99977.97
2023-01-04T22:23:59.187Z,99992.97
2023-01-04T22:26:25.771Z,99990.75
2023-01-04T22:28:52.368Z,99995.50
2023-01-04T22:31:19.047Z,99986.97
2023-01-04T22:33:45.638Z,99983.25
2023-01-04T22:36:21.108Z,99990.72
2023-01-04T22:38:49.597Z,99988.09
2023-01-04T22:41:17.151Z,99986.66
2023-01-04T22:43:44.386Z,100001.38
2023-01-04T22:46:15.669Z,99991.56
2023-01-04T22:48:42.290Z,99995.47
2023-01-04T22:51:13.401Z,100005.19
2023-01-04T22:53:40.410Z,100009.59
2023-01-04T22:56:20.719Z,100008.84
2023-01-04T22:58:54.757Z,100011.22
2023-01-04T23:01:28.060Z,100007.22
2023-01-04T23:03:55.779Z,100019.69
2023-01-04T23:06:22.800Z,100011.22
2023-01-04T23:08:54.752Z,99993.25
2023-01-04T23:11:21.467Z,100013.53
2023-01-04T23:13:48.254Z,99998.44
2023-01-04T23:16:15.627Z,100014.38
2023-01-04T23:18:42.660Z,100023.63
2023-01-04T23:21:09.338Z,100021.50
2023-01-04T23:23:36.256Z,100014.94
2023-01-04T23:26:06.461Z,100012.56
2023-01-04T23:28:35.693Z,100012.19
2023-01-04T23:31:04.164Z,100037.97
2023-01-04T23:33:35.703Z,100007.00
2023-01-04T23:36:10.416Z,100032.38
2023-01-04T23:38:38.269Z,100022.88
2023-01-04T23:41:05.612Z,100028.28
2023-01-04T23:43:32.272Z,100025.13
2023-01-04T23:46:04.553Z,100027.38
2023-01-04T23:48:31.152Z,100038.31
2023-01-04T23:50:59.925Z,100032.22
2023-01-04T23:53:26.588Z,100024.16
2023-01-04T23:56:04.590Z,100026.75
2023-01-04T23:58:31.526Z,100014.38
