createdAt,value
2022-09-05T00:01:44.221Z,5.77
2022-09-05T00:03:48.901Z,5.50
2022-09-05T00:06:03.638Z,6.10
2022-09-05T00:08:08.902Z,5.57
2022-09-05T00:10:16.123Z,6.13
2022-09-05T00:12:18.800Z,6.57
2022-09-05T00:15:14.612Z,6.37
2022-09-05T00:17:03.293Z,6.20
2022-09-05T00:24:21.240Z,5.87
2022-09-05T00:24:22.001Z,6.20
2022-09-05T00:24:35.504Z,6.60
2022-09-05T00:26:50.263Z,6.47
2022-09-05T00:28:56.344Z,5.97
2022-09-05T00:31:53.289Z,5.27
2022-09-05T00:33:33.440Z,6.47
2022-09-05T00:35:45.913Z,5.83
2022-09-05T00:37:49.694Z,6.57
2022-09-05T00:39:59.229Z,6.03
2022-09-05T00:42:17.006Z,5.60
2022-09-05T00:44:20.658Z,5.37
2022-09-05T00:46:26.158Z,6.20
2022-09-05T00:48:33.299Z,6.10
2022-09-05T00:50:39.000Z,5.17
2022-09-05T00:52:43.416Z,5.43
2022-09-05T00:55:15.115Z,5.63
2022-09-05T00:57:30.503Z,5.37
2022-09-05T00:59:50.852Z,5.40
2022-09-05T01:02:05.605Z,5.63
2022-09-05T01:04:20.855Z,5.30
2022-09-05T01:06:30.640Z,6.20
2022-09-05T01:08:46.173Z,5.50
2022-09-05T01:10:51.343Z,6.50
2022-09-05T01:13:02.962Z,6.20
2022-09-05T01:15:16.018Z,5.27
2022-09-05T01:17:28.216Z,5.00
2022-09-05T01:19:34.181Z,5.23
2022-09-05T01:21:48.202Z,5.40
2022-09-05T01:23:56.501Z,5.50
2022-09-05T01:26:07.184Z,6.23
2022-09-05T01:29:16.895Z,5.30
2022-09-05T01:30:40.520Z,5.10
2022-09-05T01:32:48.503Z,5.43
2022-09-05T01:34:58.595Z,6.90
2022-09-05T01:37:05.016Z,5.50
2022-09-05T01:40:11.998Z,5.10
2022-09-05T01:41:40.794Z,5.10
2022-09-05T01:43:53.581Z,5.70
2022-09-05T01:45:56.797Z,5.70
2022-09-05T01:48:04.417Z,5.23
2022-09-05T01:50:13.664Z,5.17
2022-09-05T01:52:26.699Z,5.17
2022-09-05T01:54:39.046Z,5.30
2022-09-05T01:56:45.385Z,4.43
2022-09-05T01:58:55.112Z,5.23
2022-09-05T02:01:25.187Z,4.90
2022-09-05T02:03:25.450Z,4.83
2022-09-05T02:05:48.128Z,5.20
2022-09-05T02:08:00.602Z,4.73
2022-09-05T02:10:26.619Z,5.47
2022-09-05T02:12:31.895Z,4.53
2022-09-05T02:14:40.331Z,10.93
2022-09-05T02:16:44.176Z,4.73
2022-09-05T02:18:52.339Z,5.53
2022-09-05T02:20:57.689Z,4.57
2022-09-05T02:23:04.552Z,5.47
2022-09-05T02:26:00.554Z,5.10
2022-09-05T02:28:05.891Z,4.80
2022-09-05T02:30:11.942Z,5.70
2022-09-05T02:32:18.948Z,4.80
2022-09-05T02:34:25.407Z,4.90
2022-09-05T02:36:33.230Z,5.53
2022-09-05T02:45:04.215Z,4.40
2022-09-05T02:45:12.505Z,4.67
2022-09-05T02:45:23.830Z,5.60
2022-09-05T02:45:59.449Z,4.83
2022-09-05T02:48:15.035Z,4.60
2022-09-05T02:52:47.634Z,5.20
2022-09-05T02:57:33.492Z,4.63
2022-09-05T02:57:36.525Z,4.33
2022-09-05T02:58:07.295Z,4.60
2022-09-05T03:00:09.844Z,4.57
2022-09-05T03:02:26.532Z,4.43
2022-09-05T03:04:35.642Z,4.43
2022-09-05T03:06:42.521Z,4.53
2022-09-05T03:08:56.979Z,4.53
2022-09-05T03:11:32.466Z,4.73
2022-09-05T03:13:58.991Z,4.53
2022-09-05T03:16:15.980Z,4.60
2022-09-05T03:18:29.942Z,4.30
2022-09-05T03:20:46.728Z,4.20
2022-09-05T03:23:11.918Z,4.43
2022-09-05T03:25:25.652Z,4.20
2022-09-05T03:27:43.288Z,4.70
2022-09-05T03:30:00.666Z,3.70
2022-09-05T03:32:15.021Z,4.37
2022-09-05T03:34:32.863Z,4.60
2022-09-05T03:36:48.567Z,4.37
2022-09-05T03:39:13.048Z,4.20
2022-09-05T03:41:25.236Z,4.47
2022-09-05T03:43:45.779Z,4.67
2022-09-05T03:45:55.760Z,4.20
2022-09-05T03:48:27.654Z,4.57
2022-09-05T03:57:08.459Z,4.60
2022-09-05T03:57:14.074Z,4.37
2022-09-05T03:57:26.942Z,4.10
2022-09-05T03:58:16.749Z,3.80
2022-09-05T04:00:21.829Z,5.30
2022-09-05T04:07:08.758Z,4.10
2022-09-05T04:08:18.709Z,3.83
2022-09-05T04:08:24.211Z,4.60
2022-09-05T04:09:53.235Z,4.50
2022-09-05T04:11:58.368Z,4.40
2022-09-05T04:14:01.443Z,5.03
2022-09-05T04:16:07.913Z,4.90
2022-09-05T04:18:32.672Z,4.23
2022-09-05T04:20:40.552Z,4.07
2022-09-05T04:23:07.121Z,4.73
2022-09-05T04:25:13.198Z,5.13
2022-09-05T04:27:27.850Z,4.50
2022-09-05T04:29:39.326Z,4.50
2022-09-05T04:31:48.324Z,4.00
2022-09-05T04:34:03.066Z,4.10
2022-09-05T04:36:18.277Z,4.40
2022-09-05T04:38:36.336Z,4.90
2022-09-05T04:40:46.837Z,4.37
2022-09-05T04:42:49.495Z,4.00
2022-09-05T04:44:55.985Z,4.90
2022-09-05T04:46:59.651Z,4.50
2022-09-05T04:49:07.739Z,4.43
2022-09-05T04:51:13.170Z,4.47
2022-09-05T04:53:18.380Z,4.80
2022-09-05T04:55:23.338Z,4.77
2022-09-05T04:57:31.056Z,4.20
2022-09-05T05:05:34.444Z,4.53
2022-09-05T05:06:17.549Z,4.83
2022-09-05T05:06:17.936Z,4.77
2022-09-05T05:06:50.004Z,4.37
2022-09-05T05:08:58.284Z,4.63
2022-09-05T05:14:35.393Z,5.00
2022-09-05T05:17:56.643Z,5.53
2022-09-05T05:18:08.796Z,4.70
2022-09-05T05:18:37.594Z,5.27
2022-09-05T05:20:44.851Z,4.10
2022-09-05T05:22:53.503Z,4.70
2022-09-05T05:24:56.886Z,5.17
2022-09-05T05:27:07.355Z,4.73
2022-09-05T05:29:10.890Z,4.87
2022-09-05T05:31:14.512Z,4.43
2022-09-05T05:33:28.390Z,4.97
2022-09-05T05:35:31.726Z,4.57
2022-09-05T05:37:37.518Z,5.40
2022-09-05T05:39:41.986Z,4.27
2022-09-05T05:41:45.945Z,5.50
2022-09-05T05:43:49.948Z,4.63
2022-09-05T05:45:57.190Z,4.83
2022-09-05T05:48:02.594Z,4.53
2022-09-05T05:50:11.719Z,4.57
2022-09-05T05:52:25.889Z,4.77
2022-09-05T05:54:29.903Z,4.03
2022-09-05T05:56:46.568Z,4.60
2022-09-05T05:58:59.925Z,5.23
2022-09-05T06:01:32.940Z,4.47
2022-09-05T06:03:47.177Z,4.87
2022-09-05T06:06:00.322Z,4.80
2022-09-05T06:11:40.257Z,4.23
2022-09-05T06:14:49.920Z,4.50
2022-09-05T06:15:00.800Z,4.83
2022-09-05T06:16:11.429Z,4.53
2022-09-05T06:18:32.106Z,4.70
2022-09-05T06:22:06.423Z,4.10
2022-09-05T06:23:44.269Z,4.77
2022-09-05T06:25:56.858Z,4.60
2022-09-05T06:28:18.967Z,4.97
2022-09-05T06:30:23.130Z,5.83
2022-09-05T06:32:36.665Z,5.77
2022-09-05T06:34:58.105Z,5.23
2022-09-05T06:37:07.171Z,6.80
2022-09-05T06:39:13.132Z,6.67
2022-09-05T06:41:22.183Z,7.07
2022-09-05T06:43:32.429Z,6.43
2022-09-05T06:45:44.833Z,7.07
2022-09-05T06:47:56.998Z,6.80
2022-09-05T06:50:27.581Z,6.60
2022-09-05T06:52:51.414Z,6.10
2022-09-05T06:55:06.760Z,6.90
2022-09-05T06:57:19.752Z,6.27
2022-09-05T06:59:34.189Z,6.83
2022-09-05T07:01:59.739Z,6.60
2022-09-05T07:05:23.459Z,9.10
2022-09-05T07:07:01.865Z,8.20
2022-09-05T07:09:06.231Z,6.30
2022-09-05T07:11:16.882Z,6.10
2022-09-05T07:13:21.281Z,7.57
2022-09-05T07:15:34.050Z,6.53
2022-09-05T07:18:06.632Z,6.60
2022-09-05T07:21:15.592Z,6.27
2022-09-05T07:24:06.563Z,6.73
2022-09-05T07:25:37.635Z,6.73
2022-09-05T07:28:25.919Z,6.33
2022-09-05T07:30:07.268Z,7.00
2022-09-05T07:32:10.131Z,6.90
2022-09-05T07:34:20.670Z,6.67
2022-09-05T07:36:26.307Z,6.33
2022-09-05T07:38:52.141Z,7.43
2022-09-05T07:40:54.669Z,6.90
2022-09-05T07:43:10.080Z,6.83
2022-09-05T07:45:14.022Z,8.00
2022-09-05T07:47:19.723Z,7.37
2022-09-05T07:49:23.615Z,8.73
2022-09-05T07:56:34.715Z,7.70
2022-09-05T07:57:08.356Z,8.53
2022-09-05T07:57:10.877Z,7.07
2022-09-05T07:58:41.891Z,8.80
2022-09-05T08:00:45.091Z,8.80
2022-09-05T08:02:52.701Z,7.83
2022-09-05T08:04:57.638Z,8.93
2022-09-05T08:07:47.143Z,7.30
2022-09-05T08:10:06.220Z,7.50
2022-09-05T08:11:49.823Z,7.77
2022-09-05T08:14:43.226Z,7.80
2022-09-05T08:16:22.499Z,7.63
2022-09-05T08:18:27.253Z,8.23
2022-09-05T08:20:33.257Z,8.87
2022-09-05T08:22:42.467Z,8.70
2022-09-05T08:25:00.872Z,8.23
2022-09-05T08:27:05.394Z,14.60
2022-09-05T08:29:20.014Z,7.70
2022-09-05T08:31:24.319Z,7.40
2022-09-05T08:33:28.468Z,7.73
2022-09-05T08:35:32.368Z,7.90
2022-09-05T08:37:35.422Z,9.47
2022-09-05T08:39:38.132Z,9.33
2022-09-05T08:41:58.808Z,8.63
2022-09-05T08:46:45.882Z,7.47
2022-09-05T08:46:47.526Z,7.70
2022-09-05T08:49:11.380Z,8.30
2022-09-05T08:51:27.676Z,8.07
2022-09-05T08:53:46.694Z,9.17
2022-09-05T08:55:51.566Z,7.27
2022-09-05T08:58:07.002Z,7.50
2022-09-05T09:00:19.776Z,8.00
2022-09-05T09:03:04.075Z,9.93
2022-09-05T09:05:19.141Z,9.17
2022-09-05T09:07:47.996Z,7.13
2022-09-05T09:09:50.373Z,9.97
2022-09-05T09:11:54.702Z,7.83
2022-09-05T09:14:30.430Z,7.27
2022-09-05T09:16:36.107Z,7.93
2022-09-05T09:18:45.458Z,7.40
2022-09-05T09:20:51.856Z,8.70
2022-09-05T09:22:58.124Z,7.93
2022-09-05T09:25:14.534Z,7.57
2022-09-05T09:27:29.792Z,7.83
2022-09-05T09:29:46.011Z,7.67
2022-09-05T09:31:59.232Z,8.33
2022-09-05T09:34:11.822Z,7.23
2022-09-05T09:36:25.877Z,8.13
2022-09-05T09:38:33.090Z,7.40
2022-09-05T09:40:52.367Z,7.73
2022-09-05T09:43:07.269Z,7.23
2022-09-05T09:45:29.168Z,6.90
2022-09-05T09:47:50.401Z,7.07
2022-09-05T09:50:10.859Z,6.87
2022-09-05T09:52:24.451Z,7.47
2022-09-05T09:54:40.385Z,7.80
2022-09-05T09:56:55.951Z,10.03
2022-09-05T09:59:05.666Z,7.63
2022-09-05T10:01:35.339Z,7.60
2022-09-05T10:10:33.121Z,8.10
2022-09-05T10:10:45.324Z,8.70
2022-09-05T10:11:22.469Z,7.63
2022-09-05T10:11:57.102Z,6.10
2022-09-05T10:14:33.844Z,7.40
2022-09-05T10:17:01.101Z,6.87
2022-09-05T10:19:18.240Z,7.57
2022-09-05T10:21:31.350Z,7.13
2022-09-05T10:23:45.288Z,6.50
2022-09-05T10:26:01.592Z,7.37
2022-09-05T10:28:05.908Z,8.80
2022-09-05T10:30:11.059Z,6.83
2022-09-05T10:35:06.956Z,6.47
2022-09-05T10:35:20.946Z,6.13
2022-09-05T10:37:11.379Z,5.93
2022-09-05T10:39:17.617Z,6.57
2022-09-05T10:41:24.346Z,6.60
2022-09-05T10:43:29.498Z,7.67
2022-09-05T10:45:39.205Z,6.70
2022-09-05T10:47:47.103Z,7.13
2022-09-05T10:49:50.871Z,9.20
2022-09-05T10:51:58.319Z,6.53
2022-09-05T10:54:21.025Z,6.23
2022-09-05T10:56:29.770Z,7.70
2022-09-05T10:59:54.839Z,7.70
2022-09-05T11:02:23.721Z,7.93
2022-09-05T11:03:41.273Z,7.30
2022-09-05T11:05:47.266Z,7.00
2022-09-05T11:07:58.832Z,7.53
2022-09-05T11:10:04.164Z,7.33
2022-09-05T11:12:12.173Z,7.10
2022-09-05T11:14:28.560Z,7.50
2022-09-05T11:16:35.115Z,7.60
2022-09-05T11:18:57.116Z,7.60
2022-09-05T11:21:01.807Z,8.17
2022-09-05T11:23:05.908Z,7.53
2022-09-05T11:25:11.441Z,7.93
2022-09-05T11:27:25.266Z,8.37
2022-09-05T11:29:34.470Z,8.17
2022-09-05T11:32:27.039Z,7.87
2022-09-05T11:39:51.090Z,9.43
2022-09-05T11:39:52.703Z,7.60
2022-09-05T11:40:07.231Z,7.50
2022-09-05T11:41:47.894Z,7.97
2022-09-05T11:44:24.521Z,7.73
2022-09-05T11:46:29.629Z,8.27
2022-09-05T11:48:44.572Z,7.40
2022-09-05T11:51:14.367Z,7.50
2022-09-05T11:53:31.117Z,7.40
2022-09-05T11:55:47.842Z,7.17
2022-09-05T11:57:56.910Z,7.60
2022-09-05T12:00:10.687Z,7.40
2022-09-05T12:02:41.259Z,6.90
2022-09-05T12:05:47.353Z,7.37
2022-09-05T12:07:30.352Z,7.20
2022-09-05T12:09:45.342Z,8.07
2022-09-05T12:12:01.150Z,7.40
2022-09-05T12:14:25.669Z,7.60
2022-09-05T12:16:43.870Z,8.07
2022-09-05T12:18:55.104Z,7.73
2022-09-05T12:21:03.845Z,7.30
2022-09-05T12:23:27.642Z,8.43
2022-09-05T12:27:40.932Z,9.07
2022-09-05T12:29:27.170Z,7.60
2022-09-05T12:30:57.084Z,7.73
2022-09-05T12:35:53.102Z,7.57
2022-09-05T12:36:09.889Z,8.67
2022-09-05T12:40:55.326Z,7.07
2022-09-05T12:41:34.769Z,8.17
2022-09-05T12:44:45.100Z,6.70
2022-09-05T12:45:37.651Z,6.77
2022-09-05T12:47:51.553Z,7.43
2022-09-05T12:50:14.583Z,6.67
2022-09-05T12:52:20.419Z,6.33
2022-09-05T12:54:33.818Z,7.87
2022-09-05T12:58:02.699Z,6.50
2022-09-05T13:03:04.570Z,7.67
2022-09-05T13:03:12.330Z,7.60
2022-09-05T13:04:16.501Z,7.10
2022-09-05T13:06:25.350Z,6.60
2022-09-05T13:08:43.844Z,7.37
2022-09-05T13:14:48.062Z,7.27
2022-09-05T13:14:59.903Z,7.00
2022-09-05T13:15:37.504Z,6.00
2022-09-05T13:17:44.618Z,6.40
2022-09-05T13:19:51.241Z,7.20
2022-09-05T13:21:55.490Z,6.00
2022-09-05T13:24:07.300Z,6.20
2022-09-05T13:26:11.875Z,6.80
2022-09-05T13:28:15.894Z,7.00
2022-09-05T13:33:40.150Z,6.30
2022-09-05T13:38:05.152Z,7.50
2022-09-05T13:38:11.854Z,7.10
2022-09-05T13:38:17.824Z,6.13
2022-09-05T13:40:00.552Z,6.63
2022-09-05T13:42:04.258Z,6.17
2022-09-05T13:44:27.347Z,8.80
2022-09-05T13:46:42.729Z,7.10
2022-09-05T13:51:28.064Z,7.17
2022-09-05T13:53:35.787Z,6.30
2022-09-05T13:55:42.140Z,6.37
2022-09-05T13:57:46.714Z,6.80
2022-09-05T14:00:28.330Z,6.67
2022-09-05T14:05:19.609Z,6.33
2022-09-05T14:07:49.735Z,6.00
2022-09-05T14:10:01.161Z,6.60
2022-09-05T14:12:08.461Z,7.00
2022-09-05T14:14:13.084Z,6.07
2022-09-05T14:16:18.628Z,6.87
2022-09-05T14:18:24.295Z,6.57
2022-09-05T14:20:42.772Z,7.03
2022-09-05T14:22:51.400Z,6.40
2022-09-05T14:24:58.727Z,6.87
2022-09-05T14:27:12.859Z,6.40
2022-09-05T14:29:17.955Z,6.73
2022-09-05T14:36:40.694Z,6.63
2022-09-05T14:37:43.358Z,9.93
2022-09-05T14:37:54.123Z,6.80
2022-09-05T14:39:08.013Z,6.90
2022-09-05T14:41:35.242Z,9.57
2022-09-05T14:43:48.536Z,8.13
2022-09-05T14:46:00.637Z,7.10
2022-09-05T14:48:22.193Z,7.13
2022-09-05T14:50:36.389Z,7.37
2022-09-05T14:52:43.393Z,7.03
2022-09-05T15:01:23.368Z,7.60
2022-09-05T15:02:40.715Z,7.37
2022-09-05T15:02:57.085Z,11.27
2022-09-05T15:04:35.530Z,7.53
2022-09-05T15:06:41.382Z,7.43
2022-09-05T15:10:52.481Z,7.03
2022-09-05T15:12:15.298Z,7.17
2022-09-05T15:13:31.502Z,6.80
2022-09-05T15:15:38.639Z,8.13
2022-09-05T15:17:41.941Z,7.13
2022-09-05T15:19:49.353Z,11.03
2022-09-05T15:22:27.424Z,6.57
2022-09-05T15:24:31.293Z,8.80
2022-09-05T15:26:36.049Z,8.27
2022-09-05T15:28:39.819Z,6.83
2022-09-05T15:30:43.251Z,6.67
2022-09-05T15:32:50.483Z,6.40
2022-09-05T15:34:55.255Z,6.87
2022-09-05T15:37:09.135Z,6.47
2022-09-05T15:39:26.350Z,6.97
2022-09-05T15:41:29.367Z,7.07
2022-09-05T15:43:32.018Z,6.57
2022-09-05T15:45:36.650Z,7.03
2022-09-05T15:47:41.793Z,6.67
2022-09-05T15:49:54.525Z,6.73
2022-09-05T15:52:01.321Z,7.43
2022-09-05T15:54:05.136Z,6.80
2022-09-05T15:56:19.139Z,6.00
2022-09-05T15:58:21.931Z,6.70
2022-09-05T16:00:37.895Z,7.60
2022-09-05T16:02:46.777Z,5.63
2022-09-05T16:10:31.698Z,6.50
2022-09-05T16:10:36.108Z,7.13
2022-09-05T16:10:42.216Z,6.60
2022-09-05T16:12:32.865Z,6.80
2022-09-05T16:14:39.971Z,7.20
2022-09-05T16:23:23.942Z,6.73
2022-09-05T16:23:30.901Z,7.30
2022-09-05T16:23:34.889Z,7.50
2022-09-05T16:24:14.098Z,7.00
2022-09-05T16:26:25.038Z,7.10
2022-09-05T16:28:31.790Z,7.77
2022-09-05T16:30:35.946Z,7.60
2022-09-05T16:32:41.389Z,7.77
2022-09-05T16:34:55.224Z,7.30
2022-09-05T16:37:08.028Z,7.40
2022-09-05T16:39:13.037Z,7.60
2022-09-05T16:41:22.242Z,8.30
2022-09-05T16:43:27.602Z,7.57
2022-09-05T16:45:34.418Z,7.17
2022-09-05T16:47:40.049Z,7.57
2022-09-05T16:49:44.492Z,7.67
2022-09-05T16:51:50.142Z,8.60
2022-09-05T16:53:58.215Z,7.47
2022-09-05T16:56:04.700Z,7.80
2022-09-05T16:58:14.643Z,7.87
2022-09-05T17:00:17.505Z,7.97
2022-09-05T17:02:27.995Z,7.90
2022-09-05T17:04:32.909Z,7.27
2022-09-05T17:06:43.681Z,7.00
2022-09-05T17:08:48.510Z,7.30
2022-09-05T17:10:58.194Z,8.00
2022-09-05T17:13:01.049Z,11.73
2022-09-05T17:15:08.691Z,8.67
2022-09-05T17:17:55.249Z,7.93
2022-09-05T17:19:56.789Z,7.57
2022-09-05T17:28:34.646Z,7.83
2022-09-05T17:29:24.740Z,8.10
2022-09-05T17:29:33.772Z,8.27
2022-09-05T17:32:06.034Z,8.80
2022-09-05T17:34:37.268Z,8.20
2022-09-05T17:36:42.277Z,9.27
2022-09-05T17:38:57.706Z,7.43
2022-09-05T17:41:19.615Z,8.37
2022-09-05T17:43:28.392Z,8.43
2022-09-05T17:45:35.186Z,8.93
2022-09-05T17:47:46.117Z,7.80
2022-09-05T17:49:50.391Z,7.30
2022-09-05T17:52:07.548Z,9.13
2022-09-05T17:54:21.955Z,8.10
2022-09-05T17:56:32.805Z,10.20
2022-09-05T17:58:49.048Z,8.03
2022-09-05T18:01:04.574Z,8.80
2022-09-05T18:03:07.268Z,8.03
2022-09-05T18:05:11.474Z,7.63
2022-09-05T18:10:15.165Z,7.27
2022-09-05T18:13:13.486Z,8.23
2022-09-05T18:14:55.475Z,7.37
2022-09-05T18:17:36.730Z,12.53
2022-09-05T18:20:00.219Z,7.63
2022-09-05T18:22:11.284Z,8.10
2022-09-05T18:24:15.171Z,7.47
2022-09-05T18:26:21.048Z,7.53
2022-09-05T18:28:31.750Z,7.00
2022-09-05T18:32:39.968Z,6.83
2022-09-05T18:34:44.548Z,7.50
2022-09-05T18:36:48.727Z,7.90
2022-09-05T18:39:20.185Z,7.80
2022-09-05T18:41:24.739Z,7.13
2022-09-05T18:43:33.014Z,7.27
2022-09-05T18:45:37.293Z,7.30
2022-09-05T18:47:53.086Z,7.67
2022-09-05T18:50:21.842Z,10.03
2022-09-05T18:52:24.229Z,7.83
2022-09-05T18:54:27.643Z,7.43
2022-09-05T18:56:42.500Z,7.67
2022-09-05T18:59:09.436Z,7.83
2022-09-05T19:01:20.625Z,7.00
2022-09-05T19:03:27.524Z,8.33
2022-09-05T19:05:37.207Z,7.23
2022-09-05T19:07:48.128Z,7.40
2022-09-05T19:10:03.691Z,6.97
2022-09-05T19:12:35.094Z,7.40
2022-09-05T19:14:46.023Z,7.90
2022-09-05T19:16:49.384Z,11.27
2022-09-05T19:19:08.790Z,6.93
2022-09-05T19:21:13.120Z,7.70
2022-09-05T19:23:21.198Z,7.17
2022-09-05T19:25:29.846Z,7.50
2022-09-05T19:31:11.013Z,8.20
2022-09-05T19:36:45.283Z,8.00
2022-09-05T19:37:22.451Z,7.90
2022-09-05T19:37:24.369Z,7.53
2022-09-05T19:43:09.491Z,8.00
2022-09-05T19:47:25.719Z,8.03
2022-09-05T19:47:38.173Z,7.00
2022-09-05T19:47:51.217Z,7.10
2022-09-05T19:49:12.817Z,7.47
2022-09-05T19:51:18.707Z,8.87
2022-09-05T19:53:23.419Z,7.57
2022-09-05T19:55:29.576Z,9.10
2022-09-05T19:57:32.289Z,8.23
2022-09-05T19:59:38.148Z,7.83
2022-09-05T20:01:43.289Z,7.67
2022-09-05T20:03:46.659Z,8.07
2022-09-05T20:05:50.696Z,7.03
2022-09-05T20:07:54.506Z,7.50
2022-09-05T20:09:58.532Z,7.60
2022-09-05T20:12:03.456Z,7.07
2022-09-05T20:14:20.861Z,7.03
2022-09-05T20:16:31.537Z,7.30
2022-09-05T20:18:36.986Z,7.23
2022-09-05T20:20:39.681Z,8.17
2022-09-05T20:22:50.350Z,7.30
2022-09-05T20:24:53.868Z,7.60
2022-09-05T20:26:57.416Z,7.50
2022-09-05T20:29:02.636Z,7.70
2022-09-05T20:31:08.761Z,7.60
2022-09-05T20:33:16.982Z,7.53
2022-09-05T20:41:06.901Z,7.00
2022-09-05T20:43:17.032Z,7.77
2022-09-05T20:43:20.996Z,7.20
2022-09-05T20:43:36.546Z,6.97
2022-09-05T20:45:01.113Z,6.57
2022-09-05T20:54:06.525Z,7.40
2022-09-05T20:54:14.297Z,7.10
2022-09-05T20:54:16.436Z,8.03
2022-09-05T20:54:35.077Z,7.20
2022-09-05T20:56:44.668Z,7.50
2022-09-05T20:58:50.039Z,8.20
2022-09-05T21:01:20.639Z,7.00
2022-09-05T21:03:26.772Z,7.63
2022-09-05T21:05:32.604Z,6.97
2022-09-05T21:07:38.667Z,7.40
2022-09-05T21:09:52.280Z,7.80
2022-09-05T21:11:55.894Z,6.60
2022-09-05T21:14:01.258Z,6.87
2022-09-05T21:16:21.472Z,8.20
2022-09-05T21:18:33.347Z,7.53
2022-09-05T21:20:38.182Z,6.47
2022-09-05T21:22:44.828Z,7.20
2022-09-05T21:24:47.983Z,7.00
2022-09-05T21:26:50.720Z,7.67
2022-09-05T21:29:03.919Z,8.00
2022-09-05T21:31:12.873Z,6.93
2022-09-05T21:33:32.630Z,7.70
2022-09-05T21:35:45.801Z,8.80
2022-09-05T21:37:48.541Z,6.50
2022-09-05T21:39:59.137Z,6.70
2022-09-05T21:42:38.888Z,7.07
2022-09-05T21:47:35.132Z,6.90
2022-09-05T21:47:46.311Z,7.70
2022-09-05T21:49:13.399Z,7.70
2022-09-05T21:51:23.210Z,6.80
2022-09-05T21:57:00.398Z,7.17
2022-09-05T21:59:17.323Z,7.43
2022-09-05T21:59:29.239Z,6.73
2022-09-05T22:00:42.402Z,7.33
2022-09-05T22:02:48.858Z,7.03
2022-09-05T22:05:03.044Z,6.83
2022-09-05T22:07:07.559Z,7.30
2022-09-05T22:09:13.547Z,7.37
2022-09-05T22:11:17.574Z,6.70
2022-09-05T22:13:20.272Z,7.03
2022-09-05T22:15:29.148Z,6.70
2022-09-05T22:17:32.521Z,7.07
2022-09-05T22:19:37.497Z,7.00
2022-09-05T22:21:40.740Z,7.53
2022-09-05T22:23:45.863Z,7.10
2022-09-05T22:25:48.693Z,6.57
2022-09-05T22:27:51.720Z,7.10
2022-09-05T22:29:57.168Z,6.90
2022-09-05T22:31:59.885Z,7.10
2022-09-05T22:34:02.768Z,7.00
2022-09-05T22:36:05.824Z,7.30
2022-09-05T22:38:12.618Z,6.90
2022-09-05T22:40:19.197Z,6.80
2022-09-05T22:42:22.220Z,6.20
2022-09-05T22:44:24.953Z,6.87
2022-09-05T22:46:27.682Z,6.40
2022-09-05T22:48:30.422Z,6.50
2022-09-05T22:50:33.478Z,6.63
2022-09-05T22:52:36.347Z,6.70
2022-09-05T22:54:39.170Z,6.67
2022-09-05T22:56:43.655Z,7.00
2022-09-05T22:58:46.664Z,6.57
2022-09-05T23:00:49.876Z,6.50
2022-09-05T23:02:57.558Z,6.60
2022-09-05T23:05:00.296Z,6.60
2022-09-05T23:07:03.590Z,6.27
2022-09-05T23:09:06.392Z,6.37
2022-09-05T23:11:09.370Z,6.37
2022-09-05T23:13:13.558Z,6.97
2022-09-05T23:15:16.470Z,6.80
2022-09-05T23:17:19.180Z,6.80
2022-09-05T23:19:22.226Z,6.47
2022-09-05T23:21:24.939Z,6.70
2022-09-05T23:23:27.656Z,7.13
2022-09-05T23:25:30.395Z,6.37
2022-09-05T23:27:36.003Z,6.57
2022-09-05T23:29:40.213Z,6.23
2022-09-05T23:31:42.978Z,6.73
2022-09-05T23:33:45.688Z,6.27
2022-09-05T23:35:48.716Z,5.90
2022-09-05T23:37:51.422Z,6.77
2022-09-05T23:39:54.181Z,6.20
2022-09-05T23:41:56.909Z,6.30
2022-09-05T23:44:00.090Z,6.30
2022-09-05T23:46:04.482Z,5.93
2022-09-05T23:48:07.247Z,6.00
2022-09-05T23:50:11.849Z,6.43
2022-09-05T23:52:14.994Z,6.53
2022-09-05T23:54:17.685Z,6.30
2022-09-05T23:56:20.392Z,6.33
2022-09-05T23:58:23.301Z,6.13
