createdAt,value
2022-10-29T00:01:08.168Z,15.87
2022-10-29T00:03:47.281Z,15.80
2022-10-29T00:06:29.599Z,15.82
2022-10-29T00:09:08.744Z,15.80
2022-10-29T00:11:48.666Z,15.75
2022-10-29T00:14:17.281Z,15.70
2022-10-29T00:16:45.139Z,15.64
2022-10-29T00:19:12.731Z,15.63
2022-10-29T00:21:41.743Z,15.59
2022-10-29T00:24:10.460Z,15.53
2022-10-29T00:26:38.320Z,15.59
2022-10-29T00:29:06.093Z,15.49
2022-10-29T00:31:33.742Z,15.42
2022-10-29T00:34:01.946Z,15.30
2022-10-29T00:36:30.801Z,15.24
2022-10-29T00:38:59.988Z,15.21
2022-10-29T00:41:29.602Z,15.23
2022-10-29T00:44:26.364Z,15.23
2022-10-29T00:46:57.343Z,15.05
2022-10-29T00:49:25.468Z,14.89
2022-10-29T00:51:54.512Z,14.95
2022-10-29T00:54:23.649Z,14.88
2022-10-29T00:56:53.906Z,14.77
2022-10-29T00:59:21.534Z,14.62
2022-10-29T01:01:50.096Z,14.49
2022-10-29T01:04:18.039Z,14.47
2022-10-29T01:06:47.212Z,14.53
2022-10-29T01:09:15.184Z,14.44
2022-10-29T01:11:53.134Z,14.43
2022-10-29T01:14:27.144Z,14.45
2022-10-29T01:16:59.153Z,14.43
2022-10-29T01:19:47.471Z,14.43
2022-10-29T01:22:17.900Z,14.45
2022-10-29T01:25:27.658Z,14.30
2022-10-29T01:28:02.567Z,14.38
2022-10-29T01:31:15.780Z,14.27
2022-10-29T01:33:48.295Z,14.28
2022-10-29T01:36:20.172Z,14.27
2022-10-29T01:38:53.770Z,14.30
2022-10-29T01:41:26.481Z,14.16
2022-10-29T01:43:56.798Z,14.18
2022-10-29T01:46:30.144Z,14.12
2022-10-29T01:48:59.362Z,14.16
2022-10-29T01:51:29.601Z,14.14
2022-10-29T01:53:58.113Z,14.10
2022-10-29T01:56:25.833Z,14.10
2022-10-29T01:58:56.436Z,14.04
2022-10-29T02:01:39.542Z,14.06
2022-10-29T02:04:18.749Z,13.90
2022-10-29T02:06:53.276Z,13.84
2022-10-29T02:09:25.049Z,13.98
2022-10-29T02:11:55.560Z,14.04
2022-10-29T02:14:27.000Z,14.10
2022-10-29T02:16:56.548Z,14.05
2022-10-29T02:19:24.185Z,14.05
2022-10-29T02:21:52.130Z,14.08
2022-10-29T02:24:19.691Z,14.09
2022-10-29T02:26:47.236Z,14.03
2022-10-29T02:29:14.808Z,13.87
2022-10-29T02:31:42.393Z,13.86
2022-10-29T02:34:11.258Z,13.80
2022-10-29T02:36:38.822Z,13.74
2022-10-29T02:39:06.363Z,13.59
2022-10-29T02:41:33.952Z,13.41
2022-10-29T02:44:01.508Z,13.42
2022-10-29T02:46:30.183Z,13.52
2022-10-29T02:48:57.734Z,13.52
2022-10-29T02:51:26.645Z,13.45
2022-10-29T02:53:54.261Z,13.32
2022-10-29T02:56:21.808Z,13.33
2022-10-29T02:58:49.412Z,13.46
2022-10-29T03:01:17.023Z,13.46
2022-10-29T03:03:44.627Z,13.51
2022-10-29T03:06:15.372Z,13.54
2022-10-29T03:08:44.588Z,13.51
2022-10-29T03:11:12.871Z,13.47
2022-10-29T03:13:40.604Z,13.48
2022-10-29T03:16:08.157Z,13.53
2022-10-29T03:18:35.800Z,13.52
2022-10-29T03:21:03.368Z,13.55
2022-10-29T03:23:31.003Z,13.54
2022-10-29T03:25:59.884Z,13.54
2022-10-29T03:28:30.121Z,13.45
2022-10-29T03:30:58.054Z,13.42
2022-10-29T03:33:26.591Z,13.38
2022-10-29T03:35:58.503Z,13.38
2022-10-29T03:38:26.197Z,13.36
2022-10-29T03:40:53.798Z,13.38
2022-10-29T03:43:22.876Z,13.41
2022-10-29T03:45:53.217Z,13.20
2022-10-29T03:48:20.752Z,13.19
2022-10-29T03:50:55.277Z,13.31
2022-10-29T03:53:23.079Z,13.24
2022-10-29T03:55:51.330Z,13.22
2022-10-29T03:58:18.909Z,13.13
2022-10-29T04:00:54.450Z,13.17
2022-10-29T04:03:22.007Z,13.18
2022-10-29T04:05:49.530Z,13.19
2022-10-29T04:08:17.718Z,13.22
2022-10-29T04:10:46.475Z,13.14
2022-10-29T04:13:14.112Z,13.13
2022-10-29T04:15:41.727Z,13.14
2022-10-29T04:18:11.131Z,13.16
2022-10-29T04:20:59.755Z,13.16
2022-10-29T04:29:02.486Z,13.23
2022-10-29T04:31:30.054Z,13.23
2022-10-29T04:33:58.989Z,13.27
2022-10-29T04:36:26.559Z,13.33
2022-10-29T04:38:54.101Z,13.27
2022-10-29T04:41:21.677Z,13.38
2022-10-29T04:43:49.179Z,13.37
2022-10-29T04:46:16.740Z,13.38
2022-10-29T04:48:44.369Z,13.29
2022-10-29T04:51:20.002Z,13.26
2022-10-29T04:53:47.529Z,13.33
2022-10-29T04:56:15.109Z,13.40
2022-10-29T04:58:42.694Z,13.44
2022-10-29T05:01:10.482Z,13.43
2022-10-29T05:03:38.226Z,13.40
2022-10-29T05:06:06.621Z,13.49
2022-10-29T05:08:35.678Z,13.53
2022-10-29T05:11:04.242Z,13.54
2022-10-29T05:13:32.034Z,13.58
2022-10-29T05:15:59.819Z,13.57
2022-10-29T05:18:27.596Z,13.56
2022-10-29T05:20:55.665Z,13.58
2022-10-29T05:23:23.572Z,13.52
2022-10-29T05:25:52.730Z,13.54
2022-10-29T05:28:21.852Z,13.57
2022-10-29T05:30:50.407Z,13.58
2022-10-29T05:33:20.467Z,13.62
2022-10-29T05:35:48.537Z,13.61
2022-10-29T05:38:16.574Z,13.59
2022-10-29T05:40:45.122Z,13.55
2022-10-29T05:43:15.283Z,13.47
2022-10-29T05:45:43.078Z,13.43
2022-10-29T05:50:40.211Z,13.41
2022-10-29T05:53:08.936Z,13.42
2022-10-29T05:55:36.937Z,13.47
2022-10-29T05:58:05.957Z,13.49
2022-10-29T06:00:36.326Z,13.54
2022-10-29T06:03:04.036Z,13.54
2022-10-29T06:05:31.709Z,13.53
2022-10-29T06:08:01.068Z,13.56
2022-10-29T06:10:30.059Z,13.55
2022-10-29T06:12:57.628Z,13.52
2022-10-29T06:15:25.209Z,13.50
2022-10-29T06:17:54.575Z,13.57
2022-10-29T06:20:22.644Z,13.61
2022-10-29T06:22:57.910Z,13.54
2022-10-29T06:25:26.223Z,13.60
2022-10-29T06:28:01.594Z,13.58
2022-10-29T06:30:29.926Z,13.58
2022-10-29T06:32:59.085Z,13.62
2022-10-29T06:35:26.900Z,13.63
2022-10-29T06:37:54.991Z,13.61
2022-10-29T06:40:22.879Z,13.69
2022-10-29T06:42:50.518Z,13.72
2022-10-29T06:45:18.111Z,13.83
2022-10-29T06:47:46.586Z,13.78
2022-10-29T06:50:15.553Z,13.77
2022-10-29T06:52:43.907Z,13.79
2022-10-29T06:55:11.482Z,13.83
2022-10-29T06:57:41.581Z,13.83
2022-10-29T07:00:11.002Z,13.80
2022-10-29T07:02:38.675Z,13.84
2022-10-29T07:05:08.006Z,13.78
2022-10-29T07:07:36.913Z,13.83
2022-10-29T07:10:04.973Z,13.83
2022-10-29T07:12:32.525Z,13.85
2022-10-29T07:15:00.077Z,13.94
2022-10-29T07:17:27.633Z,13.96
2022-10-29T07:19:55.180Z,14.01
2022-10-29T07:22:22.738Z,13.98
2022-10-29T07:24:53.012Z,14.01
2022-10-29T07:27:23.113Z,14.06
2022-10-29T07:29:50.926Z,14.01
2022-10-29T07:32:18.724Z,14.03
2022-10-29T07:34:46.494Z,14.07
2022-10-29T07:37:14.166Z,14.01
2022-10-29T07:39:41.820Z,14.07
2022-10-29T07:42:10.945Z,14.06
2022-10-29T07:44:38.564Z,14.14
2022-10-29T07:47:08.393Z,14.25
2022-10-29T07:49:36.062Z,14.19
2022-10-29T07:52:03.789Z,14.21
2022-10-29T07:54:31.366Z,14.25
2022-10-29T07:56:59.113Z,14.28
2022-10-29T07:59:28.308Z,14.32
2022-10-29T08:01:55.963Z,14.32
2022-10-29T08:04:23.547Z,14.31
2022-10-29T08:06:51.122Z,14.36
2022-10-29T08:09:18.678Z,14.35
2022-10-29T08:14:22.580Z,14.38
2022-10-29T08:16:54.380Z,14.49
2022-10-29T08:19:22.134Z,14.49
2022-10-29T08:21:49.738Z,14.54
2022-10-29T08:24:17.638Z,14.51
2022-10-29T08:26:45.292Z,14.46
2022-10-29T08:29:12.968Z,14.52
2022-10-29T08:31:41.091Z,14.49
2022-10-29T08:34:11.409Z,14.58
2022-10-29T08:36:39.167Z,14.65
2022-10-29T08:39:06.777Z,14.69
2022-10-29T08:41:39.439Z,14.76
2022-10-29T08:44:33.819Z,14.75
2022-10-29T08:47:07.825Z,14.82
2022-10-29T08:49:42.593Z,14.82
2022-10-29T08:52:13.999Z,14.81
2022-10-29T08:54:43.099Z,14.85
2022-10-29T08:57:15.400Z,14.96
2022-10-29T08:59:45.958Z,15.02
2022-10-29T09:02:17.170Z,15.03
2022-10-29T09:04:46.429Z,15.00
2022-10-29T09:07:29.674Z,14.99
2022-10-29T09:10:00.018Z,15.02
2022-10-29T09:12:41.265Z,14.96
2022-10-29T09:15:30.331Z,14.90
2022-10-29T09:18:10.607Z,15.04
2022-10-29T09:20:47.935Z,14.99
2022-10-29T09:23:25.063Z,15.01
2022-10-29T09:25:55.105Z,15.06
2022-10-29T09:28:29.072Z,15.18
2022-10-29T09:31:03.672Z,15.24
2022-10-29T09:33:31.769Z,15.32
2022-10-29T09:36:01.104Z,15.39
2022-10-29T09:38:32.693Z,15.29
2022-10-29T09:41:02.186Z,15.25
2022-10-29T09:43:38.728Z,15.26
2022-10-29T09:46:14.342Z,15.25
2022-10-29T09:48:46.302Z,15.40
2022-10-29T09:51:23.246Z,15.56
2022-10-29T09:53:51.599Z,15.75
2022-10-29T09:56:19.406Z,15.91
2022-10-29T09:58:50.828Z,15.75
2022-10-29T10:01:19.887Z,15.93
2022-10-29T10:03:50.051Z,15.97
2022-10-29T10:06:18.956Z,16.12
2022-10-29T10:09:01.014Z,16.21
2022-10-29T10:11:35.150Z,16.24
2022-10-29T10:14:08.703Z,16.45
2022-10-29T10:16:37.724Z,16.56
2022-10-29T10:19:22.174Z,16.47
2022-10-29T10:21:59.194Z,16.50
2022-10-29T10:24:31.995Z,16.50
2022-10-29T10:26:59.836Z,16.40
2022-10-29T10:29:28.275Z,16.35
2022-10-29T10:32:13.243Z,16.47
2022-10-29T10:34:40.844Z,16.30
2022-10-29T10:37:22.416Z,16.38
2022-10-29T10:39:53.432Z,16.42
2022-10-29T10:42:24.044Z,16.54
2022-10-29T10:44:54.396Z,16.57
2022-10-29T10:47:24.325Z,16.42
2022-10-29T10:49:52.146Z,16.50
2022-10-29T10:52:24.925Z,16.60
2022-10-29T10:54:58.014Z,16.67
2022-10-29T10:57:28.273Z,16.56
2022-10-29T11:00:00.943Z,16.52
2022-10-29T11:02:35.673Z,16.53
2022-10-29T11:05:13.407Z,16.60
2022-10-29T11:07:47.081Z,16.52
2022-10-29T11:10:15.168Z,16.59
2022-10-29T11:12:45.709Z,16.46
2022-10-29T11:15:17.637Z,16.57
2022-10-29T11:17:52.987Z,16.57
2022-10-29T11:20:23.962Z,16.64
2022-10-29T11:23:03.243Z,16.44
2022-10-29T11:25:36.601Z,16.58
2022-10-29T11:28:10.818Z,16.58
2022-10-29T11:30:42.703Z,16.58
2022-10-29T11:33:17.490Z,16.63
2022-10-29T11:35:47.357Z,16.69
2022-10-29T11:38:19.855Z,16.79
2022-10-29T11:40:52.365Z,16.75
2022-10-29T11:43:21.927Z,16.75
2022-10-29T11:46:03.312Z,16.71
2022-10-29T11:48:47.450Z,16.76
2022-10-29T11:51:25.623Z,16.82
2022-10-29T11:54:01.513Z,16.81
2022-10-29T11:56:47.683Z,16.82
2022-10-29T11:59:23.421Z,16.88
2022-10-29T12:01:55.923Z,16.82
2022-10-29T12:04:28.383Z,16.89
2022-10-29T12:07:03.632Z,16.90
2022-10-29T12:10:08.337Z,16.91
2022-10-29T12:12:41.513Z,16.95
2022-10-29T12:15:16.815Z,17.01
2022-10-29T12:17:49.925Z,17.07
2022-10-29T12:20:24.999Z,17.31
2022-10-29T12:23:02.524Z,17.22
2022-10-29T12:25:40.434Z,17.30
2022-10-29T12:28:19.008Z,17.30
2022-10-29T12:30:55.619Z,17.28
2022-10-29T12:33:25.937Z,17.33
2022-10-29T12:35:56.829Z,17.49
2022-10-29T12:38:39.373Z,17.48
2022-10-29T12:41:11.446Z,17.65
2022-10-29T12:43:40.501Z,17.65
2022-10-29T12:46:20.753Z,17.60
2022-10-29T12:48:57.374Z,17.66
2022-10-29T12:51:30.047Z,17.61
2022-10-29T12:54:15.370Z,17.72
2022-10-29T12:56:47.763Z,17.88
2022-10-29T12:59:34.220Z,18.05
2022-10-29T13:02:30.091Z,17.99
2022-10-29T13:05:33.706Z,17.93
2022-10-29T13:08:12.398Z,18.00
2022-10-29T13:10:48.702Z,18.03
2022-10-29T13:13:54.938Z,18.06
2022-10-29T13:16:27.673Z,18.00
2022-10-29T13:19:18.159Z,18.02
2022-10-29T13:22:03.092Z,18.08
2022-10-29T13:24:31.368Z,18.11
2022-10-29T13:27:13.067Z,18.22
2022-10-29T13:29:45.390Z,18.12
2022-10-29T13:32:33.877Z,18.26
2022-10-29T13:35:02.439Z,18.16
2022-10-29T13:37:53.944Z,18.20
2022-10-29T13:41:02.408Z,18.28
2022-10-29T13:43:31.504Z,18.23
2022-10-29T13:46:19.673Z,18.30
2022-10-29T13:48:49.073Z,18.25
2022-10-29T13:51:21.425Z,18.10
2022-10-29T13:53:53.440Z,18.04
2022-10-29T13:56:26.488Z,18.02
2022-10-29T13:58:54.727Z,18.08
2022-10-29T14:01:22.883Z,18.11
2022-10-29T14:04:00.193Z,18.06
2022-10-29T14:06:32.021Z,18.11
2022-10-29T14:09:11.065Z,18.15
2022-10-29T14:11:41.157Z,18.15
2022-10-29T14:14:21.866Z,18.16
2022-10-29T14:16:49.486Z,18.10
2022-10-29T14:19:22.140Z,18.06
2022-10-29T14:21:49.692Z,18.05
2022-10-29T14:24:18.062Z,18.15
2022-10-29T14:26:46.381Z,18.01
2022-10-29T14:29:15.097Z,18.11
2022-10-29T14:31:42.636Z,18.15
2022-10-29T14:34:24.865Z,18.14
2022-10-29T14:36:53.806Z,18.19
2022-10-29T14:39:28.781Z,18.10
2022-10-29T14:42:05.499Z,18.05
2022-10-29T14:44:34.178Z,18.01
2022-10-29T14:47:05.339Z,18.04
2022-10-29T14:49:35.867Z,18.02
2022-10-29T14:52:05.132Z,17.97
2022-10-29T14:54:36.112Z,17.96
2022-10-29T14:57:05.814Z,17.88
2022-10-29T14:59:34.671Z,17.90
2022-10-29T15:02:24.081Z,17.95
2022-10-29T15:04:57.460Z,17.88
2022-10-29T15:07:30.782Z,17.90
2022-10-29T15:10:19.149Z,17.95
2022-10-29T15:12:47.342Z,17.81
2022-10-29T15:15:24.252Z,17.71
2022-10-29T15:17:54.276Z,17.75
2022-10-29T15:20:24.592Z,17.62
2022-10-29T15:22:56.548Z,17.52
2022-10-29T15:25:25.578Z,17.44
2022-10-29T15:27:53.609Z,17.57
2022-10-29T15:32:59.647Z,17.44
2022-10-29T15:35:28.956Z,17.29
2022-10-29T15:37:57.078Z,17.28
2022-10-29T15:40:26.235Z,17.23
2022-10-29T15:42:54.824Z,17.16
2022-10-29T15:45:26.724Z,17.18
2022-10-29T15:47:57.968Z,17.11
2022-10-29T15:50:29.559Z,17.16
2022-10-29T15:52:58.523Z,17.11
2022-10-29T15:55:28.410Z,17.08
2022-10-29T15:58:01.028Z,17.00
2022-10-29T16:00:29.085Z,16.94
2022-10-29T16:02:59.526Z,16.90
2022-10-29T16:05:27.266Z,16.85
2022-10-29T16:07:56.321Z,16.79
2022-10-29T16:10:23.834Z,16.76
2022-10-29T16:12:51.451Z,16.73
2022-10-29T16:15:20.685Z,16.70
2022-10-29T16:17:48.376Z,16.59
2022-10-29T16:20:17.703Z,16.51
2022-10-29T16:22:45.445Z,16.52
2022-10-29T16:25:24.069Z,16.44
2022-10-29T16:27:51.921Z,16.47
2022-10-29T16:30:20.282Z,16.32
2022-10-29T16:32:49.791Z,16.36
2022-10-29T16:35:20.371Z,16.36
2022-10-29T16:37:48.191Z,16.35
2022-10-29T16:40:15.818Z,16.38
2022-10-29T16:42:45.203Z,16.35
2022-10-29T16:45:16.529Z,16.32
2022-10-29T16:47:44.419Z,16.26
2022-10-29T16:50:16.785Z,16.28
2022-10-29T16:52:44.525Z,16.29
2022-10-29T16:55:12.449Z,16.20
2022-10-29T16:57:40.100Z,16.14
2022-10-29T17:00:11.438Z,16.17
2022-10-29T17:02:40.499Z,16.17
2022-10-29T17:05:08.787Z,16.08
2022-10-29T17:07:36.325Z,16.07
2022-10-29T17:10:04.450Z,16.05
2022-10-29T17:12:32.194Z,15.98
2022-10-29T17:14:59.724Z,16.00
2022-10-29T17:17:30.772Z,15.99
2022-10-29T17:19:58.706Z,15.93
2022-10-29T17:22:26.259Z,15.84
2022-10-29T17:24:53.816Z,15.80
2022-10-29T17:27:21.363Z,15.76
2022-10-29T17:29:49.277Z,15.65
2022-10-29T17:32:17.645Z,15.70
2022-10-29T17:34:46.531Z,15.66
2022-10-29T17:37:14.066Z,15.86
2022-10-29T17:39:41.724Z,15.76
2022-10-29T17:42:09.371Z,15.75
2022-10-29T17:44:36.924Z,15.75
2022-10-29T17:47:04.477Z,15.80
2022-10-29T17:49:32.041Z,15.74
2022-10-29T17:52:02.084Z,15.73
2022-10-29T17:54:29.648Z,15.78
2022-10-29T17:56:57.210Z,15.73
2022-10-29T17:59:24.810Z,15.55
2022-10-29T18:01:52.545Z,15.50
2022-10-29T18:04:20.235Z,15.46
2022-10-29T18:06:47.752Z,15.43
2022-10-29T18:09:20.203Z,15.42
2022-10-29T18:11:50.038Z,15.37
2022-10-29T18:14:17.607Z,15.45
2022-10-29T18:16:45.688Z,15.41
2022-10-29T18:19:13.249Z,15.42
2022-10-29T18:21:40.847Z,15.40
2022-10-29T18:24:09.008Z,15.32
2022-10-29T18:26:38.014Z,15.31
2022-10-29T18:29:07.601Z,15.26
2022-10-29T18:31:35.947Z,15.17
2022-10-29T18:34:07.067Z,15.23
2022-10-29T18:36:35.943Z,15.16
2022-10-29T18:39:05.405Z,15.26
2022-10-29T18:41:33.382Z,15.25
2022-10-29T18:44:02.559Z,15.18
2022-10-29T18:46:30.160Z,15.14
2022-10-29T18:48:57.711Z,15.21
2022-10-29T18:51:31.028Z,15.16
2022-10-29T18:53:59.397Z,15.12
2022-10-29T18:56:28.251Z,15.10
2022-10-29T18:58:56.895Z,14.99
2022-10-29T19:01:27.379Z,14.95
2022-10-29T19:03:56.477Z,14.89
2022-10-29T19:06:25.317Z,14.85
2022-10-29T19:08:53.213Z,14.81
2022-10-29T19:11:23.333Z,14.82
2022-10-29T19:13:51.380Z,14.72
2022-10-29T19:16:19.543Z,14.77
2022-10-29T19:18:48.787Z,14.79
2022-10-29T19:21:18.200Z,14.75
2022-10-29T19:23:46.650Z,14.79
2022-10-29T19:26:16.036Z,14.80
2022-10-29T19:28:44.512Z,14.69
2022-10-29T19:31:13.760Z,14.69
2022-10-29T19:33:41.517Z,14.74
2022-10-29T19:36:11.124Z,14.72
2022-10-29T19:38:38.704Z,14.76
2022-10-29T19:41:06.554Z,14.71
2022-10-29T19:43:34.518Z,14.61
2022-10-29T19:46:02.361Z,14.67
2022-10-29T19:48:29.905Z,14.61
2022-10-29T19:50:57.481Z,14.56
2022-10-29T19:53:27.278Z,14.59
2022-10-29T19:55:54.964Z,14.57
2022-10-29T19:58:23.932Z,14.51
2022-10-29T20:00:54.627Z,14.50
2022-10-29T20:03:22.579Z,14.51
2022-10-29T20:05:50.255Z,14.45
2022-10-29T20:08:17.955Z,14.45
2022-10-29T20:10:54.949Z,14.48
2022-10-29T20:13:22.575Z,14.45
2022-10-29T20:15:50.537Z,14.45
2022-10-29T20:18:18.985Z,14.44
2022-10-29T20:20:46.516Z,14.38
2022-10-29T20:23:14.059Z,14.36
2022-10-29T20:25:41.665Z,14.35
2022-10-29T20:28:11.560Z,14.31
2022-10-29T20:30:39.105Z,14.28
2022-10-29T20:33:06.647Z,14.24
2022-10-29T20:35:34.222Z,14.21
2022-10-29T20:38:01.931Z,14.20
2022-10-29T20:40:29.629Z,14.23
2022-10-29T20:42:57.345Z,14.23
2022-10-29T20:45:26.321Z,14.28
2022-10-29T20:47:54.049Z,14.19
2022-10-29T20:50:21.694Z,14.18
2022-10-29T20:52:50.459Z,14.19
2022-10-29T20:55:18.045Z,14.21
2022-10-29T20:57:45.641Z,14.18
2022-10-29T21:00:13.985Z,14.18
2022-10-29T21:02:42.992Z,14.19
2022-10-29T21:05:10.642Z,14.23
2022-10-29T21:07:40.026Z,14.25
2022-10-29T21:10:09.135Z,14.23
2022-10-29T21:12:36.699Z,14.19
2022-10-29T21:15:04.663Z,14.18
2022-10-29T21:17:33.951Z,14.17
2022-10-29T21:20:02.817Z,14.17
2022-10-29T21:22:30.356Z,14.10
2022-10-29T21:24:57.925Z,14.11
2022-10-29T21:27:25.463Z,14.10
2022-10-29T21:29:53.112Z,14.11
2022-10-29T21:32:20.689Z,14.14
2022-10-29T21:34:48.352Z,14.19
2022-10-29T21:37:17.216Z,14.19
2022-10-29T21:39:44.833Z,14.16
2022-10-29T21:42:12.457Z,14.18
2022-10-29T21:44:40.026Z,14.19
2022-10-29T21:47:07.581Z,14.18
2022-10-29T21:49:35.181Z,14.13
2022-10-29T21:52:02.760Z,14.13
2022-10-29T21:54:31.690Z,14.12
2022-10-29T21:56:59.269Z,14.16
2022-10-29T21:59:26.798Z,14.12
2022-10-29T22:01:54.421Z,14.15
2022-10-29T22:04:22.007Z,14.16
2022-10-29T22:06:49.551Z,14.15
2022-10-29T22:09:17.212Z,14.13
2022-10-29T22:11:46.136Z,14.13
2022-10-29T22:14:13.665Z,14.13
2022-10-29T22:16:41.189Z,14.15
2022-10-29T22:19:08.992Z,14.12
2022-10-29T22:21:36.531Z,14.18
2022-10-29T22:24:04.471Z,14.20
2022-10-29T22:26:32.070Z,14.20
2022-10-29T22:29:01.277Z,14.21
2022-10-29T22:31:28.842Z,14.20
2022-10-29T22:33:56.637Z,14.20
2022-10-29T22:36:26.040Z,14.22
2022-10-29T22:38:54.626Z,14.22
2022-10-29T22:41:22.159Z,14.25
2022-10-29T22:43:49.742Z,14.26
2022-10-29T22:46:19.661Z,14.22
2022-10-29T22:48:47.474Z,14.21
2022-10-29T22:51:17.502Z,14.27
2022-10-29T22:53:45.941Z,14.30
2022-10-29T22:56:14.816Z,14.29
2022-10-29T22:58:42.593Z,14.19
2022-10-29T23:01:11.530Z,14.17
2022-10-29T23:03:41.619Z,14.13
2022-10-29T23:06:11.248Z,14.08
2022-10-29T23:08:39.178Z,14.05
2022-10-29T23:11:07.370Z,14.05
2022-10-29T23:13:35.454Z,14.02
2022-10-29T23:16:02.998Z,14.01
2022-10-29T23:18:32.762Z,14.04
2022-10-29T23:21:02.673Z,14.00
2022-10-29T23:23:30.871Z,13.97
2022-10-29T23:26:01.484Z,13.92
2022-10-29T23:28:29.180Z,13.96
2022-10-29T23:30:57.653Z,13.95
2022-10-29T23:33:25.710Z,13.97
2022-10-29T23:35:53.604Z,13.85
2022-10-29T23:38:22.743Z,13.85
2022-10-29T23:40:50.322Z,13.78
2022-10-29T23:43:18.052Z,13.71
2022-10-29T23:45:45.710Z,13.73
2022-10-29T23:48:13.305Z,13.70
2022-10-29T23:50:41.277Z,13.63
2022-10-29T23:53:08.863Z,13.64
2022-10-29T23:55:37.817Z,13.63
2022-10-29T23:58:05.679Z,13.60
