createdAt,value
2023-02-27T00:01:19.672Z,8.50
2023-02-27T00:03:47.003Z,5.68
2023-02-27T00:06:19.044Z,5.05
2023-02-27T00:08:46.478Z,6.37
2023-02-27T00:11:13.480Z,8.20
2023-02-27T00:13:40.299Z,6.47
2023-02-27T00:16:07.832Z,6.43
2023-02-27T00:18:34.746Z,8.00
2023-02-27T00:21:01.595Z,8.18
2023-02-27T00:23:28.876Z,6.82
2023-02-27T00:25:56.206Z,8.27
2023-02-27T00:28:23.772Z,6.78
2023-02-27T00:30:50.613Z,7.90
2023-02-27T00:33:17.587Z,7.05
2023-02-27T00:35:44.446Z,7.20
2023-02-27T00:38:11.351Z,6.78
2023-02-27T00:40:38.241Z,7.03
2023-02-27T00:43:05.410Z,7.35
2023-02-27T00:45:32.359Z,9.25
2023-02-27T00:47:59.170Z,9.20
2023-02-27T00:50:26.031Z,5.78
2023-02-27T00:52:52.943Z,8.77
2023-02-27T00:55:19.902Z,7.00
2023-02-27T00:57:49.727Z,7.20
2023-02-27T01:02:43.528Z,7.32
2023-02-27T01:05:10.630Z,7.15
2023-02-27T01:07:37.937Z,6.85
2023-02-27T01:10:06.085Z,10.55
2023-02-27T01:12:33.013Z,8.57
2023-02-27T01:14:59.928Z,8.10
2023-02-27T01:17:26.888Z,8.40
2023-02-27T01:19:53.876Z,7.90
2023-02-27T01:22:20.738Z,8.55
2023-02-27T01:24:47.594Z,7.07
2023-02-27T01:27:14.474Z,8.35
2023-02-27T01:29:41.619Z,9.23
2023-02-27T01:32:08.655Z,7.82
2023-02-27T01:34:35.642Z,9.98
2023-02-27T01:37:03.657Z,8.93
2023-02-27T01:39:32.423Z,7.85
2023-02-27T01:42:00.194Z,7.78
2023-02-27T01:44:29.343Z,10.23
2023-02-27T01:46:56.888Z,7.30
2023-02-27T01:49:34.903Z,6.90
2023-02-27T01:52:07.606Z,10.93
2023-02-27T01:54:42.037Z,7.82
2023-02-27T01:57:09.916Z,8.82
2023-02-27T01:59:41.648Z,8.25
2023-02-27T02:02:17.202Z,10.07
2023-02-27T02:04:44.444Z,9.50
2023-02-27T02:07:15.020Z,7.80
2023-02-27T02:09:49.211Z,8.60
2023-02-27T02:12:18.359Z,11.73
2023-02-27T02:14:45.261Z,10.52
2023-02-27T02:17:12.053Z,12.10
2023-02-27T02:20:16.381Z,9.68
2023-02-27T02:22:52.505Z,9.38
2023-02-27T02:25:36.561Z,13.73
2023-02-27T02:28:06.353Z,11.65
2023-02-27T02:33:33.962Z,9.05
2023-02-27T02:36:45.064Z,10.57
2023-02-27T02:39:50.237Z,8.80
2023-02-27T02:42:38.333Z,7.45
2023-02-27T02:45:08.902Z,9.48
2023-02-27T02:48:04.541Z,7.78
2023-02-27T02:50:54.345Z,8.60
2023-02-27T02:53:37.326Z,10.25
2023-02-27T02:56:14.125Z,9.45
2023-02-27T02:59:04.629Z,9.48
2023-02-27T03:01:44.011Z,8.13
2023-02-27T03:04:18.714Z,8.43
2023-02-27T03:06:58.821Z,7.90
2023-02-27T03:09:36.078Z,9.73
2023-02-27T03:12:06.325Z,10.57
2023-02-27T03:14:40.633Z,10.25
2023-02-27T03:17:15.722Z,10.93
2023-02-27T03:19:50.162Z,10.73
2023-02-27T03:22:26.775Z,8.40
2023-02-27T03:24:57.620Z,11.70
2023-02-27T03:27:29.877Z,9.27
2023-02-27T03:30:02.652Z,8.18
2023-02-27T03:32:53.669Z,10.10
2023-02-27T03:35:20.761Z,7.18
2023-02-27T03:38:08.900Z,7.53
2023-02-27T03:40:40.887Z,9.27
2023-02-27T03:43:25.856Z,9.40
2023-02-27T03:46:03.501Z,7.28
2023-02-27T03:48:31.367Z,8.95
2023-02-27T03:51:00.654Z,7.95
2023-02-27T03:53:35.055Z,10.07
2023-02-27T03:56:06.139Z,13.07
2023-02-27T03:58:33.744Z,9.82
2023-02-27T04:01:00.582Z,10.15
2023-02-27T04:03:28.088Z,10.52
2023-02-27T04:05:54.996Z,9.52
2023-02-27T04:08:27.395Z,9.95
2023-02-27T04:11:19.469Z,9.23
2023-02-27T04:13:55.259Z,10.40
2023-02-27T04:16:39.891Z,9.82
2023-02-27T04:19:28.975Z,9.18
2023-02-27T04:22:29.093Z,9.70
2023-02-27T04:25:03.763Z,10.32
2023-02-27T04:27:30.628Z,9.02
2023-02-27T04:30:10.029Z,9.15
2023-02-27T04:32:49.709Z,11.63
2023-02-27T04:35:38.827Z,10.60
2023-02-27T04:38:19.335Z,12.05
2023-02-27T04:41:14.071Z,12.20
2023-02-27T04:43:44.478Z,9.98
2023-02-27T04:46:15.635Z,10.45
2023-02-27T04:48:54.380Z,10.38
2023-02-27T04:51:26.986Z,10.13
2023-02-27T04:54:17.699Z,10.82
2023-02-27T04:56:56.253Z,10.23
2023-02-27T04:59:30.225Z,12.45
2023-02-27T05:02:12.274Z,10.70
2023-02-27T05:04:42.397Z,9.98
2023-02-27T05:07:13.764Z,11.65
2023-02-27T05:09:53.758Z,12.40
2023-02-27T05:12:40.863Z,10.45
2023-02-27T05:15:22.238Z,13.27
2023-02-27T05:18:12.054Z,10.38
2023-02-27T05:20:56.089Z,12.13
2023-02-27T05:23:43.802Z,11.02
2023-02-27T05:26:19.934Z,10.73
2023-02-27T05:29:10.471Z,13.13
2023-02-27T05:31:55.796Z,9.90
2023-02-27T05:34:59.716Z,12.57
2023-02-27T05:37:37.281Z,9.88
2023-02-27T05:40:08.930Z,11.65
2023-02-27T05:42:42.029Z,11.20
2023-02-27T05:45:14.356Z,12.90
2023-02-27T05:47:46.401Z,12.05
2023-02-27T05:50:17.918Z,11.35
2023-02-27T05:52:46.682Z,13.75
2023-02-27T05:55:21.683Z,13.80
2023-02-27T05:57:57.394Z,14.57
2023-02-27T06:00:33.278Z,8.45
2023-02-27T06:03:00.207Z,14.20
2023-02-27T06:05:28.216Z,13.07
2023-02-27T06:07:57.537Z,16.60
2023-02-27T06:10:24.877Z,12.88
2023-02-27T06:12:51.785Z,13.05
2023-02-27T06:15:19.756Z,12.50
2023-02-27T06:17:46.754Z,10.10
2023-02-27T06:20:14.179Z,12.90
2023-02-27T06:22:41.247Z,13.48
2023-02-27T06:25:08.455Z,10.38
2023-02-27T06:27:35.434Z,16.75
2023-02-27T06:30:02.394Z,15.55
2023-02-27T06:32:29.269Z,15.60
2023-02-27T06:34:56.179Z,13.10
2023-02-27T06:37:23.627Z,13.85
2023-02-27T06:39:50.654Z,13.90
2023-02-27T06:42:17.999Z,12.02
2023-02-27T06:44:45.007Z,10.45
2023-02-27T06:47:11.968Z,13.15
2023-02-27T06:49:38.952Z,15.68
2023-02-27T06:52:06.419Z,13.07
2023-02-27T06:54:34.228Z,14.20
2023-02-27T06:57:01.594Z,11.40
2023-02-27T06:59:28.564Z,12.30
2023-02-27T07:01:55.536Z,16.60
2023-02-27T07:04:22.502Z,15.70
2023-02-27T07:07:33.799Z,12.30
2023-02-27T07:09:36.500Z,16.17
2023-02-27T07:12:07.082Z,12.32
2023-02-27T07:14:34.395Z,10.77
2023-02-27T07:17:04.663Z,9.32
2023-02-27T07:19:33.841Z,13.88
2023-02-27T07:22:00.706Z,15.05
2023-02-27T07:24:27.621Z,21.62
2023-02-27T07:26:54.624Z,10.77
2023-02-27T07:29:21.653Z,10.93
2023-02-27T07:31:48.586Z,12.30
2023-02-27T07:34:15.973Z,10.65
2023-02-27T07:36:43.626Z,9.40
2023-02-27T07:39:12.674Z,10.40
2023-02-27T07:41:39.670Z,13.13
2023-02-27T07:44:10.518Z,11.52
2023-02-27T07:46:37.457Z,13.48
2023-02-27T07:49:04.331Z,13.52
2023-02-27T07:51:31.601Z,14.80
2023-02-27T07:53:59.070Z,15.35
2023-02-27T07:56:29.123Z,17.62
2023-02-27T07:58:56.901Z,12.35
2023-02-27T08:01:26.318Z,15.18
2023-02-27T08:03:53.259Z,15.48
2023-02-27T08:06:20.278Z,18.65
2023-02-27T08:08:47.375Z,14.43
2023-02-27T08:11:15.782Z,13.27
2023-02-27T08:13:59.600Z,16.62
2023-02-27T08:16:27.768Z,14.25
2023-02-27T08:18:55.289Z,14.35
2023-02-27T08:21:22.293Z,13.35
2023-02-27T08:23:49.561Z,13.27
2023-02-27T08:26:16.778Z,12.27
2023-02-27T08:28:43.776Z,10.65
2023-02-27T08:31:10.911Z,19.60
2023-02-27T08:33:37.932Z,13.70
2023-02-27T08:36:05.931Z,11.77
2023-02-27T08:38:33.075Z,10.95
2023-02-27T08:41:00.117Z,14.80
2023-02-27T08:43:27.076Z,12.77
2023-02-27T08:45:54.272Z,16.48
2023-02-27T08:48:21.419Z,17.25
2023-02-27T08:50:50.585Z,14.65
2023-02-27T08:53:17.624Z,9.85
2023-02-27T08:55:47.032Z,15.27
2023-02-27T08:58:14.096Z,13.88
2023-02-27T09:00:43.131Z,14.35
2023-02-27T09:03:10.059Z,10.65
2023-02-27T09:05:37.833Z,14.90
2023-02-27T09:08:05.484Z,14.32
2023-02-27T09:10:33.296Z,13.05
2023-02-27T09:13:00.804Z,15.48
2023-02-27T09:15:27.793Z,11.35
2023-02-27T09:17:56.751Z,16.37
2023-02-27T09:20:23.820Z,11.90
2023-02-27T09:22:50.924Z,12.05
2023-02-27T09:25:18.001Z,12.32
2023-02-27T09:27:45.015Z,16.85
2023-02-27T09:30:13.236Z,13.80
2023-02-27T09:32:40.248Z,12.27
2023-02-27T09:35:07.850Z,12.80
2023-02-27T09:37:35.180Z,11.55
2023-02-27T09:40:04.410Z,11.75
2023-02-27T09:42:42.330Z,13.35
2023-02-27T09:45:18.397Z,14.93
2023-02-27T09:47:50.922Z,18.45
2023-02-27T09:50:40.922Z,11.77
2023-02-27T09:53:14.695Z,11.05
2023-02-27T09:55:43.842Z,9.43
2023-02-27T09:58:51.379Z,14.73
2023-02-27T10:01:31.774Z,14.52
2023-02-27T10:04:18.819Z,16.20
2023-02-27T10:07:08.043Z,9.90
2023-02-27T10:10:08.398Z,8.90
2023-02-27T10:12:47.391Z,11.90
2023-02-27T10:15:41.199Z,10.03
2023-02-27T10:18:26.119Z,9.30
2023-02-27T10:20:59.742Z,9.98
2023-02-27T10:23:43.735Z,12.90
2023-02-27T10:26:33.469Z,9.50
2023-02-27T10:29:16.411Z,12.70
2023-02-27T10:31:46.656Z,9.38
2023-02-27T10:34:18.653Z,10.35
2023-02-27T10:36:47.103Z,10.73
2023-02-27T10:39:20.609Z,12.23
2023-02-27T10:41:51.481Z,13.18
2023-02-27T10:44:21.892Z,11.63
2023-02-27T10:46:51.446Z,13.48
2023-02-27T10:49:24.903Z,11.07
2023-02-27T10:52:18.430Z,9.40
2023-02-27T10:54:49.141Z,9.65
2023-02-27T10:57:26.924Z,11.60
2023-02-27T11:00:01.893Z,11.55
2023-02-27T11:02:42.626Z,12.65
2023-02-27T11:05:40.084Z,7.50
2023-02-27T11:08:24.865Z,10.43
2023-02-27T11:11:05.923Z,7.85
2023-02-27T11:13:38.768Z,11.15
2023-02-27T11:16:18.287Z,9.68
2023-02-27T11:18:48.097Z,9.45
2023-02-27T11:21:27.633Z,10.52
2023-02-27T11:24:01.353Z,8.43
2023-02-27T11:26:33.725Z,10.15
2023-02-27T11:29:07.341Z,6.65
2023-02-27T11:31:39.511Z,10.13
2023-02-27T11:34:08.560Z,10.57
2023-02-27T11:36:42.109Z,10.07
2023-02-27T11:39:25.964Z,9.55
2023-02-27T11:41:55.127Z,10.60
2023-02-27T11:44:27.426Z,11.50
2023-02-27T11:47:20.608Z,9.00
2023-02-27T11:50:26.085Z,10.73
2023-02-27T11:53:13.305Z,8.52
2023-02-27T11:55:42.750Z,8.25
2023-02-27T11:58:17.547Z,8.30
2023-02-27T12:00:51.250Z,8.52
2023-02-27T12:03:23.189Z,10.15
2023-02-27T12:06:00.280Z,10.23
2023-02-27T12:08:32.808Z,9.07
2023-02-27T12:11:15.135Z,11.85
2023-02-27T12:13:48.028Z,10.95
2023-02-27T12:16:21.936Z,11.23
2023-02-27T12:18:53.131Z,9.15
2023-02-27T12:21:24.629Z,10.65
2023-02-27T12:23:56.043Z,10.43
2023-02-27T12:26:42.660Z,12.32
2023-02-27T12:29:46.949Z,12.32
2023-02-27T12:32:38.249Z,7.65
2023-02-27T12:35:19.726Z,8.55
2023-02-27T12:37:46.925Z,9.52
2023-02-27T12:40:18.951Z,11.85
2023-02-27T12:43:21.353Z,14.07
2023-02-27T12:46:21.453Z,9.20
2023-02-27T12:48:57.068Z,9.32
2023-02-27T12:51:33.594Z,10.40
2023-02-27T12:54:19.486Z,15.30
2023-02-27T12:57:07.338Z,11.40
2023-02-27T12:59:56.413Z,12.60
2023-02-27T13:02:34.892Z,9.13
2023-02-27T13:05:13.536Z,12.00
2023-02-27T13:08:07.532Z,12.32
2023-02-27T13:10:37.517Z,10.50
2023-02-27T13:13:23.091Z,10.45
2023-02-27T13:16:19.806Z,17.00
2023-02-27T13:18:52.687Z,9.38
2023-02-27T13:21:29.211Z,14.25
2023-02-27T13:24:24.933Z,30.75
2023-02-27T13:27:00.894Z,14.45
2023-02-27T13:29:41.197Z,12.57
2023-02-27T13:32:41.321Z,10.80
2023-02-27T13:35:41.069Z,11.10
2023-02-27T13:38:34.685Z,9.77
2023-02-27T13:41:27.352Z,8.70
2023-02-27T13:43:56.230Z,11.55
2023-02-27T13:46:26.943Z,12.18
2023-02-27T13:49:06.094Z,11.98
2023-02-27T13:51:35.875Z,9.75
2023-02-27T13:57:05.565Z,15.60
2023-02-27T13:59:39.962Z,13.07
2023-02-27T14:02:13.105Z,14.40
2023-02-27T14:04:45.986Z,12.13
2023-02-27T14:07:20.975Z,12.90
2023-02-27T14:09:51.282Z,19.33
2023-02-27T14:12:46.333Z,19.10
2023-02-27T14:15:22.568Z,12.00
2023-02-27T14:18:05.762Z,16.50
2023-02-27T14:20:41.380Z,10.68
2023-02-27T14:23:17.646Z,11.90
2023-02-27T14:25:53.596Z,14.52
2023-02-27T14:28:34.754Z,15.38
2023-02-27T14:31:09.019Z,14.13
2023-02-27T14:33:46.605Z,10.68
2023-02-27T14:36:21.760Z,14.25
2023-02-27T14:38:50.799Z,11.35
2023-02-27T14:41:27.521Z,23.33
2023-02-27T14:43:57.795Z,11.00
2023-02-27T14:46:32.835Z,13.07
2023-02-27T14:49:06.320Z,10.60
2023-02-27T14:51:36.240Z,11.88
2023-02-27T14:56:36.510Z,15.82
2023-02-27T14:59:14.903Z,14.27
2023-02-27T15:01:42.170Z,12.82
2023-02-27T15:04:20.520Z,13.73
2023-02-27T15:06:50.892Z,12.35
2023-02-27T15:09:34.573Z,20.25
2023-02-27T15:12:04.484Z,24.17
2023-02-27T15:14:38.629Z,12.50
2023-02-27T15:17:20.116Z,16.02
2023-02-27T15:19:58.716Z,18.20
2023-02-27T15:22:39.148Z,16.40
2023-02-27T15:25:08.401Z,16.02
2023-02-27T15:27:37.760Z,14.77
2023-02-27T15:30:05.520Z,17.30
2023-02-27T15:32:43.316Z,12.43
2023-02-27T15:35:19.645Z,13.05
2023-02-27T15:37:54.226Z,14.38
2023-02-27T15:40:30.227Z,16.27
2023-02-27T15:42:58.550Z,17.08
2023-02-27T15:45:36.269Z,17.70
2023-02-27T15:48:04.817Z,19.00
2023-02-27T15:50:36.416Z,13.60
2023-02-27T15:53:19.309Z,21.75
2023-02-27T15:56:09.768Z,22.73
2023-02-27T15:58:45.562Z,25.12
2023-02-27T16:01:24.874Z,20.20
2023-02-27T16:03:54.610Z,18.98
2023-02-27T16:06:29.041Z,18.75
2023-02-27T16:09:05.215Z,17.48
2023-02-27T16:11:34.999Z,17.60
2023-02-27T16:14:02.599Z,19.12
2023-02-27T16:16:56.508Z,19.02
2023-02-27T16:19:31.813Z,13.73
2023-02-27T16:22:19.759Z,22.33
2023-02-27T16:24:47.696Z,16.30
2023-02-27T16:27:29.729Z,14.30
2023-02-27T16:30:03.049Z,14.27
2023-02-27T16:32:39.855Z,14.57
2023-02-27T16:35:15.787Z,17.33
2023-02-27T16:37:45.207Z,18.87
2023-02-27T16:40:17.815Z,16.58
2023-02-27T16:42:49.014Z,15.68
2023-02-27T16:45:19.332Z,11.90
2023-02-27T16:47:49.832Z,15.57
2023-02-27T16:50:24.546Z,13.93
2023-02-27T16:52:53.568Z,15.20
2023-02-27T16:55:20.861Z,16.90
2023-02-27T16:57:47.834Z,18.02
2023-02-27T17:00:16.608Z,16.73
2023-02-27T17:02:43.550Z,17.98
2023-02-27T17:05:13.339Z,20.52
2023-02-27T17:10:07.172Z,26.12
2023-02-27T17:12:34.593Z,30.77
2023-02-27T17:15:01.716Z,33.28
2023-02-27T17:17:29.162Z,24.85
2023-02-27T17:19:57.409Z,19.33
2023-02-27T17:22:24.407Z,16.27
2023-02-27T17:24:53.473Z,18.52
2023-02-27T17:27:20.447Z,16.12
2023-02-27T17:29:47.390Z,15.60
2023-02-27T17:32:14.563Z,16.10
2023-02-27T17:34:41.615Z,15.35
2023-02-27T17:37:08.674Z,14.13
2023-02-27T17:39:35.855Z,17.42
2023-02-27T17:42:03.044Z,16.42
2023-02-27T17:44:30.183Z,18.67
2023-02-27T17:46:57.179Z,16.90
2023-02-27T17:49:24.080Z,17.90
2023-02-27T17:51:51.037Z,19.67
2023-02-27T17:54:17.962Z,22.55
2023-02-27T17:56:44.978Z,37.67
2023-02-27T17:59:12.013Z,30.70
2023-02-27T18:01:39.428Z,28.52
2023-02-27T18:04:11.218Z,31.27
2023-02-27T18:06:38.906Z,23.38
2023-02-27T18:09:06.172Z,30.10
2023-02-27T18:11:33.236Z,32.70
2023-02-27T18:14:00.613Z,26.65
2023-02-27T18:16:27.920Z,44.70
2023-02-27T18:18:55.217Z,35.90
2023-02-27T18:21:24.460Z,27.45
2023-02-27T18:23:52.485Z,26.17
2023-02-27T18:26:32.798Z,29.73
2023-02-27T18:29:05.847Z,38.72
2023-02-27T18:31:36.606Z,39.53
2023-02-27T18:34:03.865Z,27.58
2023-02-27T18:36:31.581Z,21.35
2023-02-27T18:38:59.078Z,20.73
2023-02-27T18:41:26.196Z,18.12
2023-02-27T18:43:53.425Z,21.52
2023-02-27T18:46:20.634Z,26.58
2023-02-27T18:48:47.652Z,19.85
2023-02-27T18:51:16.414Z,20.52
2023-02-27T18:53:46.238Z,25.17
2023-02-27T18:58:41.379Z,23.98
2023-02-27T19:01:08.591Z,22.95
2023-02-27T19:03:36.274Z,23.33
2023-02-27T19:06:03.671Z,19.02
2023-02-27T19:08:30.666Z,24.52
2023-02-27T19:10:58.522Z,18.17
2023-02-27T19:13:26.766Z,20.85
2023-02-27T19:15:54.203Z,19.33
2023-02-27T19:18:21.434Z,20.77
2023-02-27T19:20:48.499Z,17.80
2023-02-27T19:23:15.462Z,18.27
2023-02-27T19:25:42.974Z,20.70
2023-02-27T19:28:11.753Z,20.33
2023-02-27T19:30:39.459Z,24.52
2023-02-27T19:33:06.620Z,21.85
2023-02-27T19:35:33.655Z,24.58
2023-02-27T19:38:00.571Z,23.75
2023-02-27T19:40:28.357Z,18.98
2023-02-27T19:42:55.738Z,26.10
2023-02-27T19:45:23.506Z,18.40
2023-02-27T19:47:50.473Z,24.70
2023-02-27T19:50:17.866Z,18.30
2023-02-27T19:52:44.780Z,22.58
2023-02-27T19:55:11.857Z,21.90
2023-02-27T19:57:38.958Z,24.40
2023-02-27T20:00:07.743Z,21.70
2023-02-27T20:02:34.660Z,25.35
2023-02-27T20:05:03.305Z,26.27
2023-02-27T20:07:32.195Z,27.13
2023-02-27T20:09:59.136Z,23.93
2023-02-27T20:12:26.237Z,18.73
2023-02-27T20:14:53.200Z,19.10
2023-02-27T20:17:20.058Z,21.70
2023-02-27T20:19:47.248Z,19.17
2023-02-27T20:22:15.820Z,22.05
2023-02-27T20:24:44.885Z,23.67
2023-02-27T20:27:12.307Z,24.10
2023-02-27T20:29:40.606Z,34.83
2023-02-27T20:32:08.680Z,35.35
2023-02-27T20:34:35.646Z,33.33
2023-02-27T20:37:03.362Z,22.62
2023-02-27T20:39:30.276Z,19.55
2023-02-27T20:41:57.235Z,24.80
2023-02-27T20:44:24.166Z,19.75
2023-02-27T20:46:51.172Z,20.02
2023-02-27T20:49:18.515Z,33.05
2023-02-27T20:51:45.510Z,41.78
2023-02-27T20:54:20.179Z,29.42
2023-02-27T20:56:51.978Z,30.65
2023-02-27T20:59:20.845Z,28.05
2023-02-27T21:01:51.736Z,20.75
2023-02-27T21:04:42.773Z,34.00
2023-02-27T21:07:11.783Z,43.33
2023-02-27T21:09:39.217Z,27.00
2023-02-27T21:12:06.870Z,21.80
2023-02-27T21:14:34.409Z,19.45
2023-02-27T21:17:01.511Z,22.13
2023-02-27T21:19:28.619Z,19.27
2023-02-27T21:21:56.141Z,21.10
2023-02-27T21:24:23.364Z,21.60
2023-02-27T21:26:50.427Z,37.70
2023-02-27T21:29:20.171Z,27.37
2023-02-27T21:31:49.157Z,20.10
2023-02-27T21:34:22.154Z,22.15
2023-02-27T21:36:50.105Z,16.85
2023-02-27T21:39:26.176Z,14.95
2023-02-27T21:41:53.480Z,17.05
2023-02-27T21:44:22.004Z,24.42
2023-02-27T21:46:48.925Z,26.83
2023-02-27T21:49:21.197Z,21.08
2023-02-27T21:51:48.442Z,22.52
2023-02-27T21:54:16.906Z,19.60
2023-02-27T21:56:44.971Z,20.65
2023-02-27T21:59:12.311Z,21.58
2023-02-27T22:01:39.726Z,20.50
2023-02-27T22:04:07.578Z,15.77
2023-02-27T22:06:35.311Z,18.95
2023-02-27T22:09:05.165Z,15.95
2023-02-27T22:13:59.219Z,17.42
2023-02-27T22:16:26.173Z,16.05
2023-02-27T22:18:53.214Z,14.82
2023-02-27T22:21:22.828Z,15.57
2023-02-27T22:23:50.619Z,14.65
2023-02-27T22:26:24.353Z,16.15
2023-02-27T22:28:55.558Z,16.95
2023-02-27T22:31:25.304Z,20.85
2023-02-27T22:36:29.391Z,19.52
2023-02-27T22:38:56.772Z,20.58
2023-02-27T22:41:35.818Z,18.75
2023-02-27T22:44:03.858Z,20.37
2023-02-27T22:46:45.264Z,17.37
2023-02-27T22:49:15.264Z,13.95
2023-02-27T22:51:42.700Z,13.13
2023-02-27T22:54:11.749Z,15.18
2023-02-27T22:56:38.776Z,14.77
2023-02-27T22:59:07.350Z,14.00
2023-02-27T23:01:36.660Z,18.70
2023-02-27T23:04:08.684Z,18.50
2023-02-27T23:06:39.013Z,18.92
2023-02-27T23:09:08.796Z,14.95
2023-02-27T23:14:02.673Z,17.80
2023-02-27T23:16:29.705Z,18.65
2023-02-27T23:18:59.282Z,16.52
2023-02-27T23:21:35.116Z,14.70
2023-02-27T23:24:09.932Z,15.93
2023-02-27T23:26:41.853Z,16.05
2023-02-27T23:29:10.030Z,20.65
2023-02-27T23:31:38.162Z,15.32
2023-02-27T23:34:06.360Z,14.30
2023-02-27T23:36:35.358Z,15.95
2023-02-27T23:39:03.431Z,16.87
2023-02-27T23:41:31.290Z,16.37
2023-02-27T23:44:17.003Z,21.02
2023-02-27T23:46:43.864Z,18.50
2023-02-27T23:49:11.784Z,20.88
2023-02-27T23:51:38.756Z,19.25
2023-02-27T23:54:05.964Z,17.30
2023-02-27T23:56:33.193Z,16.40
2023-02-27T23:59:02.681Z,22.42
