createdAt,value
2023-08-15T00:01:14.948Z,100.00
2023-08-15T00:03:42.019Z,100.00
2023-08-15T00:06:09.005Z,100.00
2023-08-15T00:08:35.714Z,100.00
2023-08-15T00:11:02.558Z,100.00
2023-08-15T00:13:29.487Z,100.00
2023-08-15T00:15:56.252Z,100.00
2023-08-15T00:18:23.138Z,100.00
2023-08-15T00:20:50.127Z,100.00
2023-08-15T00:23:17.010Z,100.00
2023-08-15T00:25:43.912Z,100.00
2023-08-15T00:28:11.517Z,100.00
2023-08-15T00:30:39.300Z,100.00
2023-08-15T00:33:06.240Z,100.00
2023-08-15T00:35:33.133Z,100.00
2023-08-15T00:38:00.040Z,100.00
2023-08-15T00:40:26.918Z,100.00
2023-08-15T00:42:53.657Z,100.00
2023-08-15T00:45:22.544Z,100.00
2023-08-15T00:47:51.222Z,100.00
2023-08-15T00:50:18.077Z,100.00
2023-08-15T00:52:44.938Z,100.00
2023-08-15T00:55:11.958Z,100.00
2023-08-15T00:57:38.898Z,100.00
2023-08-15T01:00:06.382Z,100.00
2023-08-15T01:02:33.440Z,100.00
2023-08-15T01:05:00.613Z,100.00
2023-08-15T01:07:27.457Z,100.00
2023-08-15T01:09:54.665Z,100.00
2023-08-15T01:12:33.049Z,100.00
2023-08-15T01:15:02.471Z,100.00
2023-08-15T01:17:46.491Z,100.00
2023-08-15T01:20:17.151Z,100.00
2023-08-15T01:22:45.688Z,100.00
2023-08-15T01:25:12.380Z,100.00
2023-08-15T01:27:39.260Z,100.00
2023-08-15T01:30:06.887Z,100.00
2023-08-15T01:32:44.446Z,100.00
2023-08-15T01:35:32.944Z,100.00
2023-08-15T01:38:08.254Z,100.00
2023-08-15T01:40:36.794Z,100.00
2023-08-15T01:43:04.207Z,100.00
2023-08-15T01:45:32.110Z,100.00
2023-08-15T01:47:59.304Z,100.00
2023-08-15T01:50:26.548Z,100.00
2023-08-15T01:52:53.518Z,100.00
2023-08-15T01:55:22.067Z,100.00
2023-08-15T01:57:49.284Z,100.00
2023-08-15T02:00:16.362Z,100.00
2023-08-15T02:02:43.659Z,100.00
2023-08-15T02:05:11.214Z,100.00
2023-08-15T02:07:38.014Z,100.00
2023-08-15T02:10:05.744Z,100.00
2023-08-15T02:12:32.505Z,100.00
2023-08-15T02:14:59.413Z,100.00
2023-08-15T02:17:26.371Z,100.00
2023-08-15T02:19:57.921Z,100.00
2023-08-15T02:22:24.760Z,100.00
2023-08-15T02:24:51.660Z,100.00
2023-08-15T02:27:19.202Z,100.00
2023-08-15T02:29:46.396Z,100.00
2023-08-15T02:32:13.754Z,100.00
2023-08-15T02:34:40.542Z,100.00
2023-08-15T02:37:07.627Z,100.00
2023-08-15T02:39:34.427Z,100.00
2023-08-15T02:42:01.418Z,100.00
2023-08-15T02:44:28.356Z,100.00
2023-08-15T02:46:56.780Z,100.00
2023-08-15T02:49:23.626Z,100.00
2023-08-15T02:51:50.360Z,100.00
2023-08-15T02:54:17.327Z,100.00
2023-08-15T02:56:44.204Z,100.00
2023-08-15T02:59:11.153Z,100.00
2023-08-15T03:01:37.970Z,100.00
2023-08-15T03:04:07.344Z,100.00
2023-08-15T03:06:34.292Z,100.00
2023-08-15T03:09:01.227Z,100.00
2023-08-15T03:11:31.055Z,100.00
2023-08-15T03:13:59.521Z,100.00
2023-08-15T03:16:27.955Z,100.00
2023-08-15T03:18:54.913Z,100.00
2023-08-15T03:21:22.022Z,100.00
2023-08-15T03:23:48.938Z,100.00
2023-08-15T03:26:15.714Z,100.00
2023-08-15T03:28:50.022Z,100.00
2023-08-15T03:31:17.545Z,100.00
2023-08-15T03:33:49.589Z,100.00
2023-08-15T03:36:17.367Z,100.00
2023-08-15T03:38:44.271Z,100.00
2023-08-15T03:41:11.193Z,100.00
2023-08-15T03:43:37.958Z,100.00
2023-08-15T03:46:05.569Z,100.00
2023-08-15T03:48:35.769Z,100.00
2023-08-15T03:51:03.816Z,100.00
2023-08-15T03:53:30.702Z,100.00
2023-08-15T03:55:59.091Z,100.00
2023-08-15T03:58:30.197Z,100.00
2023-08-15T04:00:57.041Z,100.00
2023-08-15T04:03:23.908Z,100.00
2023-08-15T04:05:51.892Z,100.00
2023-08-15T04:08:18.949Z,100.00
2023-08-15T04:10:47.232Z,100.00
2023-08-15T04:13:14.508Z,100.00
2023-08-15T04:15:44.233Z,100.00
2023-08-15T04:18:11.524Z,100.00
2023-08-15T04:20:43.199Z,100.00
2023-08-15T04:23:10.765Z,100.00
2023-08-15T04:25:41.569Z,100.00
2023-08-15T04:28:09.572Z,100.00
2023-08-15T04:30:38.159Z,100.00
2023-08-15T04:33:05.471Z,100.00
2023-08-15T04:35:32.243Z,100.00
2023-08-15T04:37:59.194Z,100.00
2023-08-15T04:40:41.981Z,100.00
2023-08-15T04:43:09.985Z,100.00
2023-08-15T04:45:44.830Z,100.00
2023-08-15T04:48:13.863Z,100.00
2023-08-15T04:50:41.278Z,100.00
2023-08-15T04:53:08.431Z,100.00
2023-08-15T04:55:36.123Z,100.00
2023-08-15T04:58:03.425Z,100.00
2023-08-15T05:00:33.118Z,100.00
2023-08-15T05:03:01.106Z,100.00
2023-08-15T05:05:28.186Z,100.00
2023-08-15T05:07:55.297Z,100.00
2023-08-15T05:10:22.157Z,100.00
2023-08-15T05:12:49.129Z,100.00
2023-08-15T05:15:15.988Z,100.00
2023-08-15T05:17:45.228Z,100.00
2023-08-15T05:20:13.660Z,100.00
2023-08-15T05:22:41.526Z,100.00
2023-08-15T05:25:09.349Z,100.00
2023-08-15T05:27:42.665Z,100.00
2023-08-15T05:30:10.216Z,100.00
2023-08-15T05:32:37.075Z,100.00
2023-08-15T05:35:04.212Z,100.00
2023-08-15T05:37:31.119Z,100.00
2023-08-15T05:39:58.068Z,100.00
2023-08-15T05:42:24.906Z,100.00
2023-08-15T05:44:51.799Z,100.00
2023-08-15T05:47:20.900Z,100.00
2023-08-15T05:49:48.307Z,100.00
2023-08-15T05:52:15.275Z,100.00
2023-08-15T05:54:42.085Z,100.00
2023-08-15T05:57:09.064Z,100.00
2023-08-15T05:59:35.785Z,100.00
2023-08-15T06:02:02.588Z,100.00
2023-08-15T06:04:29.369Z,100.00
2023-08-15T06:06:56.304Z,100.00
2023-08-15T06:09:23.865Z,99.44
2023-08-15T06:11:51.637Z,100.00
2023-08-15T06:14:21.093Z,100.00
2023-08-15T06:16:48.665Z,100.00
2023-08-15T06:19:15.837Z,96.88
2023-08-15T06:21:43.151Z,94.02
2023-08-15T06:24:13.667Z,88.93
2023-08-15T06:26:41.697Z,91.91
2023-08-15T06:29:09.103Z,83.65
2023-08-15T06:31:36.955Z,84.30
2023-08-15T06:34:04.242Z,87.75
2023-08-15T06:36:32.563Z,87.17
2023-08-15T06:38:59.403Z,92.83
2023-08-15T06:41:26.174Z,95.61
2023-08-15T06:43:54.637Z,99.35
2023-08-15T06:46:21.511Z,96.46
2023-08-15T06:48:49.039Z,95.72
2023-08-15T06:51:16.314Z,99.72
2023-08-15T06:53:45.598Z,100.00
2023-08-15T06:56:12.875Z,100.00
2023-08-15T06:58:39.957Z,100.00
2023-08-15T07:01:07.687Z,100.00
2023-08-15T07:03:35.339Z,100.00
2023-08-15T07:06:02.620Z,100.00
2023-08-15T07:08:29.665Z,100.00
2023-08-15T07:10:57.511Z,100.00
2023-08-15T07:13:25.027Z,100.00
2023-08-15T07:15:59.515Z,100.00
2023-08-15T07:18:26.464Z,100.00
2023-08-15T07:20:53.685Z,100.00
2023-08-15T07:23:23.761Z,100.00
2023-08-15T07:25:50.643Z,100.00
2023-08-15T07:28:17.586Z,100.00
2023-08-15T07:30:46.843Z,100.00
2023-08-15T07:33:15.154Z,100.00
2023-08-15T07:35:42.849Z,100.00
2023-08-15T07:38:10.127Z,100.00
2023-08-15T07:40:37.159Z,100.00
2023-08-15T07:43:04.114Z,100.00
2023-08-15T07:45:31.230Z,100.00
2023-08-15T07:47:59.812Z,100.00
2023-08-15T07:50:29.369Z,100.00
2023-08-15T07:52:59.332Z,100.00
2023-08-15T07:55:29.678Z,100.00
2023-08-15T07:57:58.702Z,100.00
2023-08-15T08:00:25.570Z,100.00
2023-08-15T08:02:53.582Z,100.00
2023-08-15T08:05:22.972Z,100.00
2023-08-15T08:07:50.381Z,100.00
2023-08-15T08:10:17.228Z,100.00
2023-08-15T08:12:44.156Z,100.00
2023-08-15T08:15:11.758Z,100.00
2023-08-15T08:17:39.539Z,100.00
2023-08-15T08:20:13.898Z,100.00
2023-08-15T08:22:41.280Z,100.00
2023-08-15T08:25:15.405Z,100.00
2023-08-15T08:27:43.449Z,100.00
2023-08-15T08:30:11.340Z,100.00
2023-08-15T08:32:38.169Z,100.00
2023-08-15T08:35:07.085Z,100.00
2023-08-15T08:37:34.139Z,100.00
2023-08-15T08:40:00.895Z,100.00
2023-08-15T08:42:28.783Z,100.00
2023-08-15T08:44:56.556Z,100.00
2023-08-15T08:47:27.441Z,100.00
2023-08-15T08:49:54.721Z,100.00
2023-08-15T08:52:22.026Z,100.00
2023-08-15T08:54:57.134Z,100.00
2023-08-15T08:57:28.637Z,100.00
2023-08-15T08:59:57.885Z,100.00
2023-08-15T09:02:24.896Z,100.00
2023-08-15T09:04:54.238Z,99.15
2023-08-15T09:07:21.430Z,100.00
2023-08-15T09:09:49.251Z,99.81
2023-08-15T09:12:39.131Z,99.17
2023-08-15T09:15:08.936Z,100.00
2023-08-15T09:17:36.930Z,100.00
2023-08-15T09:20:21.607Z,100.00
2023-08-15T09:22:49.058Z,100.00
2023-08-15T09:25:18.592Z,100.00
2023-08-15T09:28:03.285Z,100.00
2023-08-15T09:30:32.936Z,99.37
2023-08-15T09:35:58.331Z,99.46
2023-08-15T09:38:30.158Z,100.00
2023-08-15T09:41:01.654Z,100.00
2023-08-15T09:43:30.407Z,99.89
2023-08-15T09:46:03.276Z,100.00
2023-08-15T09:48:44.106Z,100.00
2023-08-15T09:51:20.754Z,97.62
2023-08-15T09:56:58.884Z,96.34
2023-08-15T09:59:41.402Z,96.05
2023-08-15T10:02:27.704Z,93.70
2023-08-15T10:05:30.092Z,96.08
2023-08-15T10:08:07.895Z,89.05
2023-08-15T10:16:53.849Z,93.73
2023-08-15T10:20:02.391Z,88.68
2023-08-15T10:22:37.560Z,84.51
2023-08-15T10:25:59.622Z,87.46
2023-08-15T10:28:51.067Z,91.97
2023-08-15T10:32:08.333Z,91.33
2023-08-15T10:34:50.098Z,90.02
2023-08-15T10:37:35.215Z,93.73
2023-08-15T10:40:17.020Z,90.86
2023-08-15T10:43:40.841Z,86.87
2023-08-15T10:46:42.528Z,89.99
2023-08-15T10:49:33.258Z,93.90
2023-08-15T10:52:09.008Z,90.46
2023-08-15T10:54:39.612Z,87.42
2023-08-15T10:57:11.294Z,87.47
2023-08-15T10:59:42.101Z,89.63
2023-08-15T11:02:10.378Z,85.12
2023-08-15T11:04:50.179Z,87.54
2023-08-15T11:07:31.895Z,85.93
2023-08-15T11:10:11.747Z,89.57
2023-08-15T11:12:52.958Z,94.25
2023-08-15T11:15:23.643Z,86.14
2023-08-15T11:18:12.595Z,86.56
2023-08-15T11:20:46.795Z,84.44
2023-08-15T11:23:26.623Z,90.12
2023-08-15T11:26:07.884Z,85.09
2023-08-15T11:28:53.912Z,83.27
2023-08-15T11:31:26.782Z,86.16
2023-08-15T11:34:02.518Z,87.31
2023-08-15T11:36:37.699Z,86.78
2023-08-15T11:39:22.542Z,85.88
2023-08-15T11:42:01.985Z,86.44
2023-08-15T11:44:36.567Z,84.92
2023-08-15T11:47:08.486Z,86.19
2023-08-15T11:49:48.751Z,85.77
2023-08-15T11:52:20.480Z,90.10
2023-08-15T11:57:43.596Z,82.57
2023-08-15T12:00:20.332Z,79.05
2023-08-15T12:03:00.080Z,78.82
2023-08-15T12:05:31.430Z,82.04
2023-08-15T12:08:02.403Z,81.24
2023-08-15T12:10:42.748Z,81.29
2023-08-15T12:13:12.344Z,89.27
2023-08-15T12:15:46.649Z,88.46
2023-08-15T12:18:33.999Z,85.35
2023-08-15T12:21:23.836Z,85.39
2023-08-15T12:24:12.178Z,83.28
2023-08-15T12:26:44.948Z,87.23
2023-08-15T12:29:19.863Z,87.25
2023-08-15T12:32:25.654Z,86.27
2023-08-15T12:35:22.298Z,84.59
2023-08-15T12:41:02.538Z,84.88
2023-08-15T12:43:39.292Z,80.04
2023-08-15T12:46:10.458Z,80.65
2023-08-15T12:48:37.983Z,84.08
2023-08-15T12:51:10.320Z,83.32
2023-08-15T12:53:38.669Z,87.48
2023-08-15T12:56:06.810Z,86.51
2023-08-15T12:58:34.531Z,86.37
2023-08-15T13:01:20.638Z,86.78
2023-08-15T13:03:52.240Z,87.20
2023-08-15T13:06:20.551Z,85.63
2023-08-15T13:08:52.778Z,90.52
2023-08-15T13:11:20.421Z,88.56
2023-08-15T13:13:47.416Z,87.75
2023-08-15T13:16:14.149Z,85.58
2023-08-15T13:18:41.139Z,83.19
2023-08-15T13:21:08.578Z,84.97
2023-08-15T13:23:35.690Z,82.44
2023-08-15T13:26:02.488Z,78.42
2023-08-15T13:28:29.497Z,82.98
2023-08-15T13:30:56.634Z,81.96
2023-08-15T13:33:23.462Z,77.56
2023-08-15T13:35:50.478Z,81.81
2023-08-15T13:38:17.384Z,78.59
2023-08-15T13:40:44.487Z,74.79
2023-08-15T13:43:11.593Z,80.72
2023-08-15T13:45:40.145Z,84.12
2023-08-15T13:48:07.394Z,76.97
2023-08-15T13:50:34.199Z,81.63
2023-08-15T13:53:02.286Z,80.33
2023-08-15T13:55:29.109Z,82.05
2023-08-15T13:57:56.029Z,79.11
2023-08-15T14:00:23.107Z,76.92
2023-08-15T14:02:50.470Z,80.50
2023-08-15T14:05:17.476Z,81.55
2023-08-15T14:07:44.202Z,80.47
2023-08-15T14:10:14.803Z,79.49
2023-08-15T14:12:41.590Z,82.11
2023-08-15T14:15:11.973Z,84.17
2023-08-15T14:17:38.826Z,82.26
2023-08-15T14:20:06.584Z,81.94
2023-08-15T14:22:33.653Z,79.94
2023-08-15T14:25:00.392Z,79.71
2023-08-15T14:27:27.399Z,80.13
2023-08-15T14:29:54.285Z,82.11
2023-08-15T14:32:21.477Z,83.83
2023-08-15T14:34:50.186Z,80.42
2023-08-15T14:37:17.005Z,83.14
2023-08-15T14:39:44.894Z,79.03
2023-08-15T14:42:11.630Z,81.19
2023-08-15T14:44:38.954Z,84.49
2023-08-15T14:47:05.820Z,82.52
2023-08-15T14:49:32.635Z,81.41
2023-08-15T14:51:59.403Z,83.23
2023-08-15T14:54:26.199Z,78.20
2023-08-15T14:56:52.877Z,80.91
2023-08-15T14:59:19.725Z,81.05
2023-08-15T15:01:46.577Z,83.15
2023-08-15T15:04:13.383Z,84.15
2023-08-15T15:06:40.175Z,78.79
2023-08-15T15:09:07.066Z,76.57
2023-08-15T15:11:34.206Z,74.61
2023-08-15T15:14:01.572Z,76.61
2023-08-15T15:16:28.382Z,76.00
2023-08-15T15:18:55.317Z,77.94
2023-08-15T15:21:22.310Z,83.06
2023-08-15T15:23:49.179Z,76.74
2023-08-15T15:26:15.949Z,76.28
2023-08-15T15:28:42.950Z,73.23
2023-08-15T15:31:09.779Z,77.82
2023-08-15T15:33:36.534Z,78.53
2023-08-15T15:36:03.314Z,81.14
2023-08-15T15:38:30.240Z,75.42
2023-08-15T15:40:57.028Z,82.43
2023-08-15T15:43:23.863Z,84.27
2023-08-15T15:45:50.652Z,89.15
2023-08-15T15:48:25.623Z,88.17
2023-08-15T15:50:58.011Z,87.82
2023-08-15T15:53:52.449Z,87.36
2023-08-15T15:56:35.707Z,89.62
2023-08-15T15:59:38.876Z,91.13
2023-08-15T16:02:12.296Z,90.20
2023-08-15T16:04:47.797Z,90.63
2023-08-15T16:07:18.129Z,92.16
2023-08-15T16:09:45.969Z,93.62
2023-08-15T16:12:12.905Z,92.81
2023-08-15T16:14:39.804Z,90.97
2023-08-15T16:17:06.606Z,92.15
2023-08-15T16:19:33.484Z,91.94
2023-08-15T16:22:00.195Z,92.00
2023-08-15T16:24:27.046Z,93.41
2023-08-15T16:26:54.353Z,93.54
2023-08-15T16:29:21.676Z,93.92
2023-08-15T16:31:48.642Z,94.01
2023-08-15T16:34:15.401Z,94.72
2023-08-15T16:36:42.394Z,94.90
2023-08-15T16:39:09.094Z,95.16
2023-08-15T16:41:35.941Z,96.83
2023-08-15T16:44:03.267Z,95.30
2023-08-15T16:46:30.124Z,94.96
2023-08-15T16:48:57.015Z,95.29
2023-08-15T16:51:24.110Z,96.43
2023-08-15T16:53:51.030Z,94.96
2023-08-15T16:56:18.366Z,94.71
2023-08-15T16:58:46.895Z,94.71
2023-08-15T17:01:16.514Z,94.99
2023-08-15T17:03:43.494Z,94.08
2023-08-15T17:06:10.485Z,94.26
2023-08-15T17:08:37.458Z,94.60
2023-08-15T17:11:04.466Z,93.86
2023-08-15T17:13:31.291Z,94.37
2023-08-15T17:15:58.282Z,94.97
2023-08-15T17:18:25.068Z,92.55
2023-08-15T17:20:53.204Z,93.62
2023-08-15T17:23:20.077Z,93.34
2023-08-15T17:25:49.149Z,94.30
2023-08-15T17:28:17.309Z,97.04
2023-08-15T17:30:45.297Z,97.44
2023-08-15T17:33:12.164Z,96.17
2023-08-15T17:35:38.996Z,97.55
2023-08-15T17:38:06.606Z,96.77
2023-08-15T17:40:35.767Z,95.79
2023-08-15T17:43:02.785Z,95.63
2023-08-15T17:45:29.468Z,97.45
2023-08-15T17:47:56.644Z,96.77
2023-08-15T17:50:23.601Z,96.80
2023-08-15T17:52:50.633Z,97.51
2023-08-15T17:55:17.392Z,97.55
2023-08-15T17:57:44.237Z,96.70
2023-08-15T18:00:11.523Z,97.82
2023-08-15T18:02:38.376Z,97.96
2023-08-15T18:05:06.664Z,98.63
2023-08-15T18:07:33.540Z,100.00
2023-08-15T18:10:01.051Z,99.91
2023-08-15T18:12:30.081Z,99.28
2023-08-15T18:14:57.050Z,99.07
2023-08-15T18:17:24.729Z,98.92
2023-08-15T18:19:51.521Z,100.00
2023-08-15T18:22:18.925Z,100.00
2023-08-15T18:24:45.673Z,100.00
2023-08-15T18:27:12.534Z,100.00
2023-08-15T18:29:39.442Z,100.00
2023-08-15T18:32:06.856Z,100.00
2023-08-15T18:34:33.706Z,100.00
2023-08-15T18:37:00.595Z,100.00
2023-08-15T18:39:27.286Z,100.00
2023-08-15T18:41:54.228Z,100.00
2023-08-15T18:44:20.969Z,100.00
2023-08-15T18:46:48.906Z,100.00
2023-08-15T18:49:16.297Z,100.00
2023-08-15T18:51:43.304Z,100.00
2023-08-15T18:54:10.119Z,100.00
2023-08-15T18:56:37.120Z,100.00
2023-08-15T18:59:04.131Z,100.00
2023-08-15T19:01:31.343Z,100.00
2023-08-15T19:03:58.390Z,100.00
2023-08-15T19:06:25.533Z,100.00
2023-08-15T19:08:52.444Z,100.00
2023-08-15T19:11:19.386Z,100.00
2023-08-15T19:13:46.301Z,100.00
2023-08-15T19:16:13.436Z,100.00
2023-08-15T19:18:40.254Z,100.00
2023-08-15T19:21:07.198Z,100.00
2023-08-15T19:23:34.220Z,100.00
2023-08-15T19:26:01.611Z,100.00
2023-08-15T19:28:28.695Z,100.00
2023-08-15T19:30:55.792Z,100.00
2023-08-15T19:33:22.658Z,100.00
2023-08-15T19:35:49.704Z,100.00
2023-08-15T19:38:16.711Z,100.00
2023-08-15T19:40:43.797Z,100.00
2023-08-15T19:43:10.675Z,100.00
2023-08-15T19:45:37.565Z,100.00
2023-08-15T19:48:05.337Z,100.00
2023-08-15T19:50:32.227Z,100.00
2023-08-15T19:52:59.219Z,100.00
2023-08-15T19:55:26.618Z,100.00
2023-08-15T19:57:53.515Z,100.00
2023-08-15T20:00:20.817Z,100.00
2023-08-15T20:02:47.715Z,100.00
2023-08-15T20:05:14.549Z,100.00
2023-08-15T20:07:41.463Z,100.00
2023-08-15T20:10:12.158Z,100.00
2023-08-15T20:12:39.747Z,100.00
2023-08-15T20:15:07.011Z,100.00
2023-08-15T20:17:34.069Z,100.00
2023-08-15T20:20:01.119Z,100.00
2023-08-15T20:22:28.283Z,100.00
2023-08-15T20:24:57.827Z,100.00
2023-08-15T20:27:24.860Z,100.00
2023-08-15T20:29:57.541Z,100.00
2023-08-15T20:32:33.338Z,100.00
2023-08-15T20:35:04.959Z,100.00
2023-08-15T20:37:32.900Z,100.00
2023-08-15T20:40:00.050Z,100.00
2023-08-15T20:42:27.434Z,100.00
2023-08-15T20:44:54.217Z,100.00
2023-08-15T20:47:21.457Z,100.00
2023-08-15T20:49:48.397Z,100.00
2023-08-15T20:52:17.711Z,100.00
2023-08-15T20:54:44.894Z,100.00
2023-08-15T20:57:11.898Z,100.00
2023-08-15T20:59:42.571Z,100.00
2023-08-15T21:02:12.801Z,100.00
2023-08-15T21:04:39.821Z,100.00
2023-08-15T21:07:09.310Z,100.00
2023-08-15T21:09:36.561Z,100.00
2023-08-15T21:12:08.093Z,100.00
2023-08-15T21:14:41.343Z,100.00
2023-08-15T21:17:08.831Z,100.00
2023-08-15T21:19:35.684Z,100.00
2023-08-15T21:22:03.083Z,100.00
2023-08-15T21:24:30.692Z,100.00
2023-08-15T21:26:58.065Z,100.00
2023-08-15T21:29:29.416Z,100.00
2023-08-15T21:31:58.226Z,100.00
2023-08-15T21:34:30.632Z,100.00
2023-08-15T21:37:07.432Z,100.00
2023-08-15T21:39:41.263Z,100.00
2023-08-15T21:42:15.265Z,100.00
2023-08-15T21:44:51.087Z,100.00
2023-08-15T21:47:18.530Z,100.00
2023-08-15T21:49:46.753Z,100.00
2023-08-15T21:52:16.034Z,100.00
2023-08-15T21:54:42.935Z,100.00
2023-08-15T21:57:09.862Z,100.00
2023-08-15T21:59:36.675Z,100.00
2023-08-15T22:02:03.653Z,100.00
2023-08-15T22:04:30.555Z,100.00
2023-08-15T22:06:57.418Z,100.00
2023-08-15T22:09:24.800Z,100.00
2023-08-15T22:11:51.688Z,100.00
2023-08-15T22:14:19.927Z,100.00
2023-08-15T22:16:48.637Z,100.00
2023-08-15T22:19:16.317Z,100.00
2023-08-15T22:21:43.464Z,100.00
2023-08-15T22:24:10.370Z,100.00
2023-08-15T22:26:38.461Z,100.00
2023-08-15T22:29:05.649Z,100.00
2023-08-15T22:31:32.468Z,100.00
2023-08-15T22:33:59.303Z,100.00
2023-08-15T22:36:26.149Z,100.00
2023-08-15T22:38:53.875Z,100.00
2023-08-15T22:41:20.964Z,100.00
2023-08-15T22:43:47.866Z,100.00
2023-08-15T22:46:14.656Z,100.00
2023-08-15T22:48:41.782Z,100.00
2023-08-15T22:51:08.568Z,100.00
2023-08-15T22:53:35.392Z,100.00
2023-08-15T22:56:04.117Z,100.00
2023-08-15T22:58:30.942Z,100.00
2023-08-15T23:00:58.157Z,100.00
2023-08-15T23:03:25.702Z,100.00
2023-08-15T23:05:52.621Z,100.00
2023-08-15T23:08:19.643Z,100.00
2023-08-15T23:10:53.826Z,100.00
2023-08-15T23:13:20.839Z,100.00
2023-08-15T23:15:47.934Z,100.00
2023-08-15T23:18:15.014Z,100.00
2023-08-15T23:20:42.181Z,100.00
2023-08-15T23:23:09.009Z,100.00
2023-08-15T23:25:37.072Z,100.00
2023-08-15T23:28:04.851Z,100.00
2023-08-15T23:30:31.608Z,100.00
2023-08-15T23:32:58.608Z,100.00
2023-08-15T23:35:25.610Z,100.00
2023-08-15T23:37:52.625Z,100.00
2023-08-15T23:40:19.676Z,100.00
2023-08-15T23:42:46.414Z,100.00
2023-08-15T23:45:13.815Z,100.00
2023-08-15T23:47:41.586Z,100.00
2023-08-15T23:50:10.671Z,100.00
2023-08-15T23:52:37.720Z,100.00
2023-08-15T23:55:05.222Z,100.00
2023-08-15T23:57:32.367Z,100.00
2023-08-15T23:59:59.264Z,100.00
