createdAt,value
2023-05-14T00:00:14.134Z,34.87
2023-05-14T00:01:14.652Z,37.15
2023-05-14T00:02:14.052Z,33.67
2023-05-14T00:03:14.358Z,36.63
2023-05-14T00:04:14.136Z,38.04
2023-05-14T00:05:14.187Z,39.20
2023-05-14T00:06:14.224Z,37.59
2023-05-14T00:07:14.245Z,34.64
2023-05-14T00:08:14.284Z,34.77
2023-05-14T00:09:14.326Z,38.17
2023-05-14T00:10:14.386Z,36.15
2023-05-14T00:11:14.452Z,37.13
2023-05-14T00:12:14.500Z,38.83
2023-05-14T00:13:14.552Z,37.10
2023-05-14T00:14:14.641Z,37.29
2023-05-14T00:15:14.663Z,35.65
2023-05-14T00:16:14.814Z,34.91
2023-05-14T00:17:15.659Z,36.61
2023-05-14T00:18:14.828Z,36.24
2023-05-14T00:19:14.926Z,37.59
2023-05-14T00:20:15.202Z,33.76
2023-05-14T00:21:14.966Z,37.84
2023-05-14T00:22:15.647Z,37.34
2023-05-14T00:23:15.049Z,33.52
2023-05-14T00:24:15.072Z,37.04
2023-05-14T00:25:15.181Z,37.52
2023-05-14T00:26:15.180Z,35.84
2023-05-14T00:27:15.248Z,39.12
2023-05-14T00:28:16.169Z,33.80
2023-05-14T00:29:15.363Z,31.67
2023-05-14T00:30:15.649Z,36.85
2023-05-14T00:31:15.464Z,37.38
2023-05-14T00:32:15.449Z,34.99
2023-05-14T00:33:15.539Z,36.95
2023-05-14T00:34:15.550Z,37.70
2023-05-14T00:35:15.612Z,37.84
2023-05-14T00:36:18.193Z,38.12
2023-05-14T00:37:16.720Z,36.45
2023-05-14T00:38:15.831Z,37.73
2023-05-14T00:39:15.946Z,39.14
2023-05-14T00:40:15.957Z,38.50
2023-05-14T00:41:16.002Z,38.98
2023-05-14T00:42:16.074Z,37.18
2023-05-14T00:43:16.077Z,36.82
2023-05-14T00:44:16.126Z,37.04
2023-05-14T00:45:16.715Z,35.60
2023-05-14T00:46:16.229Z,36.92
2023-05-14T00:47:16.253Z,37.49
2023-05-14T00:48:16.329Z,38.84
2023-05-14T00:49:16.447Z,36.78
2023-05-14T00:50:16.670Z,35.35
2023-05-14T00:51:16.490Z,36.93
2023-05-14T00:52:16.550Z,39.33
2023-05-14T00:53:16.564Z,36.11
2023-05-14T00:54:16.657Z,39.17
2023-05-14T00:55:17.180Z,34.98
2023-05-14T00:56:16.726Z,36.79
2023-05-14T00:57:16.729Z,38.52
2023-05-14T00:58:16.837Z,36.08
2023-05-14T00:59:16.872Z,36.33
2023-05-14T01:00:16.931Z,35.34
2023-05-14T01:01:17.019Z,37.19
2023-05-14T01:02:17.028Z,35.22
2023-05-14T01:03:17.193Z,36.59
2023-05-14T01:04:17.080Z,38.97
2023-05-14T01:05:17.171Z,40.66
2023-05-14T01:06:17.184Z,34.23
2023-05-14T01:07:17.188Z,37.11
2023-05-14T01:08:17.246Z,36.34
2023-05-14T01:09:17.302Z,37.72
2023-05-14T01:10:17.386Z,38.51
2023-05-14T01:11:17.441Z,37.54
2023-05-14T01:12:17.502Z,35.25
2023-05-14T01:13:17.491Z,40.74
2023-05-14T01:14:17.563Z,38.48
2023-05-14T01:15:17.734Z,37.56
2023-05-14T01:16:17.728Z,35.45
2023-05-14T01:17:18.617Z,35.74
2023-05-14T01:18:17.625Z,36.05
2023-05-14T01:19:17.671Z,35.76
2023-05-14T01:20:17.662Z,38.38
2023-05-14T01:21:17.652Z,39.50
2023-05-14T01:22:17.616Z,37.15
2023-05-14T01:23:17.606Z,39.34
2023-05-14T01:24:17.590Z,38.03
2023-05-14T01:25:17.592Z,35.31
2023-05-14T01:26:17.648Z,37.16
2023-05-14T01:27:17.667Z,36.69
2023-05-14T01:28:17.776Z,40.66
2023-05-14T01:29:17.801Z,37.60
2023-05-14T01:30:18.186Z,38.64
2023-05-14T01:31:17.904Z,39.09
2023-05-14T01:32:17.959Z,38.50
2023-05-14T01:33:17.972Z,38.71
2023-05-14T01:34:18.009Z,37.78
2023-05-14T01:35:18.056Z,37.23
2023-05-14T01:36:18.089Z,36.11
2023-05-14T01:37:18.115Z,38.16
2023-05-14T01:38:18.160Z,38.47
2023-05-14T01:39:18.236Z,35.65
2023-05-14T01:40:18.695Z,38.22
2023-05-14T01:41:18.286Z,38.60
2023-05-14T01:42:18.358Z,36.05
2023-05-14T01:43:18.445Z,37.62
2023-05-14T01:44:18.485Z,39.35
2023-05-14T01:45:18.484Z,39.25
2023-05-14T01:46:18.720Z,36.47
2023-05-14T01:47:18.605Z,39.53
2023-05-14T01:48:18.611Z,38.66
2023-05-14T01:49:18.655Z,38.25
2023-05-14T01:50:19.198Z,35.92
2023-05-14T01:51:18.815Z,39.41
2023-05-14T01:52:18.819Z,39.05
2023-05-14T01:53:18.852Z,38.16
2023-05-14T01:54:19.676Z,39.42
2023-05-14T01:55:19.179Z,38.89
2023-05-14T01:56:20.164Z,39.62
2023-05-14T01:57:19.075Z,40.41
2023-05-14T01:58:19.081Z,33.99
2023-05-14T01:59:20.109Z,38.51
2023-05-14T02:00:19.166Z,39.09
2023-05-14T02:01:19.317Z,37.47
2023-05-14T02:02:19.290Z,37.09
2023-05-14T02:03:19.329Z,40.01
2023-05-14T02:04:19.481Z,38.10
2023-05-14T02:05:19.698Z,35.39
2023-05-14T02:06:19.443Z,35.10
2023-05-14T02:07:19.492Z,39.71
2023-05-14T02:08:19.568Z,35.96
2023-05-14T02:09:19.617Z,37.17
2023-05-14T02:10:19.660Z,37.30
2023-05-14T02:11:19.692Z,38.31
2023-05-14T02:12:19.843Z,38.99
2023-05-14T02:13:20.694Z,38.58
2023-05-14T02:14:19.881Z,40.42
2023-05-14T02:15:21.716Z,36.45
2023-05-14T02:16:20.031Z,37.74
2023-05-14T02:17:20.011Z,38.23
2023-05-14T02:18:20.076Z,39.11
2023-05-14T02:19:20.088Z,37.61
2023-05-14T02:20:20.157Z,39.58
2023-05-14T02:21:20.201Z,39.83
2023-05-14T02:22:20.223Z,40.60
2023-05-14T02:24:20.347Z,40.29
2023-05-14T02:25:20.728Z,39.21
2023-05-14T02:26:20.418Z,38.55
2023-05-14T02:27:20.494Z,38.66
2023-05-14T02:28:20.486Z,38.99
2023-05-14T02:29:23.338Z,38.35
2023-05-14T02:30:21.823Z,38.72
2023-05-14T02:31:21.301Z,38.97
2023-05-14T02:32:20.653Z,39.78
2023-05-14T02:33:20.687Z,38.75
2023-05-14T02:34:20.496Z,38.86
2023-05-14T02:35:20.702Z,39.97
2023-05-14T02:36:20.518Z,40.03
2023-05-14T02:37:20.483Z,38.37
2023-05-14T02:38:20.483Z,38.97
2023-05-14T02:39:20.502Z,40.85
2023-05-14T02:40:20.777Z,41.31
2023-05-14T02:41:21.197Z,42.16
2023-05-14T02:42:20.592Z,41.02
2023-05-14T02:43:20.600Z,38.64
2023-05-14T02:44:21.204Z,40.58
2023-05-14T02:45:20.714Z,40.75
2023-05-14T02:46:20.801Z,36.89
2023-05-14T02:47:20.925Z,39.40
2023-05-14T02:48:20.874Z,40.33
2023-05-14T02:49:20.907Z,39.95
2023-05-14T02:50:21.228Z,43.19
2023-05-14T02:51:21.028Z,39.28
2023-05-14T02:52:21.993Z,39.52
2023-05-14T02:53:21.695Z,39.71
2023-05-14T02:54:20.988Z,39.50
2023-05-14T02:55:22.728Z,39.45
2023-05-14T02:56:20.998Z,40.88
2023-05-14T02:57:20.959Z,39.56
2023-05-14T02:58:27.291Z,41.12
2023-05-14T02:59:21.948Z,41.37
2023-05-14T03:00:21.558Z,38.87
2023-05-14T03:01:21.081Z,39.84
2023-05-14T03:02:20.970Z,40.70
2023-05-14T03:03:21.004Z,37.92
2023-05-14T03:04:21.026Z,40.64
2023-05-14T03:05:20.989Z,38.66
2023-05-14T03:06:21.308Z,38.93
2023-05-14T03:07:21.107Z,43.37
2023-05-14T03:08:21.261Z,41.53
2023-05-14T03:09:21.267Z,40.50
2023-05-14T03:10:21.512Z,36.51
2023-05-14T03:11:21.331Z,40.47
2023-05-14T03:12:21.366Z,37.82
2023-05-14T03:13:21.433Z,36.97
2023-05-14T03:14:21.443Z,39.12
2023-05-14T03:15:21.525Z,40.87
2023-05-14T03:16:21.619Z,39.83
2023-05-14T03:17:21.630Z,38.19
2023-05-14T03:18:21.641Z,38.41
2023-05-14T03:19:21.675Z,40.52
2023-05-14T03:20:21.907Z,41.29
2023-05-14T03:21:21.758Z,41.17
2023-05-14T03:22:21.813Z,39.91
2023-05-14T03:23:21.854Z,40.99
2023-05-14T03:24:21.892Z,38.05
2023-05-14T03:25:22.265Z,40.98
2023-05-14T03:26:21.951Z,39.22
2023-05-14T03:27:21.992Z,41.61
2023-05-14T03:28:21.977Z,40.39
2023-05-14T03:29:22.055Z,39.08
2023-05-14T03:30:22.245Z,40.26
2023-05-14T03:31:22.103Z,38.98
2023-05-14T03:32:22.134Z,40.08
2023-05-14T03:33:22.104Z,40.91
2023-05-14T03:34:22.090Z,39.99
2023-05-14T03:35:22.099Z,38.03
2023-05-14T03:36:22.146Z,38.84
2023-05-14T03:37:22.126Z,39.71
2023-05-14T03:38:22.108Z,39.87
2023-05-14T03:39:22.167Z,38.11
2023-05-14T03:40:22.262Z,40.23
2023-05-14T03:41:22.212Z,37.34
2023-05-14T03:42:22.185Z,39.71
2023-05-14T03:43:22.186Z,39.27
2023-05-14T03:44:22.163Z,38.93
2023-05-14T03:45:22.205Z,40.68
2023-05-14T03:46:22.212Z,40.31
2023-05-14T03:47:22.320Z,41.23
2023-05-14T03:48:22.236Z,40.81
2023-05-14T03:49:22.217Z,41.26
2023-05-14T03:50:22.295Z,40.68
2023-05-14T03:51:22.256Z,40.30
2023-05-14T03:52:22.178Z,41.93
2023-05-14T03:53:22.183Z,42.04
2023-05-14T03:54:22.211Z,39.88
2023-05-14T03:55:22.226Z,41.45
2023-05-14T03:56:22.820Z,39.40
2023-05-14T03:57:22.236Z,42.99
2023-05-14T03:58:22.266Z,40.43
2023-05-14T03:59:22.267Z,42.01
2023-05-14T04:00:22.483Z,43.01
2023-05-14T04:01:22.277Z,40.48
2023-05-14T04:02:22.323Z,38.74
2023-05-14T04:03:22.358Z,38.18
2023-05-14T04:04:22.335Z,37.67
2023-05-14T04:05:22.305Z,39.78
2023-05-14T04:06:22.335Z,38.92
2023-05-14T04:07:22.356Z,40.93
2023-05-14T04:08:22.328Z,41.12
2023-05-14T04:09:22.375Z,41.74
2023-05-14T04:10:22.598Z,39.18
2023-05-14T04:11:22.376Z,39.81
2023-05-14T04:12:22.361Z,39.91
2023-05-14T04:13:22.318Z,39.69
2023-05-14T04:14:22.378Z,40.06
2023-05-14T04:15:22.341Z,39.40
2023-05-14T04:16:22.404Z,41.66
2023-05-14T04:17:22.357Z,40.47
2023-05-14T04:18:22.373Z,41.89
2023-05-14T04:19:22.340Z,39.59
2023-05-14T04:20:22.440Z,39.33
2023-05-14T04:21:22.762Z,39.28
2023-05-14T04:22:22.381Z,39.09
2023-05-14T04:23:22.326Z,41.00
2023-05-14T04:24:22.383Z,39.73
2023-05-14T04:25:22.365Z,39.20
2023-05-14T04:26:22.349Z,40.97
2023-05-14T04:27:22.410Z,41.34
2023-05-14T04:28:22.415Z,38.37
2023-05-14T04:29:22.362Z,41.69
2023-05-14T04:30:22.564Z,40.06
2023-05-14T04:31:22.414Z,41.39
2023-05-14T04:32:22.430Z,39.72
2023-05-14T04:33:22.375Z,38.68
2023-05-14T04:34:22.384Z,39.38
2023-05-14T04:35:24.837Z,39.40
2023-05-14T04:36:22.762Z,44.67
2023-05-14T04:37:22.359Z,41.35
2023-05-14T04:38:22.356Z,40.29
2023-05-14T04:39:22.323Z,43.00
2023-05-14T04:40:22.605Z,41.55
2023-05-14T04:41:22.758Z,40.84
2023-05-14T04:42:22.293Z,41.06
2023-05-14T04:43:22.307Z,38.87
2023-05-14T04:44:22.344Z,39.21
2023-05-14T04:45:22.305Z,39.10
2023-05-14T04:46:22.765Z,38.38
2023-05-14T04:47:22.278Z,39.05
2023-05-14T04:48:22.264Z,39.57
2023-05-14T04:49:22.275Z,40.58
2023-05-14T04:50:22.539Z,41.12
2023-05-14T04:51:22.716Z,39.60
2023-05-14T04:52:22.254Z,41.92
2023-05-14T04:53:22.228Z,38.84
2023-05-14T04:54:22.283Z,39.96
2023-05-14T04:55:22.193Z,37.73
2023-05-14T04:56:22.254Z,39.12
2023-05-14T04:57:22.194Z,39.28
2023-05-14T04:58:22.196Z,40.58
2023-05-14T04:59:22.183Z,36.90
2023-05-14T05:00:22.790Z,40.00
2023-05-14T05:01:22.337Z,39.51
2023-05-14T05:02:22.231Z,40.27
2023-05-14T05:03:22.233Z,38.63
2023-05-14T05:04:22.178Z,40.75
2023-05-14T05:05:22.189Z,38.12
2023-05-14T05:06:22.255Z,38.21
2023-05-14T05:07:22.148Z,43.44
2023-05-14T05:08:22.130Z,41.03
2023-05-14T05:09:22.156Z,41.00
2023-05-14T05:10:22.322Z,40.93
2023-05-14T05:11:22.129Z,40.90
2023-05-14T05:12:22.110Z,41.30
2023-05-14T05:13:22.133Z,38.51
2023-05-14T05:14:22.148Z,39.64
2023-05-14T05:15:22.880Z,40.08
2023-05-14T05:16:22.347Z,39.26
2023-05-14T05:17:22.095Z,42.59
2023-05-14T05:18:22.112Z,38.71
2023-05-14T05:19:29.187Z,42.22
2023-05-14T05:20:23.212Z,42.37
2023-05-14T05:21:22.068Z,42.22
2023-05-14T05:22:22.054Z,42.60
2023-05-14T05:23:22.058Z,43.45
2023-05-14T05:24:22.060Z,42.29
2023-05-14T05:25:22.059Z,42.52
2023-05-14T05:26:22.081Z,43.47
2023-05-14T05:27:22.017Z,41.96
2023-05-14T05:28:22.003Z,42.16
2023-05-14T05:29:22.043Z,40.23
2023-05-14T05:30:22.291Z,41.58
2023-05-14T05:31:21.988Z,41.92
2023-05-14T05:32:22.029Z,42.95
2023-05-14T05:33:22.003Z,41.29
2023-05-14T05:34:21.994Z,43.68
2023-05-14T05:35:21.956Z,42.55
2023-05-14T05:36:21.972Z,40.84
2023-05-14T05:37:22.012Z,42.31
2023-05-14T05:38:21.963Z,43.44
2023-05-14T05:39:21.971Z,39.78
2023-05-14T05:40:22.107Z,40.89
2023-05-14T05:41:21.929Z,41.29
2023-05-14T05:42:21.918Z,44.41
2023-05-14T05:43:21.913Z,40.88
2023-05-14T05:44:21.929Z,43.49
2023-05-14T05:45:21.891Z,41.09
2023-05-14T05:46:21.924Z,42.33
2023-05-14T05:47:21.895Z,41.36
2023-05-14T05:48:21.899Z,42.11
2023-05-14T05:49:21.882Z,41.31
2023-05-14T05:50:22.015Z,41.35
2023-05-14T05:51:21.847Z,43.05
2023-05-14T05:52:21.885Z,43.03
2023-05-14T05:53:21.850Z,42.09
2023-05-14T05:54:21.859Z,45.60
2023-05-14T05:55:21.816Z,40.80
2023-05-14T05:56:21.876Z,40.21
2023-05-14T05:57:21.795Z,41.95
2023-05-14T05:58:21.807Z,42.23
2023-05-14T05:59:21.826Z,42.83
2023-05-14T06:00:22.152Z,43.78
2023-05-14T06:01:21.812Z,46.44
2023-05-14T06:02:21.840Z,44.96
2023-05-14T06:03:21.785Z,42.61
2023-05-14T06:04:21.768Z,42.25
2023-05-14T06:05:21.837Z,42.01
2023-05-14T06:06:21.764Z,44.34
2023-05-14T06:07:21.777Z,40.85
2023-05-14T06:08:21.774Z,42.92
2023-05-14T06:09:21.762Z,44.39
2023-05-14T06:10:22.035Z,42.16
2023-05-14T06:11:21.776Z,42.47
2023-05-14T06:12:21.738Z,46.50
2023-05-14T06:13:21.738Z,46.88
2023-05-14T06:14:21.713Z,44.09
2023-05-14T06:15:21.742Z,45.18
2023-05-14T06:16:21.772Z,42.45
2023-05-14T06:17:21.716Z,42.89
2023-05-14T06:18:21.737Z,45.04
2023-05-14T06:19:21.807Z,44.30
2023-05-14T06:20:22.056Z,43.63
2023-05-14T06:21:21.766Z,41.73
2023-05-14T06:22:21.694Z,43.09
2023-05-14T06:23:21.696Z,42.54
2023-05-14T06:24:21.694Z,43.76
2023-05-14T06:25:21.670Z,42.48
2023-05-14T06:26:21.808Z,42.90
2023-05-14T06:27:21.689Z,45.92
2023-05-14T06:28:21.605Z,44.00
2023-05-14T06:29:21.627Z,45.00
2023-05-14T06:30:21.794Z,45.26
2023-05-14T06:31:21.673Z,43.38
2023-05-14T06:32:21.710Z,43.58
2023-05-14T06:33:21.620Z,43.37
2023-05-14T06:34:21.572Z,41.97
2023-05-14T06:35:21.638Z,44.98
2023-05-14T06:36:21.637Z,44.60
2023-05-14T06:37:21.597Z,43.93
2023-05-14T06:38:21.571Z,45.68
2023-05-14T06:39:21.557Z,44.84
2023-05-14T06:40:21.662Z,42.05
2023-05-14T06:41:21.566Z,42.69
2023-05-14T06:42:21.580Z,46.17
2023-05-14T06:43:21.535Z,46.17
2023-05-14T06:44:21.519Z,46.99
2023-05-14T06:45:21.529Z,47.54
2023-05-14T06:46:21.822Z,46.27
2023-05-14T06:47:21.508Z,46.32
2023-05-14T06:48:21.686Z,46.89
2023-05-14T06:49:21.526Z,45.99
2023-05-14T06:50:21.753Z,49.14
2023-05-14T06:51:21.544Z,48.65
2023-05-14T06:52:21.550Z,47.64
2023-05-14T06:53:21.566Z,49.78
2023-05-14T06:54:21.553Z,49.22
2023-05-14T06:55:21.586Z,45.55
2023-05-14T06:56:21.552Z,47.54
2023-05-14T06:57:21.571Z,48.83
2023-05-14T06:58:21.591Z,49.15
2023-05-14T06:59:21.563Z,49.25
2023-05-14T07:00:21.713Z,48.33
2023-05-14T07:01:21.673Z,48.40
2023-05-14T07:02:21.655Z,46.46
2023-05-14T07:03:21.561Z,47.65
2023-05-14T07:04:21.697Z,48.97
2023-05-14T07:05:21.617Z,47.13
2023-05-14T07:06:21.607Z,47.92
2023-05-14T07:07:21.577Z,50.03
2023-05-14T07:08:21.573Z,48.65
2023-05-14T07:09:21.571Z,48.93
2023-05-14T07:10:21.628Z,47.08
2023-05-14T07:11:21.608Z,48.17
2023-05-14T07:12:21.592Z,48.22
2023-05-14T07:13:21.612Z,47.94
2023-05-14T07:14:21.566Z,48.21
2023-05-14T07:15:21.614Z,49.55
2023-05-14T07:16:21.811Z,49.36
2023-05-14T07:17:21.652Z,48.32
2023-05-14T07:18:21.623Z,50.42
2023-05-14T07:19:21.594Z,48.95
2023-05-14T07:20:21.735Z,51.77
2023-05-14T07:21:21.635Z,49.09
2023-05-14T07:22:21.617Z,49.10
2023-05-14T07:23:21.669Z,50.12
2023-05-14T07:24:21.628Z,49.92
2023-05-14T07:25:21.676Z,51.09
2023-05-14T07:26:21.687Z,50.73
2023-05-14T07:27:21.689Z,50.68
2023-05-14T07:28:21.668Z,50.27
2023-05-14T07:29:21.668Z,49.67
2023-05-14T07:30:21.828Z,52.90
2023-05-14T07:31:21.789Z,52.40
2023-05-14T07:32:21.723Z,51.01
2023-05-14T07:33:21.748Z,50.25
2023-05-14T07:34:21.780Z,49.15
2023-05-14T07:35:21.837Z,48.89
2023-05-14T07:36:21.848Z,52.60
2023-05-14T07:37:23.912Z,50.19
2023-05-14T07:38:21.949Z,54.74
2023-05-14T07:39:21.997Z,53.40
2023-05-14T07:40:22.249Z,55.51
2023-05-14T07:41:22.350Z,54.07
2023-05-14T07:42:34.427Z,51.04
2023-05-14T07:43:23.086Z,51.27
2023-05-14T07:44:22.084Z,51.64
2023-05-14T07:45:22.091Z,52.14
2023-05-14T07:46:22.075Z,50.59
2023-05-14T07:47:22.102Z,51.53
2023-05-14T07:48:22.123Z,52.06
2023-05-14T07:49:22.048Z,49.98
2023-05-14T07:50:22.312Z,50.76
2023-05-14T07:51:22.022Z,52.48
2023-05-14T07:52:22.341Z,52.55
2023-05-14T07:53:22.031Z,52.28
2023-05-14T07:54:22.006Z,51.84
2023-05-14T07:55:22.027Z,50.80
2023-05-14T07:56:22.060Z,53.47
2023-05-14T07:57:22.134Z,52.67
2023-05-14T07:58:22.139Z,50.39
2023-05-14T07:59:22.219Z,55.17
2023-05-14T08:00:22.527Z,50.34
2023-05-14T08:01:22.301Z,53.13
2023-05-14T08:02:22.467Z,55.06
2023-05-14T08:03:22.602Z,53.52
2023-05-14T08:04:22.481Z,53.45
2023-05-14T08:05:22.507Z,53.39
2023-05-14T08:06:22.557Z,53.53
2023-05-14T08:07:22.639Z,56.92
2023-05-14T08:08:22.648Z,54.90
2023-05-14T08:09:22.701Z,53.58
2023-05-14T08:10:23.004Z,53.41
2023-05-14T08:11:22.824Z,53.62
2023-05-14T08:12:22.869Z,52.57
2023-05-14T08:13:22.896Z,56.45
2023-05-14T08:14:22.986Z,55.22
2023-05-14T08:15:23.726Z,50.73
2023-05-14T08:16:23.082Z,57.01
2023-05-14T08:17:23.097Z,55.78
2023-05-14T08:18:23.168Z,55.83
2023-05-14T08:19:23.220Z,57.65
2023-05-14T08:20:23.420Z,56.41
2023-05-14T08:21:23.307Z,55.13
2023-05-14T08:22:23.311Z,56.89
2023-05-14T08:23:23.373Z,58.82
2023-05-14T08:24:23.463Z,56.25
2023-05-14T08:25:23.452Z,57.69
2023-05-14T08:26:23.540Z,57.50
2023-05-14T08:27:23.566Z,57.85
2023-05-14T08:28:23.653Z,60.06
2023-05-14T08:29:23.704Z,58.16
2023-05-14T08:30:23.946Z,57.55
2023-05-14T08:31:23.881Z,56.48
2023-05-14T08:32:24.387Z,58.61
2023-05-14T08:33:23.893Z,60.15
2023-05-14T08:34:23.954Z,60.89
2023-05-14T08:35:23.990Z,58.89
2023-05-14T08:36:24.017Z,57.32
2023-05-14T08:37:24.077Z,57.52
2023-05-14T08:38:24.131Z,61.16
2023-05-14T08:39:24.193Z,57.54
2023-05-14T08:40:24.442Z,60.03
2023-05-14T08:41:24.259Z,58.88
2023-05-14T08:42:24.314Z,58.90
2023-05-14T08:43:24.372Z,59.93
2023-05-14T08:44:24.415Z,56.38
2023-05-14T08:45:24.443Z,58.71
2023-05-14T08:46:24.500Z,59.32
2023-05-14T08:47:24.930Z,60.45
2023-05-14T08:48:24.694Z,63.56
2023-05-14T08:49:24.694Z,64.81
2023-05-14T08:50:25.110Z,65.31
2023-05-14T08:51:24.796Z,65.64
2023-05-14T08:52:25.333Z,66.40
2023-05-14T08:53:24.897Z,65.50
2023-05-14T08:54:24.959Z,64.40
2023-05-14T08:55:25.007Z,66.63
2023-05-14T08:56:25.085Z,62.02
2023-05-14T08:57:25.140Z,63.38
2023-05-14T08:58:25.199Z,64.06
2023-05-14T08:59:25.238Z,64.31
2023-05-14T09:00:25.602Z,64.24
2023-05-14T09:01:25.402Z,63.66
2023-05-14T09:02:25.891Z,63.17
2023-05-14T09:03:25.512Z,65.88
2023-05-14T09:04:25.543Z,67.55
2023-05-14T09:05:25.662Z,63.21
2023-05-14T09:06:25.719Z,65.14
2023-05-14T09:07:25.773Z,65.24
2023-05-14T09:08:25.795Z,64.59
2023-05-14T09:09:25.840Z,63.01
2023-05-14T09:10:26.224Z,61.00
2023-05-14T09:11:26.001Z,65.79
2023-05-14T09:12:26.052Z,64.18
2023-05-14T09:13:28.104Z,64.84
2023-05-14T09:14:26.187Z,64.73
2023-05-14T09:15:26.278Z,66.60
2023-05-14T09:16:26.347Z,66.88
2023-05-14T09:17:26.420Z,67.04
2023-05-14T09:18:26.414Z,68.26
2023-05-14T09:19:26.476Z,68.06
2023-05-14T09:20:26.851Z,67.28
2023-05-14T09:21:26.627Z,67.39
2023-05-14T09:22:26.691Z,70.54
2023-05-14T09:23:26.702Z,69.02
2023-05-14T09:24:26.775Z,67.22
2023-05-14T09:25:26.806Z,67.09
2023-05-14T09:26:26.900Z,67.57
2023-05-14T09:27:26.976Z,70.36
2023-05-14T09:28:27.050Z,68.86
2023-05-14T09:29:27.099Z,70.95
2023-05-14T09:30:27.271Z,71.05
2023-05-14T09:31:27.215Z,69.95
2023-05-14T09:32:27.234Z,67.46
2023-05-14T09:33:27.240Z,68.06
2023-05-14T09:34:27.339Z,68.67
2023-05-14T09:35:27.418Z,67.91
2023-05-14T09:36:27.477Z,69.73
2023-05-14T09:37:27.501Z,66.71
2023-05-14T09:38:27.542Z,69.93
2023-05-14T09:39:27.632Z,69.75
2023-05-14T09:40:28.021Z,72.22
2023-05-14T09:41:27.800Z,71.31
2023-05-14T09:42:27.833Z,70.43
2023-05-14T09:43:27.891Z,71.24
2023-05-14T09:44:27.911Z,70.65
2023-05-14T09:45:27.950Z,68.73
2023-05-14T09:46:28.013Z,69.68
2023-05-14T09:47:28.137Z,68.93
2023-05-14T09:48:28.208Z,68.57
2023-05-14T09:49:28.208Z,70.26
2023-05-14T09:50:28.296Z,70.27
2023-05-14T09:51:28.323Z,70.43
2023-05-14T09:52:28.408Z,67.90
2023-05-14T09:53:28.489Z,68.57
2023-05-14T09:54:29.369Z,69.54
2023-05-14T09:55:28.602Z,69.55
2023-05-14T09:56:28.669Z,72.03
2023-05-14T09:57:28.836Z,68.07
2023-05-14T09:58:28.750Z,69.26
2023-05-14T09:59:28.846Z,70.47
2023-05-14T10:00:28.912Z,69.89
2023-05-14T10:01:29.028Z,66.77
2023-05-14T10:02:29.044Z,69.51
2023-05-14T10:03:29.018Z,70.83
2023-05-14T10:04:29.189Z,71.82
2023-05-14T10:05:29.188Z,72.21
2023-05-14T10:06:29.253Z,71.43
2023-05-14T10:07:29.290Z,66.04
2023-05-14T10:08:29.324Z,67.90
2023-05-14T10:09:29.412Z,71.40
2023-05-14T10:10:29.491Z,69.12
2023-05-14T10:11:29.567Z,68.31
2023-05-14T10:12:29.598Z,70.17
2023-05-14T10:13:29.637Z,68.29
2023-05-14T10:14:29.718Z,69.98
2023-05-14T10:15:29.769Z,70.13
2023-05-14T10:16:29.847Z,69.70
2023-05-14T10:17:29.877Z,66.68
2023-05-14T10:18:29.998Z,64.02
2023-05-14T10:19:30.049Z,71.20
2023-05-14T10:20:30.081Z,70.27
2023-05-14T10:21:30.136Z,68.05
2023-05-14T10:22:30.226Z,68.03
2023-05-14T10:23:30.253Z,67.81
2023-05-14T10:24:30.329Z,69.63
2023-05-14T10:25:30.410Z,69.89
2023-05-14T10:26:30.451Z,69.18
2023-05-14T10:27:30.524Z,70.29
2023-05-14T10:28:30.568Z,66.07
2023-05-14T10:29:30.661Z,69.26
2023-05-14T10:30:30.680Z,67.58
2023-05-14T10:31:30.833Z,68.70
2023-05-14T10:32:30.851Z,66.74
2023-05-14T10:33:30.876Z,65.56
2023-05-14T10:34:30.936Z,68.77
2023-05-14T10:35:30.995Z,68.95
2023-05-14T10:36:31.040Z,68.06
2023-05-14T10:37:31.117Z,67.48
2023-05-14T10:38:31.216Z,69.17
2023-05-14T10:39:31.233Z,67.59
2023-05-14T10:40:31.271Z,67.89
2023-05-14T10:41:31.345Z,69.56
2023-05-14T10:42:31.390Z,66.72
2023-05-14T10:43:31.417Z,64.68
2023-05-14T10:44:31.515Z,67.34
2023-05-14T10:45:31.512Z,67.69
2023-05-14T10:46:31.630Z,68.00
2023-05-14T10:47:31.905Z,67.87
2023-05-14T10:48:31.653Z,68.12
2023-05-14T10:49:43.054Z,69.38
2023-05-14T10:50:32.704Z,69.44
2023-05-14T10:51:31.798Z,69.43
2023-05-14T10:52:31.750Z,67.47
2023-05-14T10:53:31.697Z,68.32
2023-05-14T10:54:31.718Z,66.87
2023-05-14T10:55:31.674Z,66.40
2023-05-14T10:56:31.693Z,68.16
2023-05-14T10:57:31.864Z,67.91
2023-05-14T10:58:31.710Z,69.00
2023-05-14T10:59:31.845Z,69.07
2023-05-14T11:00:31.816Z,65.83
2023-05-14T11:01:31.994Z,67.19
2023-05-14T11:02:32.388Z,66.13
2023-05-14T11:03:31.973Z,66.37
2023-05-14T11:04:32.012Z,68.13
2023-05-14T11:05:32.024Z,66.77
2023-05-14T11:06:32.105Z,66.65
2023-05-14T11:07:32.151Z,68.59
2023-05-14T11:08:32.191Z,68.82
2023-05-14T11:09:32.290Z,67.37
2023-05-14T11:10:32.324Z,68.53
2023-05-14T11:11:32.385Z,65.56
2023-05-14T11:12:32.415Z,66.07
2023-05-14T11:13:32.442Z,65.65
2023-05-14T11:14:32.488Z,67.55
2023-05-14T11:15:32.585Z,68.48
2023-05-14T11:16:32.659Z,62.71
2023-05-14T11:17:33.023Z,66.48
2023-05-14T11:18:32.757Z,66.78
2023-05-14T11:19:32.768Z,67.81
2023-05-14T11:20:32.818Z,67.25
2023-05-14T11:21:33.080Z,66.28
2023-05-14T11:22:33.385Z,67.01
2023-05-14T11:23:32.991Z,64.44
2023-05-14T11:24:33.036Z,64.61
2023-05-14T11:25:33.067Z,63.24
2023-05-14T11:26:33.176Z,63.87
2023-05-14T11:27:33.149Z,64.11
2023-05-14T11:28:33.231Z,60.43
2023-05-14T11:29:33.231Z,64.37
2023-05-14T11:30:33.262Z,65.71
2023-05-14T11:31:33.367Z,63.17
2023-05-14T11:32:33.397Z,65.75
2023-05-14T11:33:33.405Z,65.45
2023-05-14T11:34:33.472Z,65.45
2023-05-14T11:35:33.514Z,65.07
2023-05-14T11:36:33.598Z,64.30
2023-05-14T11:37:33.625Z,64.55
2023-05-14T11:38:33.708Z,63.18
2023-05-14T11:39:33.713Z,64.75
2023-05-14T11:40:33.743Z,64.21
2023-05-14T11:41:33.835Z,64.77
2023-05-14T11:42:33.882Z,66.35
2023-05-14T11:43:33.892Z,64.49
2023-05-14T11:44:33.981Z,63.37
2023-05-14T11:45:34.071Z,62.81
2023-05-14T11:46:34.212Z,63.37
2023-05-14T11:47:34.407Z,64.48
2023-05-14T11:48:34.180Z,66.78
2023-05-14T11:49:34.245Z,66.10
2023-05-14T11:50:34.315Z,63.57
2023-05-14T11:51:34.338Z,63.93
2023-05-14T11:52:34.924Z,62.60
2023-05-14T11:53:34.460Z,62.17
2023-05-14T11:54:34.535Z,61.69
2023-05-14T11:55:34.578Z,60.11
2023-05-14T11:56:34.655Z,63.10
2023-05-14T11:57:34.683Z,62.71
2023-05-14T11:58:34.896Z,61.62
2023-05-14T11:59:34.814Z,64.34
2023-05-14T12:00:34.871Z,62.34
2023-05-14T12:01:34.956Z,63.50
2023-05-14T12:02:35.109Z,62.17
2023-05-14T12:03:35.201Z,60.68
2023-05-14T12:04:35.159Z,60.74
2023-05-14T12:05:35.161Z,60.44
2023-05-14T12:06:35.226Z,61.38
2023-05-14T12:07:35.340Z,61.45
2023-05-14T12:08:35.337Z,61.65
2023-05-14T12:09:35.422Z,60.14
2023-05-14T12:10:35.469Z,63.38
2023-05-14T12:11:35.534Z,62.92
2023-05-14T12:12:35.647Z,61.39
2023-05-14T12:13:35.686Z,62.38
2023-05-14T12:14:35.692Z,61.25
2023-05-14T12:15:35.802Z,59.03
2023-05-14T12:16:38.342Z,63.08
2023-05-14T12:17:35.889Z,58.81
2023-05-14T12:18:35.921Z,60.53
2023-05-14T12:19:35.793Z,60.77
2023-05-14T12:20:35.774Z,58.39
2023-05-14T12:21:35.807Z,59.01
2023-05-14T12:22:37.051Z,58.86
2023-05-14T12:23:35.906Z,62.25
2023-05-14T12:24:35.762Z,61.34
2023-05-14T12:25:35.766Z,61.08
2023-05-14T12:26:35.740Z,60.61
2023-05-14T12:27:35.788Z,58.33
2023-05-14T12:28:38.034Z,59.28
2023-05-14T12:29:35.717Z,59.83
2023-05-14T12:30:35.825Z,58.40
2023-05-14T12:31:35.760Z,63.33
2023-05-14T12:32:35.762Z,61.80
2023-05-14T12:33:35.915Z,59.52
2023-05-14T12:34:37.380Z,59.54
2023-05-14T12:35:35.732Z,59.65
2023-05-14T12:36:35.667Z,59.65
2023-05-14T12:37:35.682Z,59.40
2023-05-14T12:38:35.925Z,59.14
2023-05-14T12:39:35.692Z,58.55
2023-05-14T12:40:35.672Z,58.69
2023-05-14T12:41:35.647Z,57.44
2023-05-14T12:42:35.643Z,59.34
2023-05-14T12:43:35.926Z,57.97
2023-05-14T12:44:35.761Z,59.63
2023-05-14T12:45:35.804Z,56.25
2023-05-14T12:46:35.918Z,61.99
2023-05-14T12:47:35.997Z,58.06
2023-05-14T12:48:36.122Z,58.85
2023-05-14T12:49:36.070Z,55.65
2023-05-14T12:50:36.135Z,57.31
2023-05-14T12:51:36.162Z,58.46
2023-05-14T12:52:38.802Z,56.55
2023-05-14T12:53:36.282Z,59.96