createdAt,value
2023-05-19T00:00:18.653Z,11.94
2023-05-19T00:06:38.950Z,11.80
2023-05-19T00:09:48.509Z,11.80
2023-05-19T00:26:08.443Z,11.62
2023-05-19T00:29:13.437Z,11.50
2023-05-19T00:35:23.433Z,11.30
2023-05-19T00:38:32.031Z,11.20
2023-05-19T00:41:26.619Z,11.12
2023-05-19T00:44:17.013Z,11.00
2023-05-19T00:46:54.826Z,11.00
2023-05-19T00:53:22.988Z,10.92
2023-05-19T00:55:59.244Z,10.90
2023-05-19T00:58:43.142Z,10.90
2023-05-19T01:01:45.495Z,10.90
2023-05-19T01:04:38.890Z,10.90
2023-05-19T01:07:14.306Z,11.00
2023-05-19T01:10:30.801Z,11.02
2023-05-19T01:13:14.909Z,11.10
2023-05-19T01:16:56.436Z,11.10
2023-05-19T01:20:40.132Z,11.20
2023-05-19T01:23:45.838Z,11.30
2023-05-19T01:27:04.229Z,11.30
2023-05-19T01:30:23.462Z,11.30
2023-05-19T01:33:06.971Z,11.30
2023-05-19T01:36:25.596Z,11.40
2023-05-19T01:39:36.381Z,11.40
2023-05-19T01:42:17.137Z,11.40
2023-05-19T01:44:53.833Z,11.30
2023-05-19T01:47:28.419Z,11.30
2023-05-19T01:50:01.355Z,11.30
2023-05-19T01:52:38.074Z,11.30
2023-05-19T01:55:38.166Z,11.30
2023-05-19T01:58:28.567Z,11.30
2023-05-19T02:01:24.378Z,11.20
2023-05-19T02:04:29.535Z,11.20
2023-05-19T02:07:51.370Z,11.20
2023-05-19T02:10:50.427Z,11.14
2023-05-19T02:13:45.155Z,11.10
2023-05-19T02:16:30.150Z,11.10
2023-05-19T02:19:08.642Z,11.10
2023-05-19T02:22:39.633Z,11.12
2023-05-19T02:25:25.716Z,11.12
2023-05-19T02:29:33.335Z,11.10
2023-05-19T02:32:44.221Z,11.02
2023-05-19T02:36:00.978Z,11.02
2023-05-19T02:47:27.377Z,11.08
2023-05-19T03:01:14.748Z,11.10
2023-05-19T03:03:47.467Z,11.10
2023-05-19T03:06:23.853Z,11.10
2023-05-19T03:08:54.202Z,11.00
2023-05-19T03:11:24.470Z,10.90
2023-05-19T03:13:54.968Z,10.88
2023-05-19T03:16:38.800Z,10.88
2023-05-19T03:25:56.314Z,10.90
2023-05-19T03:28:44.167Z,10.90
2023-05-19T03:31:32.098Z,11.00
2023-05-19T03:34:09.870Z,11.08
2023-05-19T03:37:07.752Z,11.10
2023-05-19T03:39:55.488Z,11.10
2023-05-19T03:42:45.885Z,11.18
2023-05-19T03:45:19.491Z,11.20
2023-05-19T03:47:52.506Z,11.30
2023-05-19T03:53:41.899Z,11.30
2023-05-19T03:56:30.442Z,11.40
2023-05-19T04:00:19.535Z,11.48
2023-05-19T04:03:26.365Z,11.50
2023-05-19T04:06:27.340Z,11.50
2023-05-19T04:13:56.974Z,11.60
2023-05-19T04:18:15.818Z,11.70
2023-05-19T06:15:42.914Z,13.16
2023-05-19T06:18:38.861Z,13.30
2023-05-19T06:21:09.706Z,13.30
2023-05-19T06:23:40.044Z,13.20
2023-05-19T06:26:11.212Z,13.20
2023-05-19T06:28:41.155Z,13.10
2023-05-19T06:31:11.238Z,13.10
2023-05-19T06:33:53.672Z,13.10
2023-05-19T06:36:23.847Z,13.10
2023-05-19T06:38:54.118Z,13.10
2023-05-19T06:41:24.596Z,13.10
2023-05-19T06:43:54.387Z,13.00
2023-05-19T06:46:25.344Z,13.00
2023-05-19T07:05:23.838Z,13.30
2023-05-19T07:08:35.528Z,13.40
2023-05-19T07:28:07.734Z,13.78
2023-05-19T07:30:45.686Z,13.90
2023-05-19T07:33:32.767Z,13.88
2023-05-19T07:36:18.381Z,13.90
2023-05-19T07:39:57.241Z,13.90
2023-05-19T07:42:54.935Z,14.00
2023-05-19T07:45:32.627Z,14.00
2023-05-19T07:48:34.814Z,14.00
2023-05-19T07:51:41.963Z,13.90
2023-05-19T08:01:51.540Z,13.58
2023-05-19T09:00:48.123Z,15.60
2023-05-19T09:07:52.475Z,15.40
2023-05-19T09:10:28.429Z,15.30
2023-05-19T09:13:04.371Z,15.26
2023-05-19T09:15:43.932Z,15.22
2023-05-19T09:18:19.634Z,15.20
2023-05-19T09:21:03.381Z,15.18
2023-05-19T09:23:50.202Z,15.10
2023-05-19T09:26:37.792Z,15.20
2023-05-19T09:29:20.176Z,15.18
2023-05-19T09:32:02.125Z,15.20
2023-05-19T09:34:44.078Z,15.20
2023-05-19T09:37:19.287Z,15.30
2023-05-19T09:40:01.791Z,15.40
2023-05-19T09:42:44.716Z,15.60
2023-05-19T09:45:19.297Z,15.80
2023-05-19T09:47:56.975Z,15.90
2023-05-19T09:50:36.449Z,16.10
2023-05-19T09:53:14.127Z,16.10
2023-05-19T09:55:52.503Z,16.30
2023-05-19T09:58:28.353Z,16.40
2023-05-19T10:01:06.738Z,16.54
2023-05-19T10:03:43.289Z,16.60
2023-05-19T10:06:19.522Z,16.60
2023-05-19T10:08:59.711Z,16.70
2023-05-19T10:11:35.556Z,16.70
2023-05-19T10:14:16.292Z,16.82
2023-05-19T10:16:57.613Z,16.86
2023-05-19T10:19:35.757Z,16.80
2023-05-19T10:22:10.956Z,16.70
2023-05-19T10:24:47.278Z,16.82
2023-05-19T10:27:27.988Z,17.06
2023-05-19T10:30:13.700Z,17.20
2023-05-19T10:32:53.201Z,17.20
2023-05-19T10:36:16.332Z,16.92
2023-05-19T10:39:02.560Z,16.56
2023-05-19T10:42:33.340Z,16.20
2023-05-19T10:46:52.551Z,15.86
2023-05-19T11:37:17.596Z,15.34
2023-05-19T11:40:30.842Z,15.30
2023-05-19T11:46:48.428Z,15.30
2023-05-19T11:49:25.298Z,15.38
2023-05-19T11:52:22.586Z,15.46
2023-05-19T11:54:54.233Z,15.50
2023-05-19T11:57:26.617Z,15.50
2023-05-19T12:00:08.758Z,15.32
2023-05-19T12:02:39.712Z,15.28
2023-05-19T12:05:21.833Z,15.20
2023-05-19T12:07:53.920Z,15.10
2023-05-19T12:10:26.328Z,15.10
2023-05-19T12:13:28.015Z,15.10
2023-05-19T12:19:10.338Z,15.20
2023-05-19T12:21:45.108Z,15.20
2023-05-19T12:24:30.907Z,15.10
2023-05-19T12:27:20.997Z,15.00
2023-05-19T12:31:02.371Z,15.16
2023-05-19T12:33:53.257Z,15.20
2023-05-19T12:37:04.022Z,15.20
2023-05-19T12:39:43.454Z,15.10
2023-05-19T12:42:36.123Z,15.10
2023-05-19T12:53:04.899Z,15.30
2023-05-19T12:56:25.383Z,15.52
2023-05-19T13:04:29.229Z,15.80
2023-05-19T13:55:11.676Z,15.64
2023-05-19T13:57:53.084Z,15.50
2023-05-19T14:00:27.641Z,15.42
2023-05-19T14:03:02.477Z,15.40
2023-05-19T14:05:37.547Z,15.30
2023-05-19T14:08:36.440Z,15.20
2023-05-19T14:11:11.370Z,15.20
2023-05-19T14:13:45.565Z,15.10
2023-05-19T14:16:20.660Z,15.10
2023-05-19T14:18:54.597Z,15.00
2023-05-19T14:21:29.037Z,15.00
2023-05-19T14:24:03.066Z,15.00
2023-05-19T14:26:39.306Z,15.00
2023-05-19T14:29:13.724Z,15.00
2023-05-19T14:32:06.143Z,15.10
2023-05-19T14:34:45.665Z,15.10
2023-05-19T14:37:29.337Z,15.10
2023-05-19T14:40:04.739Z,15.10
2023-05-19T14:42:45.650Z,15.28
2023-05-19T14:45:54.295Z,15.30
2023-05-19T14:48:28.966Z,15.40
2023-05-19T14:51:28.768Z,15.50
2023-05-19T14:54:36.426Z,15.70
2023-05-19T15:10:31.978Z,16.24
2023-05-19T15:20:10.036Z,16.30
2023-05-19T15:23:25.492Z,16.30
2023-05-19T15:30:49.166Z,16.30
2023-05-19T15:44:46.411Z,16.48
2023-05-19T15:48:10.498Z,16.40
2023-05-19T15:51:19.182Z,16.40
2023-05-19T15:57:39.438Z,16.40
2023-05-19T16:00:43.349Z,16.26
2023-05-19T16:03:18.204Z,16.10
2023-05-19T16:05:52.492Z,16.00
2023-05-19T16:08:22.793Z,15.90
2023-05-19T16:10:54.962Z,15.80
2023-05-19T16:13:25.838Z,15.80
2023-05-19T16:15:56.870Z,15.72
2023-05-19T16:19:01.407Z,15.70
2023-05-19T16:27:00.164Z,15.60
2023-05-19T16:52:08.908Z,15.40
2023-05-19T17:04:01.866Z,15.22
2023-05-19T17:06:37.231Z,15.30
2023-05-19T17:09:28.060Z,15.30
2023-05-19T18:33:18.172Z,14.62
2023-05-19T18:35:48.587Z,14.50
2023-05-19T18:38:17.964Z,14.40
2023-05-19T18:40:48.341Z,14.30
2023-05-19T18:43:17.930Z,14.20
2023-05-19T18:45:48.782Z,14.18
2023-05-19T18:48:18.276Z,14.10
2023-05-19T18:50:47.735Z,14.00
2023-05-19T18:53:17.182Z,14.00
2023-05-19T18:55:46.555Z,13.94
2023-05-19T18:58:17.734Z,13.90
2023-05-19T19:00:47.561Z,13.90
2023-05-19T19:03:17.184Z,13.80
2023-05-19T19:05:53.448Z,13.80
2023-05-19T19:08:23.611Z,13.80
2023-05-19T19:10:58.681Z,13.80
2023-05-19T19:13:28.447Z,13.74
2023-05-19T19:15:57.952Z,13.80
2023-05-19T19:18:27.595Z,13.80
2023-05-19T19:20:58.274Z,13.80
2023-05-19T19:23:27.923Z,13.80
2023-05-19T19:25:57.399Z,13.80
2023-05-19T19:28:27.034Z,13.80
2023-05-19T19:30:56.695Z,13.80
2023-05-19T19:33:26.423Z,13.80
2023-05-19T19:35:55.928Z,13.80
2023-05-19T19:38:25.639Z,13.78
2023-05-19T19:40:55.313Z,13.70
2023-05-19T19:43:25.322Z,13.78
2023-05-19T19:46:03.959Z,13.76
2023-05-19T19:48:33.519Z,13.70
2023-05-19T19:51:04.204Z,13.70
2023-05-19T19:53:34.031Z,13.64
2023-05-19T19:56:06.582Z,13.68
2023-05-19T19:58:36.353Z,13.62
2023-05-19T20:01:07.799Z,13.60
2023-05-19T20:03:37.708Z,13.60
2023-05-19T20:06:07.445Z,13.60
2023-05-19T20:08:37.012Z,13.60
2023-05-19T20:11:06.863Z,13.60
2023-05-19T20:13:36.520Z,13.60
2023-05-19T20:16:06.866Z,13.60
2023-05-19T20:18:36.699Z,13.60
2023-05-19T20:21:06.484Z,13.60
2023-05-19T20:23:38.283Z,13.52
2023-05-19T20:26:11.771Z,13.50
2023-05-19T20:28:43.280Z,13.52
2023-05-19T20:31:13.425Z,13.60
2023-05-19T20:33:46.328Z,13.60
2023-05-19T20:36:16.410Z,13.60
2023-05-19T20:38:47.551Z,13.60
2023-05-19T20:41:20.471Z,13.70
2023-05-19T20:43:55.130Z,13.70
2023-05-19T20:46:25.258Z,13.70
2023-05-19T20:48:58.584Z,13.60
2023-05-19T20:51:28.265Z,13.60
2023-05-19T20:53:59.942Z,13.60
2023-05-19T20:56:42.023Z,13.60
2023-05-19T20:59:12.731Z,13.56
2023-05-19T21:01:46.297Z,13.50
2023-05-19T21:04:16.555Z,13.50
2023-05-19T21:06:51.226Z,13.50
2023-05-19T21:09:25.016Z,13.50
2023-05-19T21:11:57.610Z,13.50
2023-05-19T21:14:31.385Z,13.50
2023-05-19T21:17:05.242Z,13.50
2023-05-19T21:19:41.313Z,13.50
2023-05-19T21:22:16.624Z,13.40
2023-05-19T21:24:56.642Z,13.40
2023-05-19T21:27:32.999Z,13.40
2023-05-19T21:30:12.448Z,13.40
2023-05-19T21:32:53.761Z,13.30
2023-05-19T21:35:32.994Z,13.30
2023-05-19T21:38:21.977Z,13.30
2023-05-19T21:40:57.512Z,13.20
2023-05-19T21:43:34.408Z,13.20
2023-05-19T21:46:13.998Z,13.18
2023-05-19T21:48:53.784Z,13.20
2023-05-19T21:51:31.756Z,13.10
2023-05-19T21:54:06.925Z,13.10
2023-05-19T21:56:45.304Z,13.10
2023-05-19T21:59:19.718Z,13.10
2023-05-19T22:01:53.767Z,13.10
2023-05-19T22:04:35.631Z,13.10
2023-05-19T22:07:12.699Z,13.10
2023-05-19T22:09:48.844Z,13.10
2023-05-19T22:12:24.423Z,13.10
2023-05-19T22:14:58.554Z,13.10
2023-05-19T22:17:32.285Z,13.14
2023-05-19T22:20:06.987Z,13.20
2023-05-19T22:22:46.910Z,13.20
2023-05-19T22:26:42.649Z,13.22
2023-05-19T22:39:03.464Z,13.36
2023-05-19T22:45:09.208Z,13.30
2023-05-19T22:47:53.799Z,13.30
2023-05-19T22:50:36.521Z,13.30
2023-05-19T22:53:10.487Z,13.36
2023-05-19T22:55:49.227Z,13.30
2023-05-19T22:58:29.241Z,13.30
2023-05-19T23:01:04.848Z,13.38
2023-05-19T23:03:39.320Z,13.40
2023-05-19T23:06:23.506Z,13.38
2023-05-19T23:09:06.013Z,13.32
2023-05-19T23:11:40.112Z,13.40
2023-05-19T23:14:14.167Z,13.40
2023-05-19T23:16:47.945Z,13.34
2023-05-19T23:19:22.003Z,13.30
2023-05-19T23:21:55.982Z,13.30
2023-05-19T23:24:30.152Z,13.30
2023-05-19T23:27:03.829Z,13.30
2023-05-19T23:29:37.561Z,13.20
2023-05-19T23:32:12.357Z,13.20
2023-05-19T23:34:48.128Z,13.20
2023-05-19T23:37:21.943Z,13.18
2023-05-19T23:39:55.722Z,13.18
2023-05-19T23:42:31.231Z,13.10
2023-05-19T23:45:05.181Z,13.10
2023-05-19T23:47:38.993Z,13.10
2023-05-19T23:50:14.184Z,13.10
2023-05-19T23:52:51.228Z,13.00
2023-05-19T23:55:24.887Z,13.00
2023-05-19T23:57:58.826Z,13.00
