createdAt,value
2019-04-06T00:00:35.739Z,92176.45
2019-04-06T00:03:03.979Z,92171.25
2019-04-06T00:05:32.258Z,92159.88
2019-04-06T00:08:00.525Z,92162.22
2019-04-06T00:10:28.810Z,92168.01
2019-04-06T00:12:57.074Z,92167.00
2019-04-06T00:15:25.348Z,92159.55
2019-04-06T00:17:53.631Z,92162.16
2019-04-06T00:20:21.903Z,92160.85
2019-04-06T00:22:50.176Z,92162.44
2019-04-06T00:25:18.507Z,92166.04
2019-04-06T00:27:46.716Z,92162.69
2019-04-06T00:30:15.237Z,92161.11
2019-04-06T00:32:47.934Z,92169.14
2019-04-06T00:35:16.228Z,92158.55
2019-04-06T00:37:44.492Z,92166.59
2019-04-06T00:40:12.846Z,92162.94
2019-04-06T00:42:41.113Z,92163.50
2019-04-06T00:45:09.478Z,92160.19
2019-04-06T00:47:37.723Z,92160.53
2019-04-06T00:50:07.381Z,92160.83
2019-04-06T00:52:35.642Z,92159.30
2019-04-06T00:55:05.277Z,92155.92
2019-04-06T00:57:33.542Z,92165.30
2019-04-06T01:00:01.892Z,92153.12
2019-04-06T01:02:30.177Z,92160.14
2019-04-06T01:04:58.451Z,92160.41
2019-04-06T01:07:26.718Z,92161.30
2019-04-06T01:09:55.016Z,92158.79
2019-04-06T01:12:23.285Z,92155.69
2019-04-06T01:14:51.587Z,92156.73
2019-04-06T01:17:19.833Z,92163.47
2019-04-06T01:19:48.110Z,92169.12
2019-04-06T01:22:16.368Z,92161.84
2019-04-06T01:24:44.655Z,92162.93
2019-04-06T01:27:12.938Z,92166.06
2019-04-06T01:29:41.224Z,92164.02
2019-04-06T01:32:09.552Z,92161.17
2019-04-06T01:34:37.840Z,92161.95
2019-04-06T01:37:06.110Z,92156.84
2019-04-06T01:39:34.389Z,92154.25
2019-04-06T01:42:09.454Z,92149.85
2019-04-06T01:44:37.743Z,92145.52
2019-04-06T01:47:06.000Z,92144.04
2019-04-06T01:49:34.270Z,92142.08
2019-04-06T01:52:02.584Z,92143.15
2019-04-06T01:54:30.839Z,92137.48
2019-04-06T01:56:59.115Z,92141.09
2019-04-06T01:59:27.449Z,92137.23
2019-04-06T02:02:03.153Z,92148.44
2019-04-06T02:04:31.458Z,92144.08
2019-04-06T02:06:59.735Z,92146.89
2019-04-06T02:09:28.024Z,92141.43
2019-04-06T02:11:56.289Z,92145.06
2019-04-06T02:14:24.554Z,92148.50
2019-04-06T02:16:52.838Z,92142.02
2019-04-06T02:19:21.100Z,92139.38
2019-04-06T02:21:49.461Z,92140.89
2019-04-06T02:24:17.792Z,92138.08
2019-04-06T02:26:46.088Z,92137.59
2019-04-06T02:29:14.342Z,92134.80
2019-04-06T02:31:49.739Z,92138.44
2019-04-06T02:34:31.532Z,92141.34
2019-04-06T02:37:16.125Z,92144.50
2019-04-06T02:39:51.934Z,92137.78
2019-04-06T02:42:22.005Z,92143.23
2019-04-06T02:44:50.434Z,92143.98
2019-04-06T02:47:18.835Z,92141.64
2019-04-06T02:49:47.165Z,92139.06
2019-04-06T02:52:15.463Z,92128.98
2019-04-06T02:54:43.736Z,92133.64
2019-04-06T02:57:12.041Z,92131.34
2019-04-06T02:59:40.502Z,92137.08
2019-04-06T03:02:08.791Z,92132.72
2019-04-06T03:04:37.069Z,92128.06
2019-04-06T03:07:05.367Z,92137.07
2019-04-06T03:09:33.602Z,92140.16
2019-04-06T03:12:02.050Z,92136.30
2019-04-06T03:14:30.385Z,92136.85
2019-04-06T03:16:58.664Z,92131.17
2019-04-06T03:19:27.316Z,92132.30
2019-04-06T03:21:55.624Z,92133.11
2019-04-06T03:24:23.846Z,92139.62
2019-04-06T03:27:00.668Z,92139.62
2019-04-06T03:29:22.264Z,92135.75
2019-04-06T03:31:50.490Z,92140.66
2019-04-06T03:34:21.577Z,92144.05
2019-04-06T03:36:48.783Z,92143.02
2019-04-06T03:39:17.048Z,92145.60
2019-04-06T03:41:45.317Z,92151.03
2019-04-06T03:44:13.593Z,92144.80
2019-04-06T03:46:41.864Z,92143.27
2019-04-06T03:49:10.129Z,92147.41
2019-04-06T03:51:38.474Z,92146.13
2019-04-06T03:54:06.742Z,92144.56
2019-04-06T03:56:35.024Z,92138.10
2019-04-06T03:59:03.304Z,92140.70
2019-04-06T04:01:31.607Z,92138.64
2019-04-06T04:03:59.872Z,92143.27
2019-04-06T04:06:28.127Z,92141.71
2019-04-06T04:08:56.441Z,92149.47
2019-04-06T04:11:24.947Z,92142.98
2019-04-06T04:13:53.270Z,92145.34
2019-04-06T04:16:21.515Z,92141.46
2019-04-06T04:18:49.978Z,92148.72
2019-04-06T04:21:18.344Z,92148.72
2019-04-06T04:23:46.608Z,92149.73
2019-04-06T04:26:14.874Z,92151.55
2019-04-06T04:28:43.152Z,92148.97
2019-04-06T04:31:11.495Z,92148.17
2019-04-06T04:33:39.789Z,92148.44
2019-04-06T04:36:08.124Z,92147.67
2019-04-06T04:38:36.410Z,92156.20
2019-04-06T04:41:04.673Z,92151.30
2019-04-06T04:43:32.955Z,92155.17
2019-04-06T04:46:01.219Z,92159.05
2019-04-06T04:48:29.622Z,92160.59
2019-04-06T04:50:57.886Z,92161.62
2019-04-06T04:53:26.170Z,92159.03
2019-04-06T04:55:54.434Z,92156.20
2019-04-06T04:58:22.720Z,92149.20
2019-04-06T05:00:51.201Z,92150.76
2019-04-06T05:03:19.515Z,92146.64
2019-04-06T05:05:47.746Z,92148.17
2019-04-06T05:08:16.022Z,92150.50
2019-04-06T05:10:45.182Z,92148.17
2019-04-06T05:13:13.505Z,92152.03
2019-04-06T05:15:53.654Z,92147.38
2019-04-06T05:18:21.939Z,92159.02
2019-04-06T05:20:50.269Z,92167.03
2019-04-06T05:23:18.569Z,92166.28
2019-04-06T05:25:46.823Z,92160.05
2019-04-06T05:28:15.260Z,92164.44
2019-04-06T05:30:43.556Z,92160.05
2019-04-06T05:33:11.816Z,92160.30
2019-04-06T05:35:40.297Z,92160.55
2019-04-06T05:38:08.629Z,92163.91
2019-04-06T05:40:37.039Z,92162.64
2019-04-06T05:43:05.300Z,92166.77
2019-04-06T05:45:33.573Z,92164.95
2019-04-06T05:48:01.839Z,92170.40
2019-04-06T05:50:30.198Z,92174.53
2019-04-06T05:52:58.454Z,92171.16
2019-04-06T05:55:26.727Z,92172.73
2019-04-06T05:58:03.717Z,92180.24
2019-04-06T06:00:25.154Z,92172.22
2019-04-06T06:02:53.411Z,92176.61
2019-04-06T06:05:21.885Z,92167.80
2019-04-06T06:07:50.217Z,92172.68
2019-04-06T06:10:18.869Z,92173.98
2019-04-06T06:12:47.179Z,92171.92
2019-04-06T06:15:15.500Z,92169.34
2019-04-06T06:17:43.792Z,92172.47
2019-04-06T06:20:12.067Z,92169.38
2019-04-06T06:22:40.349Z,92168.09
2019-04-06T06:25:08.665Z,92168.06
2019-04-06T06:27:36.928Z,92167.55
2019-04-06T06:30:06.764Z,92168.28
2019-04-06T06:32:35.030Z,92161.79
2019-04-06T06:35:03.456Z,92168.73
2019-04-06T06:37:31.819Z,92165.84
2019-04-06T06:40:00.098Z,92163.44
2019-04-06T06:42:28.479Z,92157.44
2019-04-06T06:44:56.710Z,92153.52
2019-04-06T06:47:24.963Z,92153.70
2019-04-06T06:49:54.817Z,92157.03
2019-04-06T06:52:23.153Z,92156.19
2019-04-06T06:54:51.472Z,92158.50
2019-04-06T06:57:19.776Z,92158.25
2019-04-06T06:59:48.095Z,92155.86
2019-04-06T07:02:16.384Z,92152.67
2019-04-06T07:04:44.838Z,92152.55
2019-04-06T07:07:13.156Z,92148.12
2019-04-06T07:09:41.406Z,92145.16
2019-04-06T07:12:09.733Z,92148.19
2019-04-06T07:14:38.074Z,92143.47
2019-04-06T07:17:06.349Z,92145.66
2019-04-06T07:19:34.593Z,92151.02
2019-04-06T07:22:02.897Z,92146.79
2019-04-06T07:24:31.139Z,92147.50
2019-04-06T07:26:59.615Z,92152.06
2019-04-06T07:29:27.871Z,92151.22
2019-04-06T07:31:56.145Z,92143.39
2019-04-06T07:34:24.418Z,92143.28
2019-04-06T07:36:52.710Z,92145.54
2019-04-06T07:39:21.186Z,92143.34
2019-04-06T07:41:49.432Z,92141.13
2019-04-06T07:44:17.758Z,92144.48
2019-04-06T07:46:46.138Z,92139.18
2019-04-06T07:49:14.718Z,92129.81
2019-04-06T07:51:43.056Z,92128.42
2019-04-06T07:54:11.334Z,92127.93
2019-04-06T07:56:39.615Z,92134.81
2019-04-06T07:59:07.888Z,92125.03
2019-04-06T08:01:36.230Z,92123.73
2019-04-06T08:04:04.853Z,92126.13
2019-04-06T08:06:34.076Z,92124.17
2019-04-06T08:09:02.373Z,92116.95
2019-04-06T08:11:30.651Z,92115.43
2019-04-06T08:13:58.915Z,92114.88
2019-04-06T08:16:27.191Z,92106.02
2019-04-06T08:18:55.442Z,92105.78
2019-04-06T08:21:23.851Z,92104.58
2019-04-06T08:23:52.121Z,92101.96
2019-04-06T08:26:20.617Z,92102.50
2019-04-06T08:28:59.796Z,92098.94
2019-04-06T08:31:18.940Z,92101.39
2019-04-06T08:33:47.235Z,92097.03
2019-04-06T08:36:16.257Z,92096.44
2019-04-06T08:38:43.960Z,92090.69
2019-04-06T08:41:12.431Z,92089.34
2019-04-06T08:43:40.734Z,92085.37
2019-04-06T08:46:09.031Z,92079.13
2019-04-06T08:48:37.567Z,92078.89
2019-04-06T08:51:05.893Z,92078.06
2019-04-06T08:53:34.311Z,92077.70
2019-04-06T08:56:02.689Z,92076.32
2019-04-06T08:58:30.973Z,92069.86
2019-04-06T09:00:59.215Z,92067.07
2019-04-06T09:03:27.513Z,92071.36
2019-04-06T09:05:55.779Z,92066.58
2019-04-06T09:08:24.056Z,92060.56
2019-04-06T09:10:52.444Z,92057.14
2019-04-06T09:13:21.014Z,92054.42
2019-04-06T09:15:49.499Z,92048.74
2019-04-06T09:18:17.813Z,92042.92
2019-04-06T09:23:37.488Z,92032.52
2019-04-06T09:26:05.790Z,92029.14
2019-04-06T09:28:34.078Z,92040.08
2019-04-06T09:31:02.351Z,92031.53
2019-04-06T09:33:30.637Z,92023.78
2019-04-06T09:35:58.923Z,92029.16
2019-04-06T09:38:27.476Z,92013.28
2019-04-06T09:40:55.802Z,92005.98
2019-04-06T09:43:24.402Z,92000.31
2019-04-06T09:45:57.198Z,91997.52
2019-04-06T09:48:33.055Z,91995.38
2019-04-06T09:51:08.943Z,91988.70
2019-04-06T09:53:47.964Z,91976.89
2019-04-06T09:56:17.839Z,91978.68
2019-04-06T09:58:50.531Z,91981.91
2019-04-06T10:01:38.967Z,91968.41
2019-04-06T10:04:10.374Z,91972.91
2019-04-06T10:06:52.215Z,91964.16
2019-04-06T10:09:37.362Z,91966.26
2019-04-06T10:12:23.128Z,91960.40
2019-04-06T10:14:55.616Z,91946.58
2019-04-06T10:17:28.469Z,91951.27
2019-04-06T10:20:01.125Z,91951.09
2019-04-06T10:22:39.759Z,91948.66
2019-04-06T10:25:18.638Z,91948.08
2019-04-06T10:27:51.451Z,91944.77
2019-04-06T10:30:21.355Z,91939.63
2019-04-06T10:32:53.827Z,91936.41
2019-04-06T10:35:38.880Z,91932.87
2019-04-06T10:38:24.940Z,91931.69
2019-04-06T10:41:03.784Z,91925.28
2019-04-06T10:43:36.260Z,91921.70
2019-04-06T10:46:08.924Z,91920.70
2019-04-06T10:48:48.091Z,91925.02
2019-04-06T10:51:17.999Z,91918.27
2019-04-06T10:53:56.727Z,91926.62
2019-04-06T10:56:32.186Z,91929.00
2019-04-06T10:59:18.502Z,91932.74
2019-04-06T11:01:48.452Z,91920.71
2019-04-06T11:04:21.093Z,91923.16
2019-04-06T11:06:56.502Z,91919.25
2019-04-06T11:09:31.906Z,91910.88
2019-04-06T11:12:01.828Z,91908.38
2019-04-06T11:14:37.638Z,91917.95
2019-04-06T11:17:13.751Z,91922.52
2019-04-06T11:19:50.618Z,91917.05
2019-04-06T11:22:23.487Z,91919.13
2019-04-06T11:24:59.387Z,91924.06
2019-04-06T11:27:45.167Z,91924.91
2019-04-06T11:30:21.101Z,91919.65
2019-04-06T11:33:09.008Z,91917.16
2019-04-06T11:35:41.459Z,91918.33
2019-04-06T11:38:11.438Z,91914.84
2019-04-06T11:40:56.655Z,91923.95
2019-04-06T11:43:26.633Z,91915.07
2019-04-06T11:46:07.882Z,91926.26
2019-04-06T11:48:37.790Z,91922.86
2019-04-06T11:51:22.955Z,91923.16
2019-04-06T11:53:58.406Z,91921.83
2019-04-06T11:56:46.270Z,91923.05
2019-04-06T11:59:18.941Z,91904.58
2019-04-06T12:01:54.343Z,91925.33
2019-04-06T12:04:24.262Z,91930.35
2019-04-06T12:07:09.801Z,91922.11
2019-04-06T12:09:39.720Z,91928.47
2019-04-06T12:12:21.418Z,91920.34
2019-04-06T12:14:57.108Z,91920.16
2019-04-06T12:17:29.757Z,91923.58
2019-04-06T12:20:02.241Z,91915.98
2019-04-06T12:22:41.876Z,91919.44
2019-04-06T12:25:11.221Z,91919.05
2019-04-06T12:27:52.936Z,91916.63
2019-04-06T12:30:39.430Z,91922.83
2019-04-06T12:33:25.583Z,91919.77
2019-04-06T12:35:58.242Z,91919.47
2019-04-06T12:38:44.294Z,91910.73
2019-04-06T12:41:30.708Z,91914.60
2019-04-06T12:44:03.201Z,91906.95
2019-04-06T12:46:52.079Z,91904.32
2019-04-06T12:49:33.380Z,91905.38
2019-04-06T12:52:03.848Z,91891.70
2019-04-06T12:54:39.242Z,91891.70
2019-04-06T12:57:12.225Z,91905.88
2019-04-06T12:59:47.916Z,91906.96
2019-04-06T13:02:20.272Z,91910.10
2019-04-06T13:05:06.339Z,91905.55
2019-04-06T13:07:42.101Z,91903.22
2019-04-06T13:10:14.698Z,91897.69
2019-04-06T13:12:44.626Z,91894.27
2019-04-06T13:15:18.082Z,91891.59
2019-04-06T13:18:02.848Z,91898.58
2019-04-06T13:20:35.880Z,91894.64
2019-04-06T13:23:18.216Z,91889.15
2019-04-06T13:25:56.971Z,91879.62
2019-04-06T13:28:29.751Z,91883.46
2019-04-06T13:31:17.951Z,91886.27
2019-04-06T13:33:56.817Z,91886.27
2019-04-06T13:36:27.027Z,91886.22
2019-04-06T13:38:56.937Z,91888.26
2019-04-06T13:41:29.842Z,91886.66
2019-04-06T13:44:16.326Z,91892.31
2019-04-06T13:47:02.737Z,91893.74
2019-04-06T13:49:38.542Z,91887.27
2019-04-06T13:52:11.239Z,91886.65
2019-04-06T13:54:41.261Z,91892.72
2019-04-06T13:57:22.940Z,91890.08
2019-04-06T13:59:53.140Z,91888.05
2019-04-06T14:02:26.034Z,91892.34
2019-04-06T14:05:10.943Z,91884.00
2019-04-06T14:07:43.705Z,91885.33
2019-04-06T14:10:16.084Z,91888.09
2019-04-06T14:13:04.592Z,91874.88
2019-04-06T14:15:52.571Z,91868.81
2019-04-06T14:18:28.525Z,91862.22
2019-04-06T14:21:04.515Z,91866.44
2019-04-06T14:23:50.830Z,91869.52
2019-04-06T14:26:35.646Z,91857.54
2019-04-06T14:29:23.854Z,91855.95
2019-04-06T14:31:56.821Z,91835.60
2019-04-06T14:34:42.951Z,91835.60
2019-04-06T14:37:24.845Z,91855.08
2019-04-06T14:40:10.571Z,91857.71
2019-04-06T14:42:43.207Z,91849.93
2019-04-06T14:45:21.675Z,91848.97
2019-04-06T14:47:51.615Z,91847.06
2019-04-06T14:50:21.527Z,91856.59
2019-04-06T14:52:57.451Z,91846.49
2019-04-06T14:55:27.754Z,91838.33
2019-04-06T14:58:00.227Z,91845.08
2019-04-06T15:00:46.344Z,91848.80
2019-04-06T15:03:28.262Z,91850.90
2019-04-06T15:06:16.286Z,91843.69
2019-04-06T15:08:46.657Z,91843.69
2019-04-06T15:11:19.057Z,91847.30
2019-04-06T15:13:52.018Z,91849.39
2019-04-06T15:16:24.552Z,91846.84
2019-04-06T15:19:00.220Z,91840.98
2019-04-06T15:21:35.796Z,91847.44
2019-04-06T15:24:17.855Z,91847.25
2019-04-06T15:26:47.760Z,91851.45
2019-04-06T15:29:29.964Z,91853.92
2019-04-06T15:32:02.999Z,91850.69
2019-04-06T15:34:48.813Z,91851.21
2019-04-06T15:37:24.713Z,91850.05
2019-04-06T15:40:03.206Z,91854.15
2019-04-06T15:53:43.176Z,91849.78
2019-04-06T15:56:14.068Z,91856.41
2019-04-06T15:58:44.011Z,91853.20
2019-04-06T16:01:28.670Z,91860.94
2019-04-06T16:04:04.073Z,91856.84
2019-04-06T16:06:39.951Z,91842.48
2019-04-06T16:09:10.073Z,91842.48
2019-04-06T16:11:42.512Z,91853.16
2019-04-06T16:14:15.171Z,91853.16
2019-04-06T16:16:45.080Z,91845.81
2019-04-06T16:19:20.989Z,91844.02
2019-04-06T16:22:06.915Z,91838.50
2019-04-06T16:24:39.538Z,91838.77
2019-04-06T16:27:18.697Z,91834.24
2019-04-06T16:29:48.750Z,91838.30
2019-04-06T16:32:18.716Z,91834.16
2019-04-06T16:34:51.804Z,91834.03
2019-04-06T16:37:36.206Z,91839.14
2019-04-06T16:40:08.047Z,91837.62
2019-04-06T16:42:43.569Z,91840.09
2019-04-06T16:45:16.082Z,91844.09
2019-04-06T16:47:46.110Z,91848.48
2019-04-06T16:50:25.280Z,91861.28
2019-04-06T16:52:55.306Z,91857.39
2019-04-06T16:55:41.795Z,91859.37
2019-04-06T16:58:28.261Z,91861.70
2019-04-06T17:01:04.373Z,91862.34
2019-04-06T17:03:43.106Z,91861.91
2019-04-06T17:06:18.620Z,91864.23
2019-04-06T17:08:57.675Z,91862.52
2019-04-06T17:11:27.937Z,91861.70
2019-04-06T17:14:00.506Z,91865.50
2019-04-06T17:16:42.128Z,91872.52
2019-04-06T17:19:27.030Z,91870.66
2019-04-06T17:22:05.779Z,91872.51
2019-04-06T17:24:36.236Z,91869.81
2019-04-06T17:27:22.080Z,91873.98
2019-04-06T17:30:00.808Z,91871.39
2019-04-06T17:32:39.514Z,91878.08
2019-04-06T17:35:24.233Z,91876.91
2019-04-06T17:37:56.702Z,91877.22
2019-04-06T17:40:35.662Z,91878.63
2019-04-06T17:43:21.767Z,91877.58
2019-04-06T17:45:54.149Z,91874.01
2019-04-06T17:48:40.261Z,91875.25
2019-04-06T17:51:19.274Z,91876.98
2019-04-06T17:54:05.262Z,91878.88
2019-04-06T17:56:35.208Z,91880.55
2019-04-06T17:59:05.549Z,91877.47
2019-04-06T18:01:52.058Z,91875.91
2019-04-06T18:04:33.959Z,91871.50
2019-04-06T18:07:07.452Z,91866.95
2019-04-06T18:09:37.382Z,91869.77
2019-04-06T18:12:10.120Z,91861.25
2019-04-06T18:14:38.546Z,91868.97
2019-04-06T18:17:06.961Z,91873.45
2019-04-06T18:19:35.289Z,91886.02
2019-04-06T18:22:04.084Z,91885.43
2019-04-06T18:24:32.737Z,91884.80
2019-04-06T18:27:01.114Z,91898.30
2019-04-06T18:29:29.837Z,91902.17
2019-04-06T18:32:15.293Z,91908.11
2019-04-06T18:34:43.555Z,91913.08
2019-04-06T18:37:22.415Z,91915.20
2019-04-06T18:39:58.106Z,91916.08
2019-04-06T18:42:26.398Z,91922.23
2019-04-06T18:44:54.669Z,91926.62
2019-04-06T18:47:23.156Z,91928.27
2019-04-06T18:49:51.426Z,91927.20
2019-04-06T18:52:20.075Z,91929.94
2019-04-06T18:54:48.547Z,91935.22
2019-04-06T18:57:17.277Z,91927.79
2019-04-06T18:59:46.032Z,91924.38
2019-04-06T19:02:14.772Z,91919.88
2019-04-06T19:04:43.106Z,91921.64
2019-04-06T19:07:11.405Z,91928.34
2019-04-06T19:09:39.711Z,91934.62
2019-04-06T19:12:07.949Z,91929.01
2019-04-06T19:14:36.348Z,91937.91
2019-04-06T19:17:04.606Z,91934.61
2019-04-06T19:19:32.923Z,91934.73
2019-04-06T19:22:01.437Z,91934.28
2019-04-06T19:24:30.288Z,91937.25
2019-04-06T19:26:58.985Z,91941.43
2019-04-06T19:29:27.430Z,91938.66
2019-04-06T19:31:57.951Z,91941.74
2019-04-06T19:34:25.986Z,91945.45
2019-04-06T19:36:54.318Z,91946.22
2019-04-06T19:39:22.588Z,91947.18
2019-04-06T19:41:51.072Z,91945.85
2019-04-06T19:44:19.368Z,91937.62
2019-04-06T19:46:47.856Z,91942.71
2019-04-06T19:49:16.147Z,91944.22
2019-04-06T19:51:44.417Z,91950.31
2019-04-06T19:54:13.027Z,91943.97
2019-04-06T19:56:41.431Z,91944.39
2019-04-06T19:59:09.859Z,91943.05
2019-04-06T20:01:38.971Z,91942.05
2019-04-06T20:04:07.245Z,91944.97
2019-04-06T20:06:35.522Z,91944.14
2019-04-06T20:09:05.513Z,91950.03
2019-04-06T20:11:34.705Z,91949.66
2019-04-06T20:14:03.151Z,91946.02
2019-04-06T20:16:31.871Z,91945.13
2019-04-06T20:19:00.199Z,91941.36
2019-04-06T20:21:28.529Z,91943.61
2019-04-06T20:23:57.229Z,91947.15
2019-04-06T20:26:25.522Z,91948.47
2019-04-06T20:28:53.785Z,91947.25
2019-04-06T20:31:22.459Z,91946.30
2019-04-06T20:33:52.378Z,91945.84
2019-04-06T20:36:20.813Z,91945.49
2019-04-06T20:38:49.115Z,91946.23
2019-04-06T20:41:17.397Z,91937.13
2019-04-06T20:43:45.663Z,91934.38
2019-04-06T20:46:13.949Z,91942.53
2019-04-06T20:48:42.217Z,91943.69
2019-04-06T20:51:10.570Z,91941.69
2019-04-06T20:53:38.855Z,91936.72
2019-04-06T20:56:07.143Z,91944.59
2019-04-06T20:58:35.911Z,91938.59
2019-04-06T21:01:04.381Z,91941.06
2019-04-06T21:03:32.652Z,91940.48
2019-04-06T21:06:00.955Z,91944.63
2019-04-06T21:08:29.715Z,91947.05
2019-04-06T21:10:58.063Z,91949.23
2019-04-06T21:13:26.727Z,91944.59
2019-04-06T21:15:55.481Z,91944.05
2019-04-06T21:18:24.358Z,91945.31
2019-04-06T21:20:54.259Z,91947.64
2019-04-06T21:23:22.843Z,91952.69
2019-04-06T21:25:51.851Z,91948.97
2019-04-06T21:28:21.169Z,91952.52
2019-04-06T21:30:49.487Z,91952.84
2019-04-06T21:33:17.705Z,91954.34
2019-04-06T21:35:45.998Z,91952.77
2019-04-06T21:38:14.273Z,91954.49
2019-04-06T21:40:42.539Z,91951.59
2019-04-06T21:43:10.800Z,91954.21
2019-04-06T21:45:39.409Z,91954.66
2019-04-06T21:48:07.676Z,91947.27
2019-04-06T21:50:35.976Z,91944.97
2019-04-06T21:53:04.357Z,91951.81
2019-04-06T21:55:32.576Z,91947.55
2019-04-06T21:58:00.838Z,91947.21
2019-04-06T22:00:33.352Z,91940.63
2019-04-06T22:03:01.661Z,91939.33
2019-04-06T22:05:29.923Z,91941.47
2019-04-06T22:07:58.246Z,91943.82
2019-04-06T22:10:26.512Z,91944.78
2019-04-06T22:12:54.764Z,91941.70
2019-04-06T22:15:23.067Z,91939.44
2019-04-06T22:17:51.363Z,91946.38
2019-04-06T22:20:19.753Z,91948.26
2019-04-06T22:22:48.205Z,91949.44
2019-04-06T22:25:16.408Z,91944.84
2019-04-06T22:27:44.948Z,91940.99
2019-04-06T22:30:16.058Z,91942.86
2019-04-06T22:32:43.303Z,91949.98
2019-04-06T22:35:11.595Z,91948.83
2019-04-06T22:37:39.863Z,91949.28
2019-04-06T22:40:08.597Z,91945.36
2019-04-06T22:42:37.128Z,91945.88
2019-04-06T22:45:09.766Z,91938.48
2019-04-06T22:47:38.166Z,91947.88
2019-04-06T22:50:07.029Z,91941.67
2019-04-06T22:52:35.419Z,91939.53
2019-04-06T22:55:07.455Z,91937.78
2019-04-06T22:57:36.124Z,91940.62
2019-04-06T23:00:06.811Z,91942.14
2019-04-06T23:02:39.659Z,91943.77
2019-04-06T23:05:18.872Z,91939.70
2019-04-06T23:07:47.246Z,91935.88
2019-04-06T23:10:15.817Z,91934.80
2019-04-06T23:12:44.160Z,91935.16
2019-04-06T23:15:12.629Z,91934.56
2019-04-06T23:17:40.863Z,91943.86
2019-04-06T23:20:09.510Z,91939.14
2019-04-06T23:22:37.879Z,91935.32
2019-04-06T23:25:06.132Z,91936.39
2019-04-06T23:27:34.410Z,91938.55
2019-04-06T23:30:03.116Z,91939.78
2019-04-06T23:32:31.914Z,91934.64
2019-04-06T23:35:02.293Z,91939.38
2019-04-06T23:37:30.260Z,91930.17
2019-04-06T23:39:59.044Z,91937.31
2019-04-06T23:42:27.414Z,91933.47
2019-04-06T23:44:55.663Z,91933.88
2019-04-06T23:47:23.953Z,91934.09
2019-04-06T23:49:52.323Z,91938.07
2019-04-06T23:52:20.563Z,91933.96
2019-04-06T23:54:48.835Z,91937.28
2019-04-06T23:57:17.133Z,91932.49
2019-04-06T23:59:45.386Z,91935.23
