createdAt,value
2022-09-01T00:00:03.232Z,7.2
2022-09-01T00:05:00.223Z,5.0
2022-09-01T00:10:00.563Z,2.2
2022-09-01T00:15:00.217Z,2.5
2022-09-01T00:20:00.340Z,1.8
2022-09-01T00:25:00.218Z,1.8
2022-09-01T00:30:00.566Z,3.2
2022-09-01T00:35:00.191Z,0.0
2022-09-01T00:40:00.406Z,1.4
2022-09-01T00:45:00.311Z,5.0
2022-09-01T00:50:00.388Z,4.0
2022-09-01T00:55:00.270Z,4.3
2022-09-01T01:00:00.395Z,7.6
2022-09-01T01:05:00.228Z,2.9
2022-09-01T01:10:00.374Z,5.4
2022-09-01T01:15:00.342Z,3.6
2022-09-01T01:20:00.483Z,4.0
2022-09-01T01:25:00.232Z,2.5
2022-09-01T01:30:00.408Z,1.8
2022-09-01T01:35:00.213Z,4.0
2022-09-01T01:40:00.431Z,4.3
2022-09-01T01:45:00.255Z,4.3
2022-09-01T01:50:00.380Z,6.1
2022-09-01T01:55:05.426Z,3.2
2022-09-01T02:00:00.406Z,7.2
2022-09-01T02:05:00.206Z,3.6
2022-09-01T02:10:00.469Z,4.0
2022-09-01T02:15:00.201Z,4.0
2022-09-01T02:20:00.425Z,5.0
2022-09-01T02:25:00.289Z,3.2
2022-09-01T02:30:00.408Z,0.0
2022-09-01T02:35:00.228Z,0.0
2022-09-01T02:40:00.398Z,0.0
2022-09-01T02:45:02.892Z,0.0
2022-09-01T02:50:00.364Z,0.0
2022-09-01T02:55:00.241Z,0.0
2022-09-01T03:00:00.380Z,0.0
2022-09-01T03:05:00.553Z,0.0
2022-09-01T03:10:00.384Z,0.0
2022-09-01T03:15:00.217Z,0.0
2022-09-01T03:20:00.372Z,0.0
2022-09-01T03:25:00.241Z,0.0
2022-09-01T03:30:00.509Z,1.4
2022-09-01T03:35:00.255Z,2.5
2022-09-01T03:40:00.407Z,2.5
2022-09-01T03:45:00.255Z,0.0
2022-09-01T03:50:00.395Z,2.2
2022-09-01T03:55:00.236Z,3.2
2022-09-01T04:00:01.017Z,1.8
2022-09-01T04:05:00.322Z,2.9
2022-09-01T04:10:00.369Z,2.5
2022-09-01T04:15:00.219Z,3.6
2022-09-01T04:20:00.368Z,2.9
2022-09-01T04:25:00.602Z,2.5
2022-09-01T04:30:00.532Z,3.2
2022-09-01T04:35:00.214Z,2.2
2022-09-01T04:40:00.368Z,4.0
2022-09-01T04:45:11.054Z,2.2
2022-09-01T04:50:00.378Z,2.2
2022-09-01T04:55:00.236Z,1.8
2022-09-01T05:00:00.481Z,2.2
2022-09-01T05:05:00.190Z,4.7
2022-09-01T05:10:01.702Z,4.0
2022-09-01T05:15:00.226Z,3.6
2022-09-01T05:20:00.359Z,4.0
2022-09-01T05:25:00.219Z,3.6
2022-09-01T05:30:00.402Z,3.6
2022-09-01T05:35:00.359Z,3.2
2022-09-01T05:40:00.382Z,2.9
2022-09-01T05:45:00.252Z,4.3
2022-09-01T05:50:00.444Z,6.5
2022-09-01T05:55:01.068Z,4.3
2022-09-01T06:00:00.577Z,4.3
2022-09-01T06:05:00.221Z,8.3
2022-09-01T06:10:00.388Z,5.0
2022-09-01T06:15:00.269Z,2.5
2022-09-01T06:20:00.405Z,3.6
2022-09-01T06:25:03.412Z,7.2
2022-09-01T06:30:00.409Z,7.2
2022-09-01T06:35:00.221Z,10.4
2022-09-01T06:40:00.438Z,7.6
2022-09-01T06:45:00.302Z,4.3
2022-09-01T06:50:00.448Z,5.4
2022-09-01T06:55:08.017Z,13.7
2022-09-01T07:00:01.548Z,8.6
2022-09-01T07:05:00.233Z,6.1
2022-09-01T07:10:20.926Z,7.6
2022-09-01T07:20:23.598Z,10.8
2022-09-01T07:25:13.000Z,13.0
2022-09-01T07:30:00.537Z,8.3
2022-09-01T07:35:01.082Z,9.7
2022-09-01T07:45:28.420Z,13.3
2022-09-01T07:50:38.468Z,8.6
2022-09-01T07:55:00.222Z,10.1
2022-09-01T08:00:00.417Z,14.8
2022-09-01T08:05:00.223Z,13.7
2022-09-01T08:10:01.891Z,7.2
2022-09-01T08:15:40.783Z,13.7
2022-09-01T08:20:00.397Z,14.8
2022-09-01T08:25:00.227Z,10.4
2022-09-01T08:30:00.418Z,15.1
2022-09-01T08:35:00.366Z,11.2
2022-09-01T08:40:00.325Z,15.1
2022-09-01T08:45:00.227Z,8.3
2022-09-01T08:50:00.376Z,13.3
2022-09-01T08:55:00.222Z,11.9
2022-09-01T09:00:00.363Z,14.8
2022-09-01T09:05:00.190Z,8.6
2022-09-01T09:10:00.361Z,16.9
2022-09-01T09:15:00.239Z,17.6
2022-09-01T09:20:00.362Z,15.8
2022-09-01T09:25:00.211Z,12.2
2022-09-01T09:30:11.402Z,13.0
2022-09-01T09:35:00.197Z,17.6
2022-09-01T09:40:00.351Z,13.7
2022-09-01T09:45:00.189Z,19.8
2022-09-01T09:50:00.357Z,15.5
2022-09-01T09:55:00.352Z,7.9
2022-09-01T10:00:01.913Z,14.4
2022-09-01T10:05:00.189Z,14.4
2022-09-01T10:10:01.322Z,14.4
2022-09-01T10:15:12.308Z,15.5
2022-09-01T10:20:00.353Z,8.6
2022-09-01T10:25:00.200Z,14.8
2022-09-01T10:30:19.084Z,10.1
2022-09-01T10:35:02.753Z,9.4
2022-09-01T10:40:00.393Z,11.2
2022-09-01T10:45:00.332Z,19.1
2022-09-01T10:50:07.396Z,10.4
2022-09-01T10:55:00.288Z,7.2
2022-09-01T11:00:01.800Z,16.6
2022-09-01T11:05:01.034Z,14.8
2022-09-01T11:10:13.740Z,7.6
2022-09-01T11:15:00.675Z,15.8
2022-09-01T11:20:00.395Z,14.8
2022-09-01T11:25:12.948Z,13.3
2022-09-01T11:30:00.551Z,18.0
2022-09-01T11:35:00.311Z,15.8
2022-09-01T11:40:00.539Z,19.1
2022-09-01T11:45:00.259Z,19.4
2022-09-01T11:50:00.343Z,15.5
2022-09-01T11:55:00.204Z,14.4
2022-09-01T12:00:00.354Z,19.8
2022-09-01T12:05:00.225Z,13.0
2022-09-01T12:10:00.335Z,10.8
2022-09-01T12:15:07.100Z,13.0
2022-09-01T12:20:00.358Z,10.1
2022-09-01T12:25:00.171Z,14.0
2022-09-01T12:30:00.372Z,10.4
2022-09-01T12:35:00.315Z,11.9
2022-09-01T12:40:00.299Z,14.4
2022-09-01T12:45:00.242Z,12.2
2022-09-01T12:50:03.686Z,13.7
2022-09-01T12:55:00.288Z,9.7
2022-09-01T13:00:00.367Z,7.6
2022-09-01T13:05:00.334Z,3.6
2022-09-01T13:10:00.643Z,10.8
2022-09-01T13:15:00.436Z,12.6
2022-09-01T13:20:00.388Z,9.4
2022-09-01T13:25:00.187Z,11.5
2022-09-01T13:30:00.461Z,10.8
2022-09-01T13:35:00.450Z,11.9
2022-09-01T13:40:02.105Z,14.4
2022-09-01T13:45:00.214Z,8.3
2022-09-01T13:50:12.349Z,12.6
2022-09-01T13:55:00.164Z,13.3
2022-09-01T14:00:00.338Z,2.5
2022-09-01T14:05:00.301Z,13.3
2022-09-01T14:10:00.354Z,11.5
2022-09-01T14:15:16.457Z,10.1
2022-09-01T14:20:00.314Z,15.5
2022-09-01T14:25:00.193Z,12.2
2022-09-01T14:30:00.389Z,16.6
2022-09-01T14:35:00.199Z,14.4
2022-09-01T14:40:00.406Z,9.0
2022-09-01T14:45:00.257Z,10.8
2022-09-01T14:50:00.662Z,7.2
2022-09-01T14:55:00.193Z,10.4
2022-09-01T15:00:00.474Z,9.4
2022-09-01T15:05:00.396Z,11.9
2022-09-01T15:10:00.345Z,9.7
2022-09-01T15:15:00.325Z,6.1
2022-09-01T15:20:00.341Z,6.1
2022-09-01T15:25:00.199Z,2.5
2022-09-01T15:30:00.362Z,7.2
2022-09-01T15:35:00.227Z,10.1
2022-09-01T15:40:00.410Z,10.8
2022-09-01T15:45:00.190Z,13.3
2022-09-01T15:50:05.422Z,15.5
2022-09-01T15:55:00.206Z,17.3
2022-09-01T16:00:00.403Z,17.3
2022-09-01T16:05:00.197Z,15.5
2022-09-01T16:10:00.320Z,13.0
2022-09-01T16:15:00.314Z,9.7
2022-09-01T16:20:00.410Z,10.8
2022-09-01T16:25:00.190Z,8.6
2022-09-01T16:30:00.335Z,13.3
2022-09-01T16:35:00.259Z,9.4
2022-09-01T16:40:00.371Z,7.6
2022-09-01T16:45:00.211Z,6.5
2022-09-01T16:50:00.749Z,7.6
2022-09-01T16:55:00.187Z,9.4
2022-09-01T17:00:00.373Z,5.0
2022-09-01T17:05:00.202Z,5.8
2022-09-01T17:10:00.340Z,3.2
2022-09-01T17:15:01.206Z,3.6
2022-09-01T17:20:00.345Z,2.9
2022-09-01T17:25:00.395Z,2.2
2022-09-01T17:30:00.341Z,1.8
2022-09-01T17:35:00.196Z,2.2
2022-09-01T17:40:00.367Z,1.8
2022-09-01T17:45:00.192Z,1.4
2022-09-01T17:50:00.335Z,0.0
2022-09-01T17:55:00.221Z,2.5
2022-09-01T18:00:00.348Z,1.8
2022-09-01T18:05:00.537Z,1.4
2022-09-01T18:10:00.396Z,1.4
2022-09-01T18:15:00.176Z,1.4
2022-09-01T18:20:00.449Z,1.8
2022-09-01T18:25:00.195Z,3.2
2022-09-01T18:30:01.276Z,2.5
2022-09-01T18:35:00.174Z,1.8
2022-09-01T18:40:00.369Z,2.9
2022-09-01T18:45:00.187Z,2.2
2022-09-01T18:50:00.435Z,0.0
2022-09-01T18:55:00.250Z,2.5
2022-09-01T19:00:03.052Z,2.5
2022-09-01T19:05:00.386Z,1.4
2022-09-01T19:10:00.370Z,0.0
2022-09-01T19:15:00.237Z,1.8
2022-09-01T19:20:00.471Z,2.2
2022-09-01T19:25:00.175Z,2.5
2022-09-01T19:30:00.335Z,1.4
2022-09-01T19:35:00.194Z,0.0
2022-09-01T19:40:00.386Z,0.0
2022-09-01T19:45:07.490Z,0.0
2022-09-01T19:50:00.372Z,0.0
2022-09-01T19:55:00.192Z,1.8
2022-09-01T20:00:00.399Z,1.4
2022-09-01T20:05:00.195Z,1.4
2022-09-01T20:10:00.358Z,0.0
2022-09-01T20:15:00.208Z,3.2
2022-09-01T20:20:00.345Z,0.0
2022-09-01T20:25:00.212Z,0.0
2022-09-01T20:30:00.391Z,0.0
2022-09-01T20:35:00.339Z,0.0
2022-09-01T20:40:00.375Z,0.0
2022-09-01T20:45:00.225Z,0.0
2022-09-01T20:50:00.362Z,0.0
2022-09-01T20:55:00.199Z,0.0
2022-09-01T21:00:00.418Z,0.0
2022-09-01T21:05:00.199Z,0.0
2022-09-01T21:10:00.331Z,0.0
2022-09-01T21:15:00.327Z,0.0
2022-09-01T21:20:00.322Z,0.0
2022-09-01T21:25:00.189Z,0.0
2022-09-01T21:30:00.413Z,0.0
2022-09-01T21:35:00.190Z,2.5
2022-09-01T21:40:00.366Z,0.0
2022-09-01T21:45:00.216Z,1.4
2022-09-01T21:50:00.355Z,1.1
2022-09-01T21:55:00.166Z,1.8
2022-09-01T22:00:00.518Z,1.8
2022-09-01T22:05:00.171Z,0.0
2022-09-01T22:10:00.378Z,1.4
2022-09-01T22:15:00.200Z,0.0
2022-09-01T22:20:00.366Z,0.0
2022-09-01T22:25:00.329Z,3.2
2022-09-01T22:30:00.388Z,2.5
2022-09-01T22:35:00.181Z,2.2
2022-09-01T22:40:00.346Z,1.4
2022-09-01T22:45:00.225Z,2.5
2022-09-01T22:50:00.349Z,1.4
2022-09-01T22:55:00.228Z,2.5
2022-09-01T23:00:00.383Z,2.2
2022-09-01T23:05:00.163Z,3.2
2022-09-01T23:10:00.323Z,2.9
2022-09-01T23:15:00.219Z,2.9
2022-09-01T23:20:00.360Z,3.2
2022-09-01T23:25:00.169Z,2.2
2022-09-01T23:30:00.374Z,3.2
2022-09-01T23:35:00.179Z,2.2
2022-09-01T23:40:00.340Z,1.4
2022-09-01T23:45:00.251Z,1.4
2022-09-01T23:50:00.325Z,1.8
2022-09-01T23:55:00.187Z,2.2
