createdAt,value
2023-03-13T00:01:26.898Z,23.70
2023-03-13T00:03:55.542Z,27.67
2023-03-13T00:06:28.726Z,30.15
2023-03-13T00:08:56.188Z,28.77
2023-03-13T00:11:23.453Z,30.48
2023-03-13T00:13:58.148Z,30.02
2023-03-13T00:16:26.103Z,21.92
2023-03-13T00:18:54.843Z,21.92
2023-03-13T00:21:24.281Z,19.73
2023-03-13T00:23:53.111Z,19.67
2023-03-13T00:26:23.056Z,18.98
2023-03-13T00:28:51.587Z,19.55
2023-03-13T00:31:24.250Z,17.77
2023-03-13T00:33:54.625Z,28.38
2023-03-13T00:36:24.278Z,19.40
2023-03-13T00:38:53.207Z,21.05
2023-03-13T00:41:25.779Z,22.77
2023-03-13T00:43:54.331Z,26.55
2023-03-13T00:46:23.705Z,16.80
2023-03-13T00:48:51.716Z,17.30
2023-03-13T00:51:20.879Z,17.83
2023-03-13T00:53:49.332Z,21.35
2023-03-13T00:56:18.208Z,18.15
2023-03-13T00:58:47.584Z,18.90
2023-03-13T01:01:18.308Z,20.05
2023-03-13T01:03:48.777Z,14.80
2023-03-13T01:06:18.923Z,14.90
2023-03-13T01:08:46.368Z,16.23
2023-03-13T01:11:16.684Z,21.27
2023-03-13T01:13:44.454Z,30.02
2023-03-13T01:16:14.362Z,22.88
2023-03-13T01:18:45.090Z,17.48
2023-03-13T01:21:13.324Z,15.35
2023-03-13T01:23:41.275Z,25.17
2023-03-13T01:26:10.159Z,23.55
2023-03-13T01:28:39.399Z,20.50
2023-03-13T01:31:25.708Z,24.13
2023-03-13T01:33:59.035Z,21.85
2023-03-13T01:36:27.587Z,20.58
2023-03-13T01:38:57.575Z,18.90
2023-03-13T01:41:25.946Z,22.60
2023-03-13T01:43:55.529Z,22.35
2023-03-13T01:46:25.441Z,15.95
2023-03-13T01:49:09.800Z,21.80
2023-03-13T01:52:04.199Z,24.83
2023-03-13T01:54:45.349Z,18.33
2023-03-13T01:57:33.908Z,17.13
2023-03-13T02:00:20.133Z,15.75
2023-03-13T02:02:50.592Z,14.95
2023-03-13T02:05:20.613Z,19.05
2023-03-13T02:07:55.439Z,19.25
2023-03-13T02:10:24.741Z,19.90
2023-03-13T02:12:53.799Z,21.83
2023-03-13T02:15:25.673Z,20.95
2023-03-13T02:17:54.621Z,17.25
2023-03-13T02:20:22.387Z,19.15
2023-03-13T02:23:03.917Z,17.90
2023-03-13T02:25:52.146Z,17.08
2023-03-13T02:28:27.368Z,20.42
2023-03-13T02:30:58.690Z,22.70
2023-03-13T02:33:37.109Z,17.10
2023-03-13T02:36:06.490Z,18.42
2023-03-13T02:38:36.574Z,15.30
2023-03-13T02:41:05.957Z,17.35
2023-03-13T02:43:35.802Z,15.50
2023-03-13T02:46:13.600Z,19.60
2023-03-13T02:48:47.375Z,17.55
2023-03-13T02:51:37.800Z,16.50
2023-03-13T02:54:35.238Z,13.57
2023-03-13T02:57:04.988Z,15.13
2023-03-13T02:59:32.850Z,15.35
2023-03-13T03:02:00.440Z,17.23
2023-03-13T03:04:27.772Z,17.58
2023-03-13T03:06:57.328Z,14.32
2023-03-13T03:09:25.142Z,19.70
2023-03-13T03:11:56.469Z,18.17
2023-03-13T03:14:26.528Z,15.00
2023-03-13T03:16:53.932Z,13.35
2023-03-13T03:19:20.990Z,18.63
2023-03-13T03:21:49.735Z,18.50
2023-03-13T03:24:19.446Z,18.13
2023-03-13T03:26:47.101Z,22.33
2023-03-13T03:29:21.851Z,24.23
2023-03-13T03:31:51.989Z,20.33
2023-03-13T03:34:21.970Z,18.15
2023-03-13T03:36:50.389Z,14.40
2023-03-13T03:39:17.424Z,16.02
2023-03-13T03:41:44.833Z,19.85
2023-03-13T03:44:11.973Z,18.20
2023-03-13T03:46:59.998Z,16.10
2023-03-13T03:49:31.465Z,18.05
2023-03-13T03:51:58.857Z,16.95
2023-03-13T03:54:31.724Z,16.02
2023-03-13T03:57:00.542Z,17.90
2023-03-13T03:59:27.703Z,19.83
2023-03-13T04:01:57.776Z,19.13
2023-03-13T04:04:27.261Z,16.60
2023-03-13T04:07:01.860Z,46.47
2023-03-13T04:09:32.131Z,31.15
2023-03-13T04:12:00.954Z,65.60
2023-03-13T04:14:29.259Z,94.95
2023-03-13T04:16:57.383Z,34.65
2023-03-13T04:19:25.076Z,46.50
2023-03-13T04:21:52.485Z,34.45
2023-03-13T04:24:20.085Z,88.60
2023-03-13T04:26:48.295Z,56.38
2023-03-13T04:29:15.785Z,39.53
2023-03-13T04:31:51.554Z,56.65
2023-03-13T04:34:54.116Z,39.80
2023-03-13T04:37:50.828Z,95.75
2023-03-13T04:40:37.887Z,90.43
2023-03-13T04:43:25.330Z,49.50
2023-03-13T04:46:12.669Z,64.75
2023-03-13T04:48:54.526Z,26.17
2023-03-13T04:51:44.559Z,40.83
2023-03-13T04:54:20.005Z,124.78
2023-03-13T04:56:59.511Z,32.20
2023-03-13T04:59:40.890Z,23.17
2023-03-13T05:02:28.348Z,22.67
2023-03-13T05:05:01.829Z,26.23
2023-03-13T05:07:47.442Z,24.40
2023-03-13T05:10:33.156Z,26.38
2023-03-13T05:13:24.264Z,26.75
2023-03-13T05:15:51.678Z,31.88
2023-03-13T05:18:41.465Z,27.33
2023-03-13T05:21:27.445Z,29.60
2023-03-13T05:24:15.132Z,23.45
2023-03-13T05:27:02.619Z,30.95
2023-03-13T05:29:50.667Z,25.40
2023-03-13T05:32:34.733Z,27.23
2023-03-13T05:35:17.891Z,32.45
2023-03-13T05:37:58.143Z,33.88
2023-03-13T05:40:36.832Z,30.25
2023-03-13T05:43:36.312Z,34.08
2023-03-13T05:46:26.506Z,29.85
2023-03-13T05:49:18.287Z,27.85
2023-03-13T05:52:00.976Z,47.47
2023-03-13T05:54:39.572Z,39.75
2023-03-13T05:57:12.424Z,43.78
2023-03-13T05:59:51.319Z,66.97
2023-03-13T06:02:38.224Z,81.65
2023-03-13T06:05:07.386Z,37.00
2023-03-13T06:07:34.698Z,45.90
2023-03-13T06:10:02.214Z,55.90
2023-03-13T06:12:29.542Z,88.63
2023-03-13T06:14:56.812Z,90.40
2023-03-13T06:17:31.661Z,52.40
2023-03-13T06:19:59.055Z,92.60
2023-03-13T06:22:26.198Z,72.35
2023-03-13T06:24:53.531Z,70.53
2023-03-13T06:27:20.640Z,56.75
2023-03-13T06:29:48.056Z,53.33
2023-03-13T06:32:17.891Z,47.50
2023-03-13T06:34:45.472Z,76.53
2023-03-13T06:37:12.685Z,90.65
2023-03-13T06:39:39.994Z,68.55
2023-03-13T06:42:07.314Z,134.77
2023-03-13T06:44:34.971Z,69.18
2023-03-13T06:47:02.318Z,59.25
2023-03-13T06:49:29.667Z,67.93
2023-03-13T06:51:59.530Z,61.92
2023-03-13T06:54:27.864Z,53.80
2023-03-13T06:56:55.302Z,81.80
2023-03-13T06:59:22.627Z,109.32
2023-03-13T07:01:49.810Z,111.35
2023-03-13T07:04:20.173Z,49.33
2023-03-13T07:06:47.273Z,58.03
2023-03-13T07:09:14.631Z,136.13
2023-03-13T07:11:41.608Z,139.90
2023-03-13T07:14:16.954Z,98.60
2023-03-13T07:16:45.967Z,68.47
2023-03-13T07:19:13.650Z,139.00
2023-03-13T07:21:41.265Z,83.05
2023-03-13T07:24:08.755Z,125.22
2023-03-13T07:26:35.912Z,86.63
2023-03-13T07:29:03.935Z,54.25
2023-03-13T07:31:34.508Z,63.75
2023-03-13T07:34:02.155Z,58.17
2023-03-13T07:36:32.896Z,57.25
2023-03-13T07:39:00.304Z,59.47
2023-03-13T07:41:27.488Z,59.88
2023-03-13T07:43:56.568Z,47.42
2023-03-13T07:46:23.783Z,58.03
2023-03-13T07:48:54.035Z,50.47
2023-03-13T07:51:36.815Z,49.92
2023-03-13T07:54:10.377Z,52.50
2023-03-13T07:56:37.435Z,48.15
2023-03-13T07:59:05.483Z,53.22
2023-03-13T08:01:32.521Z,53.22
2023-03-13T08:04:03.582Z,49.10
2023-03-13T08:06:34.224Z,49.80
2023-03-13T08:09:02.611Z,43.05
2023-03-13T08:11:29.646Z,49.45
2023-03-13T08:13:57.991Z,52.47
2023-03-13T08:16:28.309Z,46.05
2023-03-13T08:18:58.485Z,45.47
2023-03-13T08:21:31.026Z,49.35
2023-03-13T08:24:05.938Z,43.20
2023-03-13T08:26:35.170Z,43.97
2023-03-13T08:29:06.189Z,50.17
2023-03-13T08:31:36.127Z,42.35
2023-03-13T08:34:03.899Z,41.90
2023-03-13T08:36:37.141Z,46.65
2023-03-13T08:39:13.001Z,47.35
2023-03-13T08:41:43.488Z,50.90
2023-03-13T08:44:13.212Z,46.30
2023-03-13T08:46:40.853Z,43.53
2023-03-13T08:49:09.460Z,53.80
2023-03-13T08:51:37.292Z,47.10
2023-03-13T08:54:06.790Z,46.47
2023-03-13T08:56:34.859Z,34.35
2023-03-13T08:59:04.229Z,45.88
2023-03-13T09:01:36.628Z,45.45
2023-03-13T09:04:05.584Z,63.15
2023-03-13T09:06:34.196Z,96.80
2023-03-13T09:09:02.081Z,57.63
2023-03-13T09:11:29.578Z,47.15
2023-03-13T09:13:59.412Z,44.33
2023-03-13T09:16:29.072Z,57.30
2023-03-13T09:18:57.580Z,53.65
2023-03-13T09:21:30.003Z,43.30
2023-03-13T09:23:59.071Z,64.15
2023-03-13T09:26:27.572Z,51.22
2023-03-13T09:28:55.408Z,64.15
2023-03-13T09:31:25.500Z,116.28
2023-03-13T09:33:53.639Z,94.95
2023-03-13T09:36:22.789Z,70.15
2023-03-13T09:38:53.174Z,91.78
2023-03-13T09:41:27.369Z,62.10
2023-03-13T09:44:00.889Z,58.78
2023-03-13T09:46:41.240Z,60.10
2023-03-13T09:49:54.215Z,48.30
2023-03-13T09:52:26.573Z,53.03
2023-03-13T09:55:05.258Z,36.35
2023-03-13T09:57:46.556Z,50.65
2023-03-13T10:00:19.845Z,43.65
2023-03-13T10:03:23.736Z,48.30
2023-03-13T10:05:58.617Z,28.25
2023-03-13T10:08:27.490Z,31.70
2023-03-13T10:11:11.436Z,49.95
2023-03-13T10:14:11.685Z,66.35
2023-03-13T10:16:49.055Z,96.43
2023-03-13T10:19:19.038Z,72.90
2023-03-13T10:21:52.029Z,70.10
2023-03-13T10:24:37.877Z,50.90
2023-03-13T10:27:05.243Z,38.15
2023-03-13T10:29:32.430Z,34.22
2023-03-13T10:32:02.097Z,27.55
2023-03-13T10:34:45.723Z,43.60
2023-03-13T10:37:16.365Z,34.85
2023-03-13T10:39:43.346Z,37.47
2023-03-13T10:42:19.276Z,55.00
2023-03-13T10:44:46.327Z,41.70
2023-03-13T10:47:15.049Z,39.67
2023-03-13T10:49:50.771Z,55.15
2023-03-13T10:52:44.805Z,62.17
2023-03-13T10:55:17.189Z,44.28
2023-03-13T10:57:52.950Z,39.38
2023-03-13T11:00:35.069Z,42.83
2023-03-13T11:03:07.376Z,56.22
2023-03-13T11:05:40.930Z,63.95
2023-03-13T11:08:25.437Z,59.92
2023-03-13T11:10:56.951Z,122.40
2023-03-13T11:13:37.320Z,88.13
2023-03-13T11:16:23.974Z,97.15
2023-03-13T11:19:13.158Z,97.28
2023-03-13T11:22:07.569Z,94.03
2023-03-13T11:24:49.293Z,124.90
2023-03-13T11:27:27.866Z,62.53
2023-03-13T11:30:22.902Z,113.75
2023-03-13T11:32:53.030Z,77.35
2023-03-13T11:36:11.649Z,255.60
2023-03-13T11:38:42.832Z,123.57
2023-03-13T11:41:31.513Z,82.82
2023-03-13T11:44:27.413Z,58.75
2023-03-13T11:47:13.894Z,117.55
2023-03-13T11:50:05.347Z,93.53
2023-03-13T11:52:56.644Z,90.30
2023-03-13T11:55:36.378Z,148.93
2023-03-13T11:58:20.346Z,121.82
2023-03-13T12:01:08.319Z,73.20
2023-03-13T12:03:57.318Z,125.55
2023-03-13T12:06:34.067Z,67.43
2023-03-13T12:09:28.097Z,67.53
2023-03-13T12:12:03.678Z,51.45
2023-03-13T12:14:46.120Z,56.88
2023-03-13T12:17:31.825Z,64.65
2023-03-13T12:20:09.762Z,37.72
2023-03-13T12:22:50.996Z,55.83
2023-03-13T12:25:25.729Z,58.85
2023-03-13T12:28:04.901Z,99.28
2023-03-13T12:30:49.360Z,114.65
2023-03-13T12:33:22.815Z,125.95
2023-03-13T12:36:20.526Z,80.53
2023-03-13T12:39:20.510Z,89.35
2023-03-13T12:42:07.744Z,46.78
2023-03-13T12:44:35.084Z,46.85
2023-03-13T12:47:18.714Z,108.75
2023-03-13T12:50:00.939Z,49.33
2023-03-13T12:52:50.239Z,89.45
2023-03-13T12:55:56.343Z,93.68
2023-03-13T12:58:39.934Z,61.72
2023-03-13T13:01:15.973Z,86.10
2023-03-13T13:03:51.134Z,75.65
2023-03-13T13:06:19.944Z,48.88
2023-03-13T13:08:55.139Z,59.28
2023-03-13T13:11:34.523Z,63.63
2023-03-13T13:14:05.748Z,57.45
2023-03-13T13:16:33.769Z,86.15
2023-03-13T13:19:25.716Z,64.60
2023-03-13T13:22:31.001Z,57.60
2023-03-13T13:25:00.894Z,61.13
2023-03-13T13:27:32.720Z,129.07
2023-03-13T13:30:02.421Z,50.47
2023-03-13T13:32:41.435Z,59.38
2023-03-13T13:35:29.700Z,51.92
2023-03-13T13:38:18.313Z,46.72
2023-03-13T13:41:11.614Z,76.20
2023-03-13T13:43:43.713Z,54.08
2023-03-13T13:46:31.350Z,87.25
2023-03-13T13:49:07.949Z,105.80
2023-03-13T13:51:39.491Z,95.88
2023-03-13T13:54:40.495Z,62.90
2023-03-13T13:57:26.383Z,88.80
2023-03-13T14:00:24.283Z,59.88
2023-03-13T14:02:57.600Z,58.63
2023-03-13T14:05:30.679Z,68.38
2023-03-13T14:08:05.904Z,72.40
2023-03-13T14:10:59.563Z,59.63
2023-03-13T14:13:28.554Z,69.97
2023-03-13T14:15:57.790Z,53.58
2023-03-13T14:18:28.375Z,66.53
2023-03-13T14:20:59.738Z,45.58
2023-03-13T14:23:34.957Z,46.38
2023-03-13T14:26:18.707Z,75.18
2023-03-13T14:28:50.346Z,70.78
2023-03-13T14:31:37.896Z,83.40
2023-03-13T14:34:09.107Z,84.10
2023-03-13T14:36:50.953Z,77.50
2023-03-13T14:39:42.668Z,68.47
2023-03-13T14:42:17.523Z,72.55
2023-03-13T14:44:49.233Z,65.20
2023-03-13T14:47:30.747Z,56.72
2023-03-13T14:50:00.276Z,70.90
2023-03-13T14:52:29.580Z,54.45
2023-03-13T14:55:07.869Z,65.43
2023-03-13T14:57:36.279Z,49.08
2023-03-13T15:00:40.397Z,37.60
2023-03-13T15:03:21.889Z,43.78
2023-03-13T15:06:11.222Z,49.35
2023-03-13T15:08:41.035Z,59.05
2023-03-13T15:11:54.785Z,81.65
2023-03-13T15:14:34.249Z,51.67
2023-03-13T15:17:01.897Z,45.80
2023-03-13T15:19:28.877Z,53.50
2023-03-13T15:21:56.375Z,72.68
2023-03-13T15:24:23.445Z,74.00
2023-03-13T15:26:50.779Z,59.80
2023-03-13T15:29:18.348Z,58.28
2023-03-13T15:31:45.718Z,73.95
2023-03-13T15:34:14.915Z,92.28
2023-03-13T15:36:42.645Z,91.55
2023-03-13T15:39:13.959Z,94.25
2023-03-13T15:41:41.313Z,133.93
2023-03-13T15:44:08.414Z,95.78
2023-03-13T15:46:35.907Z,95.63
2023-03-13T15:49:03.766Z,62.00
2023-03-13T15:51:31.579Z,57.00
2023-03-13T15:53:58.621Z,58.05
2023-03-13T15:56:35.314Z,73.95
2023-03-13T15:59:10.414Z,66.25
2023-03-13T16:01:38.265Z,123.07
2023-03-13T16:04:06.767Z,51.90
2023-03-13T16:06:34.335Z,47.05
2023-03-13T16:09:05.610Z,109.90
2023-03-13T16:11:33.716Z,118.15
2023-03-13T16:14:03.722Z,96.97
2023-03-13T16:16:37.323Z,85.72
2023-03-13T16:19:04.906Z,143.07
2023-03-13T16:21:34.879Z,78.03
2023-03-13T16:24:02.410Z,56.95
2023-03-13T16:26:31.785Z,40.00
2023-03-13T16:28:59.065Z,80.13
2023-03-13T16:31:31.846Z,130.18
2023-03-13T16:34:00.798Z,87.53
2023-03-13T16:36:31.568Z,45.03
2023-03-13T16:39:05.873Z,55.60
2023-03-13T16:41:33.678Z,39.78
2023-03-13T16:44:04.690Z,37.95
2023-03-13T16:46:55.601Z,46.65
2023-03-13T16:49:29.698Z,42.92
2023-03-13T16:51:58.442Z,39.50
2023-03-13T16:54:25.520Z,41.88
2023-03-13T16:56:56.870Z,36.80
2023-03-13T16:59:24.370Z,39.50
2023-03-13T17:01:52.377Z,40.60
2023-03-13T17:04:19.628Z,49.95
2023-03-13T17:06:47.847Z,39.83
2023-03-13T17:09:17.140Z,47.80
2023-03-13T17:11:44.818Z,35.40
2023-03-13T17:14:13.424Z,41.78
2023-03-13T17:16:45.202Z,74.45
2023-03-13T17:19:16.604Z,49.78
2023-03-13T17:21:43.913Z,48.28
2023-03-13T17:24:11.056Z,44.83
2023-03-13T17:26:39.794Z,60.60
2023-03-13T17:29:13.404Z,58.75
2023-03-13T17:31:41.018Z,38.72
2023-03-13T17:34:08.650Z,44.13
2023-03-13T17:36:36.708Z,58.25
2023-03-13T17:39:08.749Z,53.20
2023-03-13T17:41:37.453Z,49.20
2023-03-13T17:44:05.121Z,41.78
2023-03-13T17:46:42.106Z,39.50
2023-03-13T17:49:12.318Z,47.17
2023-03-13T17:51:41.675Z,37.13
2023-03-13T17:54:09.228Z,39.45
2023-03-13T17:56:39.518Z,39.58
2023-03-13T17:59:11.364Z,37.33
2023-03-13T18:01:38.745Z,38.40
2023-03-13T18:04:06.116Z,36.78
2023-03-13T18:06:43.051Z,44.20
2023-03-13T18:09:15.918Z,35.63
2023-03-13T18:11:43.328Z,44.08
2023-03-13T18:14:14.912Z,49.03
2023-03-13T18:16:51.014Z,46.78
2023-03-13T18:19:22.695Z,49.23
2023-03-13T18:21:55.433Z,48.08
2023-03-13T18:24:22.840Z,56.15
2023-03-13T18:26:53.411Z,53.35
2023-03-13T18:29:26.963Z,42.88
2023-03-13T18:31:56.211Z,52.08
2023-03-13T18:34:24.750Z,66.68
2023-03-13T18:36:53.023Z,69.78
2023-03-13T18:39:20.592Z,65.40
2023-03-13T18:41:49.709Z,53.45
2023-03-13T18:44:19.127Z,73.10
2023-03-13T18:46:46.940Z,66.30
2023-03-13T18:49:21.617Z,55.55
2023-03-13T18:51:52.896Z,48.85
2023-03-13T18:54:20.464Z,48.65
2023-03-13T18:56:48.081Z,42.22
2023-03-13T18:59:20.740Z,42.53
2023-03-13T19:01:49.031Z,50.58
2023-03-13T19:04:16.709Z,54.70
2023-03-13T19:06:45.916Z,38.45
2023-03-13T19:09:41.117Z,34.35
2023-03-13T19:12:03.060Z,40.88
2023-03-13T19:14:31.223Z,57.38
2023-03-13T19:16:58.650Z,54.40
2023-03-13T19:19:26.805Z,38.05
2023-03-13T19:21:57.442Z,40.88
2023-03-13T19:24:28.060Z,37.65
2023-03-13T19:26:59.182Z,29.40
2023-03-13T19:29:29.095Z,35.80
2023-03-13T19:31:59.256Z,30.80
2023-03-13T19:34:27.300Z,37.88
2023-03-13T19:36:55.936Z,44.67
2023-03-13T19:39:25.300Z,30.17
2023-03-13T19:41:53.656Z,33.25
2023-03-13T19:44:24.832Z,29.15
2023-03-13T19:46:54.738Z,35.72
2023-03-13T19:49:22.125Z,39.45
2023-03-13T19:51:49.881Z,44.67
2023-03-13T19:54:18.334Z,36.28
2023-03-13T19:56:49.174Z,45.50
2023-03-13T19:59:17.561Z,26.20
2023-03-13T20:01:46.064Z,29.15
2023-03-13T20:04:14.198Z,35.13
2023-03-13T20:06:42.558Z,25.38
2023-03-13T20:09:17.716Z,20.52
2023-03-13T20:11:45.465Z,26.73
2023-03-13T20:14:15.211Z,34.25
2023-03-13T20:16:43.686Z,26.05
2023-03-13T20:19:10.893Z,27.85
2023-03-13T20:21:42.850Z,39.22
2023-03-13T20:24:12.389Z,21.52
2023-03-13T20:26:39.925Z,26.58
2023-03-13T20:29:09.002Z,30.52
2023-03-13T20:31:36.454Z,23.73
2023-03-13T20:34:04.795Z,24.33
2023-03-13T20:36:32.134Z,25.23
2023-03-13T20:38:59.181Z,23.30
2023-03-13T20:41:31.244Z,23.98
2023-03-13T20:43:59.369Z,27.15
2023-03-13T20:46:26.938Z,20.67
2023-03-13T20:48:54.264Z,21.40
2023-03-13T20:51:21.613Z,20.92
2023-03-13T20:53:51.716Z,18.67
2023-03-13T20:56:19.000Z,24.75
2023-03-13T20:58:46.075Z,18.38
2023-03-13T21:01:13.570Z,24.08
2023-03-13T21:03:44.669Z,16.17
2023-03-13T21:06:17.654Z,24.00
2023-03-13T21:08:45.904Z,23.75
2023-03-13T21:11:20.250Z,20.42
2023-03-13T21:13:47.623Z,19.90
2023-03-13T21:16:16.494Z,23.17
2023-03-13T21:18:43.946Z,19.08
2023-03-13T21:21:15.203Z,16.80
2023-03-13T21:23:42.801Z,19.08
2023-03-13T21:26:10.690Z,15.02
2023-03-13T21:28:39.386Z,14.60
2023-03-13T21:31:15.491Z,17.52
2023-03-13T21:33:49.104Z,24.45
2023-03-13T21:36:20.833Z,26.67
2023-03-13T21:38:49.964Z,27.48
2023-03-13T21:41:19.933Z,32.28
2023-03-13T21:43:47.112Z,27.90
2023-03-13T21:46:17.127Z,24.65
2023-03-13T21:51:17.924Z,21.35
2023-03-13T21:53:45.021Z,41.17
2023-03-13T21:56:15.521Z,23.58
2023-03-13T21:58:46.358Z,21.48
2023-03-13T22:01:15.324Z,27.05
2023-03-13T22:03:42.730Z,28.35
2023-03-13T22:06:15.080Z,23.35
2023-03-13T22:08:42.935Z,26.33
2023-03-13T22:11:11.271Z,39.35
2023-03-13T22:13:38.353Z,36.88
2023-03-13T22:16:06.323Z,23.27
2023-03-13T22:18:33.615Z,21.27
2023-03-13T22:21:00.963Z,22.25
2023-03-13T22:23:27.969Z,20.95
2023-03-13T22:25:57.340Z,25.95
2023-03-13T22:28:25.674Z,16.38
2023-03-13T22:30:52.966Z,19.58
2023-03-13T22:33:20.116Z,17.73
2023-03-13T22:35:52.684Z,19.25
2023-03-13T22:38:20.943Z,16.45
2023-03-13T22:40:56.012Z,18.55
2023-03-13T22:43:25.332Z,16.13
2023-03-13T22:45:52.653Z,21.50
2023-03-13T22:48:19.750Z,16.70
2023-03-13T22:50:47.054Z,16.02
2023-03-13T22:53:14.414Z,16.08
2023-03-13T22:55:41.834Z,14.27
2023-03-13T22:58:09.278Z,16.98
2023-03-13T23:00:36.555Z,13.75
2023-03-13T23:03:04.983Z,12.07
2023-03-13T23:05:32.407Z,15.13
2023-03-13T23:07:59.428Z,16.13
2023-03-13T23:10:26.714Z,16.70
2023-03-13T23:12:53.850Z,18.65
2023-03-13T23:15:21.245Z,15.52
2023-03-13T23:17:48.218Z,14.93
2023-03-13T23:20:16.229Z,20.58
2023-03-13T23:22:45.157Z,12.00
2023-03-13T23:25:14.219Z,13.18
2023-03-13T23:27:42.044Z,12.45
2023-03-13T23:30:12.089Z,20.83
2023-03-13T23:32:41.598Z,13.18
2023-03-13T23:35:11.056Z,13.90
2023-03-13T23:37:39.731Z,30.33
2023-03-13T23:40:09.086Z,15.93
2023-03-13T23:42:36.619Z,15.95
2023-03-13T23:45:05.601Z,20.52
2023-03-13T23:47:33.825Z,16.63
2023-03-13T23:50:01.301Z,18.77
2023-03-13T23:52:34.476Z,16.35
2023-03-13T23:55:02.736Z,14.13
2023-03-13T23:57:30.242Z,14.77
2023-03-13T23:59:57.664Z,14.10
