createdAt,value
2018-11-26T00:00:32.154Z,4.20
2018-11-26T00:02:58.805Z,4.20
2018-11-26T00:05:25.440Z,4.20
2018-11-26T00:07:52.110Z,4.20
2018-11-26T00:10:24.581Z,4.20
2018-11-26T00:12:51.610Z,4.10
2018-11-26T00:15:18.257Z,4.10
2018-11-26T00:17:44.893Z,4.20
2018-11-26T00:20:11.561Z,4.20
2018-11-26T00:22:38.211Z,4.20
2018-11-26T00:25:05.271Z,4.10
2018-11-26T00:27:31.942Z,4.10
2018-11-26T00:29:58.614Z,4.10
2018-11-26T00:32:25.633Z,4.10
2018-11-26T00:34:52.274Z,4.10
2018-11-26T00:37:18.917Z,4.10
2018-11-26T00:39:45.590Z,4.10
2018-11-26T00:42:12.221Z,4.10
2018-11-26T00:44:38.874Z,4.10
2018-11-26T00:47:05.516Z,4.00
2018-11-26T00:49:32.162Z,4.10
2018-11-26T00:51:58.801Z,4.00
2018-11-26T00:54:25.445Z,4.10
2018-11-26T00:56:52.085Z,4.00
2018-11-26T00:59:18.725Z,4.00
2018-11-26T01:01:45.545Z,4.00
2018-11-26T01:04:12.185Z,4.00
2018-11-26T01:06:38.846Z,4.00
2018-11-26T01:09:06.383Z,4.10
2018-11-26T01:11:33.017Z,4.10
2018-11-26T01:13:59.665Z,4.10
2018-11-26T01:16:26.300Z,4.10
2018-11-26T01:18:52.997Z,4.10
2018-11-26T01:21:19.641Z,4.20
2018-11-26T01:23:46.281Z,4.20
2018-11-26T01:26:19.829Z,4.20
2018-11-26T01:28:46.457Z,4.10
2018-11-26T01:31:13.101Z,4.10
2018-11-26T01:33:39.738Z,4.10
2018-11-26T01:36:06.378Z,4.20
2018-11-26T01:38:33.015Z,4.20
2018-11-26T01:40:59.665Z,4.20
2018-11-26T01:43:26.304Z,4.10
2018-11-26T01:45:52.950Z,4.20
2018-11-26T01:48:19.597Z,4.20
2018-11-26T01:50:46.243Z,4.20
2018-11-26T01:53:12.877Z,4.20
2018-11-26T01:55:39.532Z,4.20
2018-11-26T01:58:06.189Z,4.20
2018-11-26T02:00:32.839Z,4.20
2018-11-26T02:02:59.948Z,4.20
2018-11-26T02:05:27.307Z,4.20
2018-11-26T02:07:53.969Z,4.20
2018-11-26T02:10:20.869Z,4.10
2018-11-26T02:12:47.507Z,4.10
2018-11-26T02:15:20.019Z,4.00
2018-11-26T02:17:46.677Z,4.00
2018-11-26T02:20:13.320Z,4.00
2018-11-26T02:22:39.977Z,4.00
2018-11-26T02:25:07.086Z,4.00
2018-11-26T02:27:33.717Z,4.00
2018-11-26T02:30:00.361Z,4.00
2018-11-26T02:32:26.997Z,4.00
2018-11-26T02:34:53.645Z,4.00
2018-11-26T02:37:20.279Z,4.00
2018-11-26T02:39:46.930Z,4.00
2018-11-26T02:42:13.570Z,4.00
2018-11-26T02:44:40.221Z,3.90
2018-11-26T02:47:06.853Z,4.00
2018-11-26T02:49:33.503Z,4.00
2018-11-26T02:52:00.149Z,4.00
2018-11-26T02:54:26.790Z,4.10
2018-11-26T02:56:53.430Z,4.10
2018-11-26T02:59:20.069Z,4.10
2018-11-26T03:01:46.713Z,4.10
2018-11-26T03:04:14.209Z,4.10
2018-11-26T03:06:40.858Z,4.10
2018-11-26T03:09:07.518Z,4.00
2018-11-26T03:11:34.158Z,3.90
2018-11-26T03:14:00.793Z,3.80
2018-11-26T03:16:27.438Z,3.80
2018-11-26T03:18:54.073Z,3.80
2018-11-26T03:21:20.717Z,3.90
2018-11-26T03:23:47.355Z,3.80
2018-11-26T03:26:13.997Z,3.80
2018-11-26T03:28:40.632Z,3.70
2018-11-26T03:31:07.293Z,3.70
2018-11-26T03:33:33.933Z,3.70
2018-11-26T03:36:00.578Z,3.60
2018-11-26T03:38:48.186Z,3.60
2018-11-26T03:41:14.829Z,3.60
2018-11-26T03:43:41.465Z,3.50
2018-11-26T03:46:08.117Z,3.60
2018-11-26T03:48:34.754Z,3.60
2018-11-26T03:51:01.390Z,3.50
2018-11-26T03:53:28.021Z,3.50
2018-11-26T03:55:54.654Z,3.50
2018-11-26T03:58:21.277Z,3.40
2018-11-26T04:00:52.092Z,3.50
2018-11-26T04:03:18.716Z,3.40
2018-11-26T04:05:45.349Z,3.40
2018-11-26T04:08:11.985Z,3.40
2018-11-26T04:10:38.625Z,3.40
2018-11-26T04:13:05.257Z,3.40
2018-11-26T04:15:31.910Z,3.40
2018-11-26T04:17:58.548Z,3.30
2018-11-26T04:20:25.189Z,3.30
2018-11-26T04:22:51.817Z,3.30
2018-11-26T04:25:18.457Z,3.30
2018-11-26T04:27:45.102Z,3.30
2018-11-26T04:30:11.745Z,3.30
2018-11-26T04:32:38.661Z,3.30
2018-11-26T04:35:05.495Z,3.30
2018-11-26T04:37:32.133Z,3.30
2018-11-26T04:39:58.766Z,3.30
2018-11-26T04:42:25.401Z,3.30
2018-11-26T04:44:52.024Z,3.30
2018-11-26T04:47:18.673Z,3.30
2018-11-26T04:49:45.305Z,3.20
2018-11-26T04:52:11.946Z,3.20
2018-11-26T04:54:38.613Z,3.20
2018-11-26T04:57:05.254Z,3.10
2018-11-26T04:59:31.889Z,3.10
2018-11-26T05:01:58.518Z,3.20
2018-11-26T05:04:25.149Z,3.30
2018-11-26T05:06:51.822Z,3.30
2018-11-26T05:09:18.455Z,3.20
2018-11-26T05:11:45.084Z,3.20
2018-11-26T05:14:11.723Z,3.20
2018-11-26T05:16:38.372Z,3.20
2018-11-26T05:19:05.013Z,3.20
2018-11-26T05:21:31.653Z,3.20
2018-11-26T05:23:58.277Z,3.10
2018-11-26T05:26:24.915Z,3.20
2018-11-26T05:28:51.537Z,3.20
2018-11-26T05:31:18.179Z,3.10
2018-11-26T05:33:44.806Z,3.10
2018-11-26T05:36:11.449Z,3.00
2018-11-26T05:38:38.075Z,3.00
2018-11-26T05:41:04.720Z,3.00
2018-11-26T05:43:31.379Z,3.00
2018-11-26T05:45:58.054Z,3.00
2018-11-26T05:48:24.709Z,3.00
2018-11-26T05:50:51.356Z,3.00
2018-11-26T05:53:17.989Z,3.00
2018-11-26T05:55:44.633Z,3.00
2018-11-26T05:58:11.285Z,3.00
2018-11-26T06:00:37.913Z,3.00
2018-11-26T06:03:04.838Z,3.10
2018-11-26T06:05:31.478Z,3.10
2018-11-26T06:07:58.133Z,3.00
2018-11-26T06:10:24.772Z,3.00
2018-11-26T06:12:51.753Z,3.00
2018-11-26T06:15:18.405Z,3.00
2018-11-26T06:17:45.059Z,3.00
2018-11-26T06:20:12.028Z,3.00
2018-11-26T06:22:39.078Z,3.00
2018-11-26T06:25:06.934Z,3.00
2018-11-26T06:27:33.592Z,2.90
2018-11-26T06:30:00.226Z,2.90
2018-11-26T06:32:26.877Z,2.90
2018-11-26T06:34:53.508Z,2.80
2018-11-26T06:37:20.165Z,2.80
2018-11-26T06:39:46.796Z,2.80
2018-11-26T06:42:13.440Z,2.80
2018-11-26T06:44:40.081Z,2.80
2018-11-26T06:47:06.733Z,2.80
2018-11-26T06:49:33.361Z,2.80
2018-11-26T06:51:59.998Z,2.80
2018-11-26T06:54:26.636Z,2.80
2018-11-26T06:56:53.277Z,2.80
2018-11-26T06:59:19.905Z,2.80
2018-11-26T07:01:46.544Z,2.70
2018-11-26T07:04:13.181Z,2.70
2018-11-26T07:06:39.830Z,2.70
2018-11-26T07:09:06.622Z,2.70
2018-11-26T07:11:33.261Z,2.70
2018-11-26T07:13:59.893Z,2.70
2018-11-26T07:16:26.517Z,2.70
2018-11-26T07:18:53.161Z,2.70
2018-11-26T07:21:19.793Z,2.70
2018-11-26T07:23:46.436Z,2.70
2018-11-26T07:26:13.074Z,2.60
2018-11-26T07:28:39.721Z,2.60
2018-11-26T07:31:06.350Z,2.60
2018-11-26T07:33:32.995Z,2.60
2018-11-26T07:35:59.641Z,2.60
2018-11-26T07:38:26.272Z,2.60
2018-11-26T07:40:52.897Z,2.60
2018-11-26T07:43:19.541Z,2.60
2018-11-26T07:45:46.189Z,2.60
2018-11-26T07:48:12.834Z,2.60
2018-11-26T07:50:39.491Z,2.60
2018-11-26T07:53:06.849Z,2.60
2018-11-26T07:55:33.493Z,2.50
2018-11-26T07:58:00.147Z,2.50
2018-11-26T08:00:26.777Z,2.50
2018-11-26T08:02:53.425Z,2.50
2018-11-26T08:05:20.583Z,2.50
2018-11-26T08:07:47.232Z,2.50
2018-11-26T08:10:17.527Z,2.50
2018-11-26T08:12:44.419Z,2.50
2018-11-26T08:15:14.605Z,2.50
2018-11-26T08:17:41.479Z,2.40
2018-11-26T08:20:08.412Z,2.40
2018-11-26T08:22:35.169Z,2.40
2018-11-26T08:25:01.797Z,2.50
2018-11-26T08:27:28.465Z,2.50
2018-11-26T08:29:55.393Z,2.40
2018-11-26T08:32:22.038Z,2.50
2018-11-26T08:34:48.697Z,2.50
2018-11-26T08:37:17.881Z,2.40
2018-11-26T08:39:50.382Z,2.40
2018-11-26T08:42:21.033Z,2.40
2018-11-26T08:44:52.321Z,2.30
2018-11-26T08:47:24.870Z,2.30
2018-11-26T08:49:51.517Z,2.30
2018-11-26T08:52:18.605Z,2.20
2018-11-26T08:54:45.253Z,2.20
2018-11-26T08:57:11.884Z,2.10
2018-11-26T08:59:38.537Z,2.10
2018-11-26T09:02:09.593Z,2.10
2018-11-26T09:04:36.710Z,2.00
2018-11-26T09:07:03.605Z,2.00
2018-11-26T09:09:32.939Z,1.90
2018-11-26T09:11:56.948Z,1.90
2018-11-26T09:14:23.597Z,1.90
2018-11-26T09:16:50.233Z,1.80
2018-11-26T09:19:16.886Z,1.80
2018-11-26T09:21:43.529Z,1.80
2018-11-26T09:24:10.181Z,1.80
2018-11-26T09:26:36.827Z,1.70
2018-11-26T09:29:03.477Z,1.70
2018-11-26T09:31:30.129Z,1.80
2018-11-26T09:33:56.788Z,1.70
2018-11-26T09:36:23.431Z,1.60
2018-11-26T09:38:50.077Z,1.70
2018-11-26T09:41:16.736Z,1.70
2018-11-26T09:43:43.386Z,1.60
2018-11-26T09:46:10.021Z,1.60
2018-11-26T09:48:36.693Z,1.60
2018-11-26T09:51:03.335Z,1.60
2018-11-26T09:53:29.986Z,1.50
2018-11-26T09:55:56.622Z,1.60
2018-11-26T09:58:23.267Z,1.60
2018-11-26T10:00:49.910Z,1.60
2018-11-26T10:03:16.555Z,1.60
2018-11-26T10:05:43.188Z,1.60
2018-11-26T10:08:09.844Z,1.60
2018-11-26T10:10:36.483Z,1.60
2018-11-26T10:32:15.710Z,1.60
2018-11-26T10:34:42.374Z,1.70
2018-11-26T10:37:08.997Z,1.70
2018-11-26T10:39:35.653Z,1.70
2018-11-26T10:42:02.296Z,1.80
2018-11-26T10:44:28.949Z,1.80
2018-11-26T10:46:55.578Z,1.90
2018-11-26T10:49:22.262Z,1.90
2018-11-26T10:51:48.885Z,1.90
2018-11-26T10:54:15.541Z,1.90
2018-11-26T10:56:42.180Z,1.90
2018-11-26T10:59:08.833Z,1.90
2018-11-26T11:01:42.113Z,1.90
2018-11-26T11:04:08.775Z,1.90
2018-11-26T11:06:35.410Z,1.90
2018-11-26T11:09:02.109Z,2.00
2018-11-26T11:11:28.761Z,2.00
2018-11-26T11:13:55.385Z,2.00
2018-11-26T11:16:22.048Z,2.00
2018-11-26T11:18:48.673Z,2.00
2018-11-26T11:21:15.329Z,2.00
2018-11-26T11:23:41.953Z,2.00
2018-11-26T11:26:08.604Z,2.10
2018-11-26T11:28:35.259Z,2.10
2018-11-26T11:31:01.923Z,2.10
2018-11-26T11:33:28.610Z,2.10
2018-11-26T11:35:55.254Z,2.10
2018-11-26T11:38:21.914Z,2.10
2018-11-26T11:40:48.582Z,2.10
2018-11-26T11:43:15.213Z,2.10
2018-11-26T11:45:41.879Z,2.10
2018-11-26T11:48:08.515Z,2.20
2018-11-26T11:50:35.175Z,2.20
2018-11-26T11:53:01.807Z,2.20
2018-11-26T11:55:29.346Z,2.30
2018-11-26T11:57:55.979Z,2.30
2018-11-26T12:00:28.826Z,2.30
2018-11-26T12:02:55.459Z,2.30
2018-11-26T12:05:22.138Z,2.30
2018-11-26T12:07:48.774Z,2.30
2018-11-26T12:10:15.435Z,2.30
2018-11-26T12:12:42.078Z,2.30
2018-11-26T12:15:12.453Z,2.30
2018-11-26T12:17:39.270Z,2.30
2018-11-26T12:20:07.070Z,2.30
2018-11-26T12:22:33.697Z,2.40
2018-11-26T12:25:00.395Z,2.40
2018-11-26T12:27:27.051Z,2.40
2018-11-26T12:29:53.727Z,2.40
2018-11-26T12:32:20.391Z,2.40
2018-11-26T12:34:47.034Z,2.40
2018-11-26T12:37:13.711Z,2.40
2018-11-26T12:39:40.359Z,2.50
2018-11-26T12:42:07.033Z,2.50
2018-11-26T12:44:38.959Z,2.50
2018-11-26T12:47:05.617Z,2.50
2018-11-26T12:49:32.259Z,2.50
2018-11-26T12:51:58.939Z,2.50
2018-11-26T12:54:25.793Z,2.50
2018-11-26T12:56:52.279Z,2.50
2018-11-26T12:59:18.923Z,2.50
2018-11-26T13:01:45.595Z,2.50
2018-11-26T13:04:12.246Z,2.40
2018-11-26T13:06:38.918Z,2.40
2018-11-26T13:09:06.310Z,2.40
2018-11-26T13:11:32.979Z,2.30
2018-11-26T13:13:59.617Z,2.40
2018-11-26T13:16:26.316Z,2.40
2018-11-26T13:18:52.995Z,2.40
2018-11-26T13:21:19.667Z,2.40
2018-11-26T13:23:46.338Z,2.40
2018-11-26T13:26:13.006Z,2.40
2018-11-26T13:28:39.642Z,2.40
2018-11-26T13:31:06.310Z,2.40
2018-11-26T13:33:32.967Z,2.30
2018-11-26T13:35:59.633Z,2.20
2018-11-26T13:38:26.279Z,2.10
2018-11-26T13:40:52.947Z,2.10
2018-11-26T13:43:19.590Z,2.20
2018-11-26T13:45:46.883Z,2.20
2018-11-26T13:48:14.014Z,2.20
2018-11-26T13:50:41.506Z,2.20
2018-11-26T13:53:08.138Z,2.20
2018-11-26T13:55:34.834Z,2.20
2018-11-26T13:58:01.485Z,2.20
2018-11-26T14:00:28.130Z,2.10
2018-11-26T14:02:54.817Z,2.20
2018-11-26T14:05:21.453Z,2.10
2018-11-26T14:07:48.211Z,2.10
2018-11-26T14:10:16.362Z,2.20
2018-11-26T14:12:43.343Z,2.30
2018-11-26T14:15:12.555Z,2.30
2018-11-26T14:17:39.293Z,2.30
2018-11-26T14:20:07.950Z,2.20
2018-11-26T14:22:34.614Z,2.10
2018-11-26T14:25:01.263Z,2.20
2018-11-26T14:27:27.927Z,2.20
2018-11-26T14:29:54.565Z,2.20
2018-11-26T14:32:21.285Z,2.20
2018-11-26T14:34:47.895Z,2.20
2018-11-26T14:37:14.570Z,2.30
2018-11-26T14:39:41.206Z,2.30
2018-11-26T14:42:07.878Z,2.30
2018-11-26T14:44:34.527Z,2.30
2018-11-26T14:47:01.191Z,2.30
2018-11-26T14:49:27.835Z,2.20
2018-11-26T14:51:54.503Z,2.20
2018-11-26T14:54:21.146Z,2.20
2018-11-26T14:56:47.825Z,2.20
2018-11-26T14:59:14.470Z,2.20
2018-11-26T15:01:41.171Z,2.20
2018-11-26T15:04:07.862Z,2.30
2018-11-26T15:06:34.523Z,2.30
2018-11-26T15:09:01.162Z,2.30
2018-11-26T15:11:27.820Z,2.30
2018-11-26T15:13:54.446Z,2.30
2018-11-26T15:16:21.122Z,2.40
2018-11-26T15:18:47.755Z,2.40
2018-11-26T15:21:14.423Z,2.40
2018-11-26T15:23:41.063Z,2.30
2018-11-26T15:26:07.734Z,2.40
2018-11-26T15:28:34.373Z,2.50
2018-11-26T15:31:01.030Z,2.50
2018-11-26T15:33:27.667Z,2.50
2018-11-26T15:35:54.318Z,2.50
2018-11-26T15:38:20.950Z,2.50
2018-11-26T15:40:47.606Z,2.50
2018-11-26T15:43:14.236Z,2.50
2018-11-26T15:45:41.333Z,2.50
2018-11-26T15:48:09.813Z,2.50
2018-11-26T15:50:36.654Z,2.50
2018-11-26T15:53:03.294Z,2.50
2018-11-26T15:55:29.935Z,2.50
2018-11-26T15:57:56.602Z,2.50
2018-11-26T16:00:24.047Z,2.50
2018-11-26T16:02:50.902Z,2.40
2018-11-26T16:05:19.075Z,2.50
2018-11-26T16:07:45.913Z,2.50
2018-11-26T16:10:12.870Z,2.50
2018-11-26T16:12:39.730Z,2.40
2018-11-26T16:15:09.543Z,2.40
2018-11-26T16:17:36.258Z,2.40
2018-11-26T16:20:02.935Z,2.40
2018-11-26T16:22:29.635Z,2.40
2018-11-26T16:24:56.283Z,2.30
2018-11-26T16:27:22.939Z,2.30
2018-11-26T16:29:49.587Z,2.30
2018-11-26T16:32:16.243Z,2.30
2018-11-26T16:34:42.887Z,2.30
2018-11-26T16:37:09.539Z,2.50
2018-11-26T16:39:36.179Z,2.50
2018-11-26T16:42:02.833Z,2.50
2018-11-26T16:44:29.469Z,2.50
2018-11-26T16:46:56.118Z,2.50
2018-11-26T16:49:22.762Z,2.50
2018-11-26T16:51:49.410Z,2.60
2018-11-26T16:54:16.049Z,2.60
2018-11-26T16:56:42.704Z,2.70
2018-11-26T16:59:09.347Z,2.70
2018-11-26T17:01:36.015Z,2.70
2018-11-26T17:04:02.658Z,2.70
2018-11-26T17:06:29.331Z,2.80
2018-11-26T17:08:55.971Z,2.80
2018-11-26T17:11:22.647Z,2.80
2018-11-26T17:13:49.291Z,2.80
2018-11-26T17:16:16.291Z,2.90
2018-11-26T17:18:42.932Z,2.90
2018-11-26T17:21:09.679Z,2.80
2018-11-26T17:23:36.459Z,2.90
2018-11-26T17:26:03.104Z,2.80
2018-11-26T17:28:29.766Z,2.80
2018-11-26T17:30:56.474Z,2.80
2018-11-26T17:33:23.139Z,2.60
2018-11-26T17:35:49.786Z,2.70
2018-11-26T17:38:16.450Z,2.70
2018-11-26T17:40:43.091Z,2.70
2018-11-26T17:43:10.801Z,2.70
2018-11-26T17:45:37.458Z,2.70
2018-11-26T17:48:04.603Z,2.70
2018-11-26T17:50:32.042Z,2.70
2018-11-26T17:52:58.718Z,2.60
2018-11-26T17:55:25.374Z,2.70
2018-11-26T17:57:52.038Z,2.60
2018-11-26T18:00:19.331Z,2.60
2018-11-26T18:02:46.003Z,2.60
2018-11-26T18:05:13.540Z,2.60
2018-11-26T18:07:40.202Z,2.60
2018-11-26T18:10:09.073Z,2.50
2018-11-26T18:12:35.735Z,2.50
2018-11-26T18:15:02.400Z,2.40
2018-11-26T18:17:29.110Z,2.30
2018-11-26T18:19:55.754Z,2.30
2018-11-26T18:22:22.418Z,2.30
2018-11-26T18:24:49.050Z,2.30
2018-11-26T18:27:15.718Z,2.20
2018-11-26T18:29:42.366Z,2.20
2018-11-26T18:32:09.028Z,2.30
2018-11-26T18:34:35.691Z,2.40
2018-11-26T18:37:02.535Z,2.40
2018-11-26T18:39:29.173Z,2.40
2018-11-26T18:41:55.810Z,2.30
2018-11-26T18:44:22.478Z,2.30
2018-11-26T18:46:49.183Z,2.30
2018-11-26T18:49:15.871Z,2.20
2018-11-26T18:51:42.514Z,2.20
2018-11-26T18:54:09.181Z,2.20
2018-11-26T18:56:35.827Z,2.20
2018-11-26T18:59:02.505Z,2.20
2018-11-26T19:01:29.156Z,2.20
2018-11-26T19:03:55.827Z,2.10
2018-11-26T19:06:22.466Z,2.00
2018-11-26T19:08:49.126Z,2.10
2018-11-26T19:11:16.306Z,2.10
2018-11-26T19:13:45.440Z,2.10
2018-11-26T19:16:13.503Z,2.10
2018-11-26T19:18:40.175Z,2.10
2018-11-26T19:21:06.819Z,1.90
2018-11-26T19:23:33.527Z,1.90
2018-11-26T19:26:00.239Z,1.70
2018-11-26T19:28:26.905Z,1.70
2018-11-26T19:30:53.563Z,1.70
2018-11-26T19:33:20.255Z,1.60
2018-11-26T19:35:46.891Z,1.40
2018-11-26T19:38:13.542Z,1.50
2018-11-26T19:40:40.207Z,1.50
2018-11-26T19:43:07.108Z,1.50
2018-11-26T19:45:33.770Z,1.50
2018-11-26T19:48:00.445Z,1.40
2018-11-26T19:50:27.105Z,1.40
2018-11-26T19:52:53.962Z,1.40
2018-11-26T19:55:21.162Z,1.50
2018-11-26T19:57:47.967Z,1.40
2018-11-26T20:00:15.259Z,1.40
2018-11-26T20:02:42.326Z,1.40
2018-11-26T20:05:11.092Z,1.50
2018-11-26T20:07:37.722Z,1.60
2018-11-26T20:10:05.408Z,1.60
2018-11-26T20:12:32.033Z,1.60
2018-11-26T20:14:58.691Z,1.70
2018-11-26T20:17:25.363Z,1.70
2018-11-26T20:19:52.026Z,1.70
2018-11-26T20:22:19.810Z,1.80
2018-11-26T20:24:45.365Z,1.80
2018-11-26T20:27:12.002Z,1.90
2018-11-26T20:29:38.671Z,1.80
2018-11-26T20:32:05.324Z,1.80
2018-11-26T20:34:31.982Z,1.80
2018-11-26T20:36:58.628Z,1.80
2018-11-26T20:39:25.294Z,1.80
2018-11-26T20:41:51.922Z,1.90
2018-11-26T20:44:18.610Z,1.90
2018-11-26T20:46:49.163Z,1.80
2018-11-26T20:49:11.958Z,1.80
2018-11-26T20:51:38.615Z,1.80
2018-11-26T20:54:05.294Z,1.80
2018-11-26T20:56:31.931Z,1.80
2018-11-26T20:58:58.582Z,1.80
2018-11-26T21:01:25.214Z,1.80
2018-11-26T21:03:51.858Z,1.90
2018-11-26T21:06:18.499Z,1.80
2018-11-26T21:08:45.142Z,1.90
2018-11-26T21:11:11.788Z,1.80
2018-11-26T21:13:38.459Z,1.80
2018-11-26T21:16:05.283Z,1.80
2018-11-26T21:18:31.938Z,1.80
2018-11-26T21:20:58.610Z,1.80
2018-11-26T21:23:26.044Z,1.80
2018-11-26T21:25:53.190Z,1.80
2018-11-26T21:28:19.831Z,1.80
2018-11-26T21:30:51.702Z,1.80
2018-11-26T21:33:13.125Z,1.70
2018-11-26T21:35:39.810Z,1.70
2018-11-26T21:38:07.434Z,1.70
2018-11-26T21:40:34.086Z,1.70
2018-11-26T21:43:00.733Z,1.70
2018-11-26T21:45:35.235Z,1.70
2018-11-26T21:48:01.891Z,1.70
2018-11-26T21:50:28.542Z,1.70
2018-11-26T21:52:55.181Z,1.70
2018-11-26T21:55:21.851Z,1.70
2018-11-26T21:57:48.770Z,1.60
2018-11-26T22:00:16.884Z,1.70
2018-11-26T22:02:43.523Z,1.60
2018-11-26T22:05:10.377Z,1.60
2018-11-26T22:07:37.024Z,1.60
2018-11-26T22:10:04.954Z,1.60
2018-11-26T22:12:31.591Z,1.60
2018-11-26T22:14:58.243Z,1.60
2018-11-26T22:17:24.886Z,1.60
2018-11-26T22:19:51.530Z,1.60
2018-11-26T22:22:18.174Z,1.60
2018-11-26T22:24:44.818Z,1.60
2018-11-26T22:27:11.464Z,1.50
2018-11-26T22:29:38.122Z,1.60
2018-11-26T22:32:04.962Z,1.50
2018-11-26T22:34:31.614Z,1.50
2018-11-26T22:36:58.254Z,1.50
2018-11-26T22:39:24.903Z,1.50
2018-11-26T22:41:51.546Z,1.50
2018-11-26T22:44:18.190Z,1.50
2018-11-26T22:46:44.826Z,1.50
2018-11-26T22:49:11.490Z,1.50
2018-11-26T22:51:38.138Z,1.50
2018-11-26T22:54:04.809Z,1.40
2018-11-26T22:56:31.450Z,1.40
2018-11-26T22:58:58.085Z,1.40
2018-11-26T23:01:24.739Z,1.50
2018-11-26T23:03:51.383Z,1.40
2018-11-26T23:06:18.035Z,1.40
2018-11-26T23:08:44.671Z,1.40
2018-11-26T23:11:11.321Z,1.40
2018-11-26T23:13:37.958Z,1.40
2018-11-26T23:16:05.084Z,1.40
2018-11-26T23:18:31.735Z,1.40
2018-11-26T23:20:58.398Z,1.30
2018-11-26T23:23:25.047Z,1.40
2018-11-26T23:25:51.726Z,1.40
2018-11-26T23:28:18.366Z,1.40
2018-11-26T23:30:45.022Z,1.40
2018-11-26T23:33:11.663Z,1.40
2018-11-26T23:35:38.318Z,1.40
2018-11-26T23:38:04.962Z,1.40
2018-11-26T23:40:31.624Z,1.30
2018-11-26T23:42:58.275Z,1.30
2018-11-26T23:45:25.426Z,1.30
2018-11-26T23:47:52.070Z,1.20
2018-11-26T23:50:18.728Z,1.30
2018-11-26T23:52:45.743Z,1.20
2018-11-26T23:55:13.634Z,1.30
2018-11-26T23:57:40.300Z,1.30
