createdAt,value
2018-10-06T00:00:46.806Z,80.80
2018-10-06T00:03:15.543Z,81.10
2018-10-06T00:05:44.267Z,81.50
2018-10-06T00:08:18.269Z,82.00
2018-10-06T00:10:47.474Z,83.10
2018-10-06T00:13:16.030Z,83.90
2018-10-06T00:15:44.800Z,83.50
2018-10-06T00:18:13.677Z,81.90
2018-10-06T00:20:42.456Z,81.40
2018-10-06T00:23:11.394Z,81.90
2018-10-06T00:25:40.221Z,82.10
2018-10-06T00:28:09.136Z,82.30
2018-10-06T00:30:38.274Z,82.30
2018-10-06T00:33:07.231Z,81.80
2018-10-06T00:35:35.754Z,81.90
2018-10-06T00:38:04.579Z,83.00
2018-10-06T00:40:33.605Z,83.80
2018-10-06T00:44:27.134Z,82.80
2018-10-06T00:46:56.795Z,82.50
2018-10-06T00:49:25.253Z,82.70
2018-10-06T00:51:54.084Z,81.90
2018-10-06T00:54:22.637Z,82.80
2018-10-06T00:56:51.208Z,82.70
2018-10-06T00:59:19.969Z,82.20
2018-10-06T01:01:48.722Z,82.30
2018-10-06T01:04:17.448Z,81.90
2018-10-06T01:06:46.368Z,81.70
2018-10-06T01:09:14.889Z,82.30
2018-10-06T01:11:43.541Z,83.10
2018-10-06T01:14:12.286Z,82.70
2018-10-06T01:16:41.028Z,82.70
2018-10-06T01:19:09.712Z,83.40
2018-10-06T01:21:38.252Z,83.20
2018-10-06T01:24:06.881Z,83.40
2018-10-06T01:26:35.752Z,84.00
2018-10-06T01:29:04.161Z,84.60
2018-10-06T01:31:32.845Z,84.90
2018-10-06T01:34:01.634Z,85.00
2018-10-06T01:36:30.433Z,86.00
2018-10-06T01:38:59.272Z,84.70
2018-10-06T01:41:27.910Z,86.00
2018-10-06T01:43:56.572Z,86.60
2018-10-06T01:46:25.244Z,85.80
2018-10-06T01:48:54.157Z,85.90
2018-10-06T01:51:22.796Z,85.50
2018-10-06T01:53:51.709Z,85.40
2018-10-06T01:56:20.242Z,85.30
2018-10-06T01:58:48.916Z,85.70
2018-10-06T02:01:17.580Z,85.70
2018-10-06T02:03:46.272Z,84.50
2018-10-06T02:06:15.183Z,85.10
2018-10-06T02:08:44.029Z,85.80
2018-10-06T02:11:12.861Z,86.10
2018-10-06T02:13:41.773Z,86.20
2018-10-06T02:16:10.624Z,85.70
2018-10-06T02:18:39.574Z,85.40
2018-10-06T02:21:08.260Z,85.90
2018-10-06T02:23:37.170Z,85.90
2018-10-06T02:26:06.532Z,84.30
2018-10-06T02:28:35.089Z,84.30
2018-10-06T02:31:04.159Z,84.20
2018-10-06T02:33:32.590Z,84.10
2018-10-06T02:36:01.199Z,84.30
2018-10-06T02:38:30.121Z,84.60
2018-10-06T02:40:58.708Z,85.40
2018-10-06T02:43:27.512Z,86.50
2018-10-06T02:45:57.345Z,85.50
2018-10-06T02:48:26.258Z,85.30
2018-10-06T02:50:55.064Z,85.30
2018-10-06T02:53:23.810Z,86.20
2018-10-06T02:55:52.643Z,84.90
2018-10-06T02:58:21.009Z,86.20
2018-10-06T03:00:49.924Z,85.30
2018-10-06T03:03:18.453Z,85.10
2018-10-06T03:05:48.537Z,85.70
2018-10-06T03:08:18.377Z,86.40
2018-10-06T03:10:46.895Z,86.70
2018-10-06T03:13:15.729Z,85.20
2018-10-06T03:18:37.203Z,85.80
2018-10-06T03:21:06.229Z,86.00
2018-10-06T03:23:34.924Z,84.70
2018-10-06T03:26:03.626Z,85.40
2018-10-06T03:28:32.261Z,86.20
2018-10-06T03:31:01.297Z,85.10
2018-10-06T03:33:29.747Z,86.30
2018-10-06T03:35:58.496Z,85.30
2018-10-06T03:38:27.241Z,86.50
2018-10-06T03:40:56.025Z,85.10
2018-10-06T03:43:24.440Z,85.20
2018-10-06T03:45:53.071Z,85.10
2018-10-06T03:48:21.905Z,87.00
2018-10-06T03:50:51.007Z,85.30
2018-10-06T03:53:19.559Z,85.30
2018-10-06T03:55:49.443Z,85.80
2018-10-06T03:59:42.560Z,85.70
2018-10-06T04:02:10.873Z,85.80
2018-10-06T04:06:09.025Z,86.10
2018-10-06T04:08:37.526Z,87.70
2018-10-06T04:11:06.557Z,86.10
2018-10-06T04:13:35.180Z,87.30
2018-10-06T04:16:03.952Z,86.80
2018-10-06T04:18:32.818Z,87.20
2018-10-06T04:21:01.529Z,85.60
2018-10-06T04:23:30.694Z,85.60
2018-10-06T04:25:59.173Z,86.20
2018-10-06T04:28:27.920Z,85.70
2018-10-06T04:30:56.759Z,85.70
2018-10-06T04:33:25.685Z,85.90
2018-10-06T04:35:54.500Z,86.20
2018-10-06T04:38:23.260Z,86.10
2018-10-06T04:40:52.088Z,86.50
2018-10-06T04:43:20.929Z,86.70
2018-10-06T04:45:49.705Z,87.50
2018-10-06T04:48:18.333Z,87.30
2018-10-06T04:50:47.084Z,87.10
2018-10-06T04:53:15.803Z,89.60
2018-10-06T04:55:44.308Z,86.70
2018-10-06T04:58:13.049Z,86.70
2018-10-06T05:00:42.077Z,87.20
2018-10-06T05:03:10.964Z,87.70
2018-10-06T05:05:39.745Z,87.00
2018-10-06T05:08:09.585Z,87.00
2018-10-06T05:10:38.325Z,87.20
2018-10-06T05:13:07.178Z,88.10
2018-10-06T05:15:35.817Z,88.10
2018-10-06T05:18:04.463Z,88.00
2018-10-06T05:20:33.298Z,88.00
2018-10-06T05:23:01.937Z,88.80
2018-10-06T05:25:30.669Z,89.20
2018-10-06T05:27:59.544Z,89.50
2018-10-06T05:30:28.237Z,89.00
2018-10-06T05:32:56.891Z,90.00
2018-10-06T05:35:25.562Z,89.30
2018-10-06T05:37:54.410Z,89.70
2018-10-06T05:40:23.671Z,88.70
2018-10-06T05:43:00.161Z,90.00
2018-10-06T05:45:34.879Z,89.20
2018-10-06T05:48:03.121Z,89.60
2018-10-06T05:50:32.646Z,90.20
2018-10-06T05:53:00.893Z,89.60
2018-10-06T05:55:29.785Z,89.20
2018-10-06T05:57:59.502Z,89.10
2018-10-06T06:00:27.826Z,88.50
2018-10-06T06:02:56.558Z,88.80
2018-10-06T06:05:25.476Z,88.10
2018-10-06T06:07:54.548Z,88.80
2018-10-06T06:10:24.101Z,88.10
2018-10-06T06:12:53.012Z,88.10
2018-10-06T06:15:21.848Z,89.70
2018-10-06T06:17:50.481Z,88.40
2018-10-06T06:20:19.276Z,88.50
2018-10-06T06:22:47.806Z,89.60
2018-10-06T06:25:17.112Z,88.60
2018-10-06T06:27:47.129Z,88.90
2018-10-06T06:30:15.965Z,89.00
2018-10-06T06:32:44.702Z,88.90
2018-10-06T06:35:13.421Z,89.20
2018-10-06T06:37:42.212Z,90.00
2018-10-06T06:40:10.846Z,89.50
2018-10-06T06:42:39.458Z,89.70
2018-10-06T06:45:08.203Z,89.30
2018-10-06T06:47:36.920Z,89.10
2018-10-06T06:50:05.604Z,89.00
2018-10-06T06:52:34.508Z,88.80
2018-10-06T06:55:03.560Z,88.40
2018-10-06T06:57:32.437Z,89.40
2018-10-06T07:00:01.474Z,89.00
2018-10-06T07:02:30.301Z,88.80
2018-10-06T07:04:59.208Z,88.70
2018-10-06T07:07:28.268Z,87.90
2018-10-06T07:09:57.533Z,87.80
2018-10-06T07:12:29.276Z,87.70
2018-10-06T07:14:57.509Z,86.60
2018-10-06T07:17:29.768Z,86.90
2018-10-06T07:19:58.245Z,86.60
2018-10-06T07:22:26.994Z,86.80
2018-10-06T07:24:55.721Z,87.40
2018-10-06T07:27:27.404Z,86.50
2018-10-06T07:29:57.537Z,86.50
2018-10-06T07:32:25.833Z,86.30
2018-10-06T07:34:54.695Z,86.20
2018-10-06T07:37:23.217Z,87.00
2018-10-06T07:39:51.850Z,86.00
2018-10-06T07:42:20.809Z,86.40
2018-10-06T07:44:49.606Z,86.30
2018-10-06T07:47:18.385Z,86.40
2018-10-06T07:49:48.049Z,86.40
2018-10-06T07:52:17.253Z,85.70
2018-10-06T07:54:45.578Z,86.50
2018-10-06T07:57:14.204Z,86.10
2018-10-06T07:59:43.264Z,86.20
2018-10-06T08:02:11.796Z,86.40
2018-10-06T08:04:41.552Z,85.80
2018-10-06T08:07:11.498Z,85.90
2018-10-06T08:09:40.117Z,85.30
2018-10-06T08:12:09.327Z,85.20
2018-10-06T08:14:37.977Z,85.10
2018-10-06T08:17:06.876Z,84.90
2018-10-06T08:19:35.417Z,84.20
2018-10-06T08:22:04.224Z,84.20
2018-10-06T08:24:33.253Z,83.80
2018-10-06T08:27:01.633Z,83.80
2018-10-06T08:29:30.378Z,83.50
2018-10-06T08:31:59.140Z,83.50
2018-10-06T08:34:28.950Z,83.50
2018-10-06T08:36:57.590Z,83.20
2018-10-06T08:46:27.566Z,83.20
2018-10-06T08:48:55.997Z,82.20
2018-10-06T08:51:24.961Z,82.20
2018-10-06T08:53:53.297Z,81.80
2018-10-06T08:56:23.264Z,81.90
2018-10-06T08:58:51.972Z,81.50
2018-10-06T09:01:20.309Z,81.40
2018-10-06T09:03:48.864Z,81.60
2018-10-06T09:06:17.415Z,81.40
2018-10-06T09:08:46.055Z,81.40
2018-10-06T09:11:14.842Z,80.90
2018-10-06T09:13:43.309Z,80.40
2018-10-06T09:16:12.058Z,80.70
2018-10-06T09:20:09.815Z,81.10
2018-10-06T09:22:38.156Z,81.20
2018-10-06T09:25:06.876Z,81.10
2018-10-06T09:27:35.409Z,81.30
2018-10-06T09:30:04.149Z,80.70
2018-10-06T09:32:32.580Z,81.80
2018-10-06T09:35:01.213Z,81.50
2018-10-06T09:37:29.949Z,81.70
2018-10-06T09:39:58.612Z,81.00
2018-10-06T09:42:27.276Z,81.70
2018-10-06T09:44:55.909Z,81.40
2018-10-06T09:47:24.557Z,81.10
2018-10-06T09:49:53.156Z,80.90
2018-10-06T09:52:21.857Z,78.50
2018-10-06T09:54:50.385Z,80.60
2018-10-06T09:57:19.000Z,79.20
2018-10-06T09:59:47.569Z,79.90
2018-10-06T10:02:21.489Z,79.50
2018-10-06T10:04:50.035Z,79.10
2018-10-06T10:07:19.372Z,79.00
2018-10-06T10:09:48.244Z,79.20
2018-10-06T10:12:16.631Z,78.10
2018-10-06T10:14:45.646Z,78.90
2018-10-06T10:18:43.313Z,78.60
2018-10-06T10:21:11.597Z,78.00
2018-10-06T10:23:41.161Z,77.00
2018-10-06T10:26:09.781Z,78.40
2018-10-06T10:28:38.631Z,78.70
2018-10-06T10:31:07.248Z,77.40
2018-10-06T10:33:35.957Z,78.70
2018-10-06T10:36:04.758Z,77.40
2018-10-06T10:38:33.424Z,78.50
2018-10-06T10:41:03.153Z,77.10
2018-10-06T10:43:31.462Z,78.70
2018-10-06T10:46:00.135Z,78.30
2018-10-06T10:48:28.952Z,77.60
2018-10-06T10:50:57.376Z,78.00
2018-10-06T10:53:26.332Z,77.90
2018-10-06T10:55:55.054Z,77.40
2018-10-06T10:58:23.430Z,77.50
2018-10-06T11:00:52.166Z,76.30
2018-10-06T11:03:20.817Z,76.20
2018-10-06T11:05:49.846Z,75.00
2018-10-06T11:08:19.252Z,75.50
2018-10-06T11:10:49.025Z,75.60
2018-10-06T11:13:17.756Z,74.80
2018-10-06T11:15:46.362Z,74.30
2018-10-06T11:18:15.029Z,74.20
2018-10-06T11:20:44.549Z,75.30
2018-10-06T11:23:13.173Z,72.50
2018-10-06T11:25:41.712Z,72.90
2018-10-06T11:28:10.383Z,74.20
2018-10-06T11:30:39.089Z,74.40
2018-10-06T11:33:07.940Z,72.30
2018-10-06T11:35:36.504Z,73.30
2018-10-06T11:38:05.174Z,71.70
2018-10-06T11:40:33.801Z,72.20
2018-10-06T11:43:02.641Z,72.90
2018-10-06T11:45:31.264Z,73.60
2018-10-06T11:48:00.100Z,69.60
2018-10-06T11:50:28.839Z,70.80
2018-10-06T11:52:57.562Z,71.40
2018-10-06T11:55:26.217Z,71.50
2018-10-06T11:57:54.860Z,70.10
2018-10-06T12:00:23.608Z,70.80
2018-10-06T12:02:52.131Z,70.70
2018-10-06T12:05:20.768Z,70.40
2018-10-06T12:07:49.583Z,69.00
2018-10-06T12:10:18.094Z,69.90
2018-10-06T12:12:46.703Z,69.00
2018-10-06T12:15:15.279Z,69.50
2018-10-06T12:17:45.390Z,67.70
2018-10-06T12:20:14.356Z,70.70
2018-10-06T12:22:42.937Z,70.40
2018-10-06T12:25:11.527Z,69.00
2018-10-06T12:27:41.175Z,68.40
2018-10-06T12:30:09.765Z,67.40
2018-10-06T12:32:38.377Z,70.40
2018-10-06T12:35:07.136Z,68.70
2018-10-06T12:37:36.739Z,67.20
2018-10-06T12:40:05.465Z,69.20
2018-10-06T12:42:34.009Z,67.40
2018-10-06T12:45:02.720Z,69.20
2018-10-06T12:47:31.346Z,67.00
2018-10-06T12:49:59.965Z,68.00
2018-10-06T12:52:28.569Z,69.00
2018-10-06T12:54:57.254Z,66.00
2018-10-06T12:57:26.068Z,66.00
2018-10-06T12:59:54.843Z,68.20
2018-10-06T13:02:24.640Z,68.00
2018-10-06T13:04:53.146Z,68.50
2018-10-06T13:07:22.072Z,68.50
2018-10-06T13:09:50.586Z,67.40
2018-10-06T13:12:19.479Z,66.90
2018-10-06T13:14:48.003Z,65.60
2018-10-06T13:17:16.614Z,63.00
2018-10-06T13:19:45.181Z,66.60
2018-10-06T13:22:13.700Z,64.50
2018-10-06T13:24:42.836Z,66.50
2018-10-06T13:27:11.156Z,67.10
2018-10-06T13:29:39.840Z,65.70
2018-10-06T13:32:08.476Z,64.70
2018-10-06T13:34:37.229Z,63.80
2018-10-06T13:37:06.097Z,65.70
2018-10-06T13:39:34.849Z,63.50
2018-10-06T13:42:03.388Z,63.60
2018-10-06T13:44:32.133Z,65.00
2018-10-06T13:47:00.863Z,63.60
2018-10-06T13:49:29.503Z,59.70
2018-10-06T13:51:58.217Z,62.20
2018-10-06T13:54:26.885Z,63.80
2018-10-06T13:56:55.616Z,65.20
2018-10-06T13:59:24.266Z,66.90
2018-10-06T14:01:53.129Z,65.20
2018-10-06T14:04:21.564Z,64.90
2018-10-06T14:06:50.099Z,63.80
2018-10-06T14:09:18.909Z,62.90
2018-10-06T14:11:47.522Z,65.80
2018-10-06T14:14:16.394Z,63.40
2018-10-06T14:16:45.069Z,64.90
2018-10-06T14:19:14.007Z,64.50
2018-10-06T14:21:42.645Z,65.10
2018-10-06T14:24:11.387Z,67.20
2018-10-06T14:26:39.833Z,67.80
2018-10-06T14:29:08.652Z,68.60
2018-10-06T14:31:37.283Z,66.20
2018-10-06T14:34:06.002Z,69.40
2018-10-06T14:36:35.846Z,69.40
2018-10-06T14:39:07.826Z,67.30
2018-10-06T14:41:36.266Z,67.60
2018-10-06T14:44:04.938Z,68.60
2018-10-06T14:46:33.600Z,66.40
2018-10-06T14:49:02.189Z,67.20
2018-10-06T14:51:30.881Z,71.10
2018-10-06T14:53:59.611Z,71.30
2018-10-06T14:56:28.476Z,70.50
2018-10-06T14:58:56.920Z,70.10
2018-10-06T15:01:25.738Z,69.40
2018-10-06T15:03:54.874Z,67.30
2018-10-06T15:06:23.231Z,68.90
2018-10-06T15:08:51.806Z,65.10
2018-10-06T15:11:21.505Z,67.00
2018-10-06T15:13:50.153Z,69.00
2018-10-06T15:16:18.801Z,69.30
2018-10-06T15:18:48.429Z,71.50
2018-10-06T15:21:17.200Z,69.80
2018-10-06T15:23:45.845Z,70.00
2018-10-06T15:26:14.374Z,70.20
2018-10-06T15:28:43.023Z,71.70
2018-10-06T15:31:11.643Z,71.70
2018-10-06T15:33:40.441Z,73.40
2018-10-06T15:36:08.986Z,74.70
2018-10-06T15:38:37.633Z,75.20
2018-10-06T15:41:06.154Z,74.90
2018-10-06T15:43:34.758Z,74.20
2018-10-06T15:46:03.486Z,75.10
2018-10-06T15:48:32.177Z,75.30
2018-10-06T15:51:01.054Z,75.30
2018-10-06T15:53:29.555Z,75.70
2018-10-06T15:55:58.189Z,76.50
2018-10-06T15:58:26.761Z,77.30
2018-10-06T16:00:55.285Z,77.40
2018-10-06T16:03:23.915Z,78.40
2018-10-06T16:05:53.914Z,78.90
2018-10-06T16:08:22.168Z,78.90
2018-10-06T16:10:51.009Z,78.50
2018-10-06T16:13:19.629Z,78.80
2018-10-06T16:15:48.203Z,79.20
2018-10-06T16:18:17.124Z,79.50
2018-10-06T16:20:45.621Z,80.60
2018-10-06T16:23:14.578Z,81.70
2018-10-06T16:25:42.997Z,82.00
2018-10-06T16:28:11.681Z,83.70
2018-10-06T16:30:40.569Z,83.20
2018-10-06T16:33:09.741Z,82.80
2018-10-06T16:35:38.580Z,83.40
2018-10-06T16:38:06.934Z,85.10
2018-10-06T16:40:35.556Z,84.70
2018-10-06T16:43:04.292Z,86.60
2018-10-06T16:45:33.113Z,84.70
2018-10-06T16:48:02.020Z,85.90
2018-10-06T16:50:30.543Z,87.10
2018-10-06T16:52:59.176Z,85.80
2018-10-06T16:55:27.717Z,84.90
2018-10-06T16:57:56.473Z,86.20
2018-10-06T17:00:25.208Z,85.80
2018-10-06T17:02:53.747Z,85.10
2018-10-06T17:05:23.839Z,86.60
2018-10-06T17:07:52.687Z,85.60
2018-10-06T17:10:20.838Z,85.50
2018-10-06T17:12:49.668Z,88.00
2018-10-06T17:15:18.355Z,89.50
2018-10-06T17:17:47.190Z,89.50
2018-10-06T17:20:16.452Z,88.40
2018-10-06T17:22:45.284Z,87.60
2018-10-06T17:25:13.788Z,88.50
2018-10-06T17:27:43.436Z,88.50
2018-10-06T17:30:11.965Z,88.20
2018-10-06T17:32:40.840Z,90.40
2018-10-06T17:35:09.301Z,89.20
2018-10-06T17:37:38.064Z,90.00
2018-10-06T17:40:06.606Z,89.30
2018-10-06T17:42:35.226Z,87.90
2018-10-06T17:45:03.950Z,87.70
2018-10-06T17:47:33.617Z,89.30
2018-10-06T17:50:02.393Z,88.40
2018-10-06T17:52:30.840Z,89.40
2018-10-06T17:54:59.453Z,90.00
2018-10-06T17:57:28.199Z,88.90
2018-10-06T17:59:57.167Z,90.80
2018-10-06T18:02:25.850Z,90.30
2018-10-06T18:04:55.093Z,91.00
2018-10-06T18:07:23.709Z,91.20
2018-10-06T18:09:52.484Z,91.50
2018-10-06T18:12:21.044Z,91.10
2018-10-06T18:14:49.617Z,91.90
2018-10-06T18:17:18.364Z,91.40
2018-10-06T18:19:46.996Z,92.40
2018-10-06T18:22:15.732Z,91.60
2018-10-06T18:24:47.441Z,91.90
2018-10-06T18:27:18.647Z,91.90
2018-10-06T18:29:46.772Z,91.70
2018-10-06T18:32:15.495Z,92.60
2018-10-06T18:34:44.235Z,92.70
2018-10-06T18:37:12.937Z,93.00
2018-10-06T18:39:41.738Z,92.50
2018-10-06T18:42:10.397Z,92.80
2018-10-06T18:44:38.931Z,93.20
2018-10-06T18:47:07.545Z,93.40
2018-10-06T18:49:36.201Z,93.60
2018-10-06T18:52:05.129Z,94.40
2018-10-06T18:54:33.463Z,94.20
2018-10-06T18:57:03.539Z,95.00
2018-10-06T18:59:32.650Z,95.30
2018-10-06T19:02:01.256Z,94.60
2018-10-06T19:04:29.893Z,94.60
2018-10-06T19:06:58.471Z,94.40
2018-10-06T19:09:27.051Z,94.70
2018-10-06T19:11:56.928Z,95.80
2018-10-06T19:14:25.205Z,95.50
2018-10-06T19:16:53.742Z,95.70
2018-10-06T19:19:25.826Z,95.90
2018-10-06T19:21:57.288Z,96.20
2018-10-06T19:24:25.957Z,95.10
2018-10-06T19:26:54.501Z,95.30
2018-10-06T19:29:23.067Z,95.40
2018-10-06T19:31:51.704Z,95.70
2018-10-06T19:34:20.353Z,95.70
2018-10-06T19:36:49.407Z,95.70
2018-10-06T19:39:17.949Z,95.20
2018-10-06T19:41:47.563Z,95.50
2018-10-06T19:44:16.199Z,95.30
2018-10-06T19:46:44.948Z,95.50
2018-10-06T19:49:13.477Z,95.40
2018-10-06T19:51:42.265Z,95.50
2018-10-06T19:54:10.725Z,94.90
2018-10-06T19:56:39.483Z,95.40
2018-10-06T19:59:09.095Z,94.80
2018-10-06T20:01:37.977Z,94.70
2018-10-06T20:04:06.472Z,95.20
2018-10-06T20:06:35.149Z,95.50
2018-10-06T20:09:06.258Z,95.30
2018-10-06T20:11:34.531Z,95.40
2018-10-06T20:14:06.330Z,95.10
2018-10-06T20:16:35.001Z,95.20
2018-10-06T20:19:03.575Z,95.60
2018-10-06T20:21:32.317Z,95.90
2018-10-06T20:24:00.888Z,95.50
2018-10-06T20:26:29.502Z,95.60
2018-10-06T20:29:10.379Z,95.20
2018-10-06T20:31:39.140Z,95.20
2018-10-06T20:34:07.656Z,95.20
2018-10-06T20:36:44.487Z,95.20
2018-10-06T20:39:12.628Z,95.20
2018-10-06T20:41:41.173Z,95.20
2018-10-06T20:44:09.836Z,95.40
2018-10-06T20:46:38.361Z,96.10
2018-10-06T20:49:07.180Z,95.90
2018-10-06T20:51:38.965Z,96.10
2018-10-06T20:54:07.730Z,96.10
2018-10-06T20:56:36.376Z,95.20
2018-10-06T20:59:05.388Z,95.60
2018-10-06T21:01:33.732Z,95.70
2018-10-06T21:04:03.628Z,95.90
2018-10-06T21:06:32.031Z,95.40
2018-10-06T21:09:00.721Z,95.70
2018-10-06T21:11:29.484Z,95.50
2018-10-06T21:13:58.257Z,95.60
2018-10-06T21:16:26.650Z,95.50
2018-10-06T21:18:55.305Z,95.60
2018-10-06T21:21:23.920Z,95.60
2018-10-06T21:23:52.468Z,95.80
2018-10-06T21:26:21.213Z,95.60
2018-10-06T21:28:51.118Z,95.70
2018-10-06T21:31:20.330Z,95.50
2018-10-06T21:33:48.905Z,95.80
2018-10-06T21:36:17.524Z,95.70
2018-10-06T21:38:46.312Z,95.80
2018-10-06T21:41:14.993Z,95.50
2018-10-06T21:43:43.438Z,95.80
2018-10-06T21:46:12.124Z,95.30
2018-10-06T21:48:40.792Z,95.60
2018-10-06T21:51:09.319Z,95.10
2018-10-06T21:53:38.053Z,95.40
2018-10-06T21:56:06.765Z,95.20
2018-10-06T21:58:35.385Z,95.00
2018-10-06T22:01:10.617Z,95.00
2018-10-06T22:03:40.548Z,94.90
2018-10-06T22:06:09.289Z,95.10
2018-10-06T22:08:38.279Z,94.90
2018-10-06T22:11:06.573Z,94.80
2018-10-06T22:13:35.067Z,94.90
2018-10-06T22:16:03.865Z,94.50
2018-10-06T22:18:32.393Z,94.60
2018-10-06T22:21:01.049Z,94.50
2018-10-06T22:23:29.604Z,94.80
2018-10-06T22:25:58.196Z,94.50
2018-10-06T22:28:27.047Z,94.10
2018-10-06T22:30:55.837Z,94.10
2018-10-06T22:33:24.201Z,94.30
2018-10-06T22:35:52.720Z,94.20
2018-10-06T22:38:21.393Z,93.90
2018-10-06T22:40:50.097Z,93.70
2018-10-06T22:43:20.132Z,93.90
2018-10-06T22:45:48.365Z,93.90
2018-10-06T22:48:16.910Z,93.50
2018-10-06T22:50:45.657Z,93.30
2018-10-06T22:53:14.269Z,93.50
2018-10-06T22:55:43.000Z,93.40
2018-10-06T22:58:11.619Z,93.70
2018-10-06T23:00:40.190Z,93.60
2018-10-06T23:03:08.928Z,93.60
2018-10-06T23:05:37.869Z,93.60
2018-10-06T23:08:06.398Z,93.80
2018-10-06T23:10:35.050Z,93.60
2018-10-06T23:13:04.120Z,93.50
2018-10-06T23:15:33.248Z,93.70
2018-10-06T23:18:01.979Z,93.70
2018-10-06T23:20:30.784Z,93.60
2018-10-06T23:22:59.508Z,93.50
2018-10-06T23:25:28.125Z,93.40
2018-10-06T23:27:56.589Z,92.90
2018-10-06T23:30:25.262Z,92.80
2018-10-06T23:32:55.044Z,93.00
2018-10-06T23:35:23.685Z,93.00
2018-10-06T23:37:52.842Z,93.10
2018-10-06T23:40:21.878Z,93.10
2018-10-06T23:42:50.626Z,92.90
2018-10-06T23:45:19.157Z,93.10
2018-10-06T23:47:47.892Z,93.00
2018-10-06T23:50:16.600Z,92.80
2018-10-06T23:52:45.222Z,92.60
2018-10-06T23:55:13.853Z,92.60
2018-10-06T23:57:42.480Z,92.70
