createdAt,value
2022-09-13T00:01:01.931Z,2.80
2022-09-13T00:03:28.785Z,2.80
2022-09-13T00:05:55.312Z,2.90
2022-09-13T00:08:22.049Z,2.53
2022-09-13T00:10:48.657Z,2.83
2022-09-13T00:13:16.632Z,2.90
2022-09-13T00:15:48.860Z,2.58
2022-09-13T00:18:17.337Z,2.72
2022-09-13T00:20:44.024Z,2.90
2022-09-13T00:23:11.585Z,2.80
2022-09-13T00:25:38.531Z,2.75
2022-09-13T00:28:05.773Z,2.60
2022-09-13T00:30:32.587Z,2.80
2022-09-13T00:32:59.212Z,2.90
2022-09-13T00:35:25.734Z,2.65
2022-09-13T00:37:52.250Z,2.45
2022-09-13T00:40:21.906Z,2.72
2022-09-13T00:42:48.483Z,2.42
2022-09-13T00:45:18.718Z,2.60
2022-09-13T00:47:54.594Z,2.75
2022-09-13T00:50:32.124Z,2.70
2022-09-13T00:53:02.834Z,2.38
2022-09-13T00:55:35.223Z,2.30
2022-09-13T00:58:08.651Z,2.60
2022-09-13T01:00:36.219Z,2.53
2022-09-13T01:03:06.985Z,2.47
2022-09-13T01:05:38.702Z,2.38
2022-09-13T01:08:12.647Z,2.25
2022-09-13T01:10:41.757Z,2.42
2022-09-13T01:13:18.361Z,2.42
2022-09-13T01:15:45.067Z,2.55
2022-09-13T01:18:12.642Z,2.25
2022-09-13T01:21:01.189Z,2.30
2022-09-13T01:23:55.400Z,2.20
2022-09-13T01:27:12.871Z,2.45
2022-09-13T01:30:07.127Z,2.15
2022-09-13T01:32:48.375Z,2.05
2022-09-13T01:35:23.843Z,2.20
2022-09-13T01:38:15.693Z,2.17
2022-09-13T01:41:08.785Z,2.20
2022-09-13T01:43:53.599Z,2.30
2022-09-13T01:46:42.731Z,2.40
2022-09-13T01:49:25.863Z,2.35
2022-09-13T01:52:05.451Z,2.20
2022-09-13T01:55:04.550Z,2.30
2022-09-13T01:57:38.234Z,2.30
2022-09-13T02:00:12.058Z,2.13
2022-09-13T02:02:51.405Z,2.30
2022-09-13T02:05:24.739Z,2.10
2022-09-13T02:08:00.625Z,2.10
2022-09-13T02:10:36.131Z,2.20
2022-09-13T02:13:10.008Z,2.20
2022-09-13T02:15:46.172Z,2.90
2022-09-13T02:18:18.547Z,2.05
2022-09-13T02:20:49.395Z,2.35
2022-09-13T02:23:24.000Z,2.05
2022-09-13T02:25:53.610Z,2.30
2022-09-13T02:28:28.430Z,2.30
2022-09-13T02:30:59.115Z,2.40
2022-09-13T02:33:30.891Z,2.38
2022-09-13T02:36:05.928Z,2.20
2022-09-13T02:38:45.140Z,3.10
2022-09-13T02:41:25.614Z,2.27
2022-09-13T02:44:02.594Z,1.92
2022-09-13T02:46:44.272Z,2.55
2022-09-13T02:49:39.319Z,2.13
2022-09-13T02:52:33.569Z,2.25
2022-09-13T02:55:18.678Z,2.20
2022-09-13T02:57:48.235Z,2.00
2022-09-13T03:00:14.765Z,2.20
2022-09-13T03:02:43.957Z,2.28
2022-09-13T03:05:10.428Z,2.07
2022-09-13T03:07:37.046Z,2.90
2022-09-13T03:10:09.453Z,2.50
2022-09-13T03:12:46.599Z,2.30
2022-09-13T03:15:43.733Z,2.60
2022-09-13T03:18:12.923Z,2.42
2022-09-13T03:21:18.667Z,2.43
2022-09-13T03:23:48.684Z,2.15
2022-09-13T03:26:17.960Z,2.65
2022-09-13T03:29:22.077Z,2.10
2022-09-13T03:32:12.417Z,2.40
2022-09-13T03:35:05.819Z,2.75
2022-09-13T03:37:53.563Z,2.80
2022-09-13T03:40:32.423Z,2.95
2022-09-13T03:43:08.008Z,2.72
2022-09-13T03:45:41.348Z,2.80
2022-09-13T03:48:10.826Z,2.80
2022-09-13T03:50:39.194Z,2.88
2022-09-13T03:53:10.820Z,2.78
2022-09-13T03:55:42.775Z,2.72
2022-09-13T03:58:12.734Z,2.70
2022-09-13T04:00:41.481Z,3.03
2022-09-13T04:03:09.201Z,3.13
2022-09-13T04:05:35.915Z,2.80
2022-09-13T04:08:07.618Z,2.58
2022-09-13T04:10:37.758Z,3.30
2022-09-13T04:15:31.320Z,2.80
2022-09-13T04:17:58.545Z,3.10
2022-09-13T04:20:25.826Z,3.25
2022-09-13T04:22:57.274Z,3.15
2022-09-13T04:25:24.163Z,3.05
2022-09-13T04:27:55.417Z,3.28
2022-09-13T04:30:22.956Z,3.40
2022-09-13T04:32:49.815Z,3.78
2022-09-13T04:35:17.952Z,3.50
2022-09-13T04:37:44.540Z,3.60
2022-09-13T04:40:11.963Z,3.72
2022-09-13T04:42:38.530Z,3.78
2022-09-13T04:45:06.526Z,3.85
2022-09-13T04:47:33.073Z,4.40
2022-09-13T04:49:59.577Z,4.45
2022-09-13T04:52:26.058Z,4.15
2022-09-13T04:54:52.566Z,4.40
2022-09-13T04:57:19.118Z,4.72
2022-09-13T04:59:45.654Z,4.03
2022-09-13T05:02:12.280Z,4.15
2022-09-13T05:04:38.871Z,3.88
2022-09-13T05:07:05.351Z,3.50
2022-09-13T05:09:32.078Z,3.60
2022-09-13T05:11:58.632Z,3.60
2022-09-13T05:14:25.138Z,3.67
2022-09-13T05:16:51.767Z,3.80
2022-09-13T05:19:18.398Z,4.57
2022-09-13T05:21:44.947Z,3.80
2022-09-13T05:24:11.862Z,3.78
2022-09-13T05:26:38.355Z,3.75
2022-09-13T05:29:05.395Z,4.40
2022-09-13T05:31:35.411Z,3.60
2022-09-13T05:34:06.618Z,4.15
2022-09-13T05:36:33.535Z,3.92
2022-09-13T05:41:47.927Z,3.80
2022-09-13T05:44:14.421Z,4.28
2022-09-13T05:46:42.339Z,3.97
2022-09-13T05:49:08.880Z,3.65
2022-09-13T05:51:36.382Z,3.95
2022-09-13T05:54:03.193Z,3.78
2022-09-13T05:56:30.911Z,3.90
2022-09-13T05:58:57.675Z,3.75
2022-09-13T06:01:27.394Z,4.25
2022-09-13T06:03:56.393Z,4.00
2022-09-13T06:06:24.005Z,4.10
2022-09-13T06:08:55.587Z,3.70
2022-09-13T06:11:23.246Z,3.42
2022-09-13T06:13:50.631Z,3.30
2022-09-13T06:16:17.836Z,3.40
2022-09-13T06:18:44.674Z,3.35
2022-09-13T06:21:20.560Z,3.55
2022-09-13T06:23:49.607Z,4.03
2022-09-13T06:26:18.170Z,3.58
2022-09-13T06:28:49.356Z,3.20
2022-09-13T06:31:17.578Z,3.58
2022-09-13T06:33:45.086Z,3.65
2022-09-13T06:36:21.244Z,3.63
2022-09-13T06:38:49.465Z,3.50
2022-09-13T06:41:22.093Z,3.50
2022-09-13T06:43:54.067Z,3.40
2022-09-13T06:46:24.861Z,3.55
2022-09-13T06:48:52.782Z,3.88
2022-09-13T06:51:22.023Z,3.60
2022-09-13T06:53:49.459Z,3.67
2022-09-13T06:56:18.026Z,3.58
2022-09-13T06:58:46.389Z,3.50
2022-09-13T07:01:18.870Z,4.57
2022-09-13T07:03:48.124Z,4.07
2022-09-13T07:06:21.544Z,3.90
2022-09-13T07:08:49.634Z,3.78
2022-09-13T07:11:18.386Z,3.50
2022-09-13T07:13:49.945Z,3.88
2022-09-13T07:16:16.796Z,3.78
2022-09-13T07:18:43.508Z,3.92
2022-09-13T07:21:11.811Z,3.45
2022-09-13T07:23:42.143Z,3.78
2022-09-13T07:26:10.381Z,3.60
2022-09-13T07:28:49.240Z,3.55
2022-09-13T07:31:31.675Z,3.55
2022-09-13T07:34:07.064Z,3.42
2022-09-13T07:36:36.862Z,3.88
2022-09-13T07:39:04.927Z,3.60
2022-09-13T07:41:33.932Z,3.92
2022-09-13T07:44:01.840Z,4.25
2022-09-13T07:46:33.963Z,4.10
2022-09-13T07:49:02.031Z,3.88
2022-09-13T07:51:32.918Z,4.05
2022-09-13T07:54:02.554Z,3.83
2022-09-13T07:56:34.638Z,4.05
2022-09-13T07:59:02.560Z,3.85
2022-09-13T08:01:34.472Z,3.78
2022-09-13T08:04:04.087Z,3.63
2022-09-13T08:06:32.351Z,3.50
2022-09-13T08:08:59.299Z,3.88
2022-09-13T08:11:29.656Z,3.60
2022-09-13T08:13:56.518Z,3.45
2022-09-13T08:16:25.965Z,3.63
2022-09-13T08:18:54.831Z,3.22
2022-09-13T08:21:23.202Z,3.60
2022-09-13T08:23:50.064Z,3.45
2022-09-13T08:26:17.192Z,3.30
2022-09-13T08:28:43.757Z,3.60
2022-09-13T08:31:17.087Z,3.05
2022-09-13T08:33:46.770Z,3.25
2022-09-13T08:36:14.383Z,3.00
2022-09-13T08:38:48.530Z,3.17
2022-09-13T08:41:42.066Z,3.08
2022-09-13T08:44:33.178Z,3.03
2022-09-13T08:47:18.572Z,2.70
2022-09-13T08:49:48.383Z,2.92
2022-09-13T08:52:14.817Z,3.10
2022-09-13T08:54:41.409Z,3.30
2022-09-13T08:57:26.451Z,3.28
2022-09-13T09:00:06.927Z,2.90
2022-09-13T09:02:42.610Z,2.63
2022-09-13T09:05:19.541Z,2.95
2022-09-13T09:07:52.131Z,2.47
2022-09-13T09:10:33.878Z,2.22
2022-09-13T09:13:07.522Z,2.40
2022-09-13T09:15:42.148Z,2.50
2022-09-13T09:18:20.700Z,2.10
2022-09-13T09:20:53.211Z,2.45
2022-09-13T09:23:37.853Z,3.22
2022-09-13T09:26:29.212Z,3.47
2022-09-13T09:28:58.740Z,2.50
2022-09-13T09:31:52.929Z,2.22
2022-09-13T09:34:33.598Z,2.20
2022-09-13T09:37:21.409Z,2.40
2022-09-13T09:39:53.168Z,2.28
2022-09-13T09:42:24.313Z,2.47
2022-09-13T09:45:02.737Z,2.10
2022-09-13T09:47:38.970Z,2.40
2022-09-13T09:50:11.882Z,2.20
2022-09-13T09:52:50.242Z,2.28
2022-09-13T09:55:21.205Z,2.10
2022-09-13T09:57:51.049Z,2.40
2022-09-13T10:00:18.548Z,2.05
2022-09-13T10:02:47.313Z,2.20
2022-09-13T10:05:20.007Z,2.30
2022-09-13T10:07:54.462Z,2.00
2022-09-13T10:10:36.792Z,2.30
2022-09-13T10:13:06.998Z,2.10
2022-09-13T10:15:35.675Z,2.00
2022-09-13T10:18:39.969Z,1.80
2022-09-13T10:21:02.941Z,1.98
2022-09-13T10:23:32.242Z,1.80
2022-09-13T10:26:26.563Z,1.73
2022-09-13T10:29:03.800Z,1.80
2022-09-13T10:31:34.713Z,2.08
2022-09-13T10:34:17.671Z,2.00
2022-09-13T10:36:57.783Z,1.90
2022-09-13T10:42:00.975Z,2.03
2022-09-13T10:44:34.476Z,1.55
2022-09-13T10:47:05.119Z,1.92
2022-09-13T10:49:54.690Z,2.17
2022-09-13T10:52:35.815Z,2.60
2022-09-13T10:55:22.815Z,2.42
2022-09-13T10:57:51.894Z,2.25
2022-09-13T11:00:22.012Z,2.33
2022-09-13T11:05:38.623Z,2.10
2022-09-13T11:08:08.601Z,2.00
2022-09-13T11:13:24.617Z,1.67
2022-09-13T11:16:26.755Z,1.60
2022-09-13T11:19:17.970Z,1.60
2022-09-13T11:21:53.269Z,1.75
2022-09-13T11:24:41.009Z,1.80
2022-09-13T11:27:21.921Z,1.88
2022-09-13T11:30:11.170Z,1.60
2022-09-13T11:32:59.062Z,1.90
2022-09-13T11:35:44.336Z,1.80
2022-09-13T11:38:41.380Z,1.70
2022-09-13T11:41:28.096Z,1.90
2022-09-13T11:44:01.485Z,2.05
2022-09-13T11:46:52.492Z,2.00
2022-09-13T11:49:46.212Z,1.95
2022-09-13T11:52:21.560Z,2.00
2022-09-13T11:55:05.606Z,2.13
2022-09-13T11:57:40.709Z,1.95
2022-09-13T12:00:19.497Z,1.77
2022-09-13T12:03:10.803Z,1.83
2022-09-13T12:05:49.193Z,1.40
2022-09-13T12:08:32.861Z,1.20
2022-09-13T12:11:16.150Z,1.10
2022-09-13T12:13:55.043Z,1.00
2022-09-13T12:16:38.174Z,1.10
2022-09-13T12:19:28.322Z,0.80
2022-09-13T12:21:58.650Z,1.10
2022-09-13T12:24:40.460Z,0.95
2022-09-13T12:27:14.163Z,1.20
2022-09-13T12:29:49.151Z,0.93
2022-09-13T12:32:17.165Z,1.00
2022-09-13T12:35:09.163Z,1.10
2022-09-13T12:38:22.471Z,1.00
2022-09-13T12:40:54.965Z,1.15
2022-09-13T12:43:33.145Z,1.15
2022-09-13T12:46:35.785Z,1.40
2022-09-13T12:49:44.659Z,1.40
2022-09-13T12:52:23.319Z,1.42
2022-09-13T12:55:00.063Z,1.40
2022-09-13T12:57:45.145Z,1.30
2022-09-13T13:00:33.713Z,1.40
2022-09-13T13:03:00.541Z,1.27
2022-09-13T13:05:31.293Z,1.40
2022-09-13T13:08:19.563Z,1.40
2022-09-13T13:11:05.431Z,1.40
2022-09-13T13:13:31.870Z,1.27
2022-09-13T13:16:01.982Z,1.30
2022-09-13T13:18:50.998Z,1.48
2022-09-13T13:21:37.314Z,1.40
2022-09-13T13:24:15.768Z,1.50
2022-09-13T13:26:42.180Z,1.60
2022-09-13T13:29:23.574Z,1.40
2022-09-13T13:32:07.378Z,1.20
2022-09-13T13:34:46.302Z,1.40
2022-09-13T13:37:15.756Z,1.13
2022-09-13T13:39:44.628Z,1.30
2022-09-13T13:42:38.259Z,1.45
2022-09-13T13:45:16.670Z,1.33
2022-09-13T13:48:07.191Z,1.17
2022-09-13T13:50:36.347Z,1.52
2022-09-13T13:53:21.827Z,1.30
2022-09-13T13:56:06.443Z,2.10
2022-09-13T13:58:53.186Z,1.30
2022-09-13T14:01:28.024Z,1.30
2022-09-13T14:04:11.778Z,1.77
2022-09-13T14:07:06.021Z,1.30
2022-09-13T14:09:47.210Z,1.30
2022-09-13T14:12:13.707Z,1.15
2022-09-13T14:15:11.583Z,1.10
2022-09-13T14:18:09.732Z,1.25
2022-09-13T14:20:36.594Z,1.17
2022-09-13T14:23:33.573Z,1.50
2022-09-13T14:26:01.052Z,1.40
2022-09-13T14:28:28.236Z,1.50
2022-09-13T14:30:58.705Z,1.45
2022-09-13T14:33:33.517Z,1.50
2022-09-13T14:36:01.815Z,1.17
2022-09-13T14:38:34.498Z,1.52
2022-09-13T14:41:16.550Z,1.50
2022-09-13T14:43:44.683Z,1.50
2022-09-13T14:46:39.918Z,1.55
2022-09-13T14:49:20.000Z,1.80
2022-09-13T14:54:36.374Z,2.10
2022-09-13T14:57:04.830Z,1.75
2022-09-13T14:59:48.120Z,1.90
2022-09-13T15:02:27.132Z,1.52
2022-09-13T15:04:57.799Z,1.70
2022-09-13T15:07:37.391Z,1.90
2022-09-13T15:10:13.004Z,2.15
2022-09-13T15:13:12.056Z,2.10
2022-09-13T15:15:39.893Z,1.90
2022-09-13T15:18:15.435Z,1.63
2022-09-13T15:20:47.045Z,1.73
2022-09-13T15:23:18.610Z,1.80
2022-09-13T15:25:51.922Z,1.80
2022-09-13T15:28:28.210Z,1.58
2022-09-13T15:30:57.319Z,1.63
2022-09-13T15:33:32.532Z,1.65
2022-09-13T15:36:18.599Z,1.60
2022-09-13T15:39:09.346Z,1.40
2022-09-13T15:41:37.916Z,1.60
2022-09-13T15:44:07.553Z,1.90
2022-09-13T15:46:43.547Z,1.70
2022-09-13T15:49:16.871Z,1.90
2022-09-13T15:51:44.783Z,1.67
2022-09-13T15:54:16.842Z,1.60
2022-09-13T15:56:47.408Z,2.55
2022-09-13T15:59:15.892Z,4.57
2022-09-13T16:01:44.021Z,6.10
2022-09-13T16:04:11.556Z,4.13
2022-09-13T16:06:38.817Z,4.60
2022-09-13T16:09:29.955Z,4.90
2022-09-13T16:11:57.659Z,3.38
2022-09-13T16:14:24.386Z,4.57
2022-09-13T16:16:51.665Z,3.80
2022-09-13T16:19:20.586Z,3.53
2022-09-13T16:21:47.784Z,4.45
2022-09-13T16:24:16.886Z,3.97
2022-09-13T16:26:46.351Z,4.00
2022-09-13T16:29:13.458Z,3.40
2022-09-13T16:31:40.406Z,3.05
2022-09-13T16:34:07.118Z,2.92
2022-09-13T16:36:34.168Z,2.90
2022-09-13T16:39:01.357Z,2.80
2022-09-13T16:41:28.221Z,2.80
2022-09-13T16:43:55.540Z,2.88
2022-09-13T16:46:25.446Z,2.75
2022-09-13T16:48:56.495Z,2.65
2022-09-13T16:51:26.442Z,2.60
2022-09-13T16:53:53.750Z,2.97
2022-09-13T16:56:23.455Z,3.00
2022-09-13T16:58:51.284Z,2.92
2022-09-13T17:01:20.902Z,3.20
2022-09-13T17:03:52.723Z,3.70
2022-09-13T17:06:24.172Z,3.30
2022-09-13T17:09:01.469Z,3.53
2022-09-13T17:11:34.009Z,3.05
2022-09-13T17:14:02.394Z,3.10
2022-09-13T17:16:41.078Z,2.38
2022-09-13T17:19:18.264Z,2.60
2022-09-13T17:21:45.474Z,2.22
2022-09-13T17:24:13.750Z,2.00
2022-09-13T17:26:46.702Z,1.85
2022-09-13T17:29:14.374Z,1.83
2022-09-13T17:31:45.568Z,2.15
2022-09-13T17:34:13.037Z,2.00
2022-09-13T17:36:40.854Z,2.00
2022-09-13T17:39:07.832Z,1.85
2022-09-13T17:41:35.139Z,1.90
2022-09-13T17:44:01.920Z,1.98
2022-09-13T17:46:31.997Z,2.10
2022-09-13T17:51:29.280Z,2.10
2022-09-13T17:54:10.107Z,1.88
2022-09-13T17:56:43.198Z,2.10
2022-09-13T17:59:16.370Z,2.15
2022-09-13T18:01:59.852Z,1.95
2022-09-13T18:04:32.136Z,2.08
2022-09-13T18:07:02.853Z,2.00
2022-09-13T18:09:29.997Z,2.50
2022-09-13T18:12:01.891Z,2.65
2022-09-13T18:14:33.179Z,2.97
2022-09-13T18:17:02.808Z,2.65
2022-09-13T18:19:46.023Z,2.35
2022-09-13T18:22:16.614Z,2.40
2022-09-13T18:24:46.502Z,2.95
2022-09-13T18:27:14.373Z,2.63
2022-09-13T18:29:46.933Z,2.40
2022-09-13T18:32:15.975Z,2.70
2022-09-13T18:34:45.149Z,3.00
2022-09-13T18:37:17.972Z,3.20
2022-09-13T18:39:44.706Z,3.58
2022-09-13T18:42:13.753Z,3.70
2022-09-13T18:44:40.342Z,3.80
2022-09-13T18:47:11.142Z,4.30
2022-09-13T18:49:37.679Z,3.58
2022-09-13T18:52:08.740Z,5.57
2022-09-13T18:54:35.441Z,4.50
2022-09-13T18:57:05.461Z,5.30
2022-09-13T18:59:33.346Z,4.72
2022-09-13T19:02:07.996Z,4.88
2022-09-13T19:04:39.113Z,5.05
2022-09-13T19:07:11.077Z,5.40
2022-09-13T19:09:41.259Z,4.90
2022-09-13T19:12:07.736Z,4.68
2022-09-13T19:14:34.404Z,5.72
2022-09-13T19:17:01.324Z,5.05
2022-09-13T19:19:28.035Z,5.18
2022-09-13T19:21:55.190Z,4.97
2022-09-13T19:24:24.867Z,5.00
2022-09-13T19:26:53.685Z,5.07
2022-09-13T19:29:23.064Z,4.90
2022-09-13T19:31:55.990Z,4.88
2022-09-13T19:34:30.313Z,4.90
2022-09-13T19:36:58.920Z,4.90
2022-09-13T19:39:29.617Z,4.78
2022-09-13T19:41:57.525Z,4.93
2022-09-13T19:44:24.879Z,5.68
2022-09-13T19:47:23.854Z,6.95
2022-09-13T19:49:44.726Z,5.15
2022-09-13T19:52:12.023Z,5.22
2022-09-13T19:54:39.566Z,5.25
2022-09-13T19:57:08.992Z,4.65
2022-09-13T19:59:36.375Z,4.70
2022-09-13T20:02:04.936Z,4.60
2022-09-13T20:04:32.036Z,6.90
2022-09-13T20:06:59.628Z,7.47
2022-09-13T20:09:33.627Z,5.55
2022-09-13T20:12:07.418Z,5.40
2022-09-13T20:14:34.847Z,5.10
2022-09-13T20:17:06.515Z,5.25
2022-09-13T20:19:45.087Z,5.63
2022-09-13T20:22:20.286Z,5.10
2022-09-13T20:24:47.718Z,4.90
2022-09-13T20:27:14.414Z,4.90
2022-09-13T20:29:43.317Z,4.60
2022-09-13T20:32:11.925Z,4.95
2022-09-13T20:34:39.230Z,4.50
2022-09-13T20:37:07.122Z,4.57
2022-09-13T20:39:36.359Z,4.00
2022-09-13T20:42:02.953Z,3.87
2022-09-13T20:44:29.427Z,3.65
2022-09-13T20:46:58.761Z,3.20
2022-09-13T20:49:29.837Z,3.40
2022-09-13T20:51:56.649Z,3.28
2022-09-13T20:54:23.631Z,3.45
2022-09-13T20:56:54.814Z,3.63
2022-09-13T20:59:23.302Z,3.58
2022-09-13T21:01:52.051Z,3.88
2022-09-13T21:04:18.995Z,3.60
2022-09-13T21:07:04.149Z,3.80
2022-09-13T21:09:31.751Z,3.88
2022-09-13T21:11:58.288Z,3.78
2022-09-13T21:14:25.011Z,3.70
2022-09-13T21:16:51.570Z,3.85
2022-09-13T21:19:19.279Z,3.80
2022-09-13T21:21:45.833Z,3.90
2022-09-13T21:24:12.909Z,3.90
2022-09-13T21:26:42.346Z,3.80
2022-09-13T21:29:10.357Z,3.63
2022-09-13T21:31:37.085Z,4.03
2022-09-13T21:34:06.264Z,3.95
2022-09-13T21:36:37.579Z,4.20
2022-09-13T21:39:05.197Z,4.35
2022-09-13T21:41:32.491Z,4.50
2022-09-13T21:43:59.210Z,4.40
2022-09-13T21:46:28.660Z,3.90
2022-09-13T21:48:58.512Z,4.38
2022-09-13T21:51:35.050Z,3.90
2022-09-13T21:54:06.926Z,4.50
2022-09-13T21:56:38.235Z,4.13
2022-09-13T21:59:09.039Z,3.90
2022-09-13T22:01:39.117Z,4.05
2022-09-13T22:06:36.858Z,4.45
2022-09-13T22:11:34.887Z,4.20
2022-09-13T22:14:02.515Z,4.25
2022-09-13T22:16:31.816Z,4.40
2022-09-13T22:19:05.460Z,4.40
2022-09-13T22:21:37.665Z,4.22
2022-09-13T22:24:05.453Z,4.28
2022-09-13T22:26:37.532Z,4.22
2022-09-13T22:29:05.235Z,4.20
2022-09-13T22:31:35.041Z,4.60
2022-09-13T22:34:02.630Z,4.53
2022-09-13T22:36:29.622Z,4.30
2022-09-13T22:38:56.845Z,4.10
2022-09-13T22:41:26.290Z,3.90
2022-09-13T22:43:53.395Z,3.67
2022-09-13T22:46:28.116Z,3.70
2022-09-13T22:48:55.430Z,3.45
2022-09-13T22:51:22.759Z,3.55
2022-09-13T22:53:50.858Z,4.35
2022-09-13T22:56:24.248Z,3.80
2022-09-13T22:59:10.873Z,3.63
2022-09-13T23:01:38.204Z,3.80
2022-09-13T23:04:05.439Z,4.20
2022-09-13T23:06:32.134Z,4.18
2022-09-13T23:09:05.321Z,4.40
2022-09-13T23:11:34.277Z,4.22
2022-09-13T23:14:03.216Z,4.68
2022-09-13T23:16:36.540Z,4.70
2022-09-13T23:19:03.552Z,4.18
2022-09-13T23:21:33.446Z,5.28
2022-09-13T23:24:01.929Z,4.93
2022-09-13T23:26:29.263Z,4.70
2022-09-13T23:29:00.379Z,5.40
2022-09-13T23:31:29.901Z,4.88
2022-09-13T23:33:59.645Z,4.50
2022-09-13T23:36:29.113Z,4.97
2022-09-13T23:38:57.956Z,4.25
2022-09-13T23:41:25.941Z,4.45
2022-09-13T23:43:53.702Z,4.57
2022-09-13T23:46:21.527Z,4.15
2022-09-13T23:48:49.008Z,4.03
2022-09-13T23:51:23.074Z,4.00
2022-09-13T23:53:51.085Z,4.18
2022-09-13T23:56:18.059Z,3.80
2022-09-13T23:58:44.813Z,3.90
