createdAt,value
2023-08-01T00:01:12.204Z,16.90
2023-08-01T00:03:39.596Z,17.00
2023-08-01T00:06:06.773Z,16.90
2023-08-01T00:08:34.616Z,17.00
2023-08-01T00:11:01.832Z,16.90
2023-08-01T00:13:29.004Z,16.90
2023-08-01T00:16:06.913Z,16.90
2023-08-01T00:18:35.351Z,16.80
2023-08-01T00:21:03.000Z,16.70
2023-08-01T00:23:30.154Z,16.70
2023-08-01T00:25:57.304Z,16.60
2023-08-01T00:28:24.493Z,16.50
2023-08-01T00:30:51.770Z,16.50
2023-08-01T00:33:18.964Z,16.50
2023-08-01T00:35:54.022Z,16.50
2023-08-01T00:38:21.154Z,16.40
2023-08-01T00:40:48.282Z,16.40
2023-08-01T00:43:15.394Z,16.40
2023-08-01T00:45:42.973Z,16.40
2023-08-01T00:48:10.231Z,16.40
2023-08-01T00:50:37.453Z,16.40
2023-08-01T00:53:04.592Z,16.30
2023-08-01T00:55:32.359Z,16.30
2023-08-01T00:57:59.807Z,16.30
2023-08-01T01:00:27.289Z,16.30
2023-08-01T01:02:54.980Z,16.30
2023-08-01T01:05:23.838Z,16.20
2023-08-01T01:07:51.193Z,16.20
2023-08-01T01:10:18.386Z,16.20
2023-08-01T01:12:45.569Z,16.20
2023-08-01T01:15:12.710Z,16.10
2023-08-01T01:17:39.938Z,16.10
2023-08-01T01:20:07.539Z,16.10
2023-08-01T01:22:35.808Z,16.10
2023-08-01T01:25:03.963Z,16.00
2023-08-01T01:27:31.733Z,16.00
2023-08-01T01:29:59.827Z,16.00
2023-08-01T01:32:27.686Z,15.90
2023-08-01T01:34:55.166Z,15.90
2023-08-01T01:37:22.313Z,15.90
2023-08-01T01:39:49.464Z,15.90
2023-08-01T01:42:16.601Z,15.90
2023-08-01T01:44:43.787Z,15.90
2023-08-01T01:47:10.940Z,15.80
2023-08-01T01:49:38.106Z,15.80
2023-08-01T01:52:05.718Z,15.80
2023-08-01T01:54:32.848Z,15.70
2023-08-01T01:57:00.006Z,15.70
2023-08-01T01:59:27.292Z,15.60
2023-08-01T02:01:54.466Z,15.70
2023-08-01T02:04:22.653Z,15.60
2023-08-01T02:06:49.792Z,15.50
2023-08-01T02:09:17.597Z,15.50
2023-08-01T02:11:44.784Z,15.50
2023-08-01T02:14:11.926Z,15.40
2023-08-01T02:16:39.366Z,15.40
2023-08-01T02:19:06.790Z,15.40
2023-08-01T02:21:35.152Z,15.40
2023-08-01T02:24:02.921Z,15.30
2023-08-01T02:26:30.609Z,15.30
2023-08-01T02:28:57.790Z,15.30
2023-08-01T02:31:25.199Z,15.30
2023-08-01T02:33:52.510Z,15.30
2023-08-01T02:36:19.698Z,15.20
2023-08-01T02:38:47.048Z,15.20
2023-08-01T02:41:14.305Z,15.20
2023-08-01T02:43:42.375Z,15.10
2023-08-01T02:46:09.693Z,15.10
2023-08-01T02:48:37.733Z,15.00
2023-08-01T02:51:04.938Z,14.90
2023-08-01T02:53:32.054Z,14.90
2023-08-01T02:55:59.175Z,15.00
2023-08-01T02:58:26.362Z,15.00
2023-08-01T03:00:53.492Z,15.00
2023-08-01T03:03:20.824Z,15.00
2023-08-01T03:05:49.038Z,14.90
2023-08-01T03:08:16.251Z,14.90
2023-08-01T03:10:43.591Z,14.80
2023-08-01T03:13:10.739Z,14.80
2023-08-01T03:15:38.673Z,14.80
2023-08-01T03:18:05.935Z,14.80
2023-08-01T03:20:33.099Z,14.80
2023-08-01T03:23:00.253Z,14.80
2023-08-01T03:25:27.397Z,14.80
2023-08-01T03:27:56.030Z,14.80
2023-08-01T03:30:23.392Z,14.80
2023-08-01T03:32:50.602Z,14.70
2023-08-01T03:35:17.907Z,14.70
2023-08-01T03:37:45.095Z,14.60
2023-08-01T03:40:12.262Z,14.60
2023-08-01T03:42:39.430Z,14.60
2023-08-01T03:45:07.606Z,14.60
2023-08-01T03:47:34.890Z,14.60
2023-08-01T03:50:02.528Z,14.50
2023-08-01T03:52:29.764Z,14.50
2023-08-01T03:54:57.018Z,14.50
2023-08-01T03:57:24.184Z,14.50
2023-08-01T03:59:51.314Z,14.50
2023-08-01T04:02:19.697Z,14.40
2023-08-01T04:04:46.901Z,14.40
2023-08-01T04:07:14.330Z,14.40
2023-08-01T04:09:41.469Z,14.40
2023-08-01T04:12:09.079Z,14.40
2023-08-01T04:14:36.492Z,14.40
2023-08-01T04:17:03.873Z,14.40
2023-08-01T04:19:31.022Z,14.40
2023-08-01T04:21:58.249Z,14.50
2023-08-01T04:24:28.738Z,14.40
2023-08-01T04:26:56.007Z,14.50
2023-08-01T04:29:23.200Z,14.50
2023-08-01T04:31:50.326Z,14.50
2023-08-01T04:34:18.314Z,14.50
2023-08-01T04:36:45.456Z,14.50
2023-08-01T04:39:12.654Z,14.50
2023-08-01T04:41:39.796Z,14.40
2023-08-01T04:44:07.398Z,14.30
2023-08-01T04:46:34.843Z,14.30
2023-08-01T04:49:02.193Z,14.30
2023-08-01T04:51:29.367Z,14.20
2023-08-01T04:53:56.552Z,14.20
2023-08-01T04:56:23.727Z,14.20
2023-08-01T04:58:50.948Z,14.20
2023-08-01T05:01:18.182Z,14.20
2023-08-01T05:03:45.414Z,14.20
2023-08-01T05:06:12.656Z,14.30
2023-08-01T05:08:39.843Z,14.40
2023-08-01T05:11:06.970Z,14.50
2023-08-01T05:13:34.264Z,14.50
2023-08-01T05:16:02.174Z,14.60
2023-08-01T05:18:29.309Z,14.70
2023-08-01T05:20:56.444Z,14.70
2023-08-01T05:23:23.629Z,14.80
2023-08-01T05:25:50.792Z,14.80
2023-08-01T05:28:17.942Z,14.80
2023-08-01T05:30:46.011Z,14.80
2023-08-01T05:33:13.240Z,14.90
2023-08-01T05:35:40.419Z,14.90
2023-08-01T05:38:07.552Z,15.00
2023-08-01T05:40:34.688Z,15.10
2023-08-01T05:43:02.422Z,15.00
2023-08-01T05:45:29.579Z,15.00
2023-08-01T05:47:56.839Z,15.00
2023-08-01T05:50:24.027Z,15.10
2023-08-01T05:52:51.190Z,15.10
2023-08-01T05:55:18.450Z,15.10
2023-08-01T05:57:46.177Z,15.20
2023-08-01T06:00:14.049Z,15.30
2023-08-01T06:02:41.262Z,15.30
2023-08-01T06:05:08.580Z,15.30
2023-08-01T06:07:35.708Z,15.30
2023-08-01T06:10:03.157Z,15.30
2023-08-01T06:12:30.452Z,15.30
2023-08-01T06:14:57.629Z,15.30
2023-08-01T06:17:24.838Z,15.40
2023-08-01T06:19:53.300Z,15.40
2023-08-01T06:22:20.420Z,15.40
2023-08-01T06:24:47.548Z,15.30
2023-08-01T06:27:16.073Z,15.40
2023-08-01T06:29:43.232Z,15.70
2023-08-01T06:32:10.448Z,16.00
2023-08-01T06:34:37.671Z,16.10
2023-08-01T06:37:04.937Z,16.30
2023-08-01T06:39:32.106Z,16.50
2023-08-01T06:41:59.297Z,16.80
2023-08-01T06:44:26.422Z,17.00
2023-08-01T06:46:53.548Z,17.10
2023-08-01T06:49:20.729Z,17.30
2023-08-01T06:51:47.876Z,17.40
2023-08-01T06:54:15.024Z,17.40
2023-08-01T06:56:48.306Z,17.10
2023-08-01T06:59:16.078Z,16.80
2023-08-01T07:01:44.986Z,16.70
2023-08-01T07:04:12.766Z,16.80
2023-08-01T07:06:43.790Z,17.00
2023-08-01T07:09:11.231Z,17.00
2023-08-01T07:11:38.355Z,17.50
2023-08-01T07:14:05.509Z,17.80
2023-08-01T07:16:32.659Z,18.20
2023-08-01T07:19:01.949Z,18.40
2023-08-01T07:21:30.049Z,18.60
2023-08-01T07:23:58.794Z,18.50
2023-08-01T07:26:26.049Z,18.20
2023-08-01T07:28:53.173Z,18.00
2023-08-01T07:31:20.372Z,17.90
2023-08-01T07:33:47.540Z,17.80
2023-08-01T07:36:14.676Z,17.80
2023-08-01T07:38:41.852Z,17.90
2023-08-01T07:41:09.081Z,18.00
2023-08-01T07:43:36.221Z,18.00
2023-08-01T07:46:03.510Z,18.20
2023-08-01T07:48:30.855Z,18.20
2023-08-01T07:50:58.006Z,18.10
2023-08-01T07:53:25.205Z,18.00
2023-08-01T07:55:53.625Z,17.90
2023-08-01T07:58:20.770Z,17.70
2023-08-01T08:00:48.073Z,17.70
2023-08-01T08:03:15.274Z,17.70
2023-08-01T08:05:42.516Z,17.70
2023-08-01T08:08:09.676Z,17.80
2023-08-01T08:10:36.841Z,18.00
2023-08-01T08:13:04.004Z,18.20
2023-08-01T08:15:34.635Z,18.50
2023-08-01T08:18:05.207Z,18.70
2023-08-01T08:20:34.620Z,18.70
2023-08-01T08:23:01.747Z,18.70
2023-08-01T08:25:28.886Z,18.80
2023-08-01T08:27:56.057Z,18.90
2023-08-01T08:30:23.244Z,18.80
2023-08-01T08:32:51.507Z,18.90
2023-08-01T08:35:18.745Z,18.90
2023-08-01T08:37:45.854Z,18.90
2023-08-01T08:40:14.455Z,18.80
2023-08-01T08:42:42.102Z,18.50
2023-08-01T08:45:10.263Z,18.60
2023-08-01T08:47:42.050Z,18.60
2023-08-01T08:50:09.920Z,18.60
2023-08-01T08:52:38.581Z,18.90
2023-08-01T08:55:06.501Z,19.40
2023-08-01T08:57:34.790Z,20.10
2023-08-01T09:00:05.815Z,20.70
2023-08-01T09:02:36.071Z,20.60
2023-08-01T09:05:03.411Z,20.40
2023-08-01T09:07:34.407Z,20.70
2023-08-01T09:10:01.549Z,21.30
2023-08-01T09:12:29.716Z,22.30
2023-08-01T09:14:59.957Z,23.10
2023-08-01T09:17:27.741Z,23.80
2023-08-01T09:20:07.940Z,23.40
2023-08-01T09:22:48.269Z,23.20
2023-08-01T09:25:15.625Z,22.80
2023-08-01T09:27:42.815Z,22.20
2023-08-01T09:30:16.976Z,21.80
2023-08-01T09:32:57.097Z,21.50
2023-08-01T09:35:24.754Z,20.60
2023-08-01T09:37:52.015Z,20.20
2023-08-01T09:40:20.713Z,20.00
2023-08-01T09:42:47.959Z,20.20
2023-08-01T09:45:19.235Z,20.60
2023-08-01T09:47:49.843Z,20.80
2023-08-01T09:50:22.958Z,20.60
2023-08-01T09:52:53.689Z,20.50
2023-08-01T09:55:28.561Z,20.40
2023-08-01T09:57:58.890Z,20.70
2023-08-01T10:00:31.146Z,21.60
2023-08-01T10:03:02.510Z,21.70
2023-08-01T10:05:35.190Z,21.90
2023-08-01T10:08:03.977Z,21.70
2023-08-01T10:10:31.469Z,21.80
2023-08-01T10:12:59.043Z,22.20
2023-08-01T10:15:26.901Z,22.80
2023-08-01T10:17:54.261Z,23.20
2023-08-01T10:20:22.932Z,23.30
2023-08-01T10:22:51.808Z,22.90
2023-08-01T10:25:20.568Z,22.60
2023-08-01T10:28:01.820Z,22.90
2023-08-01T10:30:30.093Z,23.60
2023-08-01T10:32:59.015Z,24.20
2023-08-01T10:35:39.929Z,25.00
2023-08-01T10:38:13.716Z,25.10
2023-08-01T10:40:43.525Z,24.90
2023-08-01T10:43:22.228Z,24.10
2023-08-01T10:45:49.507Z,23.60
2023-08-01T10:48:16.690Z,24.00
2023-08-01T10:50:43.877Z,24.60
2023-08-01T10:53:11.838Z,25.00
2023-08-01T10:55:43.960Z,24.70
2023-08-01T10:58:11.509Z,23.70
2023-08-01T11:00:39.116Z,23.10
2023-08-01T11:03:06.432Z,23.20
2023-08-01T11:05:33.708Z,24.20
2023-08-01T11:08:02.777Z,25.40
2023-08-01T11:10:32.183Z,25.90
2023-08-01T11:13:00.238Z,25.40
2023-08-01T11:15:27.474Z,25.20
2023-08-01T11:17:56.050Z,25.00
2023-08-01T11:20:25.160Z,25.40
2023-08-01T11:23:05.426Z,25.70
2023-08-01T11:25:38.555Z,25.70
2023-08-01T11:28:11.533Z,25.40
2023-08-01T11:30:39.257Z,24.90
2023-08-01T11:33:16.492Z,24.70
2023-08-01T11:35:44.153Z,24.40
2023-08-01T11:38:11.515Z,24.00
2023-08-01T11:40:40.004Z,23.40
2023-08-01T11:43:07.204Z,23.20
2023-08-01T11:45:34.424Z,23.40
2023-08-01T11:48:02.882Z,23.40
2023-08-01T11:50:30.158Z,22.70
2023-08-01T11:52:57.318Z,22.10
2023-08-01T11:55:27.366Z,21.70
2023-08-01T11:57:56.087Z,21.50
2023-08-01T12:00:24.790Z,21.50
2023-08-01T12:02:52.250Z,21.60
2023-08-01T12:05:24.010Z,21.70
2023-08-01T12:07:52.185Z,22.00
2023-08-01T12:10:19.434Z,22.00
2023-08-01T12:12:47.988Z,22.20
2023-08-01T12:15:16.203Z,22.40
2023-08-01T12:17:43.395Z,22.70
2023-08-01T12:20:10.899Z,23.30
2023-08-01T12:22:38.104Z,23.80
2023-08-01T12:25:05.715Z,24.20
2023-08-01T12:27:32.934Z,24.40
2023-08-01T12:30:00.070Z,25.40
2023-08-01T12:32:27.264Z,26.30
2023-08-01T12:34:54.402Z,26.80
2023-08-01T12:37:21.608Z,26.70
2023-08-01T12:39:48.728Z,26.80
2023-08-01T12:42:15.878Z,27.20
2023-08-01T12:44:43.028Z,27.80
2023-08-01T12:47:12.354Z,28.00
2023-08-01T12:49:39.628Z,27.60
2023-08-01T12:52:07.043Z,26.80
2023-08-01T12:54:34.182Z,25.60
2023-08-01T12:57:01.476Z,24.90
2023-08-01T12:59:28.596Z,25.00
2023-08-01T13:01:55.756Z,25.20
2023-08-01T13:04:23.236Z,25.90
2023-08-01T13:06:50.504Z,26.60
2023-08-01T13:09:18.179Z,26.40
2023-08-01T13:11:45.453Z,24.90
2023-08-01T13:14:12.598Z,23.60
2023-08-01T13:16:40.014Z,23.10
2023-08-01T13:19:08.337Z,23.20
2023-08-01T13:21:35.519Z,22.70
2023-08-01T13:24:06.153Z,22.30
2023-08-01T13:26:33.344Z,21.80
2023-08-01T13:29:00.904Z,21.50
2023-08-01T13:31:29.125Z,21.50
2023-08-01T13:33:56.698Z,21.70
2023-08-01T13:36:25.089Z,22.30
2023-08-01T13:38:52.317Z,23.10
2023-08-01T13:41:19.534Z,23.20
2023-08-01T13:43:46.701Z,23.20
2023-08-01T13:46:28.753Z,23.00
2023-08-01T13:48:57.554Z,22.80
2023-08-01T13:51:24.708Z,23.30
2023-08-01T13:53:51.907Z,23.60
2023-08-01T13:56:19.069Z,23.60
2023-08-01T13:58:46.206Z,23.90
2023-08-01T14:01:13.327Z,24.30
2023-08-01T14:03:40.744Z,24.50
2023-08-01T14:06:09.563Z,24.60
2023-08-01T14:08:37.029Z,24.60
2023-08-01T14:11:06.323Z,24.60
2023-08-01T14:13:34.082Z,25.40
2023-08-01T14:16:02.794Z,25.40
2023-08-01T14:18:30.301Z,25.90
2023-08-01T14:20:57.473Z,25.80
2023-08-01T14:23:24.629Z,25.50
2023-08-01T14:25:51.786Z,25.00
2023-08-01T14:28:18.970Z,24.40
2023-08-01T14:30:46.118Z,23.20
2023-08-01T14:33:14.152Z,22.40
2023-08-01T14:35:41.304Z,22.10
2023-08-01T14:38:08.440Z,22.20
2023-08-01T14:40:36.753Z,22.30
2023-08-01T14:43:03.944Z,22.30
2023-08-01T14:45:31.084Z,22.10
2023-08-01T14:47:58.241Z,22.00
2023-08-01T14:50:25.459Z,22.00
2023-08-01T14:52:53.093Z,22.00
2023-08-01T14:55:20.276Z,22.00
2023-08-01T14:57:47.470Z,21.90
2023-08-01T15:00:15.342Z,21.90
2023-08-01T15:02:43.165Z,21.80
2023-08-01T15:05:10.449Z,21.80
2023-08-01T15:07:40.423Z,21.70
2023-08-01T15:10:08.413Z,21.70
2023-08-01T15:12:35.589Z,21.80
2023-08-01T15:15:02.763Z,22.00
2023-08-01T15:17:29.961Z,22.40
2023-08-01T15:19:57.198Z,23.10
2023-08-01T15:22:24.355Z,23.60
2023-08-01T15:24:51.582Z,23.50
2023-08-01T15:27:18.721Z,23.30
2023-08-01T15:29:47.705Z,23.10
2023-08-01T15:32:14.889Z,22.70
2023-08-01T15:34:42.305Z,22.00
2023-08-01T15:37:12.877Z,21.50
2023-08-01T15:39:40.067Z,21.10
2023-08-01T15:42:07.281Z,21.00
2023-08-01T15:44:34.412Z,20.90
2023-08-01T15:47:01.582Z,20.90
2023-08-01T15:49:28.716Z,20.60
2023-08-01T15:51:55.846Z,20.30
2023-08-01T15:54:23.067Z,20.20
2023-08-01T15:56:50.284Z,20.20
2023-08-01T15:59:17.423Z,20.20
2023-08-01T16:01:46.430Z,20.20
2023-08-01T16:04:13.675Z,20.20
2023-08-01T16:06:41.057Z,20.20
2023-08-01T16:09:08.468Z,20.20
2023-08-01T16:11:35.660Z,20.30
2023-08-01T16:14:02.794Z,20.90
2023-08-01T16:16:29.951Z,21.50
2023-08-01T16:18:57.130Z,21.80
2023-08-01T16:21:24.472Z,21.70
2023-08-01T16:23:51.621Z,21.30
2023-08-01T16:26:18.805Z,20.90
2023-08-01T16:28:46.026Z,20.40
2023-08-01T16:31:13.371Z,19.90
2023-08-01T16:33:41.095Z,19.70
2023-08-01T16:36:08.224Z,19.20
2023-08-01T16:38:35.442Z,19.00
2023-08-01T16:41:06.356Z,18.80
2023-08-01T16:43:33.865Z,18.60
2023-08-01T16:46:03.782Z,18.60
2023-08-01T16:48:31.107Z,18.50
2023-08-01T16:50:59.094Z,18.50
2023-08-01T16:53:26.289Z,18.40
2023-08-01T16:55:56.510Z,18.40
2023-08-01T16:58:23.701Z,18.40
2023-08-01T17:00:52.460Z,18.50
2023-08-01T17:03:19.804Z,18.50
2023-08-01T17:05:48.232Z,18.60
2023-08-01T17:08:15.784Z,18.70
2023-08-01T17:10:42.931Z,18.90
2023-08-01T17:13:10.065Z,19.00
2023-08-01T17:15:37.234Z,19.10
2023-08-01T17:18:04.631Z,19.20
2023-08-01T17:20:37.091Z,19.20
2023-08-01T17:23:04.268Z,19.10
2023-08-01T17:25:31.572Z,19.00
2023-08-01T17:27:58.762Z,19.00
2023-08-01T17:30:25.950Z,18.90
2023-08-01T17:32:53.180Z,18.80
2023-08-01T17:35:20.413Z,18.80
2023-08-01T17:37:47.605Z,18.70
2023-08-01T17:40:14.805Z,18.70
2023-08-01T17:42:41.994Z,18.70
2023-08-01T17:45:10.981Z,18.70
2023-08-01T17:47:38.341Z,18.70
2023-08-01T17:50:06.183Z,18.60
2023-08-01T17:52:33.822Z,18.60
2023-08-01T17:55:01.261Z,18.50
2023-08-01T17:57:28.441Z,18.40
2023-08-01T17:59:55.707Z,18.30
2023-08-01T18:02:23.001Z,18.30
2023-08-01T18:04:50.228Z,18.30
2023-08-01T18:07:17.421Z,18.30
2023-08-01T18:09:44.594Z,18.30
2023-08-01T18:12:11.743Z,18.20
2023-08-01T18:14:38.886Z,18.20
2023-08-01T18:17:06.604Z,18.10
2023-08-01T18:19:34.124Z,17.90
2023-08-01T18:22:01.403Z,17.40
2023-08-01T18:24:30.868Z,17.10
2023-08-01T18:26:58.042Z,16.90
2023-08-01T18:29:25.235Z,16.80
2023-08-01T18:31:52.386Z,16.70
2023-08-01T18:34:19.539Z,16.70
2023-08-01T18:36:46.721Z,16.80
2023-08-01T18:39:13.857Z,16.80
2023-08-01T18:41:41.050Z,16.90
2023-08-01T18:44:08.298Z,16.90
2023-08-01T18:46:35.605Z,17.00
2023-08-01T18:49:02.836Z,17.00
2023-08-01T18:51:30.243Z,17.10
2023-08-01T18:53:57.359Z,17.10
2023-08-01T18:56:24.600Z,17.10
2023-08-01T18:58:51.739Z,17.10
2023-08-01T19:01:23.681Z,17.10
2023-08-01T19:03:55.374Z,17.20
2023-08-01T19:06:24.793Z,17.20
2023-08-01T19:09:02.082Z,17.20
2023-08-01T19:11:39.236Z,17.20
2023-08-01T19:14:06.401Z,17.20
2023-08-01T19:16:33.698Z,17.20
2023-08-01T19:19:00.842Z,17.20
2023-08-01T19:21:28.030Z,17.20
2023-08-01T19:23:55.162Z,17.20
2023-08-01T19:26:22.338Z,17.20
2023-08-01T19:28:49.477Z,17.10
2023-08-01T19:31:16.716Z,16.90
2023-08-01T19:33:45.117Z,16.70
2023-08-01T19:36:13.857Z,16.50
2023-08-01T19:38:41.201Z,16.40
2023-08-01T19:41:08.467Z,16.30
2023-08-01T19:43:36.017Z,16.10
2023-08-01T19:46:16.664Z,16.10
2023-08-01T19:48:46.143Z,16.10
2023-08-01T19:51:13.597Z,16.10
2023-08-01T19:53:40.777Z,16.00
2023-08-01T19:56:07.938Z,15.90
2023-08-01T19:58:35.151Z,15.80
2023-08-01T20:01:02.301Z,15.70
2023-08-01T20:03:29.727Z,15.70
2023-08-01T20:05:58.214Z,15.60
2023-08-01T20:08:26.514Z,15.60
2023-08-01T20:10:58.311Z,15.60
2023-08-01T20:13:26.348Z,15.70
2023-08-01T20:15:57.534Z,15.70
2023-08-01T20:18:25.633Z,15.70
2023-08-01T20:20:53.935Z,15.80
2023-08-01T20:23:21.480Z,15.80
2023-08-01T20:25:49.320Z,15.80
2023-08-01T20:28:18.768Z,15.80
2023-08-01T20:30:46.458Z,15.80
2023-08-01T20:33:13.825Z,15.80
2023-08-01T20:35:41.063Z,15.80
2023-08-01T20:38:08.417Z,15.80
2023-08-01T20:40:37.425Z,15.80
2023-08-01T20:43:04.723Z,15.80
2023-08-01T20:45:31.985Z,15.80
2023-08-01T20:48:03.278Z,15.70
2023-08-01T20:50:33.321Z,15.70
2023-08-01T20:53:00.683Z,15.60
2023-08-01T20:55:28.283Z,15.60
2023-08-01T20:57:55.447Z,15.60
2023-08-01T21:00:22.636Z,15.60
2023-08-01T21:02:50.712Z,15.50
2023-08-01T21:05:19.210Z,15.50
2023-08-01T21:07:46.654Z,15.60
2023-08-01T21:10:14.089Z,15.60
2023-08-01T21:12:41.555Z,15.60
2023-08-01T21:15:09.261Z,15.70
2023-08-01T21:17:36.509Z,15.70
2023-08-01T21:20:04.993Z,15.80
2023-08-01T21:22:32.153Z,15.80
2023-08-01T21:25:00.771Z,15.80
2023-08-01T21:27:27.969Z,15.80
2023-08-01T21:29:55.185Z,15.90
2023-08-01T21:32:23.022Z,15.90
2023-08-01T21:34:50.149Z,15.90
2023-08-01T21:37:17.290Z,15.90
2023-08-01T21:39:44.452Z,15.90
2023-08-01T21:42:13.038Z,15.80
2023-08-01T21:44:40.549Z,15.80
2023-08-01T21:47:08.966Z,15.70
2023-08-01T21:49:36.405Z,15.80
2023-08-01T21:52:04.319Z,15.90
2023-08-01T21:54:31.519Z,15.90
2023-08-01T21:56:58.885Z,16.00
2023-08-01T21:59:26.034Z,16.00
2023-08-01T22:01:53.598Z,16.00
2023-08-01T22:04:20.835Z,16.00
2023-08-01T22:06:48.075Z,16.00
2023-08-01T22:09:15.311Z,16.00
2023-08-01T22:11:42.619Z,16.00
2023-08-01T22:14:09.952Z,16.00
2023-08-01T22:16:37.085Z,16.00
2023-08-01T22:19:04.510Z,16.00
2023-08-01T22:21:33.745Z,16.00
2023-08-01T22:24:00.981Z,16.00
2023-08-01T22:26:28.225Z,16.00
2023-08-01T22:28:55.436Z,16.00
2023-08-01T22:31:22.626Z,16.00
2023-08-01T22:33:49.804Z,16.10
2023-08-01T22:36:19.375Z,16.00
2023-08-01T22:38:46.890Z,16.00
2023-08-01T22:41:15.630Z,15.90
2023-08-01T22:43:42.867Z,15.90
2023-08-01T22:46:10.107Z,15.80
2023-08-01T22:48:37.354Z,15.70
2023-08-01T22:51:12.501Z,15.70
2023-08-01T22:53:44.377Z,15.60
2023-08-01T22:56:11.646Z,15.60
2023-08-01T22:58:38.775Z,15.50
2023-08-01T23:01:06.028Z,15.50
2023-08-01T23:03:33.324Z,15.40
2023-08-01T23:06:00.611Z,15.40
2023-08-01T23:08:27.882Z,15.40
2023-08-01T23:10:55.001Z,15.30
2023-08-01T23:13:22.168Z,15.30
2023-08-01T23:15:49.492Z,15.30
2023-08-01T23:18:16.655Z,15.30
2023-08-01T23:20:43.852Z,15.30
2023-08-01T23:23:13.739Z,15.40
2023-08-01T23:25:41.310Z,15.50
2023-08-01T23:28:08.463Z,15.50
2023-08-01T23:30:38.833Z,15.50
2023-08-01T23:33:06.034Z,15.60
2023-08-01T23:35:33.166Z,15.60
2023-08-01T23:38:00.391Z,15.70
2023-08-01T23:40:29.475Z,15.70
2023-08-01T23:42:56.650Z,15.70
2023-08-01T23:45:23.991Z,15.70
2023-08-01T23:47:51.215Z,15.60
2023-08-01T23:50:18.397Z,15.50
2023-08-01T23:52:45.557Z,15.50
2023-08-01T23:55:12.672Z,15.50
2023-08-01T23:57:39.792Z,15.40
