createdAt,value
2019-04-23T00:02:13.605Z,23.80
2019-04-23T00:04:42.670Z,23.90
2019-04-23T00:07:27.607Z,23.90
2019-04-23T00:09:51.483Z,24.30
2019-04-23T00:12:26.483Z,24.50
2019-04-23T00:14:57.781Z,24.70
2019-04-23T00:17:14.981Z,24.40
2019-04-23T00:19:41.462Z,24.00
2019-04-23T00:22:36.744Z,24.30
2019-04-23T00:25:30.795Z,24.80
2019-04-23T00:27:38.863Z,25.20
2019-04-23T00:30:00.972Z,25.20
2019-04-23T00:32:37.915Z,24.90
2019-04-23T00:40:02.643Z,25.30
2019-04-23T00:42:38.505Z,25.30
2019-04-23T00:45:17.597Z,25.30
2019-04-23T00:47:38.716Z,25.60
2019-04-23T00:50:12.465Z,25.90
2019-04-23T00:52:32.130Z,25.80
2019-04-23T00:55:10.651Z,26.10
2019-04-23T00:57:35.996Z,26.00
2019-04-23T01:00:10.744Z,26.40
2019-04-23T01:05:06.779Z,26.90
2019-04-23T01:07:33.498Z,27.50
2019-04-23T01:10:10.103Z,27.20
2019-04-23T01:12:38.292Z,27.70
2019-04-23T01:15:04.692Z,27.60
2019-04-23T01:17:39.816Z,27.60
2019-04-23T01:20:08.230Z,27.70
2019-04-23T01:22:23.195Z,27.60
2019-04-23T01:25:09.722Z,27.60
2019-04-23T01:30:28.214Z,27.70
2019-04-23T01:33:05.462Z,27.70
2019-04-23T01:35:54.407Z,27.70
2019-04-23T01:37:58.384Z,27.70
2019-04-23T01:40:31.949Z,27.80
2019-04-23T01:42:59.965Z,27.80
2019-04-23T01:45:26.983Z,27.70
2019-04-23T01:48:12.452Z,27.80
2019-04-23T01:50:48.749Z,27.40
2019-04-23T02:00:36.915Z,28.50
2019-04-23T02:03:01.179Z,28.50
2019-04-23T02:05:38.291Z,28.50
2019-04-23T02:08:03.631Z,28.60
2019-04-23T02:10:39.507Z,28.40
2019-04-23T02:15:49.157Z,28.50
2019-04-23T02:18:10.399Z,28.70
2019-04-23T02:20:39.844Z,29.30
2019-04-23T02:23:28.033Z,29.00
2019-04-23T02:25:54.071Z,29.40
2019-04-23T02:28:25.796Z,29.40
2019-04-23T02:33:35.867Z,29.60
2019-04-23T02:38:43.773Z,29.80
2019-04-23T02:43:35.651Z,30.00
2019-04-23T02:46:02.416Z,30.20
2019-04-23T02:53:42.273Z,30.20
2019-04-23T02:56:05.646Z,30.70
2019-04-23T02:58:42.190Z,31.10
2019-04-23T03:01:15.298Z,31.00
2019-04-23T03:05:57.310Z,30.90
2019-04-23T03:08:27.258Z,31.20
2019-04-23T03:21:52.782Z,31.60
2019-04-23T03:27:12.858Z,31.20
2019-04-23T03:29:35.337Z,31.60
2019-04-23T03:35:08.686Z,32.40
2019-04-23T03:39:37.430Z,32.00
2019-04-23T03:44:29.786Z,32.30
2019-04-23T03:46:51.468Z,32.30
2019-04-23T03:49:19.681Z,32.20
2019-04-23T03:54:30.498Z,32.30
2019-04-23T03:57:07.625Z,32.20
2019-04-23T04:02:20.729Z,33.50
2019-04-23T04:04:29.124Z,32.90
2019-04-23T04:11:45.952Z,32.90
2019-04-23T04:14:32.205Z,33.10
2019-04-23T04:16:53.825Z,33.60
2019-04-23T04:19:38.345Z,33.70
2019-04-23T04:24:37.821Z,34.00
2019-04-23T04:29:21.483Z,34.30
2019-04-23T04:31:54.231Z,34.50
2019-04-23T04:36:57.918Z,35.40
2019-04-23T04:39:21.048Z,35.20
2019-04-23T04:41:52.118Z,34.90
2019-04-23T04:46:45.646Z,35.30
2019-04-23T04:49:20.878Z,35.10
2019-04-23T04:52:02.782Z,35.30
2019-04-23T04:59:08.800Z,35.40
2019-04-23T05:01:36.953Z,35.40
2019-04-23T05:11:48.029Z,35.70
2019-04-23T05:14:20.902Z,37.80
2019-04-23T05:16:38.141Z,35.50
2019-04-23T05:21:49.618Z,35.60
2019-04-23T05:24:08.786Z,35.30
2019-04-23T05:26:27.513Z,35.30
2019-04-23T05:29:06.284Z,35.10
2019-04-23T05:31:33.012Z,35.20
2019-04-23T05:34:02.957Z,35.10
2019-04-23T05:41:48.331Z,35.50
2019-04-23T05:44:12.225Z,35.70
2019-04-23T05:46:40.674Z,36.00
2019-04-23T05:49:09.232Z,36.50
2019-04-23T05:54:24.361Z,36.20
2019-04-23T05:56:32.430Z,36.10
2019-04-23T05:59:05.832Z,36.20
2019-04-23T06:04:10.462Z,35.90
2019-04-23T06:09:10.561Z,35.60
2019-04-23T06:11:45.249Z,35.70
2019-04-23T06:14:06.433Z,36.20
2019-04-23T06:16:36.158Z,36.10
2019-04-23T06:21:34.719Z,35.70
2019-04-23T06:24:14.863Z,35.60
2019-04-23T06:29:08.824Z,36.10
2019-04-23T06:31:34.233Z,36.10
2019-04-23T06:34:10.856Z,36.20
2019-04-23T06:36:32.726Z,35.50
2019-04-23T06:38:57.555Z,36.10
2019-04-23T06:41:34.502Z,36.00
2019-04-23T06:44:09.182Z,36.00
2019-04-23T06:46:39.800Z,36.60
2019-04-23T06:49:00.725Z,36.40
2019-04-23T06:51:40.608Z,36.00
2019-04-23T06:53:59.983Z,36.40
2019-04-23T06:56:40.141Z,36.70
2019-04-23T06:59:00.955Z,36.40
2019-04-23T07:01:27.960Z,36.40
2019-04-23T07:04:03.085Z,36.80
2019-04-23T07:06:48.110Z,37.40
2019-04-23T07:13:55.711Z,37.00
2019-04-23T07:16:28.518Z,36.40
2019-04-23T07:18:57.530Z,36.20
2019-04-23T07:21:21.960Z,36.00
2019-04-23T07:24:05.340Z,35.70
2019-04-23T07:26:40.753Z,35.50
2019-04-23T07:29:03.527Z,36.90
2019-04-23T07:31:34.244Z,36.20
2019-04-23T07:34:01.078Z,37.30
2019-04-23T07:39:44.402Z,36.20
2019-04-23T07:48:03.765Z,36.30
2019-04-23T07:53:01.930Z,36.80
2019-04-23T07:55:25.568Z,36.10
2019-04-23T07:57:58.274Z,37.20
2019-04-23T08:00:27.630Z,37.30
2019-04-23T08:03:01.093Z,37.20
2019-04-23T08:05:36.077Z,37.70
2019-04-23T08:07:54.234Z,36.70
2019-04-23T08:10:21.446Z,38.00
2019-04-23T08:12:49.547Z,37.40
2019-04-23T08:15:21.341Z,36.90
2019-04-23T08:17:46.990Z,35.60
2019-04-23T08:20:14.116Z,35.80
2019-04-23T08:22:45.455Z,36.50
2019-04-23T08:25:37.307Z,34.80
2019-04-23T08:28:09.739Z,35.10
2019-04-23T08:30:36.155Z,36.10
2019-04-23T08:33:04.269Z,35.40
2019-04-23T08:35:36.226Z,35.60
2019-04-23T08:40:33.790Z,36.10
2019-04-23T08:43:31.468Z,33.20
2019-04-23T08:46:05.751Z,34.20
2019-04-23T08:51:25.914Z,33.80
2019-04-23T08:53:50.001Z,33.30
2019-04-23T08:56:07.785Z,33.10
2019-04-23T09:01:07.365Z,33.00
2019-04-23T09:06:15.972Z,32.60
2019-04-23T09:08:32.848Z,32.30
2019-04-23T09:16:17.903Z,31.00
2019-04-23T09:21:03.951Z,32.10
2019-04-23T09:23:46.743Z,31.90
2019-04-23T09:25:57.722Z,32.30
2019-04-23T09:31:12.409Z,31.80
2019-04-23T09:39:12.511Z,31.40
2019-04-23T09:41:48.354Z,31.00
2019-04-23T09:47:28.086Z,31.70
2019-04-23T09:50:06.400Z,32.50
2019-04-23T09:52:30.908Z,29.90
2019-04-23T09:55:04.702Z,32.10
2019-04-23T09:57:32.012Z,32.30
2019-04-23T10:00:05.169Z,30.30
2019-04-23T10:02:22.255Z,30.40
2019-04-23T10:04:50.095Z,31.80
2019-04-23T10:07:13.869Z,29.70
2019-04-23T10:09:32.135Z,32.20
2019-04-23T10:12:01.062Z,30.10
2019-04-23T10:14:30.330Z,32.20
2019-04-23T10:16:58.146Z,29.70
2019-04-23T10:19:26.726Z,29.80
2019-04-23T10:21:55.543Z,29.50
2019-04-23T10:24:23.469Z,32.00
2019-04-23T10:26:52.282Z,29.90
2019-04-23T10:29:23.840Z,31.60
2019-04-23T10:31:51.642Z,29.30
2019-04-23T10:34:21.033Z,30.30
2019-04-23T10:36:49.474Z,29.70
2019-04-23T10:39:25.379Z,29.70
2019-04-23T10:41:48.815Z,29.70
2019-04-23T10:44:30.435Z,32.10
2019-04-23T10:47:50.103Z,30.30
2019-04-23T10:56:05.322Z,30.00
2019-04-23T11:06:02.228Z,30.00
2019-04-23T11:08:29.106Z,29.50
2019-04-23T11:10:51.343Z,29.90
2019-04-23T11:13:38.359Z,30.00
2019-04-23T11:18:52.068Z,30.20
2019-04-23T11:21:13.961Z,30.40
2019-04-23T11:23:34.529Z,29.80
2019-04-23T11:31:15.740Z,31.40
2019-04-23T11:33:42.959Z,31.20
2019-04-23T11:41:11.755Z,29.70
2019-04-23T11:43:37.741Z,30.50
2019-04-23T11:46:25.754Z,32.70
2019-04-23T11:48:50.799Z,32.80
2019-04-23T11:51:38.585Z,29.40
2019-04-23T11:56:13.970Z,30.90
2019-04-23T11:58:43.201Z,31.70
2019-04-23T12:04:24.127Z,31.20
2019-04-23T12:06:45.692Z,33.10
2019-04-23T12:09:40.372Z,31.50
2019-04-23T12:14:37.391Z,30.10
2019-04-23T12:19:52.411Z,31.00
2019-04-23T12:24:58.613Z,32.20
2019-04-23T12:27:09.166Z,31.10
2019-04-23T12:29:38.789Z,30.20
2019-04-23T12:32:38.357Z,32.00
2019-04-23T12:35:01.322Z,31.20
2019-04-23T12:40:24.846Z,32.30
2019-04-23T12:47:49.216Z,33.00
2019-04-23T12:50:38.358Z,31.20
2019-04-23T12:52:46.852Z,31.00
2019-04-23T12:55:21.658Z,31.80
2019-04-23T12:57:42.344Z,32.30
2019-04-23T13:00:19.553Z,28.80
2019-04-23T13:02:46.451Z,31.80
2019-04-23T13:05:21.653Z,30.10
2019-04-23T13:07:46.891Z,30.00
2019-04-23T13:10:14.833Z,33.30
2019-04-23T13:15:15.863Z,30.00
2019-04-23T13:17:52.455Z,31.20
2019-04-23T13:20:19.433Z,30.00
2019-04-23T13:22:49.420Z,29.10
2019-04-23T13:25:47.367Z,30.10
2019-04-23T13:30:49.954Z,29.40
2019-04-23T13:33:24.977Z,27.90
2019-04-23T13:38:28.194Z,30.10
2019-04-23T13:40:43.926Z,28.60
2019-04-23T13:43:19.423Z,28.60
2019-04-23T13:46:00.010Z,29.40
2019-04-23T13:48:18.310Z,28.70
2019-04-23T13:50:49.965Z,29.50
2019-04-23T13:53:28.795Z,28.60
2019-04-23T13:55:42.732Z,31.90
2019-04-23T13:58:27.387Z,29.70
2019-04-23T14:03:26.358Z,28.50
2019-04-23T14:06:10.800Z,28.10
2019-04-23T14:09:21.608Z,28.50
2019-04-23T14:11:03.450Z,28.80
2019-04-23T14:13:44.002Z,27.50
2019-04-23T14:16:13.775Z,27.90
2019-04-23T14:18:51.617Z,27.70
2019-04-23T14:21:17.166Z,28.30
2019-04-23T14:23:55.235Z,27.90
2019-04-23T14:28:44.725Z,27.80
2019-04-23T14:33:46.841Z,27.20
2019-04-23T14:36:19.446Z,29.80
2019-04-23T14:41:12.461Z,27.60
2019-04-23T14:43:38.493Z,27.00
2019-04-23T14:51:13.440Z,25.00
2019-04-23T14:53:40.623Z,25.80
2019-04-23T14:56:13.228Z,26.00
2019-04-23T14:58:42.791Z,24.70
2019-04-23T15:01:24.665Z,25.00
2019-04-23T15:09:06.312Z,25.60
2019-04-23T15:11:20.307Z,25.10
2019-04-23T15:13:36.819Z,25.10
2019-04-23T15:16:22.256Z,25.60
2019-04-23T15:24:03.871Z,26.00
2019-04-23T15:28:37.276Z,26.90
2019-04-23T15:31:33.385Z,27.50
2019-04-23T15:36:59.721Z,27.00
2019-04-23T15:39:13.865Z,27.50
2019-04-23T15:41:34.595Z,27.10
2019-04-23T15:46:39.123Z,28.50
2019-04-23T15:54:00.779Z,27.50
2019-04-23T15:59:02.765Z,28.10
2019-04-23T16:03:27.278Z,27.30
2019-04-23T16:05:55.262Z,27.80
2019-04-23T16:16:29.719Z,27.60
2019-04-23T16:19:07.768Z,27.40
2019-04-23T16:21:57.801Z,27.10
2019-04-23T16:24:06.065Z,27.60
2019-04-23T16:26:37.322Z,27.90
2019-04-23T16:31:34.568Z,27.30
2019-04-23T16:34:13.555Z,27.00
2019-04-23T16:36:41.448Z,26.90
2019-04-23T16:39:07.357Z,28.60
2019-04-23T16:41:40.336Z,27.60
2019-04-23T16:44:11.613Z,27.70
2019-04-23T16:46:33.374Z,26.80
2019-04-23T16:49:14.834Z,26.40
2019-04-23T16:51:34.345Z,26.00
2019-04-23T16:54:10.002Z,26.20
2019-04-23T16:59:21.848Z,26.20
2019-04-23T17:01:39.650Z,26.10
2019-04-23T17:04:12.050Z,26.40
2019-04-23T17:06:31.056Z,25.40
2019-04-23T17:09:00.236Z,25.00
2019-04-23T17:16:34.337Z,26.30
2019-04-23T17:19:03.261Z,26.60
2019-04-23T17:21:32.077Z,27.00
2019-04-23T17:24:14.497Z,26.60
2019-04-23T17:26:29.301Z,26.70
2019-04-23T17:34:09.099Z,26.70
2019-04-23T17:37:03.258Z,26.40
2019-04-23T17:39:31.187Z,27.60
2019-04-23T17:42:24.333Z,28.30
2019-04-23T17:45:06.387Z,29.20
2019-04-23T17:47:37.556Z,29.70
2019-04-23T17:50:13.639Z,29.90
2019-04-23T17:57:37.665Z,31.90
2019-04-23T18:00:19.507Z,30.50
2019-04-23T18:05:06.263Z,33.20
2019-04-23T18:07:43.917Z,34.20
2019-04-23T18:15:15.887Z,34.40
2019-04-23T18:17:35.465Z,35.10
2019-04-23T18:23:04.802Z,35.10
2019-04-23T18:25:30.740Z,35.80
2019-04-23T18:30:56.671Z,36.00
2019-04-23T18:34:08.701Z,36.50
2019-04-23T18:36:21.213Z,37.00
2019-04-23T18:38:52.494Z,37.30
2019-04-23T18:41:13.765Z,37.60
2019-04-23T18:43:52.294Z,37.60
2019-04-23T18:46:22.889Z,37.60
2019-04-23T18:48:58.178Z,37.60
2019-04-23T18:51:13.588Z,37.60
2019-04-23T18:53:48.667Z,37.70
2019-04-23T18:56:19.260Z,38.40
2019-04-23T18:58:57.452Z,38.70
2019-04-23T19:01:22.867Z,38.50
2019-04-23T19:06:41.313Z,39.00
2019-04-23T19:10:11.005Z,39.00
2019-04-23T19:12:36.592Z,39.70
2019-04-23T19:15:09.350Z,38.50
2019-04-23T19:17:46.546Z,38.10
2019-04-23T19:20:04.352Z,37.90
2019-04-23T19:22:38.758Z,38.00
2019-04-23T19:25:07.478Z,39.30
2019-04-23T19:27:38.827Z,40.10
2019-04-23T19:30:18.865Z,40.20
2019-04-23T19:32:48.879Z,40.40
2019-04-23T19:35:23.911Z,40.60
2019-04-23T19:40:10.176Z,40.70
2019-04-23T19:45:17.115Z,41.20
2019-04-23T19:50:13.256Z,40.80
2019-04-23T19:52:57.524Z,40.70
2019-04-23T19:55:08.561Z,40.80
2019-04-23T19:57:42.671Z,41.30
2019-04-23T20:00:10.000Z,42.00
2019-04-23T20:05:10.887Z,42.40
2019-04-23T20:07:46.935Z,42.80
2019-04-23T20:10:30.416Z,43.50
2019-04-23T20:15:00.249Z,43.70
2019-04-23T20:20:02.961Z,43.40
2019-04-23T20:22:45.134Z,43.80
2019-04-23T20:25:20.832Z,44.10
2019-04-23T20:33:03.653Z,44.80
2019-04-23T20:35:16.430Z,44.70
2019-04-23T20:38:19.261Z,44.40
2019-04-23T20:40:26.493Z,44.40
2019-04-23T20:45:20.414Z,43.90
2019-04-23T20:47:51.480Z,44.30
2019-04-23T20:50:16.404Z,44.50
2019-04-23T20:52:48.067Z,44.60
2019-04-23T20:55:49.742Z,45.00
2019-04-23T20:57:58.795Z,45.60
2019-04-23T21:00:43.310Z,45.50
2019-04-23T21:03:30.563Z,45.80
2019-04-23T21:05:33.289Z,45.60
2019-04-23T21:08:14.873Z,45.90
2019-04-23T21:10:51.777Z,45.60
2019-04-23T21:13:16.024Z,45.90
2019-04-23T21:15:46.269Z,45.50
2019-04-23T21:18:17.239Z,45.90
2019-04-23T21:23:21.191Z,45.70
2019-04-23T21:31:00.822Z,46.00
2019-04-23T21:33:26.038Z,46.10
2019-04-23T21:39:04.248Z,46.40
2019-04-23T21:44:10.295Z,47.90
2019-04-23T21:56:33.226Z,47.00
2019-04-23T21:59:06.018Z,46.70
2019-04-23T22:01:32.390Z,46.20
2019-04-23T22:04:08.888Z,46.30
2019-04-23T22:09:04.254Z,45.80
2019-04-23T22:16:37.050Z,46.50
2019-04-23T22:19:10.201Z,45.60
2019-04-23T22:21:33.307Z,46.60
2019-04-23T22:26:28.479Z,47.70
2019-04-23T22:29:03.690Z,48.10
2019-04-23T22:31:29.099Z,48.10
2019-04-23T22:34:02.658Z,48.00
2019-04-23T22:36:22.970Z,48.30
2019-04-23T22:38:58.753Z,47.50
2019-04-23T22:41:25.824Z,48.30
2019-04-23T22:44:03.971Z,47.80
2019-04-23T22:46:24.388Z,48.10
2019-04-23T22:49:17.537Z,48.50
2019-04-23T22:51:41.750Z,48.90
2019-04-23T22:54:03.820Z,49.40
2019-04-23T22:56:39.867Z,50.40
2019-04-23T22:59:10.285Z,50.50
2019-04-23T23:01:42.168Z,50.50
2019-04-23T23:04:16.753Z,50.80
2019-04-23T23:06:48.649Z,50.80
2019-04-23T23:11:43.047Z,50.70
2019-04-23T23:16:35.964Z,51.70
2019-04-23T23:19:19.383Z,51.20
2019-04-23T23:21:43.110Z,51.30
2019-04-23T23:24:08.982Z,51.20
2019-04-23T23:26:44.431Z,52.00
2019-04-23T23:29:02.424Z,51.80
2019-04-23T23:31:39.833Z,52.40
2019-04-23T23:36:44.964Z,52.10
2019-04-23T23:39:06.763Z,51.50
2019-04-23T23:47:00.796Z,50.50
2019-04-23T23:49:02.900Z,50.60
2019-04-23T23:56:39.275Z,50.90
2019-04-23T23:59:12.464Z,51.70
