createdAt,value
2019-05-14T00:01:22.892Z,99.90
2019-05-14T00:05:34.715Z,99.90
2019-05-14T00:09:46.620Z,99.90
2019-05-14T00:13:58.376Z,99.90
2019-05-14T00:18:11.781Z,99.90
2019-05-14T00:22:23.788Z,99.90
2019-05-14T00:26:35.756Z,99.90
2019-05-14T00:30:47.545Z,99.90
2019-05-14T00:34:59.234Z,99.90
2019-05-14T00:39:11.351Z,99.90
2019-05-14T00:43:23.122Z,99.90
2019-05-14T00:47:34.938Z,99.90
2019-05-14T00:51:46.739Z,99.90
2019-05-14T00:55:58.600Z,99.90
2019-05-14T01:00:11.770Z,99.90
2019-05-14T01:04:23.494Z,99.90
2019-05-14T01:08:35.288Z,99.90
2019-05-14T01:12:47.077Z,99.90
2019-05-14T01:17:01.811Z,99.90
2019-05-14T01:21:13.156Z,99.90
2019-05-14T01:25:25.117Z,99.90
2019-05-14T01:29:36.954Z,99.90
2019-05-14T01:33:48.852Z,99.90
2019-05-14T01:38:02.675Z,99.90
2019-05-14T01:42:14.192Z,99.90
2019-05-14T01:46:25.996Z,99.90
2019-05-14T01:50:37.607Z,99.90
2019-05-14T01:54:51.332Z,99.90
2019-05-14T01:59:02.793Z,99.90
2019-05-14T02:03:14.744Z,99.90
2019-05-14T02:07:26.545Z,99.90
2019-05-14T02:11:38.340Z,99.90
2019-05-14T02:15:51.826Z,99.90
2019-05-14T02:20:03.361Z,99.90
2019-05-14T02:24:15.176Z,99.90
2019-05-14T02:28:27.112Z,99.90
2019-05-14T02:32:40.517Z,99.90
2019-05-14T02:36:52.728Z,99.90
2019-05-14T02:41:04.641Z,99.90
2019-05-14T02:45:19.750Z,99.90
2019-05-14T02:49:30.374Z,99.90
2019-05-14T02:53:42.186Z,99.90
2019-05-14T02:57:53.989Z,99.90
2019-05-14T03:02:05.761Z,99.90
2019-05-14T03:06:20.160Z,99.90
2019-05-14T03:10:31.032Z,99.90
2019-05-14T03:14:42.877Z,99.90
2019-05-14T03:18:54.638Z,99.90
2019-05-14T03:23:10.571Z,99.90
2019-05-14T03:27:21.910Z,99.90
2019-05-14T03:31:34.148Z,99.90
2019-05-14T03:35:52.097Z,99.90
2019-05-14T03:40:00.430Z,99.90
2019-05-14T03:44:12.204Z,99.90
2019-05-14T03:48:24.006Z,99.90
2019-05-14T03:52:39.628Z,99.90
2019-05-14T03:56:50.774Z,99.90
2019-05-14T04:01:03.526Z,99.90
2019-05-14T04:05:18.828Z,99.90
2019-05-14T04:09:29.875Z,99.90
2019-05-14T04:13:44.297Z,99.90
2019-05-14T04:17:59.550Z,99.90
2019-05-14T04:22:12.956Z,99.90
2019-05-14T04:26:24.807Z,99.90
2019-05-14T04:30:40.188Z,99.90
2019-05-14T04:34:52.753Z,99.90
2019-05-14T04:39:05.373Z,99.90
2019-05-14T04:43:19.176Z,99.90
2019-05-14T04:47:35.930Z,99.90
2019-05-14T04:51:43.881Z,99.90
2019-05-14T04:55:55.558Z,99.90
2019-05-14T05:00:11.651Z,99.90
2019-05-14T05:04:21.100Z,99.90
2019-05-14T05:08:32.984Z,99.90
2019-05-14T05:12:44.807Z,99.90
2019-05-14T05:16:59.457Z,99.90
2019-05-14T05:21:10.053Z,99.90
2019-05-14T05:25:21.665Z,99.90
2019-05-14T05:29:33.425Z,99.90
2019-05-14T05:33:45.302Z,99.90
2019-05-14T05:37:58.325Z,99.90
2019-05-14T05:42:10.441Z,99.90
2019-05-14T05:46:22.094Z,99.90
2019-05-14T05:50:33.760Z,99.90
2019-05-14T05:54:45.583Z,99.90
2019-05-14T05:58:57.390Z,99.90
2019-05-14T06:03:10.801Z,99.90
2019-05-14T06:07:24.772Z,99.90
2019-05-14T06:11:38.110Z,99.90
2019-05-14T06:15:52.231Z,99.90
2019-05-14T06:20:05.279Z,99.90
2019-05-14T06:24:19.163Z,99.90
2019-05-14T06:28:33.519Z,99.90
2019-05-14T06:32:44.640Z,99.90
2019-05-14T06:36:58.938Z,99.90
2019-05-14T06:41:10.141Z,99.90
2019-05-14T06:45:21.803Z,99.90
2019-05-14T06:49:33.538Z,99.90
2019-05-14T06:53:45.345Z,99.90
2019-05-14T06:57:58.468Z,99.90
2019-05-14T07:02:10.479Z,99.90
2019-05-14T07:06:22.288Z,99.90
2019-05-14T07:10:33.888Z,99.90
2019-05-14T07:14:47.981Z,99.90
2019-05-14T07:18:59.330Z,99.90
2019-05-14T07:23:11.128Z,99.90
2019-05-14T07:27:22.924Z,99.90
2019-05-14T07:31:34.838Z,99.90
2019-05-14T07:35:48.754Z,99.90
2019-05-14T07:40:00.269Z,99.90
2019-05-14T07:44:12.172Z,99.90
2019-05-14T07:48:24.048Z,99.90
2019-05-14T07:52:35.697Z,99.90
2019-05-14T07:56:50.908Z,99.90
2019-05-14T08:01:00.816Z,99.90
2019-05-14T08:05:12.992Z,99.90
2019-05-14T08:09:28.031Z,99.90
2019-05-14T08:13:39.470Z,99.90
2019-05-14T08:17:52.500Z,99.90
2019-05-14T08:22:04.327Z,99.90
2019-05-14T08:26:18.786Z,99.90
2019-05-14T08:30:29.972Z,99.90
2019-05-14T08:34:42.036Z,99.90
2019-05-14T08:38:53.893Z,99.90
2019-05-14T08:43:05.705Z,99.90
2019-05-14T08:47:18.352Z,99.90
2019-05-14T08:51:30.380Z,99.90
2019-05-14T08:55:42.214Z,99.90
2019-05-14T08:59:54.026Z,99.90
2019-05-14T09:04:05.835Z,99.90
2019-05-14T09:08:19.188Z,99.90
2019-05-14T09:12:30.853Z,99.90
2019-05-14T09:16:46.775Z,99.90
2019-05-14T09:20:58.257Z,99.90
2019-05-14T09:25:09.840Z,99.90
2019-05-14T09:29:25.786Z,99.90
2019-05-14T09:33:35.292Z,99.90
2019-05-14T09:37:50.924Z,99.90
2019-05-14T09:42:00.746Z,99.90
2019-05-14T09:46:12.343Z,99.90
2019-05-14T09:50:24.029Z,99.90
2019-05-14T09:54:35.901Z,99.90
2019-05-14T09:58:49.512Z,99.90
2019-05-14T10:03:01.825Z,99.90
2019-05-14T10:07:15.559Z,98.40
2019-05-14T10:11:28.855Z,97.90
2019-05-14T10:15:40.774Z,98.50
2019-05-14T10:19:52.581Z,99.90
2019-05-14T10:24:04.250Z,99.90
2019-05-14T10:28:16.174Z,99.90
2019-05-14T10:32:29.477Z,99.90
2019-05-14T10:36:41.522Z,99.90
2019-05-14T10:40:53.349Z,99.90
2019-05-14T10:45:05.315Z,99.90
2019-05-14T10:49:23.407Z,99.90
2019-05-14T10:53:30.625Z,99.90
2019-05-14T10:57:44.072Z,99.90
2019-05-14T11:01:55.948Z,99.90
2019-05-14T11:06:11.425Z,99.90
2019-05-14T11:10:21.572Z,99.90
2019-05-14T11:14:33.401Z,99.40
2019-05-14T11:18:45.168Z,98.40
2019-05-14T11:22:58.429Z,96.60
2019-05-14T11:27:10.785Z,97.60
2019-05-14T11:31:22.877Z,99.70
2019-05-14T11:35:34.655Z,98.20
2019-05-14T11:39:48.718Z,96.30
2019-05-14T11:44:00.389Z,96.30
2019-05-14T11:48:12.649Z,99.30
2019-05-14T11:52:24.717Z,99.00
2019-05-14T11:56:41.526Z,94.80
2019-05-14T12:00:50.555Z,97.70
2019-05-14T12:05:02.449Z,99.80
2019-05-14T12:09:15.461Z,96.60
2019-05-14T12:13:32.082Z,98.30
2019-05-14T12:17:41.750Z,94.80
2019-05-14T12:22:06.260Z,98.30
2019-05-14T12:26:09.574Z,98.00
2019-05-14T12:30:23.153Z,99.20
2019-05-14T12:34:34.991Z,99.00
2019-05-14T12:38:47.831Z,99.50
2019-05-14T12:42:59.579Z,99.60
2019-05-14T12:47:11.300Z,96.70
2019-05-14T12:51:23.260Z,99.90
2019-05-14T12:55:35.018Z,99.00
2019-05-14T12:59:48.697Z,99.20
2019-05-14T13:04:00.360Z,98.80
2019-05-14T13:08:11.972Z,95.60
2019-05-14T13:12:23.667Z,99.90
2019-05-14T13:16:35.461Z,98.40
2019-05-14T13:20:48.150Z,98.50
2019-05-14T13:24:59.997Z,96.00
2019-05-14T13:29:12.806Z,99.90
2019-05-14T13:33:24.673Z,96.10
2019-05-14T13:37:39.555Z,95.30
2019-05-14T13:41:49.857Z,96.50
2019-05-14T13:46:01.528Z,94.40
2019-05-14T13:50:14.030Z,98.90
2019-05-14T13:54:31.047Z,99.90
2019-05-14T13:58:39.456Z,96.80
2019-05-14T14:02:51.260Z,98.60
2019-05-14T14:07:04.135Z,98.00
2019-05-14T14:11:15.901Z,94.10
2019-05-14T14:15:28.847Z,98.70
2019-05-14T14:19:40.874Z,96.40
2019-05-14T14:23:52.668Z,95.60
2019-05-14T14:28:04.477Z,93.70
2019-05-14T14:32:18.718Z,95.40
2019-05-14T14:36:30.641Z,97.20
2019-05-14T14:40:43.362Z,96.70
2019-05-14T14:44:55.897Z,98.80
2019-05-14T14:49:10.930Z,93.20
2019-05-14T14:53:40.821Z,94.30
2019-05-14T14:57:35.255Z,94.80
2019-05-14T15:01:49.850Z,93.50
2019-05-14T15:06:00.665Z,96.70
2019-05-14T15:10:12.625Z,94.70
2019-05-14T15:14:24.217Z,96.20
2019-05-14T15:18:38.478Z,97.00
2019-05-14T15:22:49.656Z,97.40
2019-05-14T15:27:07.288Z,96.60
2019-05-14T15:31:14.994Z,96.70
2019-05-14T15:35:28.506Z,97.20
2019-05-14T15:39:40.442Z,96.80
2019-05-14T15:43:52.257Z,96.10
2019-05-14T15:48:04.227Z,93.40
2019-05-14T15:52:18.981Z,96.60
2019-05-14T15:56:29.921Z,93.70
2019-05-14T16:00:41.922Z,94.70
2019-05-14T16:04:53.814Z,97.20
2019-05-14T16:09:06.481Z,97.00
2019-05-14T16:13:20.899Z,96.60
2019-05-14T16:17:32.996Z,95.80
2019-05-14T16:21:44.701Z,93.40
2019-05-14T16:25:58.980Z,92.10
2019-05-14T16:30:12.086Z,94.90
2019-05-14T16:34:24.683Z,97.10
2019-05-14T16:38:39.211Z,97.20
2019-05-14T16:42:50.145Z,96.60
2019-05-14T16:47:01.977Z,95.80
2019-05-14T16:51:13.590Z,97.50
2019-05-14T16:55:29.645Z,97.10
2019-05-14T16:59:39.628Z,97.30
2019-05-14T17:03:51.906Z,94.20
2019-05-14T17:08:04.647Z,95.30
2019-05-14T17:12:20.176Z,96.70
2019-05-14T17:16:30.922Z,95.00
2019-05-14T17:20:42.756Z,94.70
2019-05-14T17:24:54.430Z,94.80
2019-05-14T17:29:08.582Z,96.40
2019-05-14T17:33:19.673Z,97.30
2019-05-14T17:37:31.560Z,96.80
2019-05-14T17:41:43.857Z,96.00
2019-05-14T17:45:58.331Z,95.60
2019-05-14T17:50:10.492Z,95.90
2019-05-14T17:54:22.153Z,95.60
2019-05-14T17:58:33.856Z,96.30
2019-05-14T18:02:48.404Z,97.00
2019-05-14T18:06:59.396Z,95.70
2019-05-14T18:11:11.177Z,96.70
2019-05-14T18:15:23.029Z,97.80
2019-05-14T18:19:37.893Z,97.00
2019-05-14T18:23:49.512Z,97.30
2019-05-14T18:28:01.387Z,97.20
2019-05-14T18:32:13.259Z,97.80
2019-05-14T18:36:25.270Z,96.80
2019-05-14T18:40:39.590Z,97.80
2019-05-14T18:44:50.648Z,97.10
2019-05-14T18:49:02.410Z,96.90
2019-05-14T18:53:14.017Z,96.30
2019-05-14T18:57:25.686Z,97.90
2019-05-14T19:01:39.747Z,98.20
2019-05-14T19:05:51.191Z,99.80
2019-05-14T19:10:04.165Z,99.90
2019-05-14T19:14:15.781Z,99.90
2019-05-14T19:18:28.743Z,99.90
2019-05-14T19:22:40.735Z,99.90
2019-05-14T19:26:52.509Z,99.90
2019-05-14T19:31:04.205Z,99.90
2019-05-14T19:35:16.197Z,99.90
2019-05-14T19:39:28.310Z,99.90
2019-05-14T19:43:40.096Z,99.90
2019-05-14T19:47:51.965Z,99.90
2019-05-14T19:52:03.816Z,99.90
2019-05-14T19:56:15.636Z,99.90
2019-05-14T20:00:28.834Z,99.90
2019-05-14T20:04:41.015Z,99.90
2019-05-14T20:08:52.881Z,99.90
2019-05-14T20:13:04.477Z,99.90
2019-05-14T20:17:16.166Z,99.90
2019-05-14T20:21:28.363Z,99.90
2019-05-14T20:25:40.465Z,99.90
2019-05-14T20:29:52.388Z,99.90
2019-05-14T20:34:04.188Z,99.90
2019-05-14T20:38:18.261Z,99.90
2019-05-14T20:42:29.517Z,99.90
2019-05-14T20:46:41.325Z,99.90
2019-05-14T20:50:53.339Z,99.90
2019-05-14T20:55:05.224Z,99.90
2019-05-14T20:59:18.932Z,99.90
2019-05-14T21:03:30.257Z,99.90
2019-05-14T21:07:42.165Z,99.90
2019-05-14T21:11:53.962Z,99.90
2019-05-14T21:16:05.764Z,99.90
2019-05-14T21:20:18.453Z,99.90
2019-05-14T21:24:30.442Z,99.90
2019-05-14T21:28:42.192Z,99.90
2019-05-14T21:32:53.989Z,99.90
2019-05-14T21:37:06.009Z,99.90
2019-05-14T21:41:20.137Z,99.90
2019-05-14T21:45:30.941Z,99.90
2019-05-14T21:49:42.832Z,99.90
2019-05-14T21:53:54.694Z,99.90
2019-05-14T21:58:11.545Z,99.90
2019-05-14T22:02:27.146Z,99.90
2019-05-14T22:06:34.188Z,99.90
2019-05-14T22:10:45.929Z,99.90
2019-05-14T22:14:58.991Z,99.90
2019-05-14T22:19:10.753Z,99.90
2019-05-14T22:23:22.739Z,99.90
2019-05-14T22:27:35.051Z,99.90
2019-05-14T22:31:46.796Z,99.90
2019-05-14T22:35:58.699Z,99.90
2019-05-14T22:40:10.803Z,99.90
2019-05-14T22:44:22.601Z,99.90
2019-05-14T22:48:36.333Z,99.90
2019-05-14T22:52:48.657Z,99.90
2019-05-14T22:57:00.513Z,99.90
2019-05-14T23:01:15.076Z,99.90
2019-05-14T23:05:25.757Z,99.90
2019-05-14T23:09:38.713Z,99.90
2019-05-14T23:13:50.574Z,99.90
2019-05-14T23:18:02.231Z,99.90
2019-05-14T23:22:14.042Z,99.90
2019-05-14T23:26:28.187Z,99.90
2019-05-14T23:30:39.281Z,99.90
2019-05-14T23:34:51.076Z,99.90
2019-05-14T23:39:04.380Z,99.90
2019-05-14T23:43:18.463Z,99.90
2019-05-14T23:47:29.553Z,99.90
2019-05-14T23:51:41.359Z,99.90
2019-05-14T23:55:53.167Z,99.90
