createdAt,value
2019-04-23T00:01:23.570Z,71.55
2019-04-23T00:03:47.540Z,69.45
2019-04-23T00:08:54.504Z,69.35
2019-04-23T00:21:38.165Z,69.87
2019-04-23T00:26:47.613Z,70.85
2019-04-23T00:29:05.358Z,70.57
2019-04-23T00:31:31.730Z,68.67
2019-04-23T00:34:05.380Z,69.10
2019-04-23T00:36:44.166Z,66.92
2019-04-23T00:39:18.795Z,68.07
2019-04-23T00:44:04.054Z,68.50
2019-04-23T00:46:35.275Z,69.03
2019-04-23T00:49:05.830Z,63.20
2019-04-23T00:51:32.888Z,57.88
2019-04-23T00:54:06.464Z,59.90
2019-04-23T00:59:00.714Z,57.35
2019-04-23T01:04:20.796Z,57.75
2019-04-23T01:06:34.439Z,52.62
2019-04-23T01:09:04.790Z,53.42
2019-04-23T01:11:33.843Z,51.70
2019-04-23T01:16:32.878Z,49.08
2019-04-23T01:19:24.852Z,49.85
2019-04-23T01:21:34.952Z,56.45
2019-04-23T01:24:16.009Z,53.30
2019-04-23T01:27:39.330Z,51.75
2019-04-23T01:30:03.260Z,48.28
2019-04-23T01:32:28.917Z,48.02
2019-04-23T01:35:06.580Z,50.30
2019-04-23T01:37:28.841Z,57.33
2019-04-23T01:39:57.532Z,52.65
2019-04-23T01:42:38.887Z,50.63
2019-04-23T01:45:05.415Z,48.15
2019-04-23T01:47:32.044Z,52.08
2019-04-23T01:50:01.992Z,49.80
2019-04-23T01:52:34.960Z,49.93
2019-04-23T01:55:00.813Z,45.00
2019-04-23T01:57:34.811Z,47.50
2019-04-23T02:00:01.947Z,47.83
2019-04-23T02:02:38.819Z,48.17
2019-04-23T02:05:01.490Z,47.93
2019-04-23T02:07:38.783Z,48.23
2019-04-23T02:10:07.055Z,44.75
2019-04-23T02:12:32.968Z,44.67
2019-04-23T02:15:11.180Z,45.43
2019-04-23T02:20:16.127Z,46.45
2019-04-23T02:23:04.660Z,44.67
2019-04-23T02:25:41.201Z,42.50
2019-04-23T02:28:04.785Z,44.67
2019-04-23T02:30:53.556Z,43.13
2019-04-23T02:35:50.519Z,44.03
2019-04-23T02:38:10.170Z,42.03
2019-04-23T02:40:58.790Z,41.48
2019-04-23T02:43:15.114Z,42.78
2019-04-23T02:45:54.583Z,47.10
2019-04-23T02:48:27.128Z,45.50
2019-04-23T02:50:40.476Z,42.33
2019-04-23T02:53:14.456Z,42.38
2019-04-23T02:55:55.017Z,44.48
2019-04-23T02:58:21.811Z,38.58
2019-04-23T03:00:55.767Z,40.28
2019-04-23T03:05:46.679Z,38.25
2019-04-23T03:11:26.015Z,39.95
2019-04-23T03:14:03.639Z,40.20
2019-04-23T03:16:37.856Z,39.95
2019-04-23T03:19:19.189Z,37.30
2019-04-23T03:21:51.861Z,35.68
2019-04-23T03:24:34.667Z,37.03
2019-04-23T03:29:45.082Z,39.05
2019-04-23T03:37:23.207Z,38.88
2019-04-23T03:39:52.957Z,40.38
2019-04-23T03:42:11.588Z,36.90
2019-04-23T03:44:40.178Z,37.35
2019-04-23T03:49:41.096Z,35.25
2019-04-23T03:52:12.104Z,34.15
2019-04-23T03:54:42.153Z,31.95
2019-04-23T03:57:13.357Z,32.83
2019-04-23T03:59:52.032Z,35.17
2019-04-23T04:02:20.615Z,32.98
2019-04-23T04:04:33.470Z,32.70
2019-04-23T04:09:51.711Z,34.78
2019-04-23T04:17:26.299Z,30.48
2019-04-23T04:22:38.068Z,30.27
2019-04-23T04:25:03.274Z,31.40
2019-04-23T04:27:36.572Z,27.17
2019-04-23T04:30:22.239Z,30.20
2019-04-23T04:43:11.280Z,29.90
2019-04-23T04:45:37.124Z,29.15
2019-04-23T04:47:44.845Z,25.45
2019-04-23T04:50:24.072Z,26.48
2019-04-23T04:52:57.984Z,25.00
2019-04-23T04:55:21.201Z,30.92
2019-04-23T04:57:52.167Z,25.43
2019-04-23T05:00:32.922Z,26.60
2019-04-23T05:07:54.703Z,26.40
2019-04-23T05:13:03.556Z,25.40
2019-04-23T05:15:18.855Z,26.60
2019-04-23T05:23:18.381Z,27.93
2019-04-23T05:25:32.004Z,26.52
2019-04-23T05:28:12.605Z,23.10
2019-04-23T05:33:13.298Z,24.45
2019-04-23T05:36:02.641Z,22.42
2019-04-23T05:38:21.866Z,24.63
2019-04-23T05:40:49.823Z,22.82
2019-04-23T05:43:30.749Z,21.27
2019-04-23T05:45:44.719Z,23.95
2019-04-23T05:53:14.597Z,21.15
2019-04-23T05:55:42.703Z,21.10
2019-04-23T05:58:16.634Z,21.68
2019-04-23T06:00:45.081Z,21.55
2019-04-23T06:03:16.054Z,20.52
2019-04-23T06:05:48.084Z,25.20
2019-04-23T06:08:20.219Z,27.07
2019-04-23T06:10:56.706Z,22.90
2019-04-23T06:13:22.477Z,22.77
2019-04-23T06:16:05.018Z,28.00
2019-04-23T06:18:26.672Z,20.75
2019-04-23T06:23:33.098Z,25.68
2019-04-23T06:26:10.177Z,21.40
2019-04-23T06:28:23.804Z,25.57
2019-04-23T06:30:54.374Z,21.90
2019-04-23T06:33:20.961Z,27.25
2019-04-23T06:35:51.604Z,24.63
2019-04-23T06:40:55.398Z,25.05
2019-04-23T06:43:56.359Z,24.55
2019-04-23T06:48:44.480Z,25.68
2019-04-23T06:53:36.335Z,20.32
2019-04-23T06:56:17.723Z,20.23
2019-04-23T06:58:43.310Z,22.90
2019-04-23T07:01:12.988Z,20.10
2019-04-23T07:03:51.824Z,18.55
2019-04-23T07:09:09.946Z,23.60
2019-04-23T07:11:23.783Z,18.23
2019-04-23T07:16:14.654Z,18.55
2019-04-23T07:21:18.339Z,19.92
2019-04-23T07:23:54.682Z,17.07
2019-04-23T07:26:30.429Z,18.15
2019-04-23T07:28:53.181Z,19.45
2019-04-23T07:31:21.501Z,20.88
2019-04-23T07:33:52.169Z,18.10
2019-04-23T07:36:24.421Z,21.77
2019-04-23T07:39:01.111Z,18.77
2019-04-23T07:49:41.151Z,19.35
2019-04-23T07:52:10.655Z,20.68
2019-04-23T07:54:39.996Z,16.07
2019-04-23T07:57:18.719Z,15.53
2019-04-23T07:59:56.408Z,13.88
2019-04-23T08:02:28.967Z,17.20
2019-04-23T08:05:00.576Z,14.93
2019-04-23T08:07:26.860Z,13.88
2019-04-23T08:10:02.361Z,15.93
2019-04-23T08:14:59.737Z,18.82
2019-04-23T08:17:27.842Z,19.70
2019-04-23T08:19:59.387Z,18.25
2019-04-23T08:25:19.229Z,15.05
2019-04-23T08:27:38.360Z,15.28
2019-04-23T08:30:07.558Z,15.45
2019-04-23T08:32:27.697Z,15.90
2019-04-23T08:35:10.846Z,15.98
2019-04-23T08:40:13.258Z,16.00
2019-04-23T08:42:46.781Z,16.45
2019-04-23T08:45:22.588Z,16.02
2019-04-23T08:47:50.692Z,17.65
2019-04-23T08:50:23.341Z,17.60
2019-04-23T08:52:56.149Z,15.15
2019-04-23T08:55:34.615Z,17.27
2019-04-23T08:57:47.494Z,17.87
2019-04-23T09:00:23.182Z,18.70
2019-04-23T09:03:02.738Z,15.93
2019-04-23T09:07:59.788Z,16.00
2019-04-23T09:10:31.701Z,15.08
2019-04-23T09:13:14.491Z,16.12
2019-04-23T09:15:31.591Z,17.67
2019-04-23T09:18:02.828Z,14.30
2019-04-23T09:22:51.760Z,18.92
2019-04-23T09:25:36.727Z,15.05
2019-04-23T09:28:23.851Z,14.85
2019-04-23T09:30:28.576Z,15.13
2019-04-23T09:32:58.841Z,18.60
2019-04-23T09:35:30.846Z,17.77
2019-04-23T09:44:12.216Z,16.10
2019-04-23T09:46:34.452Z,18.62
2019-04-23T09:49:10.629Z,15.58
2019-04-23T09:51:38.240Z,15.90
2019-04-23T09:54:09.487Z,15.25
2019-04-23T09:56:36.387Z,14.93
2019-04-23T09:59:08.963Z,13.28
2019-04-23T10:01:41.022Z,14.30
2019-04-23T10:03:51.622Z,17.42
2019-04-23T10:06:18.090Z,14.33
2019-04-23T10:08:46.793Z,13.55
2019-04-23T10:11:11.304Z,16.57
2019-04-23T10:13:40.705Z,14.03
2019-04-23T10:16:12.211Z,14.55
2019-04-23T10:18:39.473Z,14.23
2019-04-23T10:21:08.020Z,14.25
2019-04-23T10:23:37.031Z,14.33
2019-04-23T10:26:06.235Z,15.10
2019-04-23T10:28:38.038Z,15.63
2019-04-23T10:31:07.191Z,15.43
2019-04-23T10:33:35.807Z,15.38
2019-04-23T10:36:11.038Z,12.25
2019-04-23T10:38:36.368Z,14.60
2019-04-23T10:41:06.418Z,17.13
2019-04-23T10:43:38.753Z,17.02
2019-04-23T10:46:25.587Z,17.02
2019-04-23T10:51:41.304Z,15.45
2019-04-23T10:54:29.156Z,13.88
2019-04-23T10:56:47.865Z,14.75
2019-04-23T10:59:38.912Z,15.70
2019-04-23T11:02:31.598Z,12.53
2019-04-23T11:07:20.512Z,14.78
2019-04-23T11:15:27.180Z,13.03
2019-04-23T11:20:35.381Z,13.95
2019-04-23T11:22:56.775Z,11.38
2019-04-23T11:25:32.969Z,13.10
2019-04-23T11:35:42.466Z,12.33
2019-04-23T11:38:06.524Z,11.70
2019-04-23T11:38:32.547Z,12.58
2019-04-23T11:40:28.240Z,10.28
2019-04-23T11:43:11.505Z,12.35
2019-04-23T11:50:59.847Z,14.33
2019-04-23T11:55:39.200Z,10.53
2019-04-23T12:00:45.530Z,13.28
2019-04-23T12:03:19.412Z,15.45
2019-04-23T12:06:27.722Z,12.18
2019-04-23T12:08:57.085Z,11.90
2019-04-23T12:14:24.210Z,11.85
2019-04-23T12:17:08.030Z,13.90
2019-04-23T12:22:02.910Z,10.30
2019-04-23T12:24:58.617Z,11.75
2019-04-23T12:27:08.134Z,12.37
2019-04-23T12:32:41.825Z,13.90
2019-04-23T12:37:40.718Z,10.75
2019-04-23T12:42:48.731Z,9.98
2019-04-23T12:45:05.134Z,9.60
2019-04-23T12:47:44.927Z,10.98
2019-04-23T12:50:31.170Z,14.10
2019-04-23T12:52:41.243Z,9.28
2019-04-23T12:55:15.032Z,10.43
2019-04-23T12:57:34.462Z,9.63
2019-04-23T13:00:09.963Z,8.63
2019-04-23T13:05:23.858Z,10.03
2019-04-23T13:07:38.054Z,10.95
2019-04-23T13:10:20.997Z,13.45
2019-04-23T13:12:44.928Z,9.70
2019-04-23T13:15:13.638Z,18.67
2019-04-23T13:20:23.262Z,14.55
2019-04-23T13:25:32.962Z,10.43
2019-04-23T13:28:02.906Z,12.82
2019-04-23T13:30:31.491Z,15.43
2019-04-23T13:33:02.775Z,14.55
2019-04-23T13:37:59.297Z,13.15
2019-04-23T13:40:31.614Z,11.48
2019-04-23T13:59:15.637Z,13.38
2019-04-23T14:04:26.913Z,11.88
2019-04-23T14:35:04.787Z,14.70
2019-04-23T14:40:21.920Z,12.43
2019-04-23T14:46:23.440Z,13.18
2019-04-23T14:54:35.976Z,14.20
2019-04-23T14:57:03.562Z,15.50
2019-04-23T14:59:13.412Z,13.25
2019-04-23T15:18:35.682Z,12.70
2019-04-23T15:21:28.715Z,14.75
2019-04-23T15:24:00.225Z,14.18
2019-04-23T15:28:15.045Z,15.93
2019-04-23T15:31:20.779Z,13.80
2019-04-23T15:33:51.746Z,13.70
2019-04-23T15:38:55.762Z,12.82
2019-04-23T15:41:19.787Z,13.88
2019-04-23T15:47:04.626Z,15.23
2019-04-23T15:49:36.410Z,17.50
2019-04-23T15:52:09.014Z,12.43
2019-04-23T15:54:45.418Z,15.28
2019-04-23T16:01:43.262Z,21.48
2019-04-23T16:04:11.312Z,16.15
2019-04-23T16:06:41.549Z,15.00
2019-04-23T16:12:09.731Z,17.25
2019-04-23T16:14:49.426Z,16.87
2019-04-23T16:17:24.070Z,21.12
2019-04-23T16:20:06.209Z,16.57
2019-04-23T16:22:28.462Z,19.40
2019-04-23T16:25:01.124Z,18.98
2019-04-23T16:27:22.422Z,17.15
2019-04-23T16:30:09.526Z,18.12
2019-04-23T16:32:52.356Z,17.32
2019-04-23T16:35:28.276Z,17.32
2019-04-23T16:37:49.255Z,18.87
2019-04-23T16:40:19.981Z,18.95
2019-04-23T16:42:53.913Z,21.25
2019-04-23T16:47:48.439Z,24.85
2019-04-23T16:50:20.870Z,25.10
2019-04-23T16:52:51.900Z,23.98
2019-04-23T16:55:17.778Z,25.32
2019-04-23T16:57:59.810Z,25.62
2019-04-23T17:02:54.759Z,25.35
2019-04-23T17:05:23.464Z,27.37
2019-04-23T17:08:06.730Z,25.50
2019-04-23T17:10:23.249Z,31.55
2019-04-23T17:12:54.725Z,26.62
2019-04-23T17:17:46.686Z,25.92
2019-04-23T17:20:28.835Z,25.65
2019-04-23T17:25:17.261Z,26.48
2019-04-23T17:27:54.450Z,25.32
2019-04-23T17:30:20.366Z,25.82
2019-04-23T17:33:13.785Z,26.02
2019-04-23T17:35:41.928Z,30.00
2019-04-23T17:38:21.215Z,28.17
2019-04-23T17:41:05.785Z,26.75
2019-04-23T17:46:22.503Z,27.52
2019-04-23T17:48:55.127Z,27.62
2019-04-23T17:51:19.794Z,28.20
2019-04-23T17:53:54.486Z,29.63
2019-04-23T17:59:00.727Z,25.25
2019-04-23T18:04:10.367Z,28.02
2019-04-23T18:06:45.312Z,28.80
2019-04-23T18:09:16.731Z,27.37
2019-04-23T18:11:52.280Z,26.85
2019-04-23T18:16:41.032Z,32.53
2019-04-23T18:19:10.237Z,28.00
2019-04-23T18:27:06.706Z,29.07
2019-04-23T18:32:32.800Z,32.55
2019-04-23T18:35:15.515Z,35.80
2019-04-23T18:40:00.369Z,34.98
2019-04-23T18:42:41.729Z,31.75
2019-04-23T18:45:20.253Z,32.20
2019-04-23T18:47:48.928Z,32.63
2019-04-23T18:50:19.551Z,29.42
2019-04-23T18:55:19.146Z,28.77
2019-04-23T18:57:40.229Z,28.90
2019-04-23T19:00:18.885Z,30.77
2019-04-23T19:10:38.152Z,31.90
2019-04-23T19:13:09.558Z,28.90
2019-04-23T19:15:39.639Z,35.23
2019-04-23T19:18:06.021Z,33.60
2019-04-23T19:23:16.460Z,31.62
2019-04-23T19:25:38.920Z,34.13
2019-04-23T19:28:33.147Z,32.80
2019-04-23T19:30:57.269Z,29.63
2019-04-23T19:33:29.294Z,29.15
2019-04-23T19:36:03.845Z,39.38
2019-04-23T19:38:29.216Z,31.65
2019-04-23T19:43:31.351Z,38.85
2019-04-23T19:48:33.448Z,33.73
2019-04-23T19:56:16.788Z,36.58
2019-04-23T19:58:56.798Z,44.03
2019-04-23T20:03:50.116Z,36.35
2019-04-23T20:06:27.314Z,37.25
2019-04-23T20:11:43.837Z,34.70
2019-04-23T20:14:03.194Z,36.77
2019-04-23T20:17:04.436Z,33.65
2019-04-23T20:21:39.783Z,38.30
2019-04-23T20:26:50.399Z,37.67
2019-04-23T20:29:45.453Z,37.95
2019-04-23T20:34:56.480Z,42.10
2019-04-23T20:37:12.555Z,38.60
2019-04-23T20:39:55.086Z,42.60
2019-04-23T20:44:53.472Z,38.38
2019-04-23T20:47:15.586Z,38.58
2019-04-23T20:49:48.960Z,40.73
2019-04-23T20:52:29.304Z,38.67
2019-04-23T20:57:43.108Z,43.00
2019-04-23T21:00:04.788Z,37.40
2019-04-23T21:07:57.510Z,40.73
2019-04-23T21:13:05.645Z,42.03
2019-04-23T21:15:28.326Z,48.92
2019-04-23T21:20:35.752Z,43.17
2019-04-23T21:23:04.170Z,47.25
2019-04-23T21:25:31.065Z,46.40
2019-04-23T21:31:00.645Z,43.63
2019-04-23T21:33:18.951Z,42.03
2019-04-23T21:44:08.613Z,39.45
2019-04-23T21:46:36.748Z,42.45
2019-04-23T21:51:49.292Z,40.05
2019-04-23T21:54:01.868Z,42.88
2019-04-23T21:56:39.612Z,44.55
2019-04-23T21:59:11.954Z,41.28
2019-04-23T22:06:43.422Z,42.70
2019-04-23T22:09:16.008Z,45.60
2019-04-23T22:14:10.247Z,43.85
2019-04-23T22:16:53.936Z,42.17
2019-04-23T22:19:19.715Z,45.83
2019-04-23T22:24:21.404Z,45.23
2019-04-23T22:26:38.154Z,42.90
2019-04-23T22:29:26.129Z,46.28
2019-04-23T22:31:47.190Z,46.33
2019-04-23T22:34:17.620Z,47.23
2019-04-23T22:36:51.819Z,48.13
2019-04-23T22:39:17.681Z,44.55
2019-04-23T22:41:54.172Z,52.50
2019-04-23T22:44:14.429Z,52.67
2019-04-23T22:46:52.443Z,50.63
2019-04-23T22:52:18.770Z,45.83
2019-04-23T22:54:30.656Z,47.33
2019-04-23T22:56:57.900Z,48.45
2019-04-23T22:59:50.892Z,45.92
2019-04-23T23:05:12.175Z,48.60
2019-04-23T23:07:47.150Z,48.52
2019-04-23T23:10:12.441Z,47.30
2019-04-23T23:12:56.032Z,51.10
2019-04-23T23:15:09.983Z,46.50
2019-04-23T23:17:43.017Z,49.35
2019-04-23T23:20:14.028Z,48.25
2019-04-23T23:22:51.802Z,47.83
2019-04-23T23:25:15.187Z,51.40
2019-04-23T23:27:40.436Z,52.23
2019-04-23T23:30:12.467Z,52.95
2019-04-23T23:32:39.676Z,53.68
2019-04-23T23:35:24.521Z,54.77
2019-04-23T23:37:44.248Z,50.67
2019-04-23T23:43:00.216Z,54.93
2019-04-23T23:47:52.245Z,49.18
2019-04-23T23:50:35.439Z,51.65
2019-04-23T23:53:00.190Z,55.70
2019-04-23T23:55:25.245Z,51.42
2019-04-23T23:57:51.157Z,53.50
