createdAt,value
2023-02-25T00:03:13.157Z,93205.78
2023-02-25T00:08:16.815Z,93210.00
2023-02-25T00:13:20.778Z,93203.69
2023-02-25T00:18:27.929Z,93197.88
2023-02-25T00:23:31.215Z,93204.19
2023-02-25T00:28:35.955Z,93190.59
2023-02-25T00:33:42.701Z,93181.56
2023-02-25T00:38:48.569Z,93176.94
2023-02-25T00:43:54.788Z,93184.78
2023-02-25T00:48:59.472Z,93178.56
2023-02-25T00:54:03.110Z,93168.38
2023-02-25T00:59:06.545Z,93164.50
2023-02-25T01:04:10.257Z,93150.38
2023-02-25T01:09:14.406Z,93142.56
2023-02-25T01:14:23.494Z,93137.50
2023-02-25T01:19:27.885Z,93141.00
2023-02-25T01:24:32.953Z,93133.16
2023-02-25T01:29:41.760Z,93136.25
2023-02-25T01:34:46.088Z,93121.03
2023-02-25T01:39:49.482Z,93117.75
2023-02-25T01:45:19.670Z,93097.13
2023-02-25T01:50:27.297Z,93090.84
2023-02-25T01:55:31.404Z,93094.25
2023-02-25T02:00:34.538Z,93068.38
2023-02-25T02:05:50.558Z,93071.25
2023-02-25T02:10:56.522Z,93064.97
2023-02-25T02:16:06.106Z,93074.53
2023-02-25T02:21:22.553Z,93067.97
2023-02-25T02:26:45.286Z,93081.09
2023-02-25T02:32:09.062Z,93079.00
2023-02-25T02:37:30.517Z,93066.19
2023-02-25T02:42:58.771Z,93056.63
2023-02-25T02:48:15.390Z,93054.50
2023-02-25T02:53:33.819Z,93040.25
2023-02-25T02:58:47.344Z,93039.53
2023-02-25T03:04:03.835Z,93045.91
2023-02-25T03:09:18.854Z,93044.09
2023-02-25T03:14:23.182Z,93049.38
2023-02-25T03:19:32.985Z,93048.47
2023-02-25T03:24:43.138Z,93040.84
2023-02-25T03:29:47.290Z,93035.00
2023-02-25T03:34:57.760Z,93014.88
2023-02-25T03:43:57.110Z,93011.56
2023-02-25T03:49:04.087Z,93016.94
2023-02-25T03:54:08.377Z,93021.78
2023-02-25T03:59:14.130Z,93025.66
2023-02-25T04:04:18.082Z,93028.28
2023-02-25T04:09:22.002Z,93020.44
2023-02-25T04:14:26.140Z,93018.66
2023-02-25T04:19:30.311Z,93009.91
2023-02-25T04:24:34.727Z,93008.13
2023-02-25T04:29:37.933Z,92999.13
2023-02-25T04:34:42.132Z,93007.50
2023-02-25T04:39:45.337Z,92997.09
2023-02-25T04:44:49.203Z,92999.09
2023-02-25T04:49:53.463Z,92993.84
2023-02-25T04:54:57.464Z,92987.53
2023-02-25T05:00:01.488Z,92997.50
2023-02-25T05:05:05.337Z,92998.31
2023-02-25T05:10:11.143Z,92997.56
2023-02-25T05:15:15.222Z,92999.97
2023-02-25T05:20:18.569Z,93001.53
2023-02-25T05:25:22.472Z,92996.31
2023-02-25T05:30:26.218Z,93003.75
2023-02-25T05:35:31.745Z,93002.25
2023-02-25T05:40:36.516Z,93005.34
2023-02-25T05:45:40.257Z,92997.16
2023-02-25T05:50:43.973Z,93002.22
2023-02-25T05:55:48.128Z,93003.72
2023-02-25T06:00:51.373Z,92995.38
2023-02-25T06:05:54.732Z,92991.28
2023-02-25T06:11:00.843Z,92999.13
2023-02-25T06:16:05.412Z,93008.31
2023-02-25T06:21:10.745Z,93012.09
2023-02-25T06:26:15.051Z,93002.91
2023-02-25T06:31:21.975Z,93017.31
2023-02-25T06:36:25.459Z,93019.63
2023-02-25T06:41:29.052Z,93023.28
2023-02-25T06:46:32.634Z,93017.88
2023-02-25T06:51:36.748Z,93026.50
2023-02-25T06:56:40.741Z,93029.94
2023-02-25T07:01:44.270Z,93024.56
2023-02-25T07:06:48.093Z,93030.09
2023-02-25T07:11:52.770Z,93022.59
2023-02-25T07:16:56.153Z,93025.34
2023-02-25T07:21:59.288Z,93030.69
2023-02-25T07:27:03.043Z,93029.53
2023-02-25T07:32:09.432Z,93017.94
2023-02-25T07:37:13.312Z,93027.69
2023-02-25T07:42:17.095Z,93014.31
2023-02-25T07:47:24.066Z,93007.75
2023-02-25T07:52:27.131Z,92999.41
2023-02-25T07:57:30.354Z,93000.91
2023-02-25T08:02:34.365Z,93006.94
2023-02-25T08:07:38.003Z,93002.16
2023-02-25T08:12:41.552Z,92992.28
2023-02-25T08:17:45.274Z,92982.53
2023-02-25T08:22:49.410Z,92973.44
2023-02-25T08:27:53.322Z,92980.75
2023-02-25T08:32:57.729Z,92985.97
2023-02-25T08:38:00.827Z,92972.44
2023-02-25T08:43:04.327Z,92972.06
2023-02-25T08:48:07.591Z,92956.09
2023-02-25T08:53:12.281Z,92962.19
2023-02-25T08:58:16.325Z,92956.81
2023-02-25T09:03:19.775Z,92955.19
2023-02-25T09:08:23.235Z,92960.16
2023-02-25T09:13:26.971Z,92948.31
2023-02-25T09:18:31.578Z,92955.59
2023-02-25T09:23:35.497Z,92959.84
2023-02-25T09:28:38.799Z,92958.44
2023-02-25T09:33:43.254Z,92967.16
2023-02-25T09:38:48.302Z,92966.03
2023-02-25T09:44:30.459Z,92971.16
2023-02-25T09:49:38.232Z,92968.63
2023-02-25T09:54:47.613Z,92962.63
2023-02-25T09:59:54.104Z,92948.59
2023-02-25T10:05:15.104Z,92952.03
2023-02-25T10:10:38.296Z,92940.34
2023-02-25T10:15:56.448Z,92945.47
2023-02-25T10:21:09.870Z,92938.06
2023-02-25T10:26:41.940Z,92929.78
2023-02-25T10:31:46.118Z,92927.81
2023-02-25T10:36:59.001Z,92924.41
2023-02-25T10:42:02.819Z,92885.94
2023-02-25T10:47:08.121Z,92872.63
2023-02-25T10:52:19.716Z,92866.13
2023-02-25T10:57:29.524Z,92839.13
2023-02-25T11:02:41.295Z,92837.94
2023-02-25T11:07:48.084Z,92818.56
2023-02-25T11:12:58.268Z,92801.91
2023-02-25T11:18:26.319Z,92787.69
2023-02-25T11:23:40.255Z,92773.44
2023-02-25T11:28:49.113Z,92772.53
2023-02-25T11:33:59.659Z,92761.19
2023-02-25T11:39:21.418Z,92757.94
2023-02-25T11:44:40.370Z,92745.00
2023-02-25T11:50:24.266Z,92731.53
2023-02-25T11:55:39.876Z,92715.09
2023-02-25T12:00:52.244Z,92697.63
2023-02-25T12:06:28.522Z,92685.47
2023-02-25T12:12:42.554Z,92677.84
2023-02-25T12:18:23.278Z,92674.28
2023-02-25T12:23:39.165Z,92658.19
2023-02-25T12:29:10.316Z,92657.97
2023-02-25T12:34:23.663Z,92629.09
2023-02-25T12:39:47.074Z,92606.06
2023-02-25T12:44:52.654Z,92584.66
2023-02-25T12:50:01.762Z,92594.69
2023-02-25T12:55:19.429Z,92587.59
2023-02-25T13:01:00.705Z,92575.06
2023-02-25T13:06:36.193Z,92599.59
2023-02-25T13:12:10.479Z,92589.13
2023-02-25T13:17:48.428Z,92574.44
2023-02-25T13:23:22.144Z,92578.44
2023-02-25T13:28:34.330Z,92571.59
2023-02-25T13:33:49.058Z,92546.94
2023-02-25T13:39:16.415Z,92547.53
2023-02-25T13:44:32.706Z,92549.44
2023-02-25T13:50:04.525Z,92540.50
2023-02-25T13:55:43.884Z,92530.13
2023-02-25T14:01:05.133Z,92497.59
2023-02-25T14:06:32.039Z,92496.47
2023-02-25T14:12:11.330Z,92487.91
2023-02-25T14:17:36.780Z,92489.81
2023-02-25T14:22:48.476Z,92484.50
2023-02-25T14:28:25.147Z,92489.13
2023-02-25T14:33:54.559Z,92490.66
2023-02-25T14:39:00.747Z,92495.72
2023-02-25T14:44:44.260Z,92490.97
2023-02-25T14:49:59.627Z,92478.50
2023-02-25T14:55:20.719Z,92462.91
2023-02-25T15:01:04.738Z,92494.97
2023-02-25T15:06:20.979Z,92498.16
2023-02-25T15:11:42.504Z,92500.66
2023-02-25T15:16:52.013Z,92507.84
2023-02-25T15:22:23.102Z,92534.84
2023-02-25T15:27:41.879Z,92530.19
2023-02-25T15:32:58.586Z,92534.50
2023-02-25T15:38:07.162Z,92532.53
2023-02-25T15:43:11.327Z,92530.72
2023-02-25T15:48:15.543Z,92540.28
2023-02-25T15:53:21.503Z,92530.84
2023-02-25T15:58:24.739Z,92522.16
2023-02-25T16:03:36.544Z,92504.22
2023-02-25T16:09:05.579Z,92507.09
2023-02-25T16:14:31.715Z,92511.06
2023-02-25T16:19:39.778Z,92509.38
2023-02-25T16:24:48.810Z,92503.53
2023-02-25T16:30:08.701Z,92488.28
2023-02-25T16:35:25.289Z,92482.50
2023-02-25T16:40:31.579Z,92472.66
2023-02-25T16:45:58.073Z,92455.91
2023-02-25T16:51:17.362Z,92436.69
2023-02-25T16:56:25.836Z,92438.84
2023-02-25T17:01:31.645Z,92413.00
2023-02-25T17:06:35.721Z,92426.91
2023-02-25T17:11:39.940Z,92430.56
2023-02-25T17:16:44.366Z,92418.03
2023-02-25T17:21:56.391Z,92394.59
2023-02-25T17:27:01.496Z,92388.16
2023-02-25T17:32:26.080Z,92406.56
2023-02-25T17:37:31.338Z,92400.53
2023-02-25T17:42:37.090Z,92396.16
2023-02-25T17:47:44.173Z,92433.03
2023-02-25T17:52:48.059Z,92428.69
2023-02-25T17:57:53.084Z,92417.66
2023-02-25T18:03:19.599Z,92435.66
2023-02-25T18:08:25.408Z,92440.88
2023-02-25T18:13:36.931Z,92431.47
2023-02-25T18:18:41.427Z,92431.84
2023-02-25T18:23:45.321Z,92437.00
2023-02-25T18:28:48.787Z,92437.69
2023-02-25T18:33:52.951Z,92425.94
2023-02-25T18:39:01.314Z,92406.03
2023-02-25T18:44:05.014Z,92434.59
2023-02-25T18:49:08.618Z,92433.56
2023-02-25T18:54:16.410Z,92415.59
2023-02-25T18:59:20.334Z,92401.56
2023-02-25T19:04:23.744Z,92391.88
2023-02-25T19:09:27.123Z,92383.50
2023-02-25T19:14:30.477Z,92364.34
2023-02-25T19:19:33.941Z,92358.84
2023-02-25T19:24:37.102Z,92360.25
2023-02-25T19:29:40.651Z,92346.88
2023-02-25T19:34:44.780Z,92354.38
2023-02-25T19:39:48.698Z,92347.91
2023-02-25T19:44:52.068Z,92348.41
2023-02-25T19:49:55.499Z,92348.38
2023-02-25T19:54:58.604Z,92338.06
2023-02-25T20:00:02.040Z,92327.53
2023-02-25T20:05:15.578Z,92331.97
2023-02-25T20:10:19.533Z,92320.69
2023-02-25T20:15:22.623Z,92321.25
2023-02-25T20:20:25.813Z,92305.56
2023-02-25T20:25:29.338Z,92310.63
2023-02-25T20:30:32.347Z,92304.66
2023-02-25T20:35:35.560Z,92285.41
2023-02-25T20:40:38.605Z,92290.41
2023-02-25T20:45:41.949Z,92296.50
2023-02-25T20:50:45.225Z,92306.84
2023-02-25T20:55:48.459Z,92314.63
2023-02-25T21:00:51.397Z,92299.38
2023-02-25T21:05:54.707Z,92293.56
2023-02-25T21:10:59.086Z,92283.78
2023-02-25T21:16:04.989Z,92269.47
2023-02-25T21:21:10.468Z,92273.38
2023-02-25T21:26:14.261Z,92276.22
2023-02-25T21:31:18.648Z,92272.06
2023-02-25T21:36:21.832Z,92263.81
2023-02-25T21:41:25.476Z,92252.34
2023-02-25T21:46:29.374Z,92240.84
2023-02-25T21:51:33.029Z,92257.47
2023-02-25T21:56:36.823Z,92248.66
2023-02-25T22:01:41.913Z,92248.66
2023-02-25T22:06:47.262Z,92237.00
2023-02-25T22:11:50.295Z,92227.44
2023-02-25T22:16:53.273Z,92216.41
2023-02-25T22:21:56.241Z,92221.56
2023-02-25T22:26:59.546Z,92222.69
2023-02-25T22:32:02.676Z,92214.50
2023-02-25T22:37:06.171Z,92218.75
2023-02-25T22:42:09.422Z,92212.59
2023-02-25T22:47:13.038Z,92188.00
2023-02-25T22:52:16.167Z,92217.38
2023-02-25T22:57:19.372Z,92225.97
2023-02-25T23:02:22.477Z,92198.72
2023-02-25T23:07:25.532Z,92203.78
2023-02-25T23:12:29.803Z,92172.69
2023-02-25T23:17:33.232Z,92168.06
2023-02-25T23:22:36.459Z,92155.03
2023-02-25T23:27:40.045Z,92161.97
2023-02-25T23:32:43.090Z,92148.78
2023-02-25T23:37:47.415Z,92146.13
2023-02-25T23:42:50.875Z,92145.72
2023-02-25T23:47:54.140Z,92122.31
2023-02-25T23:52:58.330Z,92126.22
2023-02-25T23:58:01.384Z,92110.88
