createdAt,value
2022-09-25T00:00:56.447Z,98920.81
2022-09-25T00:04:57.738Z,98922.56
2022-09-25T00:09:00.278Z,98919.97
2022-09-25T00:13:01.881Z,98919.97
2022-09-25T00:17:03.397Z,98919.19
2022-09-25T00:21:05.666Z,98935.81
2022-09-25T00:25:13.713Z,98929.84
2022-09-25T00:29:18.096Z,98919.41
2022-09-25T00:33:19.544Z,98917.59
2022-09-25T00:37:21.017Z,98918.53
2022-09-25T00:41:29.728Z,98910.78
2022-09-25T00:45:31.266Z,98916.84
2022-09-25T00:49:32.655Z,98919.56
2022-09-25T00:53:36.949Z,98917.78
2022-09-25T00:57:39.392Z,98922.97
2022-09-25T01:01:41.300Z,98922.19
2022-09-25T01:05:44.134Z,98917.94
2022-09-25T01:09:46.288Z,98922.28
2022-09-25T01:13:47.593Z,98908.38
2022-09-25T01:17:54.662Z,98902.25
2022-09-25T01:22:05.018Z,98911.78
2022-09-25T01:26:25.174Z,98909.22
2022-09-25T01:30:26.785Z,98909.22
2022-09-25T01:34:41.162Z,98908.31
2022-09-25T01:38:56.829Z,98894.41
2022-09-25T01:43:04.885Z,98893.50
2022-09-25T01:47:09.157Z,98899.63
2022-09-25T01:51:21.735Z,98895.22
2022-09-25T01:55:46.207Z,98890.91
2022-09-25T01:59:59.466Z,98885.72
2022-09-25T02:04:14.749Z,98878.78
2022-09-25T02:08:28.851Z,98876.22
2022-09-25T02:12:34.325Z,98873.69
2022-09-25T02:16:38.380Z,98871.16
2022-09-25T02:20:42.508Z,98876.41
2022-09-25T02:24:59.101Z,98869.50
2022-09-25T02:29:02.346Z,98870.41
2022-09-25T02:33:03.926Z,98876.50
2022-09-25T02:37:19.125Z,98872.22
2022-09-25T02:41:31.374Z,98867.06
2022-09-25T02:45:41.702Z,98867.16
2022-09-25T02:49:55.797Z,98870.66
2022-09-25T02:54:13.694Z,98878.50
2022-09-25T02:58:27.812Z,98874.25
2022-09-25T03:02:30.695Z,98878.66
2022-09-25T03:06:32.270Z,98875.19
2022-09-25T03:10:35.695Z,98877.09
2022-09-25T03:14:36.933Z,98880.59
2022-09-25T03:18:45.870Z,98881.47
2022-09-25T03:22:47.994Z,98875.44
2022-09-25T03:26:49.316Z,98878.91
2022-09-25T03:31:04.840Z,98880.56
2022-09-25T03:35:06.725Z,98877.94
2022-09-25T03:39:10.633Z,98883.03
2022-09-25T03:43:18.867Z,98889.06
2022-09-25T03:47:20.130Z,98879.44
2022-09-25T03:51:21.609Z,98887.13
2022-09-25T03:55:22.854Z,98885.28
2022-09-25T03:59:24.676Z,98884.38
2022-09-25T04:03:35.910Z,98881.72
2022-09-25T04:07:37.288Z,98880.78
2022-09-25T04:11:38.572Z,98884.31
2022-09-25T04:15:42.020Z,98880.78
2022-09-25T04:19:43.364Z,98879.94
2022-09-25T04:24:04.643Z,98872.94
2022-09-25T04:28:07.000Z,98878.16
2022-09-25T04:32:26.874Z,98878.16
2022-09-25T04:36:28.128Z,98872.97
2022-09-25T04:40:36.902Z,98881.78
2022-09-25T04:44:38.278Z,98880.91
2022-09-25T04:48:39.680Z,98883.53
2022-09-25T04:52:40.913Z,98891.25
2022-09-25T04:56:45.201Z,98889.50
2022-09-25T05:00:46.841Z,98891.16
2022-09-25T05:04:48.166Z,98891.97
2022-09-25T05:08:49.738Z,98896.31
2022-09-25T05:12:54.848Z,98907.59
2022-09-25T05:16:56.152Z,98903.22
2022-09-25T05:20:58.045Z,98901.44
2022-09-25T05:24:59.571Z,98909.19
2022-09-25T05:29:07.893Z,98900.50
2022-09-25T05:33:16.220Z,98910.03
2022-09-25T05:37:17.593Z,98910.88
2022-09-25T05:41:18.889Z,98907.34
2022-09-25T05:45:21.114Z,98907.31
2022-09-25T05:49:23.402Z,98909.00
2022-09-25T05:53:25.264Z,98919.38
2022-09-25T05:57:28.014Z,98911.56
2022-09-25T06:01:29.307Z,98914.19
2022-09-25T06:05:30.650Z,98919.34
2022-09-25T06:09:38.868Z,98917.56
2022-09-25T06:13:49.581Z,98929.59
2022-09-25T06:17:55.648Z,98929.59
2022-09-25T06:21:59.951Z,98933.03
2022-09-25T06:26:02.622Z,98926.94
2022-09-25T06:30:04.110Z,98926.06
2022-09-25T06:34:05.938Z,98931.25
2022-09-25T06:38:07.197Z,98931.22
2022-09-25T06:42:14.893Z,98939.81
2022-09-25T06:46:16.354Z,98933.72
2022-09-25T06:50:17.797Z,98935.44
2022-09-25T06:54:19.263Z,98944.91
2022-09-25T06:58:28.950Z,98943.97
2022-09-25T07:02:48.680Z,98943.91
2022-09-25T07:06:50.402Z,98945.44
2022-09-25T07:10:53.292Z,98945.28
2022-09-25T07:14:54.761Z,98940.72
2022-09-25T07:18:57.320Z,98940.50
2022-09-25T07:23:03.930Z,98936.72
2022-09-25T07:27:11.905Z,98943.19
2022-09-25T07:31:24.268Z,98939.38
2022-09-25T07:35:27.068Z,98934.56
2022-09-25T07:39:28.394Z,98940.38
2022-09-25T07:43:29.878Z,98937.56
2022-09-25T07:47:37.986Z,98932.03
2022-09-25T07:51:39.415Z,98937.84
2022-09-25T07:55:41.257Z,98941.13
2022-09-25T07:59:49.581Z,98940.75
2022-09-25T08:03:51.150Z,98932.19
2022-09-25T08:07:52.989Z,98937.66
2022-09-25T08:11:54.309Z,98935.13
2022-09-25T08:15:56.389Z,98937.44
2022-09-25T08:19:58.761Z,98933.66
2022-09-25T08:24:08.016Z,98941.72
2022-09-25T08:28:15.971Z,98943.19
2022-09-25T08:32:17.205Z,98935.84
2022-09-25T08:36:18.606Z,98940.59
2022-09-25T08:40:23.000Z,98932.03
2022-09-25T08:44:24.312Z,98928.50
2022-09-25T08:48:52.927Z,98938.06
2022-09-25T08:53:12.010Z,98937.13
2022-09-25T08:57:16.581Z,98939.63
2022-09-25T09:01:23.078Z,98941.38
2022-09-25T09:05:29.376Z,98935.31
2022-09-25T09:09:35.473Z,98930.84
2022-09-25T09:13:43.564Z,98934.38
2022-09-25T09:17:44.911Z,98948.31
2022-09-25T09:21:46.328Z,98945.69
2022-09-25T09:25:47.599Z,98944.88
2022-09-25T09:30:09.094Z,98955.22
2022-09-25T09:34:40.945Z,98956.78
2022-09-25T09:38:58.914Z,98950.69
2022-09-25T09:43:01.305Z,98953.56
2022-09-25T09:47:11.764Z,98953.88
2022-09-25T09:51:22.008Z,98954.03
2022-09-25T09:55:33.478Z,98948.75
2022-09-25T09:59:43.681Z,98960.06
2022-09-25T10:03:47.493Z,98957.16
2022-09-25T10:07:57.466Z,98946.25
2022-09-25T10:12:11.812Z,98943.94
2022-09-25T10:16:22.061Z,98948.41
2022-09-25T10:20:24.784Z,98955.56
2022-09-25T10:24:45.130Z,98959.47
2022-09-25T10:28:46.682Z,98948.53
2022-09-25T10:33:07.114Z,98952.16
2022-09-25T10:37:19.665Z,98955.38
2022-09-25T10:41:21.352Z,98959.53
2022-09-25T10:45:29.134Z,98966.09
2022-09-25T10:49:49.306Z,98964.22
2022-09-25T10:54:17.367Z,98960.41
2022-09-25T10:58:24.748Z,98958.41
2022-09-25T11:02:39.186Z,98970.72
2022-09-25T11:06:52.499Z,98961.22
2022-09-25T11:10:57.028Z,98955.28
2022-09-25T11:15:12.072Z,98960.59
2022-09-25T11:19:19.706Z,98956.78
2022-09-25T11:23:34.237Z,98966.78
2022-09-25T11:27:43.671Z,98964.44
2022-09-25T11:31:59.323Z,98965.84
2022-09-25T11:36:04.965Z,98962.16
2022-09-25T11:40:38.500Z,98955.31
2022-09-25T11:44:57.885Z,98956.59
2022-09-25T11:49:12.207Z,98958.38
2022-09-25T11:53:17.527Z,98959.81
2022-09-25T11:57:39.140Z,98960.69
2022-09-25T12:01:45.376Z,98958.06
2022-09-25T12:06:05.634Z,98970.66
2022-09-25T12:10:19.379Z,98972.75
2022-09-25T12:14:20.610Z,98967.66
2022-09-25T12:18:40.553Z,98977.75
2022-09-25T12:22:51.749Z,98978.13
2022-09-25T12:27:04.074Z,98972.94
2022-09-25T12:31:08.202Z,98981.75
2022-09-25T12:35:13.174Z,98977.41
2022-09-25T12:39:35.453Z,98972.31
2022-09-25T12:43:59.238Z,98980.94
2022-09-25T12:48:26.896Z,98979.72
2022-09-25T12:52:42.084Z,98978.38
2022-09-25T12:56:51.339Z,98992.91
2022-09-25T13:01:03.142Z,98982.72
2022-09-25T13:05:22.005Z,98987.00
2022-09-25T13:09:29.681Z,98985.69
2022-09-25T13:13:36.478Z,98984.63
2022-09-25T13:17:45.164Z,98984.09
2022-09-25T13:21:47.213Z,98989.00
2022-09-25T13:25:58.013Z,98987.03
2022-09-25T13:30:01.351Z,98986.34
2022-09-25T13:34:03.009Z,98995.88
2022-09-25T13:38:14.333Z,99006.44
2022-09-25T13:42:18.825Z,99006.84
2022-09-25T13:46:21.560Z,99010.59
2022-09-25T13:50:27.554Z,99012.59
2022-09-25T13:54:36.372Z,99010.41
2022-09-25T13:59:03.165Z,99007.13
2022-09-25T14:03:05.077Z,99004.84
2022-09-25T14:07:13.011Z,99009.09
2022-09-25T14:11:16.539Z,99001.25
2022-09-25T14:15:21.346Z,98998.41
2022-09-25T14:19:39.553Z,98998.13
2022-09-25T14:23:51.818Z,98997.84
2022-09-25T14:27:54.070Z,98992.44
2022-09-25T14:32:05.245Z,98995.47
2022-09-25T14:36:12.557Z,98995.06
2022-09-25T14:40:22.607Z,98988.84
2022-09-25T14:44:36.122Z,98991.03
2022-09-25T14:48:45.972Z,98991.69
2022-09-25T14:52:55.598Z,98982.13
2022-09-25T14:56:57.420Z,98984.75
2022-09-25T15:01:05.335Z,98989.88
2022-09-25T15:05:17.031Z,98992.66
2022-09-25T15:09:34.622Z,98984.81
2022-09-25T15:13:36.062Z,98988.31
2022-09-25T15:17:49.406Z,98993.72
2022-09-25T15:21:52.122Z,98989.34
2022-09-25T15:25:57.121Z,98986.66
2022-09-25T15:30:00.411Z,98986.25
2022-09-25T15:34:03.985Z,98974.28
2022-09-25T15:38:13.422Z,98980.38
2022-09-25T15:42:14.934Z,98989.53
2022-09-25T15:46:31.002Z,98976.63
2022-09-25T15:50:32.585Z,98976.09
2022-09-25T15:54:42.885Z,98982.56
2022-09-25T15:58:46.463Z,98987.22
2022-09-25T16:03:09.247Z,98990.19
2022-09-25T16:07:47.705Z,98992.13
2022-09-25T16:11:49.226Z,98994.25
2022-09-25T16:15:52.305Z,98983.16
2022-09-25T16:20:05.572Z,98986.00
2022-09-25T16:24:10.007Z,98991.44
2022-09-25T16:28:23.428Z,98990.75
2022-09-25T16:32:31.476Z,98990.94
2022-09-25T16:36:47.226Z,98984.09
2022-09-25T16:41:02.437Z,98984.28
2022-09-25T16:45:14.856Z,98977.47
2022-09-25T16:49:26.249Z,98980.22
2022-09-25T16:53:30.626Z,98977.75
2022-09-25T16:57:32.286Z,98990.22
2022-09-25T17:01:33.776Z,98982.88
2022-09-25T17:05:42.257Z,98981.41
2022-09-25T17:09:43.523Z,98984.38
2022-09-25T17:13:52.231Z,98984.66
2022-09-25T17:17:55.310Z,98981.53
2022-09-25T17:21:57.819Z,98983.53
2022-09-25T17:26:19.358Z,98981.09
2022-09-25T17:30:20.728Z,98985.63
2022-09-25T17:34:28.386Z,98991.91
2022-09-25T17:38:38.468Z,98988.63
2022-09-25T17:42:40.061Z,98987.00
2022-09-25T17:46:48.539Z,98986.28
2022-09-25T17:50:50.887Z,98985.78
2022-09-25T17:54:52.215Z,98997.38
2022-09-25T17:58:56.569Z,99005.47
2022-09-25T18:03:04.458Z,99012.50
2022-09-25T18:07:26.788Z,99008.19
2022-09-25T18:11:31.353Z,99003.94
2022-09-25T18:15:40.660Z,98999.69
2022-09-25T18:20:00.893Z,99001.66
2022-09-25T18:24:02.304Z,99009.66
2022-09-25T18:28:03.600Z,99011.50
2022-09-25T18:32:04.962Z,99009.88
2022-09-25T18:36:12.325Z,99016.81
2022-09-25T18:40:14.904Z,99017.81
2022-09-25T18:44:24.516Z,99018.66
2022-09-25T18:48:32.345Z,99016.94
2022-09-25T18:52:40.450Z,99021.34
2022-09-25T18:56:42.128Z,99019.75
2022-09-25T19:00:43.445Z,99023.38
2022-09-25T19:04:45.434Z,99023.44
2022-09-25T19:08:54.241Z,99025.16
2022-09-25T19:12:55.954Z,99022.63
2022-09-25T19:16:57.366Z,99024.41
2022-09-25T19:20:58.656Z,99019.22
2022-09-25T19:25:00.005Z,99033.94
2022-09-25T19:29:01.592Z,99029.63
2022-09-25T19:33:09.723Z,99033.03
2022-09-25T19:37:18.537Z,99029.56
2022-09-25T19:41:22.674Z,99028.63
2022-09-25T19:45:24.270Z,99031.22
2022-09-25T19:49:25.569Z,99032.06
2022-09-25T19:53:27.110Z,99027.78
2022-09-25T19:57:28.409Z,99033.88
2022-09-25T20:01:30.346Z,99033.03
2022-09-25T20:05:36.309Z,99031.31
2022-09-25T20:09:40.031Z,99024.38
2022-09-25T20:13:41.526Z,99024.44
2022-09-25T20:17:43.166Z,99029.75
2022-09-25T20:21:51.328Z,99030.66
2022-09-25T20:25:52.570Z,99032.38
2022-09-25T20:29:53.836Z,99016.81
2022-09-25T20:33:55.644Z,99018.56
2022-09-25T20:37:56.958Z,99018.63
2022-09-25T20:41:59.022Z,99024.78
2022-09-25T20:46:04.888Z,99017.03
2022-09-25T20:50:07.468Z,99010.94
2022-09-25T20:54:09.689Z,99009.34
2022-09-25T20:58:11.468Z,99014.53
2022-09-25T21:02:12.727Z,99004.16
2022-09-25T21:06:24.498Z,99001.59
2022-09-25T21:10:32.338Z,98998.19
2022-09-25T21:14:34.029Z,98989.56
2022-09-25T21:18:35.967Z,98993.16
2022-09-25T21:22:37.529Z,98984.72
2022-09-25T21:26:45.756Z,98985.75
2022-09-25T21:30:47.337Z,98983.22
2022-09-25T21:34:48.667Z,98985.03
2022-09-25T21:38:50.218Z,98989.44
2022-09-25T21:42:51.612Z,98986.09
2022-09-25T21:46:52.997Z,98978.44
2022-09-25T21:50:55.240Z,98978.44
2022-09-25T21:54:57.196Z,98968.13
2022-09-25T21:59:00.222Z,98972.53
2022-09-25T22:03:03.395Z,98976.91
2022-09-25T22:07:04.790Z,98970.03
2022-09-25T22:11:07.066Z,98978.75
2022-09-25T22:15:09.260Z,98981.41
2022-09-25T22:19:15.359Z,98974.53
2022-09-25T22:23:16.852Z,98975.47
2022-09-25T22:27:24.405Z,98965.13
2022-09-25T22:31:27.342Z,98959.97
2022-09-25T22:35:28.694Z,98961.75
2022-09-25T22:39:30.012Z,98966.09
2022-09-25T22:43:31.762Z,98976.50
2022-09-25T22:47:33.290Z,98965.28
2022-09-25T22:51:41.425Z,98961.81
2022-09-25T22:55:42.759Z,98964.44
2022-09-25T22:59:50.452Z,98961.84
2022-09-25T23:03:56.019Z,98960.97
2022-09-25T23:07:57.250Z,98958.44
2022-09-25T23:11:58.706Z,98956.72
2022-09-25T23:16:07.087Z,98946.34
2022-09-25T23:20:15.453Z,98950.66
2022-09-25T23:24:17.450Z,98937.75
2022-09-25T23:28:18.728Z,98937.78
2022-09-25T23:36:46.485Z,98930.00
2022-09-25T23:40:47.844Z,98927.44
2022-09-25T23:44:49.389Z,98921.44
2022-09-25T23:48:51.356Z,98929.16
2022-09-25T23:52:52.635Z,98926.59
2022-09-25T23:56:53.993Z,98920.56
