createdAt,value
2018-08-30T00:00:30.607Z,1006.29
2018-08-30T00:01:40.570Z,1006.27
2018-08-30T00:02:50.528Z,1006.34
2018-08-30T00:04:00.485Z,1006.27
2018-08-30T00:05:10.439Z,1006.3
2018-08-30T00:06:20.145Z,1006.3
2018-08-30T00:07:30.105Z,1006.3
2018-08-30T00:08:40.066Z,1006.3
2018-08-30T00:09:50.019Z,1006.26
2018-08-30T00:10:59.714Z,1006.26
2018-08-30T00:12:09.407Z,1006.22
2018-08-30T00:13:19.363Z,1006.24
2018-08-30T00:14:29.312Z,1006.24
2018-08-30T00:15:39.271Z,1006.22
2018-08-30T00:16:49.247Z,1006.22
2018-08-30T00:17:58.944Z,1006.2
2018-08-30T00:19:08.918Z,1006.16
2018-08-30T00:20:18.875Z,1006.18
2018-08-30T00:21:28.828Z,1006.17
2018-08-30T00:22:38.531Z,1006.13
2018-08-30T00:23:48.219Z,1006.14
2018-08-30T00:24:57.933Z,1006.13
2018-08-30T00:26:07.908Z,1006.13
2018-08-30T00:27:17.884Z,1006.16
2018-08-30T00:28:27.856Z,1006.16
2018-08-30T00:29:37.824Z,1006.14
2018-08-30T00:30:47.797Z,1006.15
2018-08-30T00:31:57.496Z,1006.09
2018-08-30T00:33:07.461Z,1006.08
2018-08-30T00:34:17.170Z,1006.08
2018-08-30T00:35:27.145Z,1006.04
2018-08-30T00:36:37.108Z,1006.07
2018-08-30T00:37:47.068Z,1006.03
2018-08-30T00:38:57.042Z,1006.06
2018-08-30T00:40:07.013Z,1006.04
2018-08-30T00:41:17.021Z,1006.05
2018-08-30T00:42:27.399Z,1006.05
2018-08-30T00:43:37.367Z,1006.09
2018-08-30T00:44:46.821Z,1006.08
2018-08-30T00:45:56.516Z,1006.06
2018-08-30T00:47:06.487Z,1006.1
2018-08-30T00:48:16.468Z,1006.06
2018-08-30T00:49:26.421Z,1006.07
2018-08-30T00:50:36.385Z,1006.05
2018-08-30T00:51:46.349Z,1006.13
2018-08-30T00:52:56.312Z,1006.06
2018-08-30T00:54:06.288Z,1006.07
2018-08-30T00:55:15.991Z,1006.08
2018-08-30T00:56:25.969Z,1006.06
2018-08-30T00:57:35.926Z,1006.04
2018-08-30T00:58:45.628Z,1006.04
2018-08-30T00:59:55.592Z,1006.01
2018-08-30T01:01:05.550Z,1005.96
2018-08-30T01:02:15.506Z,1005.98
2018-08-30T01:03:25.224Z,1005.96
2018-08-30T01:04:34.692Z,1005.93
2018-08-30T01:05:44.653Z,1005.88
2018-08-30T01:06:54.356Z,1005.89
2018-08-30T01:08:03.797Z,1005.89
2018-08-30T01:09:13.758Z,1005.9
2018-08-30T01:10:23.715Z,1005.88
2018-08-30T01:11:33.154Z,1005.85
2018-08-30T01:12:43.121Z,1005.79
2018-08-30T01:13:53.105Z,1005.79
2018-08-30T01:15:02.806Z,1005.76
2018-08-30T01:16:12.764Z,1005.75
2018-08-30T01:17:22.725Z,1005.69
2018-08-30T01:18:32.428Z,1005.68
2018-08-30T01:19:42.400Z,1005.69
2018-08-30T01:20:52.107Z,1005.65
2018-08-30T01:22:01.813Z,1005.65
2018-08-30T01:23:11.764Z,1005.65
2018-08-30T01:24:21.483Z,1005.66
2018-08-30T01:25:31.433Z,1005.6
2018-08-30T01:26:41.151Z,1005.6
2018-08-30T01:27:50.896Z,1005.63
2018-08-30T01:29:00.604Z,1005.62
2018-08-30T01:30:10.049Z,1005.62
2018-08-30T01:31:20.004Z,1005.66
2018-08-30T01:32:29.698Z,1005.68
2018-08-30T01:33:39.402Z,1005.71
2018-08-30T01:34:49.376Z,1005.71
2018-08-30T01:35:59.073Z,1005.7
2018-08-30T01:37:08.775Z,1005.7
2018-08-30T01:38:18.472Z,1005.71
2018-08-30T01:39:28.433Z,1005.67
2018-08-30T01:40:38.392Z,1005.69
2018-08-30T01:41:48.353Z,1005.71
2018-08-30T01:42:58.058Z,1005.65
2018-08-30T01:44:08.025Z,1005.64
2018-08-30T01:45:17.725Z,1005.58
2018-08-30T01:46:27.422Z,1005.59
2018-08-30T01:47:37.123Z,1005.54
2018-08-30T01:48:46.822Z,1005.59
2018-08-30T01:49:56.536Z,1005.57
2018-08-30T01:51:06.500Z,1005.58
2018-08-30T01:52:16.459Z,1005.49
2018-08-30T01:53:26.410Z,1005.49
2018-08-30T01:54:36.375Z,1005.53
2018-08-30T01:55:46.330Z,1005.56
2018-08-30T01:56:56.329Z,1005.51
2018-08-30T01:58:06.025Z,1005.53
2018-08-30T01:59:15.986Z,1005.54
2018-08-30T02:00:25.943Z,1005.54
2018-08-30T02:01:35.902Z,1005.54
2018-08-30T02:02:45.869Z,1005.51
2018-08-30T02:03:55.572Z,1005.49
2018-08-30T02:05:05.545Z,1005.53
2018-08-30T02:06:15.501Z,1005.47
2018-08-30T02:07:25.459Z,1005.48
2018-08-30T02:08:35.413Z,1005.56
2018-08-30T02:09:44.862Z,1005.53
2018-08-30T02:10:54.570Z,1005.54
2018-08-30T02:12:04.012Z,1005.52
2018-08-30T02:13:13.710Z,1005.53
2018-08-30T02:14:23.144Z,1005.52
2018-08-30T02:15:33.110Z,1005.54
2018-08-30T02:16:43.084Z,1005.51
2018-08-30T02:17:53.051Z,1005.51
2018-08-30T02:19:02.999Z,1005.53
2018-08-30T02:20:12.945Z,1005.5
2018-08-30T02:21:22.641Z,1005.51
2018-08-30T02:22:32.347Z,1005.48
2018-08-30T02:23:42.310Z,1005.49
2018-08-30T02:24:52.263Z,1005.46
2018-08-30T02:26:02.221Z,1005.5
2018-08-30T02:27:12.179Z,1005.46
2018-08-30T02:28:21.901Z,1005.45
2018-08-30T02:29:31.860Z,1005.47
2018-08-30T02:30:41.834Z,1005.45
2018-08-30T02:31:51.811Z,1005.44
2018-08-30T02:33:01.773Z,1005.43
2018-08-30T02:34:11.726Z,1005.39
2018-08-30T02:35:21.681Z,1005.43
2018-08-30T02:36:31.649Z,1005.45
2018-08-30T02:37:41.611Z,1005.43
2018-08-30T02:38:51.574Z,1005.47
2018-08-30T02:40:01.530Z,1005.47
2018-08-30T02:41:11.248Z,1005.53
2018-08-30T02:42:20.702Z,1005.54
2018-08-30T02:43:30.667Z,1005.54
2018-08-30T02:44:40.622Z,1005.56
2018-08-30T02:45:50.665Z,1005.5
2018-08-30T02:47:00.641Z,1005.48
2018-08-30T02:48:10.389Z,1005.52
2018-08-30T02:49:20.369Z,1005.5
2018-08-30T02:50:30.346Z,1005.42
2018-08-30T02:51:39.526Z,1005.43
2018-08-30T02:52:48.977Z,1005.45
2018-08-30T02:53:58.413Z,1005.44
2018-08-30T02:55:08.120Z,1005.39
2018-08-30T02:56:17.828Z,1005.41
2018-08-30T02:57:27.794Z,1005.38
2018-08-30T02:58:37.506Z,1005.45
2018-08-30T02:59:47.467Z,1005.41
2018-08-30T03:00:57.418Z,1005.36
2018-08-30T03:02:07.463Z,1005.29
2018-08-30T03:03:17.429Z,1005.34
2018-08-30T03:04:27.386Z,1005.33
2018-08-30T03:05:37.347Z,1005.34
2018-08-30T03:06:47.322Z,1005.32
2018-08-30T03:07:57.028Z,1005.35
2018-08-30T03:09:06.732Z,1005.33
2018-08-30T03:10:16.693Z,1005.31
2018-08-30T03:11:26.138Z,1005.33
2018-08-30T03:12:36.083Z,1005.33
2018-08-30T03:13:46.033Z,1005.4
2018-08-30T03:14:55.729Z,1005.41
2018-08-30T03:16:05.713Z,1005.38
2018-08-30T03:17:15.671Z,1005.36
2018-08-30T03:18:25.374Z,1005.34
2018-08-30T03:19:35.340Z,1005.33
2018-08-30T03:20:45.054Z,1005.35
2018-08-30T03:21:55.014Z,1005.36
2018-08-30T03:23:04.976Z,1005.37
2018-08-30T03:24:14.943Z,1005.42
2018-08-30T03:25:24.911Z,1005.5
2018-08-30T03:26:35.028Z,1005.51
2018-08-30T03:27:44.991Z,1005.53
2018-08-30T03:28:54.690Z,1005.49
2018-08-30T03:30:04.457Z,1005.48
2018-08-30T03:31:14.781Z,1005.49
2018-08-30T03:32:24.475Z,1005.54
2018-08-30T03:33:34.448Z,1005.47
2018-08-30T03:34:44.414Z,1005.49
2018-08-30T03:35:54.124Z,1005.48
2018-08-30T03:37:04.079Z,1005.5
2018-08-30T03:38:13.529Z,1005.52
2018-08-30T03:39:22.973Z,1005.52
2018-08-30T03:40:32.434Z,1005.54
2018-08-30T03:41:42.396Z,1005.54
2018-08-30T03:42:52.096Z,1005.52
2018-08-30T03:44:01.789Z,1005.51
2018-08-30T03:45:11.511Z,1005.5
2018-08-30T03:46:21.211Z,1005.5
2018-08-30T03:47:31.184Z,1005.47
2018-08-30T03:48:41.143Z,1005.45
2018-08-30T03:49:51.096Z,1005.43
2018-08-30T03:51:00.797Z,1005.41
2018-08-30T03:52:10.748Z,1005.41
2018-08-30T03:53:20.461Z,1005.41
2018-08-30T03:54:30.422Z,1005.4
2018-08-30T03:55:40.129Z,1005.4
2018-08-30T03:56:50.087Z,1005.42
2018-08-30T03:58:00.053Z,1005.46
2018-08-30T03:59:10.022Z,1005.47
2018-08-30T04:00:19.977Z,1005.52
2018-08-30T04:01:29.702Z,1005.55
2018-08-30T04:02:39.666Z,1005.52
2018-08-30T04:03:49.365Z,1005.48
2018-08-30T04:04:59.107Z,1005.55
2018-08-30T04:06:08.806Z,1005.54
2018-08-30T04:07:18.777Z,1005.59
2018-08-30T04:08:28.740Z,1005.72
2018-08-30T04:09:38.450Z,1005.8
2018-08-30T04:10:48.498Z,1005.89
2018-08-30T04:11:58.454Z,1005.85
2018-08-30T04:13:08.157Z,1005.71
2018-08-30T04:14:18.111Z,1005.61
2018-08-30T04:15:27.821Z,1005.63
2018-08-30T04:16:37.802Z,1005.73
2018-08-30T04:17:47.503Z,1005.75
2018-08-30T04:18:57.455Z,1005.71
2018-08-30T04:20:07.398Z,1005.63
2018-08-30T04:21:17.117Z,1005.56
2018-08-30T04:22:27.073Z,1005.62
2018-08-30T04:23:37.039Z,1005.69
2018-08-30T04:24:46.485Z,1005.71
2018-08-30T04:25:56.455Z,1005.73
2018-08-30T04:27:06.452Z,1005.68
2018-08-30T04:28:16.332Z,1005.61
2018-08-30T04:29:26.293Z,1005.6
2018-08-30T04:30:36.279Z,1005.58
2018-08-30T04:31:45.991Z,1005.64
2018-08-30T04:32:55.688Z,1005.71
2018-08-30T04:34:05.384Z,1005.77
2018-08-30T04:35:15.334Z,1005.72
2018-08-30T04:36:25.055Z,1005.67
2018-08-30T04:37:35.037Z,1005.63
2018-08-30T04:38:44.999Z,1005.66
2018-08-30T04:39:54.980Z,1005.74
2018-08-30T04:41:04.943Z,1005.8
2018-08-30T04:42:14.712Z,1005.77
2018-08-30T04:43:25.127Z,1005.68
2018-08-30T04:44:35.103Z,1005.64
2018-08-30T04:45:44.554Z,1005.64
2018-08-30T04:46:54.518Z,1005.69
2018-08-30T04:48:04.224Z,1005.71
2018-08-30T04:49:14.180Z,1005.79
2018-08-30T04:50:24.192Z,1005.8
2018-08-30T04:51:34.756Z,1005.73
2018-08-30T04:52:44.485Z,1005.67
2018-08-30T04:53:54.189Z,1005.64
2018-08-30T04:55:04.137Z,1005.63
2018-08-30T04:56:14.046Z,1005.68
2018-08-30T04:57:24.025Z,1005.73
2018-08-30T04:58:33.748Z,1005.72
2018-08-30T04:59:43.730Z,1005.69
2018-08-30T05:00:53.697Z,1005.63
2018-08-30T05:02:03.413Z,1005.62
2018-08-30T05:03:13.384Z,1005.63
2018-08-30T05:04:23.103Z,1005.67
2018-08-30T05:05:33.128Z,1005.74
2018-08-30T05:06:42.587Z,1005.8
2018-08-30T05:07:52.294Z,1005.77
2018-08-30T05:09:02.260Z,1005.7
2018-08-30T05:10:12.000Z,1005.7
2018-08-30T05:11:22.034Z,1005.72
2018-08-30T05:12:31.731Z,1005.68
2018-08-30T05:13:41.428Z,1005.71
2018-08-30T05:14:51.140Z,1005.69
2018-08-30T05:16:01.106Z,1005.69
2018-08-30T05:17:11.067Z,1005.64
2018-08-30T05:18:20.792Z,1005.67
2018-08-30T05:19:30.771Z,1005.62
2018-08-30T05:20:40.736Z,1005.62
2018-08-30T05:21:50.699Z,1005.6
2018-08-30T05:23:00.682Z,1005.58
2018-08-30T05:24:10.304Z,1005.54
2018-08-30T05:25:20.263Z,1005.5
2018-08-30T05:26:29.961Z,1005.45
2018-08-30T05:27:39.665Z,1005.47
2018-08-30T05:28:49.370Z,1005.56
2018-08-30T05:29:59.101Z,1005.62
2018-08-30T05:31:09.080Z,1005.56
2018-08-30T05:32:18.788Z,1005.59
2018-08-30T05:33:28.761Z,1005.69
2018-08-30T05:34:38.486Z,1005.72
2018-08-30T05:35:48.585Z,1005.72
2018-08-30T05:36:58.898Z,1005.7
2018-08-30T05:38:08.618Z,1005.66
2018-08-30T05:39:18.328Z,1005.72
2018-08-30T05:40:28.061Z,1005.79
2018-08-30T05:41:38.018Z,1005.82
2018-08-30T05:42:47.710Z,1005.85
2018-08-30T05:43:57.156Z,1005.91
2018-08-30T05:45:06.855Z,1005.85
2018-08-30T05:46:16.317Z,1005.87
2018-08-30T05:47:26.281Z,1005.88
2018-08-30T05:48:36.239Z,1005.79
2018-08-30T05:49:46.228Z,1005.78
2018-08-30T05:50:56.210Z,1005.77
2018-08-30T05:52:06.042Z,1005.76
2018-08-30T05:53:16.018Z,1005.78
2018-08-30T05:54:25.972Z,1005.74
2018-08-30T05:55:35.933Z,1005.78
2018-08-30T05:56:45.950Z,1005.75
2018-08-30T05:57:56.276Z,1005.73
2018-08-30T05:59:05.990Z,1005.74
2018-08-30T06:00:15.706Z,1005.77
2018-08-30T06:01:25.145Z,1005.8
2018-08-30T06:02:35.040Z,1005.78
2018-08-30T06:03:45.016Z,1005.75
2018-08-30T06:04:54.972Z,1005.7
2018-08-30T06:06:04.413Z,1005.72
2018-08-30T06:07:14.418Z,1005.8
2018-08-30T06:08:24.555Z,1005.76
2018-08-30T06:09:34.910Z,1005.77
2018-08-30T06:10:44.099Z,1005.77
2018-08-30T06:11:53.797Z,1005.77
2018-08-30T06:13:03.806Z,1005.8
2018-08-30T06:14:14.341Z,1005.8
2018-08-30T06:15:24.036Z,1005.84
2018-08-30T06:16:33.737Z,1005.84
2018-08-30T06:17:43.451Z,1005.76
2018-08-30T06:18:53.156Z,1005.84
2018-08-30T06:20:02.854Z,1005.84
2018-08-30T06:21:12.829Z,1005.82
2018-08-30T06:22:22.792Z,1005.85
2018-08-30T06:23:32.762Z,1005.9
2018-08-30T06:24:42.479Z,1005.82
2018-08-30T06:25:52.467Z,1005.87
2018-08-30T06:27:02.441Z,1005.88
2018-08-30T06:28:12.410Z,1005.93
2018-08-30T06:29:22.210Z,1005.99
2018-08-30T06:30:32.500Z,1006
2018-08-30T06:31:42.208Z,1006
2018-08-30T06:32:52.257Z,1005.92
2018-08-30T06:34:02.503Z,1005.91
2018-08-30T06:35:12.590Z,1005.91
2018-08-30T06:36:22.548Z,1005.95
2018-08-30T06:37:32.526Z,1006
2018-08-30T06:38:42.339Z,1006.06
2018-08-30T06:39:52.667Z,1006.04
2018-08-30T06:41:02.641Z,1006.07
2018-08-30T06:42:12.600Z,1006.04
2018-08-30T06:43:22.574Z,1006.11
2018-08-30T06:44:32.568Z,1006.07
2018-08-30T06:45:42.577Z,1006.11
2018-08-30T06:46:52.561Z,1006.14
2018-08-30T06:48:02.271Z,1006.14
2018-08-30T06:49:12.035Z,1006.19
2018-08-30T06:50:22.014Z,1006.24
2018-08-30T06:51:31.748Z,1006.29
2018-08-30T06:52:41.733Z,1006.31
2018-08-30T06:53:51.721Z,1006.34
2018-08-30T06:55:01.702Z,1006.38
2018-08-30T06:56:11.449Z,1006.37
2018-08-30T06:57:21.437Z,1006.32
2018-08-30T06:58:31.203Z,1006.33
2018-08-30T06:59:41.495Z,1006.38
2018-08-30T07:00:51.209Z,1006.4
2018-08-30T07:02:01.180Z,1006.4
2018-08-30T07:03:10.903Z,1006.45
2018-08-30T07:04:21.013Z,1006.43
2018-08-30T07:05:30.824Z,1006.42
2018-08-30T07:06:40.780Z,1006.44
2018-08-30T07:07:50.506Z,1006.45
2018-08-30T07:09:00.543Z,1006.41
2018-08-30T07:10:10.051Z,1006.42
2018-08-30T07:11:19.541Z,1006.42
2018-08-30T07:12:29.496Z,1006.48
2018-08-30T07:13:39.219Z,1006.39
2018-08-30T07:14:49.193Z,1006.34
2018-08-30T07:15:59.591Z,1006.37
2018-08-30T07:17:09.594Z,1006.43
2018-08-30T07:18:19.567Z,1006.39
2018-08-30T07:19:29.549Z,1006.41
2018-08-30T07:20:39.169Z,1006.4
2018-08-30T07:21:48.953Z,1006.36
2018-08-30T07:22:58.925Z,1006.29
2018-08-30T07:24:08.961Z,1006.29
2018-08-30T07:25:19.244Z,1006.27
2018-08-30T07:26:29.215Z,1006.36
2018-08-30T07:27:39.176Z,1006.45
2018-08-30T07:28:49.147Z,1006.45
2018-08-30T07:29:59.167Z,1006.53
2018-08-30T07:31:09.171Z,1006.59
2018-08-30T07:32:18.883Z,1006.64
2018-08-30T07:33:28.588Z,1006.6
2018-08-30T07:34:38.617Z,1006.63
2018-08-30T07:35:49.575Z,1006.74
2018-08-30T07:36:59.545Z,1006.78
2018-08-30T07:38:09.510Z,1006.79
2018-08-30T07:39:19.489Z,1006.81
2018-08-30T07:40:29.455Z,1006.79
2018-08-30T07:41:39.186Z,1006.84
2018-08-30T07:42:48.945Z,1006.8
2018-08-30T07:43:58.956Z,1006.87
2018-08-30T07:45:09.580Z,1006.92
2018-08-30T07:46:19.558Z,1006.99
2018-08-30T07:47:29.529Z,1006.91
2018-08-30T07:48:38.996Z,1006.97
2018-08-30T07:49:49.040Z,1006.89
2018-08-30T07:50:58.838Z,1006.94
2018-08-30T07:52:09.181Z,1006.91
2018-08-30T07:53:18.898Z,1006.92
2018-08-30T07:54:28.620Z,1006.94
2018-08-30T07:55:38.740Z,1006.9
2018-08-30T07:56:48.716Z,1006.97
2018-08-30T07:57:58.750Z,1006.94
2018-08-30T07:59:08.731Z,1006.89
2018-08-30T08:00:18.441Z,1006.97
2018-08-30T08:01:28.420Z,1006.94
2018-08-30T08:02:38.380Z,1006.93
2018-08-30T08:03:48.092Z,1007.02
2018-08-30T08:04:57.801Z,1007.01
2018-08-30T08:06:07.597Z,1006.97
2018-08-30T08:07:17.603Z,1007.05
2018-08-30T08:08:28.094Z,1007.1
2018-08-30T08:09:37.561Z,1007.06
2018-08-30T08:10:47.274Z,1007.1
2018-08-30T08:11:57.034Z,1007.15
2018-08-30T08:13:07.814Z,1007.19
2018-08-30T08:14:17.263Z,1007.13
2018-08-30T08:15:27.231Z,1007.17
2018-08-30T08:16:37.233Z,1007.22
2018-08-30T08:17:47.230Z,1007.25
2018-08-30T08:18:57.010Z,1007.24
2018-08-30T08:20:07.414Z,1007.25
2018-08-30T08:21:17.126Z,1007.28
2018-08-30T08:22:27.090Z,1007.37
2018-08-30T08:23:37.064Z,1007.31
2018-08-30T08:24:47.043Z,1007.28
2018-08-30T08:25:57.110Z,1007.24
2018-08-30T08:27:06.863Z,1007.28
2018-08-30T08:28:16.838Z,1007.32
2018-08-30T08:29:27.147Z,1007.26
2018-08-30T08:30:37.332Z,1007.31
2018-08-30T08:31:46.528Z,1007.36
2018-08-30T08:32:56.520Z,1007.29
2018-08-30T08:34:06.300Z,1007.36
2018-08-30T08:35:16.271Z,1007.33
2018-08-30T08:36:25.992Z,1007.35
2018-08-30T08:37:35.972Z,1007.4
2018-08-30T08:38:45.955Z,1007.44
2018-08-30T08:39:55.841Z,1007.42
2018-08-30T08:41:05.064Z,1007.42
2018-08-30T08:42:15.037Z,1007.43
2018-08-30T08:43:25.003Z,1007.54
2018-08-30T08:44:34.999Z,1007.55
2018-08-30T08:45:44.999Z,1007.54
2018-08-30T08:46:55.042Z,1007.58
2018-08-30T08:48:05.020Z,1007.61
2018-08-30T08:49:14.771Z,1007.61
2018-08-30T08:50:24.242Z,1007.56
2018-08-30T08:51:34.194Z,1007.61
2018-08-30T08:52:44.198Z,1007.61
2018-08-30T08:53:54.063Z,1007.75
2018-08-30T08:55:04.184Z,1007.65
2018-08-30T08:56:13.887Z,1007.63
2018-08-30T08:57:23.897Z,1007.67
2018-08-30T08:58:33.863Z,1007.66
2018-08-30T08:59:43.934Z,1007.68
2018-08-30T09:00:53.921Z,1007.67
2018-08-30T09:02:03.910Z,1007.77
2018-08-30T09:03:13.888Z,1007.75
2018-08-30T09:04:23.868Z,1007.74
2018-08-30T09:05:33.598Z,1007.8
2018-08-30T09:06:43.601Z,1007.7
2018-08-30T09:07:53.795Z,1007.74
2018-08-30T09:09:04.003Z,1007.76
2018-08-30T09:10:13.724Z,1007.81
2018-08-30T09:11:23.433Z,1007.83
2018-08-30T09:12:33.658Z,1007.82
2018-08-30T09:13:43.422Z,1007.9
2018-08-30T09:14:52.620Z,1007.75
2018-08-30T09:16:02.616Z,1007.81
2018-08-30T09:17:12.614Z,1007.81
2018-08-30T09:18:22.604Z,1007.85
2018-08-30T09:19:32.673Z,1007.85
2018-08-30T09:20:42.679Z,1007.87
2018-08-30T09:21:52.142Z,1007.9
2018-08-30T09:23:02.120Z,1007.89
2018-08-30T09:24:12.586Z,1008
2018-08-30T09:25:22.565Z,1007.89
2018-08-30T09:26:32.308Z,1007.93
2018-08-30T09:27:42.413Z,1007.95
2018-08-30T09:28:52.431Z,1007.98
2018-08-30T09:30:02.402Z,1007.97
2018-08-30T09:31:12.379Z,1007.94
2018-08-30T09:32:22.126Z,1008.01
2018-08-30T09:33:32.085Z,1007.98
2018-08-30T09:34:41.819Z,1007.92
2018-08-30T09:35:51.801Z,1008.07
2018-08-30T09:37:01.535Z,1008.01
2018-08-30T09:38:11.517Z,1008.11
2018-08-30T09:39:21.495Z,1008.1
2018-08-30T09:40:31.213Z,1008.01
2018-08-30T09:41:41.189Z,1008.05
2018-08-30T09:42:51.152Z,1008.12
2018-08-30T09:44:01.122Z,1008.03
2018-08-30T09:45:11.108Z,1008.06
2018-08-30T09:46:21.109Z,1008.12
2018-08-30T09:47:30.818Z,1008.12
2018-08-30T09:48:40.815Z,1008.02
2018-08-30T09:49:50.861Z,1008.12
2018-08-30T09:51:00.852Z,1008.11
2018-08-30T09:52:10.585Z,1008.14
2018-08-30T09:53:20.616Z,1008.17
2018-08-30T09:54:30.628Z,1008.16
2018-08-30T09:55:40.394Z,1008.19
2018-08-30T09:56:50.918Z,1008.16
2018-08-30T09:58:01.667Z,1008.1
2018-08-30T09:59:11.891Z,1008.22
2018-08-30T10:00:21.617Z,1008.11
2018-08-30T10:01:31.617Z,1008.13
2018-08-30T10:02:41.590Z,1008.14
2018-08-30T10:03:51.622Z,1008.18
2018-08-30T10:05:01.911Z,1008.14
2018-08-30T10:06:11.714Z,1008.11
2018-08-30T10:07:21.691Z,1008.18
2018-08-30T10:08:31.682Z,1008.12
2018-08-30T10:09:41.689Z,1008.15
2018-08-30T10:10:51.659Z,1008.12
2018-08-30T10:12:01.664Z,1008.16
2018-08-30T10:13:11.693Z,1008.23
2018-08-30T10:14:21.672Z,1008.25
2018-08-30T10:15:31.627Z,1008.24
2018-08-30T10:16:41.632Z,1008.23
2018-08-30T10:17:51.350Z,1008.22
2018-08-30T10:19:01.080Z,1008.24
2018-08-30T10:20:10.818Z,1008.21
2018-08-30T10:21:20.855Z,1008.26
2018-08-30T10:22:31.114Z,1008.17
2018-08-30T10:23:41.085Z,1008.17
2018-08-30T10:24:51.063Z,1008.2
2018-08-30T10:26:00.833Z,1008.23
2018-08-30T10:27:10.853Z,1008.21
2018-08-30T10:28:20.861Z,1008.17
2018-08-30T10:29:30.841Z,1008.2
2018-08-30T10:30:40.817Z,1008.23
2018-08-30T10:31:50.334Z,1008.27
2018-08-30T10:33:00.314Z,1008.31
2018-08-30T10:34:10.287Z,1008.24
2018-08-30T10:35:20.284Z,1008.3
2018-08-30T10:36:30.310Z,1008.25
2018-08-30T10:37:40.052Z,1008.29
2018-08-30T10:38:50.044Z,1008.3
2018-08-30T10:40:00.322Z,1008.27
2018-08-30T10:41:09.771Z,1008.27
2018-08-30T10:42:19.771Z,1008.33
2018-08-30T10:43:29.306Z,1008.28
2018-08-30T10:44:39.305Z,1008.34
2018-08-30T10:45:49.308Z,1008.32
2018-08-30T10:46:59.061Z,1008.37
2018-08-30T10:48:08.822Z,1008.41
2018-08-30T10:49:18.599Z,1008.39
2018-08-30T10:50:28.610Z,1008.4
2018-08-30T10:51:38.349Z,1008.39
2018-08-30T10:52:48.074Z,1008.43
2018-08-30T10:53:57.784Z,1008.43
2018-08-30T10:55:07.512Z,1008.52
2018-08-30T10:56:17.528Z,1008.51
2018-08-30T10:57:27.709Z,1008.48
2018-08-30T10:58:37.731Z,1008.45
2018-08-30T10:59:47.715Z,1008.46
2018-08-30T11:00:57.722Z,1008.44
2018-08-30T11:02:07.712Z,1008.48
2018-08-30T11:03:17.719Z,1008.51
2018-08-30T11:04:27.482Z,1008.52
2018-08-30T11:05:37.590Z,1008.5
2018-08-30T11:06:47.610Z,1008.5
2018-08-30T11:07:57.829Z,1008.62
2018-08-30T11:09:08.043Z,1008.59
2018-08-30T11:10:17.887Z,1008.57
2018-08-30T11:11:27.646Z,1008.54
2018-08-30T11:12:37.373Z,1008.56
2018-08-30T11:13:47.290Z,1008.56
2018-08-30T11:14:57.020Z,1008.55
2018-08-30T11:16:06.732Z,1008.57
2018-08-30T11:17:16.703Z,1008.6
2018-08-30T11:18:26.166Z,1008.56
2018-08-30T11:19:36.154Z,1008.56
2018-08-30T11:20:45.890Z,1008.57
2018-08-30T11:21:55.606Z,1008.55
2018-08-30T11:23:05.311Z,1008.58
2018-08-30T11:24:15.290Z,1008.63
2018-08-30T11:25:25.431Z,1008.63
2018-08-30T11:26:35.236Z,1008.69
2018-08-30T11:27:44.952Z,1008.64
2018-08-30T11:28:54.669Z,1008.6
2018-08-30T11:30:04.637Z,1008.64
2018-08-30T11:31:14.352Z,1008.63
2018-08-30T11:32:24.069Z,1008.66
2018-08-30T11:33:34.097Z,1008.74
2018-08-30T11:34:44.084Z,1008.63
2018-08-30T11:35:53.821Z,1008.63
2018-08-30T11:37:03.815Z,1008.62
2018-08-30T11:38:13.795Z,1008.64
2018-08-30T11:39:23.780Z,1008.61
2018-08-30T11:40:33.776Z,1008.66
2018-08-30T11:41:43.536Z,1008.66
2018-08-30T11:42:53.946Z,1008.77
2018-08-30T11:44:03.978Z,1008.73
2018-08-30T11:45:13.967Z,1008.74
2018-08-30T11:46:23.958Z,1008.71
2018-08-30T11:47:33.953Z,1008.72
2018-08-30T11:48:43.927Z,1008.82
2018-08-30T11:49:53.634Z,1008.78
2018-08-30T11:51:03.655Z,1008.74
2018-08-30T11:52:13.922Z,1008.69
2018-08-30T11:53:24.115Z,1008.71
2018-08-30T11:54:34.079Z,1008.72
2018-08-30T11:55:44.055Z,1008.76
2018-08-30T11:56:54.063Z,1008.8
2018-08-30T11:58:03.517Z,1008.81
2018-08-30T11:59:13.243Z,1008.82
2018-08-30T12:00:23.234Z,1008.7
2018-08-30T12:01:32.956Z,1008.88
2018-08-30T12:02:42.931Z,1008.78
2018-08-30T12:03:52.906Z,1008.95
2018-08-30T12:05:02.877Z,1008.87
2018-08-30T12:06:12.833Z,1008.84
2018-08-30T12:07:22.560Z,1008.82
2018-08-30T12:08:32.395Z,1008.96
2018-08-30T12:09:42.421Z,1008.82
2018-08-30T12:10:52.472Z,1008.88
2018-08-30T12:12:02.681Z,1009.07
2018-08-30T12:13:12.389Z,1009.02
2018-08-30T12:14:22.371Z,1008.87
2018-08-30T12:15:32.350Z,1008.95
2018-08-30T12:16:42.074Z,1009.04
2018-08-30T12:17:52.052Z,1008.98
2018-08-30T12:19:02.027Z,1008.84
2018-08-30T12:20:11.744Z,1008.79
2018-08-30T12:21:21.721Z,1008.87
2018-08-30T12:22:31.467Z,1008.91
2018-08-30T12:23:41.475Z,1008.94
2018-08-30T12:24:51.183Z,1008.9
2018-08-30T12:26:01.144Z,1009.02
2018-08-30T12:27:11.141Z,1009.22
2018-08-30T12:28:21.279Z,1008.99
2018-08-30T12:29:31.274Z,1009.07
2018-08-30T12:30:41.154Z,1008.98
2018-08-30T12:31:51.080Z,1009.34
2018-08-30T12:33:00.918Z,1009.09
2018-08-30T12:34:10.575Z,1008.96
2018-08-30T12:35:20.987Z,1009.08
2018-08-30T12:36:31.725Z,1009.12
2018-08-30T12:37:41.855Z,1009.09
2018-08-30T12:38:51.986Z,1009.03
2018-08-30T12:40:02.436Z,1009.28
2018-08-30T12:41:12.976Z,1009.18
2018-08-30T12:42:23.423Z,1009.38
2018-08-30T12:43:33.858Z,1009.19
2018-08-30T12:44:44.265Z,1009.06
2018-08-30T12:45:54.552Z,1009.16
2018-08-30T12:47:04.504Z,1009.26
2018-08-30T12:48:14.295Z,1009.26
2018-08-30T12:49:24.479Z,1009.2
2018-08-30T12:50:34.696Z,1009.23
2018-08-30T12:51:45.671Z,1009.34
2018-08-30T12:52:57.283Z,1009.23
2018-08-30T12:54:07.391Z,1009.37
2018-08-30T12:55:18.328Z,1009.35
2018-08-30T12:56:28.731Z,1009.26
2018-08-30T12:57:39.068Z,1009.35
2018-08-30T12:58:49.815Z,1009.27
2018-08-30T13:00:01.262Z,1009.28
2018-08-30T13:01:12.304Z,1009.24
2018-08-30T13:02:23.713Z,1009.24
2018-08-30T13:03:35.356Z,1009.24
2018-08-30T13:04:47.086Z,1009.23
2018-08-30T13:05:59.315Z,1009.26
2018-08-30T13:07:12.429Z,1009.25
2018-08-30T13:08:23.656Z,1009.39
2018-08-30T13:09:36.300Z,1009.33
2018-08-30T13:10:48.695Z,1009.31
2018-08-30T13:12:01.916Z,1009.43
2018-08-30T13:13:14.457Z,1009.29
2018-08-30T13:14:26.896Z,1009.4
2018-08-30T13:15:39.535Z,1009.33
2018-08-30T13:16:50.988Z,1009.4
2018-08-30T13:18:03.179Z,1009.43
2018-08-30T13:19:14.794Z,1009.43
2018-08-30T13:20:28.211Z,1009.45
2018-08-30T13:21:40.220Z,1009.36
2018-08-30T13:22:51.964Z,1009.32
2018-08-30T13:24:04.679Z,1009.36
2018-08-30T13:25:17.530Z,1009.3
2018-08-30T13:26:29.216Z,1009.38
2018-08-30T13:27:41.583Z,1009.29
2018-08-30T13:28:53.976Z,1009.41
2018-08-30T13:30:05.630Z,1009.45
2018-08-30T13:31:19.175Z,1009.33
2018-08-30T13:32:31.178Z,1009.39
2018-08-30T13:33:44.699Z,1009.42
2018-08-30T13:34:57.183Z,1009.46
2018-08-30T13:36:10.482Z,1009.4
2018-08-30T13:37:22.864Z,1009.45
2018-08-30T13:38:35.697Z,1009.61
2018-08-30T13:39:48.712Z,1009.57
2018-08-30T13:41:02.434Z,1009.45
2018-08-30T13:42:15.224Z,1009.56
2018-08-30T13:43:27.842Z,1009.62
2018-08-30T13:44:41.684Z,1009.52
2018-08-30T13:45:55.665Z,1009.59
2018-08-30T13:47:09.435Z,1009.48
2018-08-30T13:48:23.121Z,1009.53
2018-08-30T13:49:36.131Z,1009.61
2018-08-30T13:50:48.419Z,1009.5
2018-08-30T13:52:01.820Z,1009.53
2018-08-30T13:53:15.374Z,1009.6
2018-08-30T13:54:29.252Z,1009.67
2018-08-30T13:55:41.703Z,1009.63
2018-08-30T13:56:55.414Z,1009.6
2018-08-30T13:58:09.741Z,1009.62
2018-08-30T13:59:23.718Z,1009.53
2018-08-30T14:00:38.577Z,1009.58
2018-08-30T14:01:53.933Z,1009.58
2018-08-30T14:03:06.969Z,1009.55
2018-08-30T14:04:18.145Z,1009.6
2018-08-30T14:05:31.226Z,1009.61
2018-08-30T14:06:44.277Z,1009.62
2018-08-30T14:07:56.092Z,1009.6
2018-08-30T14:09:09.168Z,1009.53
2018-08-30T14:10:21.255Z,1009.6
2018-08-30T14:11:34.701Z,1009.63