createdAt,value
2022-12-19T00:00:37.677Z,1016.30
2022-12-19T00:01:37.932Z,1016.29
2022-12-19T00:02:37.709Z,1016.25
2022-12-19T00:03:37.635Z,1016.24
2022-12-19T00:04:37.486Z,1015.94
2022-12-19T00:05:37.439Z,1016.23
2022-12-19T00:06:37.478Z,1016.22
2022-12-19T00:07:37.437Z,1015.77
2022-12-19T00:08:37.300Z,1015.89
2022-12-19T00:09:37.251Z,1015.82
2022-12-19T00:10:37.203Z,1015.86
2022-12-19T00:11:37.157Z,1016.03
2022-12-19T00:12:37.107Z,1015.91
2022-12-19T00:13:40.877Z,1015.68
2022-12-19T00:14:37.017Z,1015.69
2022-12-19T00:15:36.969Z,1015.59
2022-12-19T00:16:36.993Z,1015.58
2022-12-19T00:17:36.877Z,1015.64
2022-12-19T00:18:36.830Z,1015.70
2022-12-19T00:19:36.799Z,1015.57
2022-12-19T00:20:36.732Z,1015.62
2022-12-19T00:21:36.690Z,1015.67
2022-12-19T00:22:36.638Z,1015.72
2022-12-19T00:23:36.685Z,1015.73
2022-12-19T00:24:36.545Z,1015.69
2022-12-19T00:25:36.509Z,1015.66
2022-12-19T00:26:36.461Z,1015.84
2022-12-19T00:27:36.404Z,1015.79
2022-12-19T00:28:36.359Z,1015.84
2022-12-19T00:29:36.310Z,1015.80
2022-12-19T00:30:36.262Z,1015.73
2022-12-19T00:31:36.422Z,1015.73
2022-12-19T00:32:36.168Z,1015.72
2022-12-19T00:33:36.125Z,1015.74
2022-12-19T00:34:36.072Z,1015.80
2022-12-19T00:35:36.031Z,1015.69
2022-12-19T00:36:35.986Z,1015.69
2022-12-19T00:37:35.947Z,1015.62
2022-12-19T00:38:35.885Z,1015.61
2022-12-19T00:39:35.940Z,1015.57
2022-12-19T00:40:35.790Z,1015.52
2022-12-19T00:41:35.746Z,1015.50
2022-12-19T00:42:35.700Z,1015.45
2022-12-19T00:43:35.665Z,1015.30
2022-12-19T00:44:35.604Z,1015.29
2022-12-19T00:45:35.615Z,1015.40
2022-12-19T00:46:35.548Z,1015.29
2022-12-19T00:47:35.465Z,1015.27
2022-12-19T00:48:35.416Z,1015.35
2022-12-19T00:49:35.384Z,1015.24
2022-12-19T00:50:35.326Z,1015.20
2022-12-19T00:51:35.287Z,1015.29
2022-12-19T00:52:35.242Z,1015.40
2022-12-19T00:53:35.188Z,1015.33
2022-12-19T00:54:35.172Z,1015.22
2022-12-19T00:55:35.172Z,1015.32
2022-12-19T00:56:37.857Z,1015.32
2022-12-19T00:57:34.999Z,1015.35
2022-12-19T00:58:35.730Z,1015.54
2022-12-19T00:59:34.906Z,1015.56
2022-12-19T01:00:34.904Z,1015.58
2022-12-19T01:01:35.020Z,1015.55
2022-12-19T01:02:34.800Z,1015.50
2022-12-19T01:03:34.715Z,1015.66
2022-12-19T01:04:39.878Z,1015.53
2022-12-19T01:05:34.623Z,1015.43
2022-12-19T01:06:34.585Z,1015.49
2022-12-19T01:07:34.531Z,1015.46
2022-12-19T01:08:34.483Z,1015.61
2022-12-19T01:09:34.448Z,1015.39
2022-12-19T01:10:34.386Z,1015.35
2022-12-19T01:11:34.416Z,1015.37
2022-12-19T01:12:34.294Z,1015.27
2022-12-19T01:13:34.281Z,1015.25
2022-12-19T01:14:34.213Z,1015.20
2022-12-19T01:15:34.154Z,1015.34
2022-12-19T01:16:34.120Z,1015.26
2022-12-19T01:17:34.068Z,1015.22
2022-12-19T01:18:34.012Z,1015.15
2022-12-19T01:19:37.761Z,1015.12
2022-12-19T01:20:33.933Z,1015.07
2022-12-19T01:21:33.875Z,1015.04
2022-12-19T01:22:33.825Z,1015.07
2022-12-19T01:23:33.781Z,1015.07
2022-12-19T01:24:33.746Z,1015.09
2022-12-19T01:25:33.697Z,1015.12
2022-12-19T01:26:33.640Z,1015.06
2022-12-19T01:27:39.527Z,1014.94
2022-12-19T01:28:33.626Z,1014.95
2022-12-19T01:29:34.681Z,1014.90
2022-12-19T01:30:33.458Z,1014.94
2022-12-19T01:31:33.556Z,1015.27
2022-12-19T01:32:33.360Z,1014.94
2022-12-19T01:33:33.314Z,1014.93
2022-12-19T01:34:33.267Z,1014.84
2022-12-19T01:35:33.216Z,1014.95
2022-12-19T01:36:33.174Z,1014.95
2022-12-19T01:37:33.152Z,1015.05
2022-12-19T01:38:33.082Z,1014.94
2022-12-19T01:39:33.029Z,1014.90
2022-12-19T01:40:32.987Z,1014.96
2022-12-19T01:41:32.936Z,1015.03
2022-12-19T01:42:32.892Z,1015.05
2022-12-19T01:43:32.855Z,1015.06
2022-12-19T01:44:32.878Z,1014.99
2022-12-19T01:45:34.988Z,1015.28
2022-12-19T01:46:32.755Z,1014.92
2022-12-19T01:47:32.660Z,1014.85
2022-12-19T01:48:32.614Z,1014.83
2022-12-19T01:49:32.576Z,1015.14
2022-12-19T01:50:32.533Z,1015.10
2022-12-19T01:51:32.470Z,1014.90
2022-12-19T01:52:32.430Z,1014.67
2022-12-19T01:53:32.377Z,1014.73
2022-12-19T01:54:32.341Z,1014.70
2022-12-19T01:55:32.282Z,1014.66
2022-12-19T01:56:32.207Z,1014.63
2022-12-19T01:57:32.167Z,1014.93
2022-12-19T01:58:32.114Z,1014.59
2022-12-19T01:59:32.066Z,1014.54
2022-12-19T02:00:32.102Z,1014.55
2022-12-19T02:01:32.119Z,1014.46
2022-12-19T02:02:32.013Z,1014.50
2022-12-19T02:03:31.889Z,1014.83
2022-12-19T02:04:32.355Z,1014.44
2022-12-19T02:05:31.790Z,1014.39
2022-12-19T02:06:31.742Z,1014.38
2022-12-19T02:07:31.704Z,1014.29
2022-12-19T02:08:31.653Z,1014.36
2022-12-19T02:09:31.602Z,1014.31
2022-12-19T02:10:31.560Z,1014.37
2022-12-19T02:11:31.511Z,1014.25
2022-12-19T02:12:31.480Z,1014.16
2022-12-19T02:13:31.419Z,1014.15
2022-12-19T02:14:31.372Z,1014.10
2022-12-19T02:15:31.324Z,1014.18
2022-12-19T02:16:31.399Z,1014.18
2022-12-19T02:17:31.250Z,1014.14
2022-12-19T02:18:31.202Z,1014.06
2022-12-19T02:19:31.139Z,1014.11
2022-12-19T02:20:31.098Z,1014.10
2022-12-19T02:21:31.055Z,1013.92
2022-12-19T02:22:31.017Z,1014.02
2022-12-19T02:23:30.957Z,1014.06
2022-12-19T02:24:30.922Z,1014.01
2022-12-19T02:25:30.868Z,1013.96
2022-12-19T02:26:30.825Z,1013.97
2022-12-19T02:27:31.000Z,1014.04
2022-12-19T02:28:30.732Z,1014.12
2022-12-19T02:29:30.679Z,1014.22
2022-12-19T02:30:30.649Z,1013.83
2022-12-19T02:31:30.653Z,1013.97
2022-12-19T02:32:30.634Z,1014.04
2022-12-19T02:33:30.513Z,1013.89
2022-12-19T02:34:30.452Z,1014.12
2022-12-19T02:35:30.410Z,1013.78
2022-12-19T02:36:30.362Z,1013.88
2022-12-19T02:37:30.813Z,1013.80
2022-12-19T02:38:30.268Z,1013.81
2022-12-19T02:39:31.430Z,1013.80
2022-12-19T02:40:30.178Z,1013.89
2022-12-19T02:41:30.131Z,1014.05
2022-12-19T02:42:30.563Z,1013.78
2022-12-19T02:43:30.039Z,1014.08
2022-12-19T02:44:30.004Z,1013.71
2022-12-19T02:45:29.958Z,1013.61
2022-12-19T02:46:29.949Z,1013.60
2022-12-19T02:47:29.895Z,1013.44
2022-12-19T02:48:29.898Z,1013.50
2022-12-19T02:49:30.549Z,1013.84
2022-12-19T02:50:29.724Z,1013.43
2022-12-19T02:51:29.671Z,1013.62
2022-12-19T02:52:29.643Z,1013.52
2022-12-19T02:53:29.579Z,1013.45
2022-12-19T02:54:29.541Z,1013.71
2022-12-19T02:55:29.489Z,1013.49
2022-12-19T02:56:29.447Z,1013.79
2022-12-19T02:57:29.400Z,1013.36
2022-12-19T02:58:29.364Z,1013.43
2022-12-19T02:59:29.312Z,1013.36
2022-12-19T03:00:29.263Z,1013.46
2022-12-19T03:01:29.361Z,1013.37
2022-12-19T03:02:29.258Z,1013.42
2022-12-19T03:03:29.176Z,1013.39
2022-12-19T03:04:29.209Z,1013.55
2022-12-19T03:05:29.033Z,1013.63
2022-12-19T03:06:28.991Z,1013.49
2022-12-19T03:07:28.945Z,1013.48
2022-12-19T03:08:28.897Z,1013.55
2022-12-19T03:09:28.864Z,1013.57
2022-12-19T03:10:28.811Z,1013.57
2022-12-19T03:11:28.757Z,1013.56
2022-12-19T03:12:28.716Z,1013.50
2022-12-19T03:13:28.714Z,1013.55
2022-12-19T03:14:28.625Z,1013.59
2022-12-19T03:15:28.573Z,1013.67
2022-12-19T03:16:28.556Z,1013.56
2022-12-19T03:17:28.484Z,1013.56
2022-12-19T03:18:28.440Z,1013.57
2022-12-19T03:19:28.403Z,1013.62
2022-12-19T03:20:28.427Z,1013.83
2022-12-19T03:21:28.303Z,1013.78
2022-12-19T03:22:28.259Z,1013.73
2022-12-19T03:23:28.210Z,1013.87
2022-12-19T03:24:28.172Z,1013.76
2022-12-19T03:25:28.128Z,1013.67
2022-12-19T03:26:28.088Z,1013.72
2022-12-19T03:27:28.027Z,1013.71
2022-12-19T03:28:27.984Z,1013.72
2022-12-19T03:29:27.934Z,1013.78
2022-12-19T03:30:27.959Z,1013.73
2022-12-19T03:31:27.851Z,1013.66
2022-12-19T03:32:27.798Z,1013.67
2022-12-19T03:33:27.751Z,1013.62
2022-12-19T03:34:27.708Z,1013.56
2022-12-19T03:35:27.686Z,1013.61
2022-12-19T03:36:27.705Z,1013.53
2022-12-19T03:37:27.575Z,1013.87
2022-12-19T03:38:27.523Z,1013.60
2022-12-19T03:39:27.475Z,1013.54
2022-12-19T03:40:27.433Z,1013.41
2022-12-19T03:41:27.384Z,1013.45
2022-12-19T03:42:27.358Z,1013.38
2022-12-19T03:43:27.291Z,1013.83
2022-12-19T03:44:27.256Z,1013.49
2022-12-19T03:45:27.199Z,1013.42
2022-12-19T03:46:27.192Z,1013.75
2022-12-19T03:47:27.113Z,1013.68
2022-12-19T03:48:27.087Z,1013.68
2022-12-19T03:49:27.023Z,1013.63
2022-12-19T03:50:26.989Z,1013.64
2022-12-19T03:51:26.930Z,1013.62
2022-12-19T03:52:26.967Z,1013.33
2022-12-19T03:53:26.837Z,1013.29
2022-12-19T03:54:26.796Z,1013.42
2022-12-19T03:55:26.747Z,1013.72
2022-12-19T03:56:26.712Z,1013.35
2022-12-19T03:57:26.648Z,1013.57
2022-12-19T03:58:26.616Z,1013.34
2022-12-19T03:59:26.557Z,1013.56
2022-12-19T04:00:26.516Z,1013.66
2022-12-19T04:01:26.537Z,1013.36
2022-12-19T04:02:26.496Z,1013.62
2022-12-19T04:03:26.439Z,1013.24
2022-12-19T04:04:26.350Z,1013.25
2022-12-19T04:05:26.296Z,1013.57
2022-12-19T04:06:26.241Z,1013.17
2022-12-19T04:07:26.191Z,1013.26
2022-12-19T04:08:26.227Z,1013.17
2022-12-19T04:09:26.099Z,1013.22
2022-12-19T04:10:26.077Z,1013.21
2022-12-19T04:11:26.007Z,1013.13
2022-12-19T04:12:26.029Z,1013.06
2022-12-19T04:13:25.923Z,1013.44
2022-12-19T04:14:25.879Z,1013.39
2022-12-19T04:15:25.824Z,1013.39
2022-12-19T04:16:25.790Z,1013.47
2022-12-19T04:17:25.745Z,1013.37
2022-12-19T04:18:25.689Z,1013.08
2022-12-19T04:19:25.637Z,1013.09
2022-12-19T04:20:25.600Z,1013.47
2022-12-19T04:21:25.562Z,1013.14
2022-12-19T04:22:25.519Z,1013.10
2022-12-19T04:23:25.457Z,1013.12
2022-12-19T04:24:25.493Z,1013.11
2022-12-19T04:25:29.387Z,1013.14
2022-12-19T04:26:25.324Z,1013.40
2022-12-19T04:27:25.285Z,1013.11
2022-12-19T04:28:25.231Z,1013.03
2022-12-19T04:29:25.181Z,1013.08
2022-12-19T04:30:25.146Z,1013.43
2022-12-19T04:31:25.131Z,1013.15
2022-12-19T04:32:25.057Z,1012.99
2022-12-19T04:33:25.006Z,1013.05
2022-12-19T04:34:24.954Z,1013.12
2022-12-19T04:35:24.907Z,1013.13
2022-12-19T04:36:24.882Z,1013.18
2022-12-19T04:37:24.812Z,1013.21
2022-12-19T04:38:24.768Z,1013.13
2022-12-19T04:39:24.733Z,1013.18
2022-12-19T04:40:24.755Z,1013.14
2022-12-19T04:41:24.634Z,1013.19
2022-12-19T04:42:24.628Z,1013.13
2022-12-19T04:43:24.536Z,1013.19
2022-12-19T04:44:24.493Z,1013.14
2022-12-19T04:45:24.464Z,1013.26
2022-12-19T04:46:24.464Z,1013.16
2022-12-19T04:47:24.355Z,1013.36
2022-12-19T04:48:24.316Z,1013.21
2022-12-19T04:49:24.262Z,1013.18
2022-12-19T04:50:24.220Z,1013.27
2022-12-19T04:51:24.181Z,1013.28
2022-12-19T04:52:24.127Z,1013.18
2022-12-19T04:53:24.081Z,1013.26
2022-12-19T04:54:24.044Z,1013.29
2022-12-19T04:55:23.988Z,1013.19
2022-12-19T04:56:24.016Z,1013.65
2022-12-19T04:57:23.900Z,1013.20
2022-12-19T04:58:23.853Z,1013.16
2022-12-19T04:59:23.799Z,1013.50
2022-12-19T05:00:23.756Z,1013.21
2022-12-19T05:01:23.826Z,1013.10
2022-12-19T05:02:23.900Z,1013.30
2022-12-19T05:03:23.703Z,1013.20
2022-12-19T05:04:23.578Z,1013.22
2022-12-19T05:05:23.529Z,1013.22
2022-12-19T05:06:23.479Z,1013.10
2022-12-19T05:07:23.437Z,1013.18
2022-12-19T05:08:23.388Z,1013.50
2022-12-19T05:09:23.349Z,1013.49
2022-12-19T05:10:23.296Z,1013.22
2022-12-19T05:11:23.260Z,1013.19
2022-12-19T05:12:23.285Z,1013.53
2022-12-19T05:13:23.156Z,1013.39
2022-12-19T05:14:23.129Z,1013.13
2022-12-19T05:15:23.069Z,1013.41
2022-12-19T05:16:23.029Z,1012.97
2022-12-19T05:17:22.993Z,1012.99
2022-12-19T05:18:22.931Z,1012.98
2022-12-19T05:19:22.883Z,1013.29
2022-12-19T05:20:22.847Z,1012.93
2022-12-19T05:21:22.798Z,1013.19
2022-12-19T05:22:22.747Z,1012.95
2022-12-19T05:23:22.702Z,1012.94
2022-12-19T05:24:22.655Z,1013.03
2022-12-19T05:25:22.602Z,1013.04
2022-12-19T05:26:22.591Z,1013.32
2022-12-19T05:27:22.513Z,1013.33
2022-12-19T05:28:22.547Z,1013.34
2022-12-19T05:29:22.423Z,1013.34
2022-12-19T05:30:22.377Z,1013.29
2022-12-19T05:31:22.393Z,1012.95
2022-12-19T05:32:22.294Z,1013.17
2022-12-19T05:33:22.236Z,1012.99
2022-12-19T05:34:22.195Z,1013.38
2022-12-19T05:35:22.145Z,1012.98
2022-12-19T05:36:22.330Z,1013.37
2022-12-19T05:37:22.054Z,1013.38
2022-12-19T05:38:22.029Z,1012.95
2022-12-19T05:39:21.960Z,1013.34
2022-12-19T05:40:21.915Z,1013.01
2022-12-19T05:41:21.869Z,1012.99
2022-12-19T05:42:21.825Z,1012.99
2022-12-19T05:43:21.785Z,1013.03
2022-12-19T05:44:21.823Z,1013.08
2022-12-19T05:45:21.711Z,1013.37
2022-12-19T05:46:21.657Z,1013.42
2022-12-19T05:47:21.605Z,1013.44
2022-12-19T05:48:21.547Z,1013.42
2022-12-19T05:49:21.503Z,1013.31
2022-12-19T05:50:21.454Z,1013.38
2022-12-19T05:51:21.424Z,1013.46
2022-12-19T05:52:21.368Z,1013.40
2022-12-19T05:53:25.843Z,1012.98
2022-12-19T05:54:21.274Z,1013.12
2022-12-19T05:55:21.240Z,1013.36
2022-12-19T05:56:21.181Z,1013.07
2022-12-19T05:57:21.165Z,1013.07
2022-12-19T05:58:21.096Z,1013.10
2022-12-19T05:59:21.048Z,1013.51
2022-12-19T06:00:21.075Z,1013.54
2022-12-19T06:01:21.007Z,1013.55
2022-12-19T06:02:20.967Z,1013.50
2022-12-19T06:03:21.026Z,1013.62
2022-12-19T06:04:20.810Z,1013.26
2022-12-19T06:05:20.768Z,1013.23
2022-12-19T06:06:20.730Z,1013.14
2022-12-19T06:07:21.297Z,1013.09
2022-12-19T06:08:20.643Z,1013.49
2022-12-19T06:09:20.596Z,1013.37
2022-12-19T06:10:20.541Z,1013.07
2022-12-19T06:11:20.502Z,1013.04
2022-12-19T06:12:20.446Z,1013.36
2022-12-19T06:13:24.892Z,1013.08
2022-12-19T06:14:20.369Z,1013.35
2022-12-19T06:15:20.330Z,1012.97
2022-12-19T06:16:20.469Z,1013.34
2022-12-19T06:17:20.220Z,1013.38
2022-12-19T06:18:20.176Z,1013.02
2022-12-19T06:19:20.126Z,1013.04
2022-12-19T06:20:20.082Z,1012.99
2022-12-19T06:21:20.050Z,1012.83
2022-12-19T06:22:20.000Z,1013.28
2022-12-19T06:23:19.950Z,1013.32
2022-12-19T06:24:19.897Z,1013.09
2022-12-19T06:25:19.853Z,1012.94
2022-12-19T06:26:20.458Z,1012.94
2022-12-19T06:27:19.773Z,1012.93
2022-12-19T06:28:19.713Z,1013.25
2022-12-19T06:29:19.681Z,1013.27
2022-12-19T06:30:19.623Z,1013.24
2022-12-19T06:31:19.598Z,1012.91
2022-12-19T06:32:19.636Z,1012.89
2022-12-19T06:33:19.504Z,1012.97
2022-12-19T06:34:39.901Z,1013.12
2022-12-19T06:35:19.403Z,1013.29
2022-12-19T06:36:19.353Z,1013.23
2022-12-19T06:37:19.315Z,1012.95
2022-12-19T06:38:19.262Z,1013.00
2022-12-19T06:39:19.226Z,1013.12
2022-12-19T06:40:19.180Z,1013.35
2022-12-19T06:41:19.134Z,1013.04
2022-12-19T06:42:19.076Z,1013.41
2022-12-19T06:43:19.033Z,1013.09
2022-12-19T06:44:18.993Z,1013.05
2022-12-19T06:45:18.952Z,1013.53
2022-12-19T06:46:18.968Z,1013.33
2022-12-19T06:47:18.856Z,1012.99
2022-12-19T06:48:18.929Z,1013.32
2022-12-19T06:49:18.759Z,1013.00
2022-12-19T06:50:18.713Z,1013.21
2022-12-19T06:51:18.679Z,1013.05
2022-12-19T06:52:18.639Z,1013.15
2022-12-19T06:53:18.577Z,1013.34
2022-12-19T06:54:18.538Z,1013.26
2022-12-19T06:55:18.491Z,1013.07
2022-12-19T06:56:18.446Z,1013.01
2022-12-19T06:57:18.414Z,1013.06
2022-12-19T06:58:23.974Z,1012.95
2022-12-19T06:59:18.313Z,1013.05
2022-12-19T07:00:18.278Z,1012.96
2022-12-19T07:01:18.295Z,1013.26
2022-12-19T07:02:18.226Z,1013.07
2022-12-19T07:03:18.157Z,1013.02
2022-12-19T07:04:18.194Z,1013.00
2022-12-19T07:05:18.047Z,1012.94
2022-12-19T07:06:17.985Z,1012.93
2022-12-19T07:07:17.942Z,1012.92
2022-12-19T07:08:17.895Z,1012.93
2022-12-19T07:09:17.863Z,1012.92
2022-12-19T07:10:17.838Z,1012.90
2022-12-19T07:11:17.764Z,1012.95
2022-12-19T07:12:17.720Z,1013.00
2022-12-19T07:13:17.684Z,1012.93
2022-12-19T07:14:17.622Z,1012.93
2022-12-19T07:15:17.584Z,1012.94
2022-12-19T07:16:17.551Z,1013.00
2022-12-19T07:17:17.489Z,1012.86
2022-12-19T07:18:17.448Z,1013.00
2022-12-19T07:19:17.410Z,1012.96
2022-12-19T07:20:17.435Z,1012.99
2022-12-19T07:21:17.338Z,1013.01
2022-12-19T07:22:17.263Z,1012.97
2022-12-19T07:23:17.229Z,1013.03
2022-12-19T07:24:17.171Z,1013.06
2022-12-19T07:25:17.142Z,1013.00
2022-12-19T07:26:17.081Z,1012.98
2022-12-19T07:27:17.045Z,1012.98
2022-12-19T07:28:16.995Z,1012.97
2022-12-19T07:29:16.946Z,1013.04
2022-12-19T07:30:16.901Z,1013.03
2022-12-19T07:31:16.940Z,1013.02
2022-12-19T07:32:16.811Z,1013.02
2022-12-19T07:33:21.213Z,1013.06
2022-12-19T07:34:16.718Z,1013.41
2022-12-19T07:35:16.685Z,1013.30
2022-12-19T07:36:16.711Z,1013.40
2022-12-19T07:37:16.599Z,1013.08
2022-12-19T07:38:16.537Z,1013.05
2022-12-19T07:39:16.497Z,1013.10
2022-12-19T07:40:16.450Z,1013.18
2022-12-19T07:41:16.408Z,1013.23
2022-12-19T07:42:16.370Z,1013.13
2022-12-19T07:43:16.319Z,1013.47
2022-12-19T07:44:16.313Z,1013.14
2022-12-19T07:45:16.229Z,1013.14
2022-12-19T07:46:16.261Z,1013.17
2022-12-19T07:47:16.135Z,1013.48
2022-12-19T07:48:16.102Z,1013.14
2022-12-19T07:49:22.309Z,1013.13
2022-12-19T07:50:15.999Z,1013.11
2022-12-19T07:51:15.956Z,1013.08
2022-12-19T07:52:15.994Z,1013.12
2022-12-19T07:53:15.869Z,1013.20
2022-12-19T07:54:15.832Z,1013.09
2022-12-19T07:55:15.780Z,1013.31
2022-12-19T07:56:15.744Z,1013.09
2022-12-19T07:57:15.693Z,1013.11
2022-12-19T07:58:15.644Z,1013.16
2022-12-19T07:59:15.597Z,1013.15
2022-12-19T08:00:15.566Z,1013.10
2022-12-19T08:01:15.558Z,1013.12
2022-12-19T08:02:15.512Z,1013.22
2022-12-19T08:03:15.477Z,1013.19
2022-12-19T08:04:15.382Z,1013.21
2022-12-19T08:05:15.327Z,1013.23
2022-12-19T08:06:15.290Z,1013.23
2022-12-19T08:07:15.243Z,1013.25
2022-12-19T08:08:15.265Z,1013.14
2022-12-19T08:09:15.146Z,1013.29
2022-12-19T08:10:15.146Z,1013.26
2022-12-19T08:11:15.057Z,1013.21
2022-12-19T08:12:15.009Z,1013.25
2022-12-19T08:13:14.976Z,1013.20
2022-12-19T08:14:14.924Z,1013.20
2022-12-19T08:15:14.878Z,1013.17
2022-12-19T08:16:14.950Z,1013.20
2022-12-19T08:17:22.239Z,1013.17
2022-12-19T08:18:14.739Z,1013.23
2022-12-19T08:19:14.723Z,1013.16
2022-12-19T08:20:14.685Z,1013.15
2022-12-19T08:21:14.633Z,1013.16
2022-12-19T08:22:14.593Z,1013.14
2022-12-19T08:23:14.535Z,1013.16
2022-12-19T08:24:14.557Z,1013.15
2022-12-19T08:25:14.463Z,1013.20
2022-12-19T08:26:14.401Z,1013.18
2022-12-19T08:27:14.373Z,1013.17
2022-12-19T08:28:14.299Z,1013.21
2022-12-19T08:29:14.254Z,1013.23
2022-12-19T08:30:14.202Z,1013.21
2022-12-19T08:31:14.227Z,1013.22
2022-12-19T08:32:20.204Z,1013.30
2022-12-19T08:33:14.098Z,1013.21
2022-12-19T08:34:14.041Z,1013.30
2022-12-19T08:35:13.998Z,1013.33
2022-12-19T08:36:13.940Z,1013.29
2022-12-19T08:37:13.896Z,1013.24
2022-12-19T08:38:13.849Z,1013.34
2022-12-19T08:39:13.827Z,1013.22
2022-12-19T08:40:13.835Z,1013.30
2022-12-19T08:41:13.716Z,1013.27
2022-12-19T08:42:13.674Z,1013.31
2022-12-19T08:43:13.626Z,1013.30
2022-12-19T08:44:13.592Z,1013.28
2022-12-19T08:45:13.553Z,1013.22
2022-12-19T08:46:13.503Z,1013.30
2022-12-19T08:47:13.465Z,1013.32
2022-12-19T08:48:13.415Z,1013.22
2022-12-19T08:49:13.362Z,1013.30
2022-12-19T08:50:13.312Z,1013.23
2022-12-19T08:51:13.270Z,1013.23
2022-12-19T08:52:13.234Z,1013.23
2022-12-19T08:53:13.183Z,1013.21
2022-12-19T08:54:13.139Z,1013.31
2022-12-19T08:55:13.775Z,1013.31
2022-12-19T08:56:13.140Z,1013.57
2022-12-19T08:57:13.009Z,1013.20
2022-12-19T08:58:13.775Z,1013.52
2022-12-19T08:59:13.318Z,1013.50
2022-12-19T09:00:12.867Z,1013.42
2022-12-19T09:01:12.854Z,1013.50
2022-12-19T09:02:12.948Z,1013.16
2022-12-19T09:03:12.951Z,1013.18
2022-12-19T09:04:58.084Z,1013.10
2022-12-19T09:06:05.461Z,1013.32
2022-12-19T09:06:19.345Z,1013.17
2022-12-19T09:07:12.574Z,1013.21
2022-12-19T09:08:12.521Z,1013.44
2022-12-19T09:09:12.485Z,1013.32
2022-12-19T09:10:12.441Z,1013.03
2022-12-19T09:11:12.385Z,1013.19
2022-12-19T09:12:12.417Z,1013.44
2022-12-19T09:13:12.309Z,1013.46
2022-12-19T09:14:12.271Z,1013.14
2022-12-19T09:15:12.205Z,1013.58
2022-12-19T09:16:12.167Z,1013.50
2022-12-19T09:17:12.195Z,1013.23
2022-12-19T09:18:12.077Z,1013.17
2022-12-19T09:19:12.070Z,1013.48
2022-12-19T09:20:11.996Z,1013.15
2022-12-19T09:21:11.957Z,1013.11
2022-12-19T09:22:11.903Z,1013.46
2022-12-19T09:23:11.872Z,1013.56
2022-12-19T09:24:11.815Z,1013.50
2022-12-19T09:25:11.782Z,1013.53
2022-12-19T09:26:11.725Z,1013.10
2022-12-19T09:27:11.699Z,1013.21
2022-12-19T09:28:27.225Z,1013.56
2022-12-19T09:29:21.229Z,1013.49
2022-12-19T09:30:11.546Z,1013.20
2022-12-19T09:31:11.552Z,1013.20
2022-12-19T09:32:11.485Z,1013.54
2022-12-19T09:33:11.446Z,1013.17
2022-12-19T09:34:11.370Z,1013.46
2022-12-19T09:35:13.551Z,1013.39
2022-12-19T09:36:11.301Z,1013.58
2022-12-19T09:37:16.856Z,1013.23
2022-12-19T09:38:11.200Z,1013.17
2022-12-19T09:39:11.171Z,1013.12
2022-12-19T09:40:11.108Z,1013.10
2022-12-19T09:41:11.068Z,1013.21
2022-12-19T09:42:11.024Z,1013.19
2022-12-19T09:43:10.981Z,1013.21
2022-12-19T09:44:11.016Z,1013.48
2022-12-19T09:45:11.200Z,1013.34
2022-12-19T09:46:10.904Z,1013.23
2022-12-19T09:47:10.801Z,1013.33
2022-12-19T09:48:10.757Z,1013.30
2022-12-19T09:49:10.723Z,1013.24
2022-12-19T09:50:10.673Z,1013.41
2022-12-19T09:51:11.273Z,1013.31
2022-12-19T09:52:10.589Z,1013.69
2022-12-19T09:53:10.538Z,1013.52
2022-12-19T09:54:10.503Z,1013.73
2022-12-19T09:55:10.456Z,1013.75
2022-12-19T09:56:10.419Z,1013.36
2022-12-19T09:57:10.404Z,1013.70
2022-12-19T09:58:10.322Z,1013.78
2022-12-19T09:59:10.281Z,1013.34
2022-12-19T10:00:10.321Z,1013.36
2022-12-19T10:01:10.228Z,1013.76
2022-12-19T10:02:10.265Z,1013.48
2022-12-19T10:03:10.343Z,1013.31
2022-12-19T10:04:11.082Z,1013.58
2022-12-19T10:05:14.230Z,1013.43
2022-12-19T10:07:16.373Z,1013.73
2022-12-19T10:07:31.456Z,1013.72
2022-12-19T10:08:10.484Z,1013.44
2022-12-19T10:10:51.172Z,1013.80
2022-12-19T10:12:35.080Z,1013.60
2022-12-19T10:12:42.461Z,1013.80
2022-12-19T10:12:42.765Z,1013.53
2022-12-19T10:13:13.443Z,1013.46
2022-12-19T10:14:09.645Z,1013.50
2022-12-19T10:15:09.578Z,1013.60
2022-12-19T10:16:09.691Z,1013.74
2022-12-19T10:17:24.175Z,1013.32
2022-12-19T10:18:09.448Z,1013.37
2022-12-19T10:19:09.405Z,1013.68
2022-12-19T10:20:09.398Z,1013.77
2022-12-19T10:21:09.323Z,1013.39
2022-12-19T10:22:18.323Z,1013.78
2022-12-19T10:23:09.225Z,1013.84
2022-12-19T10:24:09.207Z,1013.67
2022-12-19T10:25:09.874Z,1013.45
2022-12-19T10:26:09.111Z,1013.33
2022-12-19T10:27:09.080Z,1013.31
2022-12-19T10:28:09.012Z,1013.70
2022-12-19T10:29:08.995Z,1013.38
2022-12-19T10:30:08.926Z,1013.40
2022-12-19T10:31:15.553Z,1013.69
2022-12-19T10:32:08.961Z,1013.69
2022-12-19T10:33:09.798Z,1013.31
2022-12-19T10:34:08.756Z,1013.35
2022-12-19T10:35:08.727Z,1013.32
2022-12-19T10:36:08.667Z,1013.23
2022-12-19T10:37:27.246Z,1013.19
2022-12-19T10:38:08.572Z,1013.25
2022-12-19T10:39:08.541Z,1013.23
2022-12-19T10:40:10.483Z,1013.19
2022-12-19T10:41:08.467Z,1013.21
2022-12-19T10:42:08.435Z,1013.44
2022-12-19T10:43:11.092Z,1013.05
2022-12-19T10:44:08.317Z,1013.14
2022-12-19T10:45:08.280Z,1013.13
2022-12-19T10:46:08.299Z,1013.12
2022-12-19T10:47:08.252Z,1013.22
2022-12-19T10:48:08.236Z,1013.08
2022-12-19T10:49:08.094Z,1013.01
2022-12-19T10:50:09.866Z,1013.34
2022-12-19T10:51:08.008Z,1013.38
2022-12-19T10:52:08.001Z,1013.35
2022-12-19T10:53:07.977Z,1013.00
2022-12-19T10:54:07.891Z,1013.03
2022-12-19T10:55:07.872Z,1013.09
2022-12-19T10:56:07.805Z,1013.42
2022-12-19T10:57:07.771Z,1013.16
2022-12-19T10:58:07.706Z,1013.13
2022-12-19T10:59:07.670Z,1013.08
2022-12-19T11:00:07.641Z,1013.03
2022-12-19T11:01:07.576Z,1013.03
2022-12-19T11:02:11.610Z,1013.05
2022-12-19T11:03:07.589Z,1013.06
2022-12-19T11:04:07.537Z,1013.10
2022-12-19T11:05:07.447Z,1013.02
2022-12-19T11:06:07.362Z,1013.01
2022-12-19T11:07:07.311Z,1012.98
2022-12-19T11:08:07.337Z,1012.96
2022-12-19T11:09:07.238Z,1013.00
2022-12-19T11:10:46.182Z,1013.37
2022-12-19T11:12:41.359Z,1012.99
2022-12-19T11:16:09.556Z,1013.01
2022-12-19T11:18:09.831Z,1013.32
2022-12-19T11:19:20.716Z,1013.07
2022-12-19T11:20:39.303Z,1013.06
2022-12-19T11:21:22.016Z,1013.14
2022-12-19T11:22:28.660Z,1013.13
2022-12-19T11:26:02.648Z,1013.33
2022-12-19T11:29:17.341Z,1013.01
2022-12-19T11:29:17.341Z,1013.02
2022-12-19T11:29:17.590Z,1013.05
2022-12-19T11:29:37.594Z,1013.01
2022-12-19T11:29:54.946Z,1012.96
2022-12-19T11:30:05.878Z,1012.90
2022-12-19T11:30:09.735Z,1013.31
2022-12-19T11:30:25.964Z,1012.90
2022-12-19T11:30:39.454Z,1012.90
2022-12-19T11:30:41.126Z,1013.27
2022-12-19T11:30:42.986Z,1013.26
2022-12-19T11:32:39.085Z,1013.17
2022-12-19T11:33:06.274Z,1012.86
2022-12-19T11:34:06.159Z,1013.20
2022-12-19T11:35:06.110Z,1012.84
2022-12-19T11:36:06.161Z,1013.07
2022-12-19T11:37:06.022Z,1013.04
2022-12-19T11:38:06.006Z,1012.85
2022-12-19T11:39:05.936Z,1012.82
2022-12-19T11:40:05.902Z,1013.20
2022-12-19T11:41:05.850Z,1013.14
2022-12-19T11:42:05.822Z,1013.05
2022-12-19T11:43:42.678Z,1012.84
2022-12-19T11:44:05.737Z,1013.26
2022-12-19T11:45:05.680Z,1013.19
2022-12-19T11:46:05.648Z,1013.25
2022-12-19T11:47:05.591Z,1013.25
2022-12-19T11:48:05.563Z,1013.25
2022-12-19T11:49:05.507Z,1013.25
2022-12-19T11:50:05.470Z,1013.23
2022-12-19T11:51:05.424Z,1012.81
2022-12-19T11:52:05.461Z,1013.28
2022-12-19T11:53:11.450Z,1012.87
2022-12-19T11:54:05.306Z,1012.83
2022-12-19T11:55:05.250Z,1012.80
2022-12-19T11:56:05.209Z,1012.88
2022-12-19T11:57:05.174Z,1012.87
2022-12-19T11:58:05.145Z,1012.95
2022-12-19T11:59:05.088Z,1013.04
2022-12-19T12:00:05.966Z,1013.10
2022-12-19T12:01:04.991Z,1012.93
2022-12-19T12:02:04.973Z,1012.89
2022-12-19T12:03:04.935Z,1013.00
2022-12-19T12:04:04.918Z,1013.28
2022-12-19T12:05:04.878Z,1012.94
2022-12-19T12:06:04.780Z,1013.21
2022-12-19T12:07:11.812Z,1013.24