createdAt,value
2018-02-25T00:00:44.709Z,100121.58
2018-02-25T00:03:15.609Z,100115.26
2018-02-25T00:05:45.603Z,100128.17
2018-02-25T00:08:14.529Z,100135.67
2018-02-25T00:10:45.445Z,100134.45
2018-02-25T00:13:14.566Z,100130.23
2018-02-25T00:15:43.750Z,100114.59
2018-02-25T00:18:13.780Z,100116.77
2018-02-25T00:20:43.770Z,100109.52
2018-02-25T00:23:14.589Z,100118.77
2018-02-25T00:25:43.735Z,100122.31
2018-02-25T00:28:14.241Z,100119.84
2018-02-25T00:30:44.846Z,100139.57
2018-02-25T00:33:14.962Z,100148.50
2018-02-25T00:35:44.247Z,100142.55
2018-02-25T00:38:13.598Z,100146.11
2018-02-25T00:40:44.482Z,100156.06
2018-02-25T00:43:14.377Z,100157.34
2018-02-25T00:45:45.024Z,100156.61
2018-02-25T00:48:14.603Z,100151.36
2018-02-25T00:50:44.307Z,100153.27
2018-02-25T00:53:14.330Z,100158.05
2018-02-25T00:55:43.711Z,100175.69
2018-02-25T00:58:12.751Z,100178.02
2018-02-25T01:00:41.692Z,100165.36
2018-02-25T01:03:10.664Z,100170.70
2018-02-25T01:05:39.544Z,100169.64
2018-02-25T01:08:08.505Z,100172.95
2018-02-25T01:10:37.452Z,100184.36
2018-02-25T01:13:06.333Z,100179.06
2018-02-25T01:15:35.215Z,100189.55
2018-02-25T01:18:04.083Z,100189.30
2018-02-25T01:20:33.145Z,100192.23
2018-02-25T01:23:01.975Z,100216.41
2018-02-25T01:25:30.890Z,100196.04
2018-02-25T01:28:01.613Z,100197.83
2018-02-25T01:30:30.475Z,100191.28
2018-02-25T01:32:59.300Z,100205.34
2018-02-25T01:35:28.187Z,100189.66
2018-02-25T01:37:57.112Z,100193.44
2018-02-25T01:40:25.982Z,100192.41
2018-02-25T01:42:54.926Z,100196.58
2018-02-25T01:45:23.873Z,100202.27
2018-02-25T01:47:52.713Z,100191.50
2018-02-25T01:50:25.090Z,100201.26
2018-02-25T01:52:54.361Z,100210.73
2018-02-25T01:55:23.560Z,100190.30
2018-02-25T01:57:56.134Z,100199.10
2018-02-25T02:00:25.344Z,100192.36
2018-02-25T02:02:55.773Z,100190.89
2018-02-25T02:05:31.294Z,100189.64
2018-02-25T02:08:00.305Z,100183.03
2018-02-25T02:10:29.522Z,100201.04
2018-02-25T02:13:00.346Z,100188.11
2018-02-25T02:15:29.195Z,100186.50
2018-02-25T02:17:58.084Z,100190.00
2018-02-25T02:23:47.231Z,100215.34
2018-02-25T02:26:17.970Z,100201.30
2018-02-25T02:28:48.506Z,100209.39
2018-02-25T02:31:18.511Z,100210.70
2018-02-25T02:33:48.510Z,100215.74
2018-02-25T02:36:18.546Z,100213.75
2018-02-25T02:38:48.610Z,100214.59
2018-02-25T02:41:19.244Z,100226.67
2018-02-25T02:43:50.170Z,100227.34
2018-02-25T02:46:20.294Z,100235.62
2018-02-25T02:48:49.678Z,100233.49
2018-02-25T02:51:18.781Z,100247.97
2018-02-25T02:53:48.049Z,100237.91
2018-02-25T02:56:17.344Z,100246.48
2018-02-25T02:58:47.120Z,100241.70
2018-02-25T03:01:16.708Z,100258.94
2018-02-25T03:03:49.254Z,100257.36
2018-02-25T03:06:18.485Z,100261.58
2018-02-25T03:08:48.164Z,100285.42
2018-02-25T03:11:17.785Z,100289.97
2018-02-25T03:13:46.908Z,100285.09
2018-02-25T03:16:19.038Z,100289.03
2018-02-25T03:18:49.050Z,100288.82
2018-02-25T03:21:19.854Z,100292.43
2018-02-25T03:23:49.331Z,100294.20
2018-02-25T03:26:18.535Z,100291.23
2018-02-25T03:28:47.729Z,100308.51
2018-02-25T03:31:17.115Z,100283.88
2018-02-25T03:33:46.321Z,100278.48
2018-02-25T03:36:15.519Z,100277.14
2018-02-25T03:38:44.586Z,100296.80
2018-02-25T03:41:14.037Z,100281.31
2018-02-25T03:43:44.864Z,100273.06
2018-02-25T03:46:13.927Z,100284.19
2018-02-25T03:48:46.584Z,100289.38
2018-02-25T03:51:15.706Z,100289.62
2018-02-25T03:53:44.869Z,100308.50
2018-02-25T03:56:14.714Z,100332.05
2018-02-25T03:58:44.045Z,100282.84
2018-02-25T04:01:14.055Z,100303.45
2018-02-25T04:03:46.714Z,100294.46
2018-02-25T04:06:18.293Z,100304.13
2018-02-25T04:08:48.403Z,100313.25
2018-02-25T04:11:17.583Z,100300.81
2018-02-25T04:13:53.949Z,100307.70
2018-02-25T04:16:23.961Z,100310.23
2018-02-25T04:18:53.165Z,100313.75
2018-02-25T04:21:22.258Z,100319.78
2018-02-25T04:23:51.820Z,100328.52
2018-02-25T04:26:20.655Z,100323.19
2018-02-25T04:28:51.130Z,100330.09
2018-02-25T04:31:19.989Z,100325.22
2018-02-25T04:33:48.823Z,100337.83
2018-02-25T04:36:19.366Z,100340.69
2018-02-25T04:38:48.271Z,100347.72
2018-02-25T04:41:19.223Z,100337.55
2018-02-25T04:43:48.090Z,100346.22
2018-02-25T04:46:17.019Z,100350.52
2018-02-25T04:48:45.898Z,100342.59
2018-02-25T04:51:15.749Z,100358.02
2018-02-25T04:53:44.667Z,100345.59
2018-02-25T04:56:13.624Z,100349.95
2018-02-25T04:58:42.513Z,100344.45
2018-02-25T05:01:11.461Z,100353.93
2018-02-25T05:03:40.301Z,100353.69
2018-02-25T05:06:09.265Z,100338.63
2018-02-25T05:08:38.205Z,100360.05
2018-02-25T05:11:07.032Z,100364.20
2018-02-25T05:13:36.818Z,100369.17
2018-02-25T05:16:05.834Z,100373.09
2018-02-25T05:18:34.646Z,100369.92
2018-02-25T05:21:03.634Z,100374.94
2018-02-25T05:23:32.809Z,100387.59
2018-02-25T05:26:03.938Z,100394.62
2018-02-25T05:28:33.830Z,100398.21
2018-02-25T05:31:03.970Z,100404.11
2018-02-25T05:33:33.951Z,100416.13
2018-02-25T05:36:03.335Z,100415.80
2018-02-25T05:38:32.459Z,100419.93
2018-02-25T05:41:01.625Z,100440.44
2018-02-25T05:43:33.232Z,100430.45
2018-02-25T05:46:02.501Z,100430.41
2018-02-25T05:48:32.318Z,100441.04
2018-02-25T05:51:01.591Z,100455.11
2018-02-25T05:53:30.893Z,100444.84
2018-02-25T05:55:59.735Z,100447.11
2018-02-25T05:58:29.723Z,100449.57
2018-02-25T06:00:58.571Z,100460.83
2018-02-25T06:03:27.418Z,100460.98
2018-02-25T06:05:59.930Z,100463.71
2018-02-25T06:08:28.790Z,100469.61
2018-02-25T06:10:57.659Z,100466.41
2018-02-25T06:13:26.528Z,100472.42
2018-02-25T06:15:55.394Z,100477.58
2018-02-25T06:18:24.283Z,100466.83
2018-02-25T06:20:54.097Z,100473.59
2018-02-25T06:23:22.983Z,100473.55
2018-02-25T06:25:51.993Z,100480.52
2018-02-25T06:28:26.143Z,100468.43
2018-02-25T06:30:56.189Z,100471.20
2018-02-25T06:33:26.093Z,100472.11
2018-02-25T06:35:56.129Z,100473.09
2018-02-25T06:38:25.208Z,100484.37
2018-02-25T06:40:54.483Z,100461.72
2018-02-25T06:43:25.458Z,100466.67
2018-02-25T06:45:55.380Z,100474.69
2018-02-25T06:48:24.538Z,100465.36
2018-02-25T06:50:54.074Z,100475.56
2018-02-25T06:53:23.979Z,100471.65
2018-02-25T06:55:53.817Z,100468.63
2018-02-25T06:58:25.074Z,100470.70
2018-02-25T07:00:57.116Z,100462.12
2018-02-25T07:03:26.222Z,100475.42
2018-02-25T07:05:56.200Z,100459.30
2018-02-25T07:08:27.294Z,100442.05
2018-02-25T07:10:57.038Z,100444.81
2018-02-25T07:13:26.237Z,100439.46
2018-02-25T07:15:56.252Z,100428.10
2018-02-25T07:18:25.133Z,100457.78
2018-02-25T07:20:54.013Z,100445.79
2018-02-25T07:23:23.715Z,100432.80
2018-02-25T07:25:52.539Z,100442.50
2018-02-25T07:28:21.418Z,100448.97
2018-02-25T07:30:51.118Z,100451.64
2018-02-25T07:33:19.973Z,100452.95
2018-02-25T07:35:48.798Z,100452.52
2018-02-25T07:38:18.570Z,100464.29
2018-02-25T07:40:47.533Z,100479.02
2018-02-25T07:43:16.396Z,100496.02
2018-02-25T07:45:45.258Z,100486.73
2018-02-25T07:48:14.120Z,100494.52
2018-02-25T07:50:42.983Z,100513.44
2018-02-25T07:53:11.837Z,100511.91
2018-02-25T07:55:40.719Z,100513.22
2018-02-25T07:58:09.507Z,100500.70
2018-02-25T08:00:39.332Z,100510.91
2018-02-25T08:03:08.232Z,100516.23
2018-02-25T08:05:37.169Z,100514.28
2018-02-25T08:08:06.044Z,100535.45
2018-02-25T08:10:34.892Z,100527.41
2018-02-25T08:13:03.742Z,100521.02
2018-02-25T08:15:33.558Z,100527.91
2018-02-25T08:18:02.467Z,100535.70
2018-02-25T08:20:31.344Z,100540.36
2018-02-25T08:23:00.273Z,100535.84
2018-02-25T08:25:29.216Z,100540.47
2018-02-25T08:27:58.112Z,100543.52
2018-02-25T08:30:28.662Z,100541.49
2018-02-25T08:32:57.538Z,100542.32
2018-02-25T08:35:26.484Z,100549.65
2018-02-25T08:37:56.302Z,100550.43
2018-02-25T08:40:25.201Z,100562.58
2018-02-25T08:42:54.243Z,100557.28
2018-02-25T08:45:23.112Z,100552.53
2018-02-25T08:47:51.948Z,100551.21
2018-02-25T08:50:20.812Z,100554.52
2018-02-25T08:58:50.958Z,100572.70
2018-02-25T09:01:19.823Z,100570.75
2018-02-25T09:03:48.779Z,100576.61
2018-02-25T09:06:21.463Z,100571.67
2018-02-25T09:08:50.312Z,100576.55
2018-02-25T09:11:19.274Z,100585.08
2018-02-25T09:13:51.829Z,100589.78
2018-02-25T09:16:20.727Z,100589.36
2018-02-25T09:18:49.606Z,100585.11
2018-02-25T09:21:19.418Z,100600.73
2018-02-25T09:23:48.331Z,100604.98
2018-02-25T09:26:17.366Z,100596.65
2018-02-25T09:28:48.677Z,100595.44
2018-02-25T09:31:17.769Z,100601.45
2018-02-25T09:33:47.617Z,100600.38
2018-02-25T09:36:18.647Z,100600.07
2018-02-25T09:38:49.567Z,100603.09
2018-02-25T09:41:18.604Z,100606.80
2018-02-25T09:43:48.719Z,100600.99
2018-02-25T09:46:17.830Z,100597.30
2018-02-25T09:48:47.475Z,100601.59
2018-02-25T09:51:16.922Z,100600.39
2018-02-25T09:53:46.093Z,100597.39
2018-02-25T09:56:15.323Z,100607.25
2018-02-25T09:58:46.324Z,100603.09
2018-02-25T10:01:15.312Z,100602.52
2018-02-25T10:03:45.156Z,100613.91
2018-02-25T10:06:16.512Z,100605.30
2018-02-25T10:08:47.316Z,100604.27
2018-02-25T10:11:16.403Z,100612.31
2018-02-25T10:13:48.117Z,100606.24
2018-02-25T10:16:19.086Z,100600.69
2018-02-25T10:18:50.057Z,100603.00
2018-02-25T10:21:20.624Z,100615.25
2018-02-25T10:23:51.549Z,100595.36
2018-02-25T10:26:20.698Z,100584.48
2018-02-25T10:28:49.663Z,100588.81
2018-02-25T10:31:20.172Z,100581.83
2018-02-25T10:33:49.229Z,100580.33
2018-02-25T10:36:18.144Z,100575.73
2018-02-25T10:38:47.925Z,100580.52
2018-02-25T10:41:17.718Z,100566.72
2018-02-25T10:43:46.967Z,100571.66
2018-02-25T10:46:17.225Z,100564.83
2018-02-25T12:46:59.720Z,100626.34
2018-02-25T12:49:28.957Z,100638.59
2018-02-25T12:51:58.209Z,100628.34
2018-02-25T12:54:27.259Z,100641.23
2018-02-25T12:56:56.318Z,100630.22
2018-02-25T12:59:25.497Z,100634.27
2018-02-25T13:01:54.829Z,100632.16
2018-02-25T13:04:23.773Z,100627.52
2018-02-25T13:06:52.903Z,100625.83
2018-02-25T13:09:25.563Z,100631.96
2018-02-25T13:11:55.752Z,100644.19
2018-02-25T13:14:24.818Z,100636.87
2018-02-25T13:16:54.571Z,100637.63
2018-02-25T13:19:24.779Z,100634.73
2018-02-25T13:21:53.946Z,100631.05
2018-02-25T13:24:25.119Z,100633.31
2018-02-25T13:26:54.372Z,100618.62
2018-02-25T13:29:23.399Z,100635.73
2018-02-25T13:31:53.250Z,100627.44
2018-02-25T13:34:22.421Z,100628.19
2018-02-25T13:36:53.266Z,100642.69
2018-02-25T13:39:24.546Z,100649.17
2018-02-25T13:41:53.552Z,100636.58
2018-02-25T13:44:27.092Z,100632.45
2018-02-25T13:46:56.102Z,100640.71
2018-02-25T13:49:25.450Z,100645.81
2018-02-25T13:51:59.227Z,100634.02
2018-02-25T13:54:28.240Z,100630.53
2018-02-25T13:56:57.677Z,100628.56
2018-02-25T13:59:28.623Z,100633.66
2018-02-25T14:01:57.899Z,100641.16
2018-02-25T14:04:27.108Z,100640.49
2018-02-25T14:06:56.375Z,100641.36
2018-02-25T14:09:28.378Z,100628.19
2018-02-25T14:11:59.286Z,100634.48
2018-02-25T14:14:29.268Z,100634.52
2018-02-25T14:16:58.468Z,100628.22
2018-02-25T14:19:28.576Z,100633.73
2018-02-25T14:21:58.813Z,100635.55
2018-02-25T14:24:28.778Z,100643.03
2018-02-25T14:26:58.954Z,100632.67
2018-02-25T14:29:28.435Z,100641.64
2018-02-25T14:31:57.710Z,100634.13
2018-02-25T14:34:27.053Z,100626.23
2018-02-25T14:36:56.446Z,100635.95
2018-02-25T14:39:26.584Z,100632.20
2018-02-25T14:41:57.023Z,100644.19
2018-02-25T14:44:26.969Z,100639.67
2018-02-25T14:46:57.156Z,100626.47
2018-02-25T14:49:28.413Z,100609.25
2018-02-25T14:51:58.493Z,100622.52
2018-02-25T14:54:27.755Z,100620.38
2018-02-25T14:56:57.124Z,100610.20
2018-02-25T14:59:28.005Z,100629.00
2018-02-25T15:01:57.227Z,100626.94
2018-02-25T15:04:27.461Z,100627.75
2018-02-25T15:06:56.699Z,100615.44
2018-02-25T15:09:25.937Z,100625.57
2018-02-25T15:12:00.013Z,100616.25
2018-02-25T15:14:29.310Z,100615.72
2018-02-25T15:16:59.385Z,100612.28
2018-02-25T15:19:28.685Z,100612.08
2018-02-25T15:21:58.911Z,100613.25
2018-02-25T15:24:28.761Z,100607.57
2018-02-25T15:26:59.905Z,100608.48
2018-02-25T15:29:29.024Z,100606.45
2018-02-25T15:31:58.312Z,100606.45
2018-02-25T15:34:30.933Z,100611.73
2018-02-25T15:37:02.029Z,100610.33
2018-02-25T15:39:33.524Z,100603.31
2018-02-25T15:42:02.677Z,100612.75
2018-02-25T15:44:38.569Z,100611.15
2018-02-25T15:47:08.877Z,100615.43
2018-02-25T15:49:38.789Z,100622.98
2018-02-25T15:52:08.264Z,100619.95
2018-02-25T15:54:37.464Z,100624.92
2018-02-25T15:57:07.317Z,100622.45
2018-02-25T15:59:36.369Z,100640.91
2018-02-25T16:02:05.312Z,100627.84
2018-02-25T16:04:34.170Z,100625.16
2018-02-25T16:07:03.089Z,100625.47
2018-02-25T16:09:31.985Z,100637.09
2018-02-25T16:12:02.266Z,100646.52
2018-02-25T16:14:33.058Z,100641.14
2018-02-25T16:17:02.404Z,100644.23
2018-02-25T16:19:31.924Z,100638.13
2018-02-25T16:22:01.763Z,100638.21
2018-02-25T16:24:30.926Z,100643.82
2018-02-25T16:26:59.907Z,100636.97
2018-02-25T16:29:29.897Z,100648.95
2018-02-25T16:31:58.965Z,100647.83
2018-02-25T16:34:27.921Z,100654.54
2018-02-25T16:36:57.771Z,100660.86
2018-02-25T16:39:26.718Z,100661.62
2018-02-25T16:41:55.743Z,100680.83
2018-02-25T16:44:26.474Z,100672.97
2018-02-25T16:46:55.485Z,100681.11
2018-02-25T16:49:24.496Z,100683.40
2018-02-25T16:51:55.164Z,100667.23
2018-02-25T16:54:24.188Z,100665.17
2018-02-25T16:56:53.193Z,100679.66
2018-02-25T16:59:23.750Z,100684.94
2018-02-25T17:01:52.689Z,100696.77
2018-02-25T17:04:21.731Z,100681.34
2018-02-25T17:06:50.740Z,100679.92
2018-02-25T17:09:19.802Z,100683.75
2018-02-25T17:11:48.734Z,100679.16
2018-02-25T17:14:21.195Z,100665.30
2018-02-25T17:16:50.147Z,100680.58
2018-02-25T17:19:19.708Z,100666.88
2018-02-25T17:21:48.772Z,100684.29
2018-02-25T17:24:17.756Z,100652.53
2018-02-25T17:26:46.961Z,100663.46
2018-02-25T17:29:16.987Z,100658.11
2018-02-25T17:31:46.004Z,100654.80
2018-02-25T17:34:15.087Z,100662.59
2018-02-25T17:36:44.192Z,100664.05
2018-02-25T17:39:13.310Z,100668.58
2018-02-25T17:41:42.464Z,100668.11
2018-02-25T17:44:13.547Z,100653.15
2018-02-25T17:46:42.528Z,100646.40
2018-02-25T17:49:12.110Z,100652.44
2018-02-25T17:51:42.423Z,100650.56
2018-02-25T17:54:12.085Z,100646.72
2018-02-25T17:56:41.874Z,100656.56
2018-02-25T17:59:11.775Z,100660.11
2018-02-25T18:01:41.044Z,100642.14
2018-02-25T18:04:10.276Z,100633.28
2018-02-25T18:06:39.229Z,100627.06
2018-02-25T18:09:08.230Z,100639.23
2018-02-25T18:11:37.219Z,100632.38
2018-02-25T18:14:07.987Z,100649.31
2018-02-25T18:16:36.910Z,100652.76
2018-02-25T18:19:05.943Z,100666.97
2018-02-25T18:21:35.038Z,100662.22
2018-02-25T18:24:04.017Z,100662.64
2018-02-25T18:26:33.013Z,100671.05
2018-02-25T18:29:06.172Z,100675.45
2018-02-25T18:31:35.067Z,100660.87
2018-02-25T18:34:04.024Z,100670.70
2018-02-25T18:36:33.895Z,100679.69
2018-02-25T18:39:02.775Z,100706.84
2018-02-25T18:41:31.687Z,100684.05
2018-02-25T18:44:03.059Z,100675.08
2018-02-25T18:46:32.066Z,100687.80
2018-02-25T18:49:01.068Z,100683.33
2018-02-25T18:51:30.968Z,100676.05
2018-02-25T18:53:59.999Z,100678.00
2018-02-25T18:56:28.880Z,100690.45
2018-02-25T18:58:57.884Z,100676.72
2018-02-25T19:01:26.826Z,100679.80
2018-02-25T19:03:55.865Z,100671.44
2018-02-25T19:06:24.762Z,100669.15
2018-02-25T19:08:53.712Z,100669.19
2018-02-25T19:11:22.645Z,100682.48
2018-02-25T19:13:54.004Z,100683.41
2018-02-25T19:16:22.935Z,100682.44
2018-02-25T19:18:51.953Z,100683.49
2018-02-25T19:21:20.849Z,100667.48
2018-02-25T19:23:49.768Z,100694.64
2018-02-25T19:26:18.682Z,100695.06
2018-02-25T19:28:49.416Z,100707.42
2018-02-25T19:31:18.298Z,100692.03
2018-02-25T19:33:47.282Z,100716.33
2018-02-25T19:36:23.313Z,100705.24
2018-02-25T19:38:57.797Z,100694.70
2018-02-25T19:41:32.380Z,100707.84
2018-02-25T19:44:01.744Z,100706.00
2018-02-25T19:46:30.767Z,100718.34
2018-02-25T19:49:01.487Z,100706.02
2018-02-25T19:51:30.450Z,100693.84
2018-02-25T19:53:59.315Z,100699.36
2018-02-25T19:56:28.490Z,100695.13
2018-02-25T19:58:57.575Z,100692.25
2018-02-25T20:01:27.365Z,100711.93
2018-02-25T20:03:58.606Z,100707.05
2018-02-25T20:06:27.640Z,100690.73
2018-02-25T20:08:56.693Z,100692.13
2018-02-25T20:11:25.673Z,100704.81
2018-02-25T20:13:54.633Z,100694.61
2018-02-25T20:16:23.825Z,100684.47
2018-02-25T20:18:53.975Z,100685.64
2018-02-25T20:21:22.879Z,100691.91
2018-02-25T20:23:51.944Z,100692.94
2018-02-25T20:26:21.912Z,100693.42
2018-02-25T20:28:50.805Z,100700.91
2018-02-25T20:31:19.835Z,100698.19
2018-02-25T20:33:48.899Z,100718.39
2018-02-25T20:36:17.904Z,100694.76
2018-02-25T20:38:46.812Z,100693.99
2018-02-25T20:41:19.978Z,100679.61
2018-02-25T20:43:48.867Z,100694.25
2018-02-25T20:46:17.767Z,100719.92
2018-02-25T20:48:46.932Z,100683.21
2018-02-25T20:51:15.845Z,100674.81
2018-02-25T20:53:44.787Z,100682.60
2018-02-25T20:56:14.622Z,100691.91
2018-02-25T20:58:43.802Z,100671.03
2018-02-25T21:01:12.687Z,100672.34
2018-02-25T21:03:41.869Z,100667.28
2018-02-25T21:06:11.930Z,100657.92
2018-02-25T21:08:40.868Z,100716.05
2018-02-25T21:11:09.922Z,100664.02
2018-02-25T21:13:38.851Z,100647.20
2018-02-25T21:16:08.028Z,100648.23
2018-02-25T21:18:39.562Z,100643.31
2018-02-25T21:21:08.451Z,100646.91
2018-02-25T21:23:37.391Z,100651.82
2018-02-25T21:26:08.868Z,100681.23
2018-02-25T21:28:37.922Z,100654.55
2018-02-25T21:31:06.954Z,100638.79
2018-02-25T21:33:40.685Z,100641.67
2018-02-25T21:36:09.689Z,100641.95
2018-02-25T21:38:38.571Z,100631.30
2018-02-25T21:41:07.698Z,100644.98
2018-02-25T21:43:36.574Z,100624.81
2018-02-25T21:46:05.641Z,100614.47
2018-02-25T21:48:34.745Z,100627.06
2018-02-25T21:51:03.799Z,100621.90
2018-02-25T21:53:38.712Z,100613.81
2018-02-25T21:56:13.296Z,100603.64
2018-02-25T21:58:47.811Z,100613.70
2018-02-25T22:01:22.422Z,100616.63
2018-02-25T22:03:56.808Z,100619.68
2018-02-25T22:06:25.775Z,100614.23
2018-02-25T22:08:54.733Z,100626.34
2018-02-25T22:11:24.787Z,100638.30
2018-02-25T22:13:54.049Z,100647.02
2018-02-25T22:18:51.561Z,100640.11
2018-02-25T22:21:21.519Z,100634.38
2018-02-25T22:23:50.925Z,100627.30
2018-02-25T22:26:21.619Z,100631.81
2018-02-25T22:28:50.750Z,100646.52
2018-02-25T22:31:21.156Z,100620.91
2018-02-25T22:33:53.628Z,100616.34
2018-02-25T22:36:23.029Z,100628.86
2018-02-25T22:38:52.216Z,100631.92
2018-02-25T22:41:21.704Z,100666.99
2018-02-25T22:43:50.842Z,100630.31
2018-02-25T22:46:20.125Z,100654.17
2018-02-25T22:48:51.486Z,100650.87
2018-02-25T22:51:20.565Z,100629.77
2018-02-25T22:53:49.790Z,100650.27
2018-02-25T22:56:19.265Z,100616.58
2018-02-25T22:58:48.361Z,100629.27
2018-02-25T23:01:17.387Z,100621.42
2018-02-25T23:03:48.221Z,100631.55
2018-02-25T23:06:18.347Z,100625.41
2018-02-25T23:08:47.435Z,100651.81
2018-02-25T23:11:17.406Z,100675.55
2018-02-25T23:13:47.167Z,100637.04
2018-02-25T23:16:16.336Z,100625.59
2018-02-25T23:18:45.341Z,100615.88
2018-02-25T23:21:14.389Z,100646.11
2018-02-25T23:23:43.602Z,100634.15
2018-02-25T23:33:04.100Z,100602.45
2018-02-25T23:35:33.373Z,100659.83
2018-02-25T23:38:02.586Z,100653.02
2018-02-25T23:40:33.148Z,100616.13
2018-02-25T23:43:02.189Z,100605.44
2018-02-25T23:45:32.311Z,100635.59
2018-02-25T23:48:02.357Z,100637.94
2018-02-25T23:50:31.769Z,100634.90
2018-02-25T23:53:01.376Z,100642.28
2018-02-25T23:55:33.803Z,100677.56
2018-02-25T23:58:03.054Z,100654.86
