createdAt,value
2017-03-31T00:00:19.325Z,62.40
2017-03-31T00:01:20.782Z,62.49
2017-03-31T00:02:23.130Z,62.78
2017-03-31T00:03:24.571Z,63.26
2017-03-31T00:04:26.031Z,63.07
2017-03-31T00:05:27.434Z,62.14
2017-03-31T00:06:28.871Z,62.11
2017-03-31T00:07:30.298Z,62.21
2017-03-31T00:08:31.734Z,62.40
2017-03-31T00:09:33.169Z,62.97
2017-03-31T00:10:34.597Z,62.68
2017-03-31T00:11:36.031Z,63.16
2017-03-31T00:12:37.466Z,63.45
2017-03-31T00:13:39.642Z,62.87
2017-03-31T00:14:41.650Z,62.59
2017-03-31T00:15:43.628Z,63.35
2017-03-31T00:16:45.457Z,63.10
2017-03-31T00:17:47.832Z,62.87
2017-03-31T00:18:49.951Z,63.54
2017-03-31T00:19:52.011Z,63.54
2017-03-31T00:20:53.444Z,63.35
2017-03-31T00:21:55.439Z,62.68
2017-03-31T00:22:57.414Z,62.62
2017-03-31T00:23:59.421Z,62.21
2017-03-31T00:25:01.394Z,62.49
2017-03-31T00:26:03.807Z,62.40
2017-03-31T00:27:05.365Z,62.78
2017-03-31T00:28:07.473Z,62.87
2017-03-31T00:29:09.527Z,63.19
2017-03-31T00:30:10.961Z,62.59
2017-03-31T00:31:13.113Z,63.54
2017-03-31T00:32:15.218Z,62.59
2017-03-31T00:33:16.648Z,63.83
2017-03-31T00:34:18.090Z,63.54
2017-03-31T00:35:19.517Z,62.87
2017-03-31T00:36:21.549Z,63.07
2017-03-31T00:37:25.127Z,62.59
2017-03-31T00:38:27.432Z,61.47
2017-03-31T00:39:28.873Z,62.43
2017-03-31T00:40:30.309Z,62.04
2017-03-31T00:41:31.741Z,61.85
2017-03-31T00:42:34.130Z,61.76
2017-03-31T00:43:35.564Z,61.28
2017-03-31T00:44:36.997Z,62.62
2017-03-31T00:45:38.439Z,62.81
2017-03-31T00:46:40.442Z,61.09
2017-03-31T00:47:42.618Z,61.85
2017-03-31T00:48:44.642Z,62.33
2017-03-31T00:49:46.075Z,61.63
2017-03-31T00:50:47.565Z,62.14
2017-03-31T00:51:48.994Z,62.21
2017-03-31T00:52:50.432Z,61.09
2017-03-31T00:53:51.891Z,61.38
2017-03-31T00:54:53.337Z,62.43
2017-03-31T00:55:54.761Z,62.81
2017-03-31T00:56:56.211Z,62.24
2017-03-31T00:57:57.654Z,62.14
2017-03-31T00:58:59.076Z,61.95
2017-03-31T01:00:00.508Z,62.62
2017-03-31T01:01:01.938Z,62.59
2017-03-31T01:02:03.369Z,63.19
2017-03-31T01:03:04.798Z,62.40
2017-03-31T01:04:07.055Z,62.97
2017-03-31T01:05:08.483Z,63.35
2017-03-31T01:06:09.909Z,63.93
2017-03-31T01:07:11.347Z,63.26
2017-03-31T01:08:12.778Z,63.26
2017-03-31T01:09:14.212Z,63.45
2017-03-31T01:10:15.657Z,62.97
2017-03-31T01:11:17.096Z,63.35
2017-03-31T01:12:18.525Z,63.73
2017-03-31T01:13:19.948Z,63.07
2017-03-31T01:14:21.379Z,64.22
2017-03-31T01:15:22.861Z,63.93
2017-03-31T01:16:24.292Z,63.35
2017-03-31T01:17:25.824Z,63.54
2017-03-31T01:18:27.266Z,63.64
2017-03-31T01:19:28.704Z,63.16
2017-03-31T01:20:30.131Z,63.35
2017-03-31T01:21:31.575Z,62.78
2017-03-31T01:22:33.001Z,61.85
2017-03-31T01:23:34.423Z,61.76
2017-03-31T01:24:35.891Z,61.66
2017-03-31T01:25:37.286Z,60.80
2017-03-31T01:26:39.650Z,60.33
2017-03-31T01:27:41.077Z,60.80
2017-03-31T01:28:42.508Z,60.61
2017-03-31T01:29:43.938Z,60.23
2017-03-31T01:30:45.375Z,60.33
2017-03-31T01:31:46.808Z,60.71
2017-03-31T01:32:48.239Z,60.42
2017-03-31T01:33:49.680Z,61.19
2017-03-31T01:34:51.109Z,61.47
2017-03-31T01:35:52.538Z,61.47
2017-03-31T01:36:53.971Z,60.42
2017-03-31T01:37:55.396Z,60.04
2017-03-31T01:38:56.823Z,60.33
2017-03-31T01:39:58.251Z,60.71
2017-03-31T01:40:59.679Z,60.71
2017-03-31T01:42:01.109Z,61.09
2017-03-31T01:43:02.567Z,61.66
2017-03-31T01:44:03.980Z,61.76
2017-03-31T01:45:05.409Z,59.94
2017-03-31T01:46:06.850Z,60.80
2017-03-31T01:47:08.278Z,60.33
2017-03-31T01:48:09.705Z,60.80
2017-03-31T01:49:11.135Z,60.42
2017-03-31T01:50:12.568Z,60.80
2017-03-31T01:51:13.999Z,61.19
2017-03-31T01:52:15.427Z,61.76
2017-03-31T01:53:16.857Z,60.80
2017-03-31T01:54:18.291Z,61.19
2017-03-31T01:55:19.726Z,62.04
2017-03-31T01:56:21.159Z,61.85
2017-03-31T01:57:22.589Z,61.63
2017-03-31T01:58:24.017Z,62.33
2017-03-31T01:59:25.457Z,62.33
2017-03-31T02:00:26.941Z,61.66
2017-03-31T02:01:28.533Z,61.76
2017-03-31T02:02:29.918Z,61.66
2017-03-31T02:03:31.346Z,61.72
2017-03-31T02:04:32.783Z,61.85
2017-03-31T02:05:34.207Z,61.28
2017-03-31T02:06:35.635Z,62.59
2017-03-31T02:07:37.070Z,62.11
2017-03-31T02:08:38.499Z,62.71
2017-03-31T02:09:39.929Z,61.76
2017-03-31T02:10:41.364Z,62.01
2017-03-31T02:11:42.798Z,61.47
2017-03-31T02:12:45.152Z,62.33
2017-03-31T02:13:46.589Z,62.30
2017-03-31T02:14:48.023Z,61.66
2017-03-31T02:15:49.444Z,62.24
2017-03-31T02:16:50.880Z,62.11
2017-03-31T02:17:52.309Z,62.24
2017-03-31T02:18:53.735Z,61.76
2017-03-31T02:19:55.163Z,61.85
2017-03-31T02:20:56.595Z,61.66
2017-03-31T02:21:58.025Z,60.80
2017-03-31T02:22:59.462Z,61.82
2017-03-31T02:24:00.893Z,61.95
2017-03-31T02:25:02.319Z,62.78
2017-03-31T02:26:03.747Z,62.87
2017-03-31T02:27:05.178Z,62.78
2017-03-31T02:28:06.612Z,62.97
2017-03-31T02:29:08.042Z,62.01
2017-03-31T02:30:09.464Z,62.01
2017-03-31T02:31:10.902Z,62.49
2017-03-31T02:32:12.332Z,63.26
2017-03-31T02:33:13.759Z,63.73
2017-03-31T02:34:15.187Z,63.54
2017-03-31T02:35:16.614Z,63.64
2017-03-31T02:36:18.056Z,63.45
2017-03-31T02:37:19.485Z,63.93
2017-03-31T02:38:20.918Z,64.22
2017-03-31T02:39:22.348Z,65.17
2017-03-31T02:40:23.781Z,64.40
2017-03-31T02:41:25.208Z,64.22
2017-03-31T02:42:26.637Z,63.83
2017-03-31T02:43:28.064Z,63.73
2017-03-31T02:44:29.501Z,63.64
2017-03-31T02:45:30.942Z,63.83
2017-03-31T02:46:32.373Z,63.26
2017-03-31T02:47:34.664Z,63.54
2017-03-31T02:48:37.411Z,63.26
2017-03-31T02:49:39.371Z,63.54
2017-03-31T02:50:40.814Z,64.31
2017-03-31T02:51:42.238Z,63.83
2017-03-31T02:52:43.675Z,64.40
2017-03-31T02:53:45.107Z,64.50
2017-03-31T02:54:46.534Z,64.65
2017-03-31T02:55:47.964Z,65.14
2017-03-31T02:56:49.386Z,65.80
2017-03-31T02:57:50.820Z,65.17
2017-03-31T02:58:52.249Z,64.40
2017-03-31T02:59:53.678Z,64.02
2017-03-31T03:00:55.118Z,63.73
2017-03-31T03:01:56.585Z,64.22
2017-03-31T03:02:57.991Z,63.73
2017-03-31T03:03:59.423Z,64.02
2017-03-31T03:05:00.893Z,63.93
2017-03-31T03:06:03.760Z,64.22
2017-03-31T03:07:07.487Z,63.93
2017-03-31T03:08:08.940Z,63.93
2017-03-31T03:09:10.380Z,63.64
2017-03-31T03:10:11.813Z,63.93
2017-03-31T03:11:13.249Z,63.83
2017-03-31T03:12:14.678Z,63.73
2017-03-31T03:13:16.110Z,63.83
2017-03-31T03:14:17.533Z,63.93
2017-03-31T03:15:18.963Z,63.83
2017-03-31T03:16:20.402Z,63.93
2017-03-31T03:17:21.837Z,64.31
2017-03-31T03:18:23.271Z,64.50
2017-03-31T03:19:24.705Z,63.16
2017-03-31T03:20:26.135Z,62.81
2017-03-31T03:21:27.566Z,62.71
2017-03-31T03:22:29.731Z,62.81
2017-03-31T03:23:31.165Z,62.97
2017-03-31T03:24:32.588Z,63.73
2017-03-31T03:25:34.025Z,64.02
2017-03-31T03:26:35.552Z,64.40
2017-03-31T03:27:36.974Z,63.73
2017-03-31T03:28:38.407Z,64.50
2017-03-31T03:29:39.842Z,64.22
2017-03-31T03:30:41.278Z,63.83
2017-03-31T03:31:42.707Z,64.69
2017-03-31T03:32:44.148Z,64.31
2017-03-31T03:33:45.585Z,65.42
2017-03-31T03:34:47.022Z,65.61
2017-03-31T03:35:48.446Z,65.71
2017-03-31T03:36:49.873Z,65.71
2017-03-31T03:37:51.306Z,65.42
2017-03-31T03:38:53.336Z,64.94
2017-03-31T03:39:54.765Z,64.85
2017-03-31T03:40:56.199Z,65.14
2017-03-31T03:41:57.632Z,65.04
2017-03-31T03:42:59.057Z,64.09
2017-03-31T03:44:00.510Z,65.04
2017-03-31T03:45:01.918Z,64.75
2017-03-31T03:46:03.350Z,64.85
2017-03-31T03:47:04.786Z,65.14
2017-03-31T03:48:06.219Z,64.56
2017-03-31T03:49:07.642Z,65.33
2017-03-31T03:50:09.069Z,65.14
2017-03-31T03:51:10.502Z,65.33
2017-03-31T03:52:11.932Z,65.23
2017-03-31T03:53:13.374Z,65.04
2017-03-31T03:54:14.796Z,65.33
2017-03-31T03:55:16.229Z,65.14
2017-03-31T03:56:17.660Z,64.75
2017-03-31T03:57:19.083Z,65.42
2017-03-31T03:58:20.521Z,65.71
2017-03-31T03:59:21.952Z,65.61
2017-03-31T04:00:23.387Z,65.42
2017-03-31T04:01:24.824Z,65.23
2017-03-31T04:02:26.251Z,65.61
2017-03-31T04:03:27.681Z,65.04
2017-03-31T04:04:29.106Z,65.33
2017-03-31T04:05:30.539Z,64.47
2017-03-31T04:06:31.965Z,64.65
2017-03-31T04:07:33.397Z,64.94
2017-03-31T04:08:34.835Z,65.33
2017-03-31T04:09:36.260Z,65.04
2017-03-31T04:10:37.715Z,64.85
2017-03-31T04:11:39.875Z,64.28
2017-03-31T04:12:41.306Z,63.89
2017-03-31T04:13:42.735Z,64.02
2017-03-31T04:14:44.178Z,64.31
2017-03-31T04:15:45.602Z,64.37
2017-03-31T04:16:47.028Z,64.65
2017-03-31T04:17:48.452Z,65.04
2017-03-31T04:18:49.894Z,65.04
2017-03-31T04:19:52.191Z,63.73
2017-03-31T04:20:53.625Z,64.65
2017-03-31T04:21:55.053Z,64.75
2017-03-31T04:22:56.479Z,64.85
2017-03-31T04:23:57.909Z,64.94
2017-03-31T04:24:59.336Z,64.37
2017-03-31T04:26:00.772Z,63.93
2017-03-31T04:27:02.191Z,63.45
2017-03-31T04:28:03.625Z,63.16
2017-03-31T04:29:05.055Z,63.35
2017-03-31T04:30:06.487Z,63.45
2017-03-31T04:31:07.914Z,63.45
2017-03-31T04:32:09.342Z,63.07
2017-03-31T04:33:10.766Z,62.97
2017-03-31T04:34:12.197Z,62.01
2017-03-31T04:35:13.625Z,62.40
2017-03-31T04:36:15.054Z,63.07
2017-03-31T04:37:16.487Z,62.68
2017-03-31T04:38:17.920Z,62.78
2017-03-31T04:39:19.351Z,62.78
2017-03-31T04:40:22.296Z,62.87
2017-03-31T04:41:23.727Z,63.64
2017-03-31T04:42:25.155Z,62.78
2017-03-31T04:43:26.586Z,62.01
2017-03-31T04:44:28.008Z,62.87
2017-03-31T04:45:29.437Z,62.97
2017-03-31T04:46:30.883Z,62.87
2017-03-31T04:47:32.299Z,62.87
2017-03-31T04:48:33.729Z,62.21
2017-03-31T04:49:35.172Z,62.01
2017-03-31T04:50:36.597Z,62.30
2017-03-31T04:51:38.587Z,62.21
2017-03-31T04:52:40.744Z,62.11
2017-03-31T04:53:41.365Z,61.72
2017-03-31T04:54:42.791Z,61.95
2017-03-31T04:55:44.219Z,62.21
2017-03-31T04:56:45.652Z,62.21
2017-03-31T04:57:47.097Z,61.72
2017-03-31T04:58:48.532Z,61.66
2017-03-31T04:59:49.964Z,61.82
2017-03-31T05:00:51.396Z,62.30
2017-03-31T05:01:52.836Z,62.11
2017-03-31T05:02:54.268Z,63.16
2017-03-31T05:03:55.717Z,62.78
2017-03-31T05:04:57.168Z,62.14
2017-03-31T05:05:58.601Z,62.40
2017-03-31T05:07:00.033Z,62.97
2017-03-31T05:08:01.471Z,62.62
2017-03-31T05:09:02.898Z,63.35
2017-03-31T05:10:04.328Z,63.45
2017-03-31T05:11:05.809Z,63.93
2017-03-31T05:12:07.238Z,63.83
2017-03-31T05:13:08.669Z,63.73
2017-03-31T05:14:10.112Z,63.54
2017-03-31T05:15:11.556Z,63.26
2017-03-31T05:16:13.041Z,62.78
2017-03-31T05:17:14.513Z,62.40
2017-03-31T05:18:15.980Z,62.40
2017-03-31T05:19:17.540Z,62.40
2017-03-31T05:20:18.986Z,62.87
2017-03-31T05:21:20.418Z,63.26
2017-03-31T05:22:21.871Z,63.73
2017-03-31T05:23:23.317Z,62.87
2017-03-31T05:24:24.751Z,61.85
2017-03-31T05:25:26.188Z,62.87
2017-03-31T05:26:27.622Z,64.15
2017-03-31T05:27:29.049Z,61.95
2017-03-31T05:28:30.487Z,61.85
2017-03-31T05:29:31.921Z,62.04
2017-03-31T05:30:33.353Z,62.52
2017-03-31T05:31:34.788Z,61.47
2017-03-31T05:32:36.217Z,61.85
2017-03-31T05:33:37.652Z,63.54
2017-03-31T05:34:39.089Z,63.35
2017-03-31T05:35:40.521Z,63.73
2017-03-31T05:36:41.957Z,64.40
2017-03-31T05:37:43.401Z,64.50
2017-03-31T05:38:45.730Z,64.40
2017-03-31T05:39:47.157Z,62.14
2017-03-31T05:40:48.604Z,61.85
2017-03-31T05:41:50.035Z,63.57
2017-03-31T05:42:51.463Z,63.96
2017-03-31T05:43:53.648Z,64.05
2017-03-31T05:44:55.083Z,63.57
2017-03-31T05:45:56.511Z,63.39
2017-03-31T05:46:57.951Z,63.57
2017-03-31T05:47:59.379Z,64.05
2017-03-31T05:49:00.813Z,64.25
2017-03-31T05:50:02.246Z,64.43
2017-03-31T05:51:03.680Z,64.15
2017-03-31T05:52:05.115Z,63.76
2017-03-31T05:53:06.541Z,62.90
2017-03-31T05:54:07.966Z,62.74
2017-03-31T05:55:09.404Z,63.42
2017-03-31T05:56:10.835Z,62.74
2017-03-31T05:57:12.266Z,61.85
2017-03-31T05:58:13.693Z,62.84
2017-03-31T05:59:15.125Z,62.17
2017-03-31T06:00:16.555Z,60.06
2017-03-31T06:01:17.994Z,60.64
2017-03-31T06:02:19.422Z,62.17
2017-03-31T06:03:20.854Z,63.23
2017-03-31T06:04:22.287Z,63.42
2017-03-31T06:05:23.725Z,61.69
2017-03-31T06:06:25.151Z,63.23
2017-03-31T06:07:26.578Z,63.42
2017-03-31T06:08:28.010Z,63.42
2017-03-31T06:09:29.444Z,64.40
2017-03-31T06:10:30.877Z,61.47
2017-03-31T06:11:32.305Z,61.72
2017-03-31T06:12:33.743Z,62.20
2017-03-31T06:13:35.174Z,61.34
2017-03-31T06:14:36.613Z,63.83
2017-03-31T06:15:38.053Z,63.26
2017-03-31T06:16:40.176Z,62.30
2017-03-31T06:17:41.666Z,61.05
2017-03-31T06:18:43.096Z,62.20
2017-03-31T06:19:44.526Z,59.81
2017-03-31T06:20:45.953Z,60.48
2017-03-31T06:21:47.410Z,60.77
2017-03-31T06:22:48.849Z,59.33
2017-03-31T06:23:50.291Z,60.10
2017-03-31T06:24:51.730Z,59.23
2017-03-31T06:25:53.164Z,60.29
2017-03-31T06:26:54.605Z,59.81
2017-03-31T06:27:56.044Z,59.23
2017-03-31T06:28:57.488Z,58.59
2017-03-31T06:29:58.961Z,59.55
2017-03-31T06:31:00.391Z,60.64
2017-03-31T06:32:01.832Z,58.72
2017-03-31T06:33:03.278Z,58.62
2017-03-31T06:34:04.706Z,58.15
2017-03-31T06:35:06.145Z,63.42
2017-03-31T06:36:07.587Z,57.76
2017-03-31T06:37:09.025Z,56.04
2017-03-31T06:38:10.462Z,55.75
2017-03-31T06:39:11.898Z,56.04
2017-03-31T06:40:13.394Z,55.46
2017-03-31T06:41:14.833Z,54.99
2017-03-31T06:42:16.268Z,54.60
2017-03-31T06:43:17.728Z,55.46
2017-03-31T06:44:19.176Z,55.78
2017-03-31T06:45:20.616Z,55.56
2017-03-31T06:46:22.046Z,54.89
2017-03-31T06:47:23.506Z,54.34
2017-03-31T06:48:24.951Z,55.21
2017-03-31T06:49:26.384Z,55.21
2017-03-31T06:50:27.819Z,54.41
2017-03-31T06:51:29.266Z,53.28
2017-03-31T06:52:30.700Z,53.77
2017-03-31T06:53:32.136Z,52.91
2017-03-31T06:54:33.580Z,53.09
2017-03-31T06:55:35.018Z,52.14
2017-03-31T06:56:36.460Z,53.19
2017-03-31T06:57:37.897Z,53.86
2017-03-31T06:58:39.337Z,52.71
2017-03-31T06:59:40.786Z,52.55
2017-03-31T07:00:42.228Z,53.31
2017-03-31T07:01:44.586Z,53.03
2017-03-31T07:02:46.035Z,53.22
2017-03-31T07:03:47.586Z,53.12
2017-03-31T07:04:50.279Z,52.93
2017-03-31T07:05:51.714Z,53.31
2017-03-31T07:06:53.149Z,53.03
2017-03-31T07:07:56.146Z,51.68
2017-03-31T07:08:57.576Z,50.82
2017-03-31T07:09:59.015Z,51.20
2017-03-31T07:11:00.445Z,51.20
2017-03-31T07:12:01.884Z,50.43
2017-03-31T07:13:03.323Z,50.94
2017-03-31T07:14:04.762Z,52.55
2017-03-31T07:15:06.196Z,51.10
2017-03-31T07:16:07.633Z,49.86
2017-03-31T07:17:09.071Z,49.88
2017-03-31T07:18:11.137Z,51.20
2017-03-31T07:19:12.563Z,52.48
2017-03-31T07:20:14.003Z,51.81
2017-03-31T07:21:15.450Z,51.90
2017-03-31T07:22:16.876Z,51.71
2017-03-31T07:23:18.313Z,49.88
2017-03-31T07:24:19.745Z,50.27
2017-03-31T07:25:21.189Z,50.65
2017-03-31T07:26:22.632Z,52.19
2017-03-31T07:27:24.067Z,52.57
2017-03-31T07:28:26.202Z,51.14
2017-03-31T07:29:28.157Z,49.50
2017-03-31T07:30:29.603Z,49.79
2017-03-31T07:31:31.146Z,49.79
2017-03-31T07:32:32.638Z,49.79
2017-03-31T07:33:34.094Z,48.16
2017-03-31T07:34:35.581Z,49.88
2017-03-31T07:35:37.041Z,50.27
2017-03-31T07:36:38.514Z,50.08
2017-03-31T07:37:39.945Z,48.93
2017-03-31T07:38:41.389Z,49.02
2017-03-31T07:39:43.206Z,49.69
2017-03-31T07:40:44.644Z,49.41
2017-03-31T07:41:46.091Z,49.31
2017-03-31T07:42:47.517Z,49.79
2017-03-31T07:43:48.955Z,50.08
2017-03-31T07:44:50.394Z,49.50
2017-03-31T07:45:51.829Z,49.31
2017-03-31T07:46:53.268Z,49.24
2017-03-31T07:47:54.706Z,49.69
2017-03-31T07:48:56.153Z,48.16
2017-03-31T07:49:57.588Z,48.64
2017-03-31T07:50:59.025Z,49.88
2017-03-31T07:52:00.458Z,49.05
2017-03-31T07:53:01.887Z,47.61
2017-03-31T07:54:03.326Z,48.47
2017-03-31T07:55:04.776Z,48.16
2017-03-31T07:56:06.217Z,48.07
2017-03-31T07:57:07.659Z,47.61
2017-03-31T07:58:09.095Z,47.61
2017-03-31T07:59:10.533Z,48.57
2017-03-31T08:00:11.965Z,48.18
2017-03-31T08:01:13.407Z,48.95
2017-03-31T08:02:14.837Z,49.24
2017-03-31T08:03:16.278Z,49.15
2017-03-31T08:04:17.713Z,47.41
2017-03-31T08:05:19.144Z,48.09
2017-03-31T08:06:20.590Z,47.51
2017-03-31T08:07:22.026Z,47.22
2017-03-31T08:08:23.460Z,47.61
2017-03-31T08:09:24.891Z,47.61
2017-03-31T08:10:26.339Z,47.51
2017-03-31T08:11:27.776Z,47.99
2017-03-31T08:12:29.216Z,47.22
2017-03-31T08:13:30.656Z,47.61
2017-03-31T08:14:32.097Z,47.61
2017-03-31T08:15:33.538Z,46.77
2017-03-31T08:16:35.664Z,48.57
2017-03-31T08:17:37.094Z,48.09
2017-03-31T08:18:38.532Z,48.57
2017-03-31T08:19:39.970Z,47.41
2017-03-31T08:20:41.979Z,47.71
2017-03-31T08:21:43.412Z,46.65
2017-03-31T08:22:44.849Z,47.99
2017-03-31T08:23:46.292Z,47.51
2017-03-31T08:24:47.731Z,46.94
2017-03-31T08:25:49.168Z,47.41
2017-03-31T08:26:50.609Z,47.32
2017-03-31T08:27:52.045Z,46.74
2017-03-31T08:28:53.484Z,46.65
2017-03-31T08:29:54.914Z,47.32
2017-03-31T08:30:56.359Z,47.51
2017-03-31T08:31:57.794Z,47.32
2017-03-31T08:32:59.232Z,46.48
2017-03-31T08:34:00.672Z,45.81
2017-03-31T08:35:02.117Z,46.67
2017-03-31T08:36:03.551Z,45.90
2017-03-31T08:37:04.997Z,46.48
2017-03-31T08:38:06.437Z,47.34
2017-03-31T08:39:07.877Z,47.15
2017-03-31T08:40:09.353Z,46.48
2017-03-31T08:41:10.824Z,46.86
2017-03-31T08:42:12.257Z,47.05
2017-03-31T08:43:13.705Z,47.25
2017-03-31T08:44:15.166Z,45.83
2017-03-31T08:45:16.604Z,44.94
2017-03-31T08:46:18.037Z,45.35
2017-03-31T08:47:19.477Z,44.96
2017-03-31T08:48:20.921Z,44.38
2017-03-31T08:49:22.361Z,46.31
2017-03-31T08:50:23.800Z,45.73
2017-03-31T08:51:25.244Z,46.43
2017-03-31T08:52:26.677Z,45.56
2017-03-31T08:53:28.115Z,44.89
2017-03-31T08:54:29.552Z,45.28
2017-03-31T08:55:30.987Z,43.64
2017-03-31T08:56:32.420Z,43.16
2017-03-31T08:57:33.870Z,44.02
2017-03-31T08:58:35.303Z,43.64
2017-03-31T08:59:36.743Z,44.12
2017-03-31T09:00:38.181Z,43.07
2017-03-31T09:01:39.620Z,44.89
2017-03-31T09:02:41.052Z,44.41
2017-03-31T09:03:42.495Z,43.37
2017-03-31T09:04:43.929Z,43.28
2017-03-31T09:05:45.365Z,43.47
2017-03-31T09:06:46.811Z,42.60
2017-03-31T09:07:48.245Z,42.99
2017-03-31T09:08:50.448Z,43.57
2017-03-31T09:09:51.884Z,43.08
2017-03-31T09:10:53.343Z,42.63
2017-03-31T09:11:54.855Z,42.72
2017-03-31T09:12:56.289Z,42.33
2017-03-31T09:13:57.737Z,42.05
2017-03-31T09:14:59.175Z,41.28
2017-03-31T09:16:01.162Z,41.56
2017-03-31T09:17:03.207Z,41.49
2017-03-31T09:18:04.662Z,41.39
2017-03-31T09:19:06.095Z,41.49
2017-03-31T09:20:07.572Z,41.28
2017-03-31T09:21:09.552Z,40.89
2017-03-31T09:22:10.355Z,40.61
2017-03-31T09:23:11.821Z,40.22
2017-03-31T09:24:13.256Z,40.70
2017-03-31T09:25:14.697Z,41.11
2017-03-31T09:26:16.137Z,40.05
2017-03-31T09:27:17.576Z,39.76
2017-03-31T09:28:19.018Z,38.79
2017-03-31T09:29:20.460Z,38.51
2017-03-31T09:30:21.894Z,40.63
2017-03-31T09:31:23.330Z,38.99
2017-03-31T09:32:24.766Z,41.30
2017-03-31T09:33:26.203Z,39.29
2017-03-31T09:34:27.647Z,40.36
2017-03-31T09:35:29.098Z,40.26
2017-03-31T09:36:30.532Z,39.68
2017-03-31T09:37:31.969Z,39.01
2017-03-31T09:38:33.406Z,38.99
2017-03-31T09:39:34.856Z,38.91
2017-03-31T09:40:36.310Z,39.59
2017-03-31T09:41:37.866Z,39.59
2017-03-31T09:42:39.310Z,38.43
2017-03-31T09:43:40.750Z,38.89
2017-03-31T09:44:42.194Z,39.20
2017-03-31T09:45:43.638Z,39.29
2017-03-31T09:46:45.074Z,39.37
2017-03-31T09:47:46.515Z,37.95
2017-03-31T09:48:47.953Z,38.14
2017-03-31T09:49:49.417Z,39.39
2017-03-31T09:50:50.862Z,37.95
2017-03-31T09:51:52.299Z,38.91
2017-03-31T09:52:53.737Z,39.03
2017-03-31T09:53:55.181Z,39.89
2017-03-31T09:54:56.621Z,39.03
2017-03-31T09:55:58.070Z,39.03
2017-03-31T09:56:59.507Z,39.31
2017-03-31T09:58:00.948Z,39.11
2017-03-31T09:59:02.399Z,38.45
2017-03-31T10:00:03.855Z,38.64
2017-03-31T10:01:05.298Z,37.96
2017-03-31T10:02:06.733Z,38.93
2017-03-31T10:03:08.191Z,37.96
2017-03-31T10:04:09.637Z,37.48
2017-03-31T10:05:11.080Z,37.31
2017-03-31T10:06:12.518Z,38.08
2017-03-31T10:07:13.959Z,36.63
2017-03-31T10:08:15.413Z,37.02
2017-03-31T10:09:16.854Z,37.01
2017-03-31T10:10:18.288Z,35.94
2017-03-31T10:11:19.720Z,36.83
2017-03-31T10:12:21.165Z,36.43
2017-03-31T10:13:22.613Z,36.23
2017-03-31T10:14:24.056Z,35.27
2017-03-31T10:15:26.290Z,36.23
2017-03-31T10:16:27.732Z,35.77
2017-03-31T10:17:29.168Z,34.88
2017-03-31T10:18:30.612Z,35.86
2017-03-31T10:19:32.061Z,34.32
2017-03-31T10:20:33.605Z,34.90
2017-03-31T10:21:35.049Z,36.44
2017-03-31T10:22:36.502Z,36.44
2017-03-31T10:23:37.951Z,36.63
2017-03-31T10:24:39.400Z,35.59
2017-03-31T10:25:40.839Z,34.72
2017-03-31T10:26:42.409Z,34.80
2017-03-31T10:27:43.848Z,35.58
2017-03-31T10:28:45.284Z,34.82
2017-03-31T10:29:46.724Z,34.44
2017-03-31T10:30:48.167Z,35.00
2017-03-31T10:31:49.613Z,35.21
2017-03-31T10:32:51.053Z,35.11
2017-03-31T10:33:52.501Z,35.52
2017-03-31T10:34:53.938Z,33.95
2017-03-31T10:35:55.377Z,33.68
2017-03-31T10:36:56.815Z,34.64
2017-03-31T10:37:58.249Z,34.64
2017-03-31T10:38:59.693Z,35.71
2017-03-31T10:40:01.135Z,35.02
2017-03-31T10:41:02.577Z,33.95
2017-03-31T10:42:04.018Z,34.44
2017-03-31T10:43:05.454Z,34.44
2017-03-31T10:44:06.901Z,34.24
2017-03-31T10:45:08.346Z,34.94
2017-03-31T10:46:09.789Z,35.11
2017-03-31T10:47:11.235Z,35.59
2017-03-31T10:48:12.679Z,35.48
2017-03-31T10:49:14.120Z,35.21
2017-03-31T10:50:15.563Z,34.52
2017-03-31T10:51:17.072Z,35.40
2017-03-31T10:52:18.517Z,36.44
2017-03-31T10:53:19.997Z,33.94
2017-03-31T10:54:21.441Z,34.78
2017-03-31T10:55:22.879Z,34.98
2017-03-31T10:56:24.328Z,34.69
2017-03-31T10:57:25.764Z,35.56
2017-03-31T10:58:27.223Z,35.75
2017-03-31T10:59:28.660Z,37.01
2017-03-31T11:00:30.103Z,36.21
2017-03-31T11:01:31.536Z,35.25
2017-03-31T11:02:32.977Z,35.75
2017-03-31T11:03:34.421Z,36.23
2017-03-31T11:04:35.861Z,35.27
2017-03-31T11:05:37.311Z,36.43
2017-03-31T11:06:38.747Z,36.61
2017-03-31T11:07:40.184Z,35.46
2017-03-31T11:08:41.615Z,36.43
2017-03-31T11:09:43.058Z,35.27
2017-03-31T11:10:44.493Z,35.67
2017-03-31T11:11:45.936Z,34.22
2017-03-31T11:12:47.376Z,34.72
2017-03-31T11:13:48.815Z,33.84
2017-03-31T11:14:50.261Z,34.92
2017-03-31T11:15:51.698Z,33.78
2017-03-31T11:16:53.139Z,34.64
2017-03-31T11:17:55.338Z,33.20
2017-03-31T11:18:56.774Z,32.99
2017-03-31T11:19:58.218Z,33.76
2017-03-31T11:20:59.655Z,34.14
2017-03-31T11:22:01.100Z,32.60
2017-03-31T11:23:02.551Z,33.10
2017-03-31T11:24:04.004Z,32.06
2017-03-31T11:25:05.455Z,32.82
2017-03-31T11:26:06.896Z,32.54
2017-03-31T11:27:08.338Z,31.88
2017-03-31T11:28:09.790Z,32.94
2017-03-31T11:29:11.227Z,31.98
2017-03-31T11:30:12.678Z,31.86
2017-03-31T11:31:14.128Z,31.09
2017-03-31T11:32:15.569Z,31.40
2017-03-31T11:33:17.064Z,31.49
2017-03-31T11:34:18.506Z,30.14
2017-03-31T11:35:19.948Z,30.72
2017-03-31T11:36:21.473Z,30.24
2017-03-31T11:37:22.918Z,30.44
2017-03-31T11:38:24.372Z,29.75
2017-03-31T11:39:25.807Z,31.60
2017-03-31T11:40:27.298Z,31.02
2017-03-31T11:41:28.734Z,30.55
2017-03-31T11:42:30.178Z,29.67
2017-03-31T11:43:31.620Z,29.47
2017-03-31T11:44:33.063Z,28.41
2017-03-31T11:45:34.503Z,29.59
2017-03-31T11:46:35.944Z,28.80
2017-03-31T11:47:37.388Z,28.80
2017-03-31T11:48:38.836Z,28.89
2017-03-31T11:49:40.275Z,29.39
2017-03-31T11:50:41.716Z,30.07
2017-03-31T11:51:43.154Z,29.49
2017-03-31T11:52:44.598Z,27.75
2017-03-31T11:53:46.035Z,28.33
2017-03-31T11:54:47.496Z,27.57
2017-03-31T11:55:48.945Z,28.05
2017-03-31T11:56:50.384Z,28.65
2017-03-31T11:57:51.829Z,28.05
2017-03-31T11:58:53.274Z,27.28
2017-03-31T11:59:54.707Z,26.70
2017-03-31T12:00:56.143Z,27.49
2017-03-31T12:01:57.610Z,26.73
2017-03-31T12:02:59.058Z,27.21
2017-03-31T12:04:00.495Z,26.90
2017-03-31T12:05:01.939Z,26.62
2017-03-31T12:06:04.348Z,26.72
2017-03-31T12:07:05.795Z,26.15
2017-03-31T12:08:07.246Z,27.70
2017-03-31T12:09:08.690Z,25.47
2017-03-31T12:10:10.141Z,27.31
2017-03-31T12:11:11.575Z,26.63
2017-03-31T12:12:13.016Z,25.87
2017-03-31T12:13:14.459Z,27.04
2017-03-31T12:14:15.897Z,25.66
2017-03-31T12:15:17.338Z,25.58
2017-03-31T12:16:18.788Z,26.16
2017-03-31T12:17:20.222Z,26.27
2017-03-31T12:18:21.719Z,27.51
2017-03-31T12:19:23.159Z,26.26
2017-03-31T12:20:24.605Z,24.41
2017-03-31T12:21:26.039Z,24.51
2017-03-31T12:22:27.484Z,24.61
2017-03-31T12:23:28.918Z,24.41
2017-03-31T12:24:30.360Z,24.80
2017-03-31T12:25:31.807Z,24.32
2017-03-31T12:26:33.243Z,23.83
2017-03-31T12:27:34.683Z,23.74
2017-03-31T12:28:36.123Z,25.38
2017-03-31T12:29:37.575Z,24.41
2017-03-31T12:30:39.023Z,26.27
2017-03-31T12:31:40.462Z,24.33
2017-03-31T12:32:41.905Z,23.44
2017-03-31T12:33:43.355Z,23.93
2017-03-31T12:34:44.801Z,23.72
2017-03-31T12:35:46.254Z,23.53
2017-03-31T12:36:47.701Z,24.61
2017-03-31T12:37:49.147Z,24.51
2017-03-31T12:38:50.598Z,24.30
2017-03-31T12:39:52.043Z,24.40
2017-03-31T12:40:53.490Z,25.95
2017-03-31T12:41:54.951Z,24.88
2017-03-31T12:42:56.386Z,24.88
2017-03-31T12:43:57.822Z,24.90
2017-03-31T12:44:59.256Z,24.71
2017-03-31T12:46:00.703Z,24.71
2017-03-31T12:47:02.145Z,23.44
2017-03-31T12:48:04.272Z,23.64
2017-03-31T12:49:05.712Z,23.94
2017-03-31T12:50:07.160Z,24.72
2017-03-31T12:51:08.599Z,23.46
2017-03-31T12:52:10.037Z,24.91
2017-03-31T12:53:11.485Z,23.75
2017-03-31T12:54:12.918Z,24.13
2017-03-31T12:55:14.364Z,23.26
2017-03-31T12:56:15.807Z,23.94
2017-03-31T12:57:17.250Z,22.39
2017-03-31T12:58:18.694Z,23.27
2017-03-31T12:59:20.142Z,21.92
2017-03-31T13:00:21.579Z,21.92
2017-03-31T13:01:23.026Z,23.96
2017-03-31T13:02:24.489Z,23.19
2017-03-31T13:03:25.979Z,22.90
2017-03-31T13:04:27.432Z,22.11
2017-03-31T13:05:28.895Z,22.99
2017-03-31T13:06:30.378Z,23.66
2017-03-31T13:07:31.825Z,22.79
2017-03-31T13:08:33.379Z,22.99
2017-03-31T13:09:34.823Z,23.47
2017-03-31T13:10:36.273Z,23.28
2017-03-31T13:11:38.341Z,22.69