createdAt,value
2017-08-24T00:02:24.318Z,90.80
2017-08-24T00:04:52.602Z,91.00
2017-08-24T00:07:20.157Z,91.30
2017-08-24T00:09:47.732Z,91.40
2017-08-24T00:12:15.279Z,91.40
2017-08-24T00:14:43.043Z,91.40
2017-08-24T00:17:10.718Z,91.60
2017-08-24T00:19:38.258Z,91.50
2017-08-24T00:22:06.492Z,91.50
2017-08-24T00:24:34.009Z,91.60
2017-08-24T00:27:01.563Z,91.60
2017-08-24T00:29:29.078Z,91.90
2017-08-24T00:31:56.594Z,91.90
2017-08-24T00:34:24.130Z,92.20
2017-08-24T00:36:51.687Z,91.80
2017-08-24T00:39:19.802Z,91.70
2017-08-24T00:41:47.307Z,91.80
2017-08-24T00:44:15.690Z,92.20
2017-08-24T00:46:43.851Z,92.20
2017-08-24T00:49:11.429Z,92.20
2017-08-24T00:51:38.986Z,92.30
2017-08-24T00:54:06.559Z,92.40
2017-08-24T00:56:34.655Z,92.30
2017-08-24T00:59:02.154Z,92.40
2017-08-24T01:01:29.743Z,92.60
2017-08-24T01:03:57.246Z,92.80
2017-08-24T01:06:24.902Z,92.60
2017-08-24T01:08:52.406Z,92.50
2017-08-24T01:11:19.927Z,92.70
2017-08-24T01:13:47.525Z,92.50
2017-08-24T01:16:15.082Z,92.50
2017-08-24T01:18:43.155Z,92.30
2017-08-24T01:21:11.122Z,92.40
2017-08-24T01:23:38.623Z,92.60
2017-08-24T01:26:06.156Z,92.70
2017-08-24T01:28:33.655Z,92.60
2017-08-24T01:31:01.155Z,92.90
2017-08-24T01:33:28.723Z,92.90
2017-08-24T01:35:56.280Z,92.80
2017-08-24T01:38:24.714Z,92.90
2017-08-24T01:40:52.314Z,92.90
2017-08-24T01:43:19.874Z,93.10
2017-08-24T01:45:47.826Z,93.20
2017-08-24T01:48:15.399Z,93.30
2017-08-24T01:50:43.266Z,93.30
2017-08-24T01:53:10.826Z,93.40
2017-08-24T01:55:38.383Z,93.40
2017-08-24T01:58:05.900Z,93.30
2017-08-24T02:00:33.818Z,93.60
2017-08-24T02:03:01.366Z,93.70
2017-08-24T02:05:28.873Z,93.60
2017-08-24T02:07:56.396Z,93.50
2017-08-24T02:10:23.942Z,93.60
2017-08-24T02:12:51.460Z,93.60
2017-08-24T02:15:19.898Z,93.90
2017-08-24T02:17:47.443Z,93.90
2017-08-24T02:20:14.994Z,93.90
2017-08-24T02:22:43.379Z,94.00
2017-08-24T02:25:10.995Z,94.10
2017-08-24T02:27:38.595Z,94.40
2017-08-24T02:30:06.164Z,94.30
2017-08-24T02:32:33.668Z,94.30
2017-08-24T02:35:01.179Z,94.30
2017-08-24T02:37:28.683Z,94.60
2017-08-24T02:39:56.199Z,94.60
2017-08-24T02:42:23.704Z,94.80
2017-08-24T02:44:51.302Z,95.00
2017-08-24T02:47:19.469Z,95.20
2017-08-24T02:49:46.986Z,95.20
2017-08-24T02:52:15.308Z,95.20
2017-08-24T02:54:42.870Z,95.20
2017-08-24T02:57:10.362Z,95.40
2017-08-24T02:59:37.890Z,95.20
2017-08-24T03:02:05.446Z,95.20
2017-08-24T03:04:33.023Z,95.10
2017-08-24T03:07:00.563Z,95.00
2017-08-24T03:09:28.123Z,95.10
2017-08-24T03:11:55.623Z,95.20
2017-08-24T03:14:23.134Z,95.20
2017-08-24T03:16:51.427Z,95.40
2017-08-24T03:19:19.075Z,95.40
2017-08-24T03:21:46.596Z,95.40
2017-08-24T03:24:15.022Z,95.50
2017-08-24T03:26:42.683Z,95.50
2017-08-24T03:29:10.258Z,95.60
2017-08-24T03:31:37.794Z,95.50
2017-08-24T03:34:05.290Z,95.60
2017-08-24T03:36:32.915Z,95.70
2017-08-24T03:39:00.466Z,95.80
2017-08-24T03:41:28.034Z,95.60
2017-08-24T03:43:55.586Z,95.60
2017-08-24T03:46:23.142Z,95.70
2017-08-24T03:48:52.247Z,95.30
2017-08-24T03:51:19.766Z,95.30
2017-08-24T03:53:48.080Z,95.30
2017-08-24T03:56:15.602Z,95.50
2017-08-24T03:58:44.327Z,95.60
2017-08-24T04:01:11.878Z,95.60
2017-08-24T04:03:39.438Z,95.60
2017-08-24T04:06:07.686Z,95.90
2017-08-24T04:08:35.212Z,96.10
2017-08-24T04:11:02.721Z,96.30
2017-08-24T04:13:30.298Z,96.30
2017-08-24T04:15:57.846Z,96.90
2017-08-24T04:18:25.406Z,96.60
2017-08-24T04:20:52.903Z,96.60
2017-08-24T04:23:20.645Z,96.60
2017-08-24T04:25:48.186Z,96.80
2017-08-24T04:28:15.746Z,96.70
2017-08-24T04:30:43.251Z,96.70
2017-08-24T04:33:10.858Z,96.60
2017-08-24T04:35:39.079Z,96.70
2017-08-24T04:38:06.591Z,96.70
2017-08-24T04:40:34.154Z,96.70
2017-08-24T04:43:02.394Z,96.80
2017-08-24T04:45:30.518Z,96.80
2017-08-24T04:47:58.035Z,96.80
2017-08-24T04:50:25.534Z,96.70
2017-08-24T04:52:53.050Z,96.70
2017-08-24T04:55:20.634Z,96.70
2017-08-24T04:57:48.611Z,96.90
2017-08-24T05:00:16.168Z,96.70
2017-08-24T05:02:43.724Z,97.00
2017-08-24T05:05:11.281Z,96.80
2017-08-24T05:07:39.559Z,97.10
2017-08-24T05:10:07.114Z,96.80
2017-08-24T05:12:34.675Z,96.70
2017-08-24T05:15:02.192Z,96.80
2017-08-24T05:17:29.920Z,96.80
2017-08-24T05:19:57.434Z,96.80
2017-08-24T05:22:25.296Z,96.70
2017-08-24T05:24:52.879Z,96.60
2017-08-24T05:27:20.379Z,96.50
2017-08-24T05:29:47.998Z,96.70
2017-08-24T05:32:15.489Z,96.80
2017-08-24T05:34:43.024Z,96.70
2017-08-24T05:37:10.575Z,96.40
2017-08-24T05:39:38.111Z,96.30
2017-08-24T05:42:05.619Z,96.30
2017-08-24T05:44:33.204Z,96.40
2017-08-24T05:47:00.802Z,96.50
2017-08-24T05:49:28.411Z,96.40
2017-08-24T05:51:56.046Z,96.30
2017-08-24T05:54:23.587Z,96.00
2017-08-24T05:56:51.147Z,95.80
2017-08-24T05:59:18.643Z,95.80
2017-08-24T06:01:46.159Z,96.10
2017-08-24T06:04:13.924Z,96.10
2017-08-24T06:06:41.487Z,95.70
2017-08-24T06:09:09.043Z,95.40
2017-08-24T06:11:37.407Z,95.50
2017-08-24T06:14:04.904Z,95.20
2017-08-24T06:16:32.423Z,95.20
2017-08-24T06:18:59.926Z,95.50
2017-08-24T06:21:27.564Z,94.90
2017-08-24T06:23:55.061Z,95.10
2017-08-24T06:26:22.670Z,95.50
2017-08-24T06:28:50.175Z,95.50
2017-08-24T06:31:17.690Z,94.80
2017-08-24T06:33:45.250Z,94.90
2017-08-24T06:36:12.807Z,94.60
2017-08-24T06:38:40.363Z,94.50
2017-08-24T06:41:08.022Z,94.40
2017-08-24T06:43:35.591Z,94.20
2017-08-24T06:46:03.142Z,94.30
2017-08-24T06:48:31.522Z,94.30
2017-08-24T06:50:59.078Z,94.30
2017-08-24T06:53:26.638Z,94.60
2017-08-24T06:55:54.206Z,95.00
2017-08-24T06:58:22.276Z,95.30
2017-08-24T07:00:49.991Z,95.50
2017-08-24T07:03:17.490Z,95.80
2017-08-24T07:05:45.050Z,96.50
2017-08-24T07:08:12.610Z,96.70
2017-08-24T07:10:40.136Z,97.00
2017-08-24T07:13:07.731Z,97.10
2017-08-24T07:15:35.286Z,97.10
2017-08-24T07:18:02.846Z,97.00
2017-08-24T07:20:30.515Z,97.00
2017-08-24T07:22:58.038Z,97.00
2017-08-24T07:25:25.627Z,96.70
2017-08-24T07:27:53.147Z,96.30
2017-08-24T07:30:20.663Z,96.30
2017-08-24T07:32:49.047Z,96.20
2017-08-24T07:35:16.555Z,95.70
2017-08-24T07:37:44.859Z,95.50
2017-08-24T07:40:12.416Z,95.50
2017-08-24T07:42:39.947Z,94.90
2017-08-24T07:45:07.531Z,94.40
2017-08-24T07:47:35.094Z,94.30
2017-08-24T07:50:02.651Z,93.70
2017-08-24T07:52:30.310Z,93.80
2017-08-24T07:54:57.875Z,93.60
2017-08-24T07:57:25.431Z,93.40
2017-08-24T07:59:52.987Z,93.90
2017-08-24T08:02:20.651Z,93.60
2017-08-24T08:04:48.931Z,93.30
2017-08-24T08:07:16.488Z,93.30
2017-08-24T08:09:44.047Z,92.90
2017-08-24T08:12:11.551Z,93.00
2017-08-24T08:14:39.158Z,92.70
2017-08-24T08:17:07.334Z,92.70
2017-08-24T08:19:34.859Z,93.00
2017-08-24T08:22:02.456Z,93.00
2017-08-24T08:24:30.019Z,93.40
2017-08-24T08:26:57.572Z,92.50
2017-08-24T08:29:25.131Z,92.40
2017-08-24T08:31:52.644Z,92.80
2017-08-24T08:34:20.247Z,92.00
2017-08-24T08:36:47.807Z,92.20
2017-08-24T08:39:15.367Z,92.10
2017-08-24T08:41:42.923Z,92.00
2017-08-24T08:44:10.487Z,91.60
2017-08-24T08:46:38.058Z,91.40
2017-08-24T08:49:05.583Z,91.00
2017-08-24T08:51:33.091Z,90.80
2017-08-24T08:54:00.718Z,90.60
2017-08-24T08:56:28.222Z,90.80
2017-08-24T08:58:55.739Z,90.40
2017-08-24T09:01:23.984Z,90.00
2017-08-24T09:03:52.296Z,89.60
2017-08-24T09:06:19.822Z,89.50
2017-08-24T09:08:47.511Z,88.80
2017-08-24T09:11:15.067Z,86.10
2017-08-24T09:13:42.579Z,85.50
2017-08-24T09:16:10.914Z,85.00
2017-08-24T09:18:38.462Z,85.00
2017-08-24T09:21:06.019Z,85.50
2017-08-24T09:23:33.578Z,85.50
2017-08-24T09:26:01.145Z,83.80
2017-08-24T09:28:28.799Z,84.00
2017-08-24T09:30:56.465Z,82.40
2017-08-24T09:33:24.835Z,83.80
2017-08-24T09:35:52.363Z,84.40
2017-08-24T09:38:19.955Z,83.50
2017-08-24T09:40:47.511Z,81.70
2017-08-24T09:43:15.742Z,81.80
2017-08-24T09:45:44.062Z,81.10
2017-08-24T09:48:11.574Z,80.40
2017-08-24T09:50:39.182Z,78.80
2017-08-24T09:53:06.698Z,80.30
2017-08-24T09:55:34.279Z,80.70
2017-08-24T09:58:01.799Z,81.50
2017-08-24T10:00:29.310Z,81.40
2017-08-24T10:02:56.879Z,80.70
2017-08-24T10:05:24.387Z,79.90
2017-08-24T10:07:51.904Z,79.80
2017-08-24T10:10:20.283Z,80.70
2017-08-24T10:12:47.800Z,80.40
2017-08-24T10:15:15.294Z,80.00
2017-08-24T10:17:42.815Z,80.90
2017-08-24T10:20:10.351Z,80.80
2017-08-24T10:22:37.960Z,81.00
2017-08-24T10:25:05.715Z,81.10
2017-08-24T10:27:33.283Z,80.50
2017-08-24T10:30:01.642Z,80.70
2017-08-24T10:32:29.119Z,79.90
2017-08-24T10:34:56.679Z,78.60
2017-08-24T10:37:24.234Z,79.70
2017-08-24T10:39:51.725Z,79.40
2017-08-24T10:42:19.256Z,77.20
2017-08-24T10:44:46.767Z,76.20
2017-08-24T10:47:14.376Z,75.50
2017-08-24T10:49:41.951Z,74.10
2017-08-24T10:52:09.467Z,72.50
2017-08-24T10:54:37.046Z,69.00
2017-08-24T10:57:04.615Z,70.00
2017-08-24T10:59:32.167Z,68.00
2017-08-24T11:01:59.675Z,67.30
2017-08-24T11:04:27.195Z,67.50
2017-08-24T11:06:54.703Z,63.80
2017-08-24T11:09:22.431Z,62.50
2017-08-24T11:11:49.958Z,63.10
2017-08-24T11:14:17.483Z,60.30
2017-08-24T11:16:45.079Z,60.30
2017-08-24T11:19:12.599Z,59.50
2017-08-24T11:21:40.199Z,59.80
2017-08-24T11:24:07.752Z,59.60
2017-08-24T11:26:35.351Z,60.80
2017-08-24T11:29:02.976Z,62.80
2017-08-24T11:31:30.536Z,62.30
2017-08-24T11:33:58.090Z,62.90
2017-08-24T11:36:26.312Z,59.80
2017-08-24T11:38:53.835Z,58.80
2017-08-24T11:41:21.395Z,57.00
2017-08-24T11:43:48.944Z,53.70
2017-08-24T11:46:16.519Z,53.50
2017-08-24T11:48:44.162Z,50.20
2017-08-24T11:51:11.931Z,48.80
2017-08-24T11:53:39.491Z,51.00
2017-08-24T11:56:07.061Z,52.50
2017-08-24T11:58:35.170Z,51.90
2017-08-24T12:01:02.690Z,51.40
2017-08-24T12:03:30.243Z,52.40
2017-08-24T12:05:57.760Z,52.10
2017-08-24T12:08:25.354Z,52.60
2017-08-24T12:10:52.877Z,52.50
2017-08-24T12:13:20.471Z,52.90
2017-08-24T12:15:47.992Z,53.90
2017-08-24T12:18:15.592Z,53.50
2017-08-24T12:20:43.266Z,55.20
2017-08-24T12:23:10.762Z,56.30
2017-08-24T12:25:38.275Z,56.80
2017-08-24T12:28:05.778Z,56.60
2017-08-24T12:30:33.298Z,57.60
2017-08-24T12:33:00.795Z,57.80
2017-08-24T12:35:28.399Z,58.50
2017-08-24T12:37:55.947Z,59.10
2017-08-24T12:40:23.487Z,60.90
2017-08-24T12:42:51.091Z,56.80
2017-08-24T12:45:18.591Z,57.60
2017-08-24T12:47:46.119Z,59.10
2017-08-24T12:50:13.623Z,56.50
2017-08-24T12:52:41.225Z,56.50
2017-08-24T12:55:08.774Z,58.30
2017-08-24T12:57:36.291Z,60.00
2017-08-24T13:00:03.892Z,59.50
2017-08-24T13:02:31.448Z,58.90
2017-08-24T13:04:59.002Z,59.50
2017-08-24T13:07:26.566Z,59.00
2017-08-24T13:09:54.855Z,58.80
2017-08-24T13:12:22.402Z,58.40
2017-08-24T13:14:49.907Z,62.40
2017-08-24T13:17:17.423Z,60.30
2017-08-24T13:19:44.928Z,63.10
2017-08-24T13:22:13.174Z,63.40
2017-08-24T13:24:40.676Z,62.00
2017-08-24T13:27:08.263Z,62.50
2017-08-24T13:29:35.767Z,64.10
2017-08-24T13:32:03.286Z,61.20
2017-08-24T13:34:30.792Z,62.30
2017-08-24T13:36:58.302Z,62.20
2017-08-24T13:39:25.811Z,63.30
2017-08-24T13:41:53.327Z,63.80
2017-08-24T13:44:21.799Z,62.60
2017-08-24T13:46:49.334Z,60.20
2017-08-24T13:49:16.911Z,63.60
2017-08-24T13:51:44.474Z,64.90
2017-08-24T13:54:11.991Z,60.80
2017-08-24T13:56:39.586Z,61.20
2017-08-24T13:59:07.147Z,64.80
2017-08-24T14:01:34.703Z,64.60
2017-08-24T14:04:02.268Z,62.30
2017-08-24T14:06:29.968Z,61.00
2017-08-24T14:08:58.420Z,60.60
2017-08-24T14:11:25.967Z,62.30
2017-08-24T14:13:53.486Z,60.20
2017-08-24T14:16:21.079Z,60.50
2017-08-24T14:18:48.639Z,60.00
2017-08-24T14:21:16.298Z,58.90
2017-08-24T14:23:43.959Z,58.90
2017-08-24T14:26:11.471Z,58.70
2017-08-24T14:28:38.971Z,58.00
2017-08-24T14:31:06.552Z,57.40
2017-08-24T14:33:34.053Z,56.80
2017-08-24T14:36:02.291Z,57.20
2017-08-24T14:38:29.826Z,58.00
2017-08-24T14:40:57.391Z,58.50
2017-08-24T14:43:24.947Z,57.40
2017-08-24T14:45:52.506Z,57.70
2017-08-24T14:48:21.000Z,57.10
2017-08-24T14:50:48.542Z,57.50
2017-08-24T14:53:17.032Z,58.90
2017-08-24T14:55:44.686Z,58.60
2017-08-24T14:58:12.898Z,58.20
2017-08-24T15:00:40.523Z,57.50
2017-08-24T15:03:08.430Z,58.40
2017-08-24T15:05:35.947Z,59.20
2017-08-24T15:08:03.446Z,58.30
2017-08-24T15:10:31.062Z,58.90
2017-08-24T15:12:58.851Z,58.70
2017-08-24T15:15:26.347Z,59.40
2017-08-24T15:17:53.942Z,58.40
2017-08-24T15:20:21.503Z,58.40
2017-08-24T15:22:49.071Z,59.00
2017-08-24T15:25:16.731Z,59.20
2017-08-24T15:27:44.291Z,59.20
2017-08-24T15:30:12.622Z,59.40
2017-08-24T15:32:40.219Z,59.50
2017-08-24T15:35:07.788Z,60.10
2017-08-24T15:37:36.058Z,58.90
2017-08-24T15:40:03.567Z,57.90
2017-08-24T15:42:31.107Z,58.10
2017-08-24T15:44:59.467Z,58.40
2017-08-24T15:47:26.987Z,58.00
2017-08-24T15:49:54.491Z,57.70
2017-08-24T15:52:22.036Z,58.70
2017-08-24T15:54:49.587Z,59.40
2017-08-24T15:57:17.143Z,59.90
2017-08-24T15:59:44.703Z,60.40
2017-08-24T16:02:12.267Z,61.20
2017-08-24T16:04:39.929Z,61.00
2017-08-24T16:07:07.486Z,59.50
2017-08-24T16:09:35.775Z,59.00
2017-08-24T16:12:03.323Z,59.20
2017-08-24T16:14:31.591Z,59.50
2017-08-24T16:16:59.103Z,59.50
2017-08-24T16:19:26.829Z,60.30
2017-08-24T16:21:54.332Z,62.70
2017-08-24T16:24:21.847Z,59.90
2017-08-24T16:26:49.339Z,60.10
2017-08-24T16:29:16.943Z,59.70
2017-08-24T16:31:44.955Z,60.20
2017-08-24T16:34:12.588Z,59.40
2017-08-24T16:36:40.139Z,59.90
2017-08-24T16:39:07.693Z,59.80
2017-08-24T16:41:36.086Z,59.20
2017-08-24T16:44:03.632Z,59.00
2017-08-24T16:46:31.206Z,60.10
2017-08-24T16:48:58.727Z,60.40
2017-08-24T16:51:26.594Z,60.60
2017-08-24T16:53:54.180Z,61.20
2017-08-24T16:56:21.734Z,62.90
2017-08-24T16:58:49.248Z,63.30
2017-08-24T17:01:16.767Z,64.40
2017-08-24T17:03:45.028Z,64.00
2017-08-24T17:06:12.560Z,64.50
2017-08-24T17:08:41.040Z,65.00
2017-08-24T17:11:08.628Z,64.90
2017-08-24T17:13:36.178Z,64.10
2017-08-24T17:16:03.705Z,64.20
2017-08-24T17:18:31.291Z,64.40
2017-08-24T17:20:58.815Z,65.30
2017-08-24T17:23:26.423Z,65.10
2017-08-24T17:25:53.940Z,65.20
2017-08-24T17:28:21.540Z,66.00
2017-08-24T17:30:49.094Z,66.50
2017-08-24T17:33:16.862Z,66.00
2017-08-24T17:35:44.603Z,67.20
2017-08-24T17:38:12.183Z,66.20
2017-08-24T17:40:39.739Z,67.00
2017-08-24T17:43:07.235Z,67.20
2017-08-24T17:45:34.759Z,66.80
2017-08-24T17:48:02.319Z,66.30
2017-08-24T17:50:29.874Z,66.90
2017-08-24T17:52:57.374Z,66.60
2017-08-24T17:55:24.898Z,66.30
2017-08-24T17:57:52.448Z,66.00
2017-08-24T18:00:20.319Z,66.40
2017-08-24T18:02:47.877Z,66.40
2017-08-24T18:05:15.431Z,66.00
2017-08-24T18:07:42.947Z,66.50
2017-08-24T18:10:10.450Z,66.50
2017-08-24T18:12:37.971Z,66.60
2017-08-24T18:15:05.890Z,66.60
2017-08-24T18:17:33.551Z,67.30
2017-08-24T18:20:01.154Z,66.30
2017-08-24T18:22:28.687Z,66.50
2017-08-24T18:24:56.195Z,66.20
2017-08-24T18:27:23.775Z,66.20
2017-08-24T18:29:51.335Z,66.40
2017-08-24T18:32:18.887Z,66.30
2017-08-24T18:34:46.395Z,66.50
2017-08-24T18:37:13.916Z,66.90
2017-08-24T18:39:41.467Z,66.50
2017-08-24T18:42:08.971Z,66.80
2017-08-24T18:44:36.584Z,66.90
2017-08-24T18:47:04.451Z,67.00
2017-08-24T18:49:32.006Z,68.10
2017-08-24T18:51:59.571Z,69.30
2017-08-24T18:54:27.326Z,71.10
2017-08-24T18:56:54.831Z,72.40
2017-08-24T18:59:22.343Z,73.00
2017-08-24T19:01:49.954Z,73.60
2017-08-24T19:04:18.095Z,73.80
2017-08-24T19:06:45.652Z,74.30
2017-08-24T19:09:13.202Z,74.40
2017-08-24T19:11:40.805Z,74.50
2017-08-24T19:14:08.620Z,74.80
2017-08-24T19:16:36.178Z,75.00
2017-08-24T19:19:03.738Z,75.70
2017-08-24T19:21:31.313Z,75.50
2017-08-24T19:23:58.872Z,76.10
2017-08-24T19:26:26.419Z,76.90
2017-08-24T19:28:53.946Z,77.80
2017-08-24T19:31:21.443Z,78.30
2017-08-24T19:33:49.003Z,78.40
2017-08-24T19:36:16.519Z,78.70
2017-08-24T19:38:44.108Z,79.10
2017-08-24T19:41:11.640Z,80.00
2017-08-24T19:43:39.851Z,80.80
2017-08-24T19:46:08.223Z,81.90
2017-08-24T19:48:35.723Z,82.70
2017-08-24T19:51:03.339Z,83.10
2017-08-24T19:53:30.895Z,83.80
2017-08-24T19:55:59.381Z,83.50
2017-08-24T19:58:26.891Z,83.70
2017-08-24T20:00:54.571Z,84.00
2017-08-24T20:03:22.154Z,84.70
2017-08-24T20:05:49.719Z,85.00
2017-08-24T20:08:17.289Z,85.00
2017-08-24T20:10:44.802Z,85.80
2017-08-24T20:13:12.354Z,85.20
2017-08-24T20:15:39.903Z,85.30
2017-08-24T20:18:07.520Z,85.40
2017-08-24T20:20:35.071Z,85.60
2017-08-24T20:23:02.575Z,85.50
2017-08-24T20:25:30.088Z,85.90
2017-08-24T20:27:57.608Z,86.30
2017-08-24T20:30:25.115Z,86.70
2017-08-24T20:32:52.659Z,86.40
2017-08-24T20:35:20.171Z,86.40
2017-08-24T20:37:47.775Z,86.80
2017-08-24T20:40:15.311Z,87.50
2017-08-24T20:42:42.916Z,87.10
2017-08-24T20:45:10.450Z,86.60
2017-08-24T20:47:37.968Z,86.70
2017-08-24T20:50:05.577Z,87.60
2017-08-24T20:52:33.110Z,87.50
2017-08-24T20:55:00.700Z,87.60
2017-08-24T20:57:28.246Z,88.00
2017-08-24T20:59:55.806Z,88.20
2017-08-24T21:02:23.330Z,88.70
2017-08-24T21:04:50.843Z,89.00
2017-08-24T21:07:18.397Z,89.10
2017-08-24T21:09:46.048Z,89.30
2017-08-24T21:12:13.608Z,90.00
2017-08-24T21:14:41.935Z,89.70
2017-08-24T21:17:09.539Z,89.70
2017-08-24T21:19:37.103Z,89.60
2017-08-24T21:22:04.611Z,90.10
2017-08-24T21:24:32.223Z,89.70
2017-08-24T21:26:59.783Z,89.80
2017-08-24T21:29:27.335Z,89.40
2017-08-24T21:31:54.895Z,90.00
2017-08-24T21:34:22.419Z,89.80
2017-08-24T21:36:50.131Z,89.70
2017-08-24T21:39:18.399Z,89.40
2017-08-24T21:41:45.949Z,89.70
2017-08-24T21:44:13.512Z,90.00
2017-08-24T21:46:41.015Z,90.00
2017-08-24T21:49:08.531Z,90.10
2017-08-24T21:51:36.039Z,90.40
2017-08-24T21:54:04.287Z,90.50
2017-08-24T21:56:31.816Z,90.60
2017-08-24T21:58:59.527Z,90.40
2017-08-24T22:01:27.030Z,90.30
2017-08-24T22:03:54.548Z,90.50
2017-08-24T22:06:22.051Z,90.20
2017-08-24T22:08:50.063Z,90.50
2017-08-24T22:11:17.683Z,90.40
2017-08-24T22:13:45.499Z,90.30
2017-08-24T22:16:13.019Z,90.30
2017-08-24T22:18:40.519Z,90.70
2017-08-24T22:21:08.039Z,90.40
2017-08-24T22:23:35.603Z,90.40
2017-08-24T22:26:03.139Z,90.40
2017-08-24T22:28:30.703Z,90.60
2017-08-24T22:30:58.227Z,90.80
2017-08-24T22:33:25.830Z,90.80
2017-08-24T22:35:53.390Z,91.30
2017-08-24T22:38:20.931Z,91.00
2017-08-24T22:40:48.494Z,91.20
2017-08-24T22:43:16.771Z,91.40
2017-08-24T22:45:44.287Z,91.40
2017-08-24T22:48:11.882Z,91.50
2017-08-24T22:50:39.442Z,91.30
2017-08-24T22:53:12.670Z,91.10
2017-08-24T22:55:46.003Z,91.20
2017-08-24T22:58:19.236Z,91.30
2017-08-24T23:00:52.383Z,91.30
2017-08-24T23:03:25.563Z,91.40
2017-08-24T23:05:53.087Z,91.60
2017-08-24T23:08:20.591Z,91.70
2017-08-24T23:10:48.999Z,91.90
2017-08-24T23:13:17.495Z,91.90
2017-08-24T23:15:46.514Z,91.80
2017-08-24T23:18:14.130Z,91.80
2017-08-24T23:20:41.630Z,91.70
2017-08-24T23:23:09.971Z,92.00
2017-08-24T23:25:38.042Z,92.00
2017-08-24T23:28:05.563Z,91.80
2017-08-24T23:30:33.063Z,91.50
2017-08-24T23:33:00.620Z,91.50
2017-08-24T23:35:28.171Z,91.50
2017-08-24T23:37:55.727Z,91.30
2017-08-24T23:40:23.287Z,91.60
2017-08-24T23:42:50.855Z,91.70
2017-08-24T23:45:18.354Z,92.10
2017-08-24T23:47:45.971Z,92.10
2017-08-24T23:50:13.475Z,92.20
2017-08-24T23:52:41.083Z,92.00
2017-08-24T23:55:08.652Z,91.70
2017-08-24T23:57:36.578Z,91.70
