createdAt,value
2019-01-27T00:04:16.850Z,5.55
2019-01-27T00:09:20.285Z,5.46
2019-01-27T00:14:23.707Z,5.47
2019-01-27T00:19:27.221Z,5.48
2019-01-27T00:24:30.716Z,5.50
2019-01-27T00:29:34.403Z,5.46
2019-01-27T00:34:37.899Z,5.51
2019-01-27T00:39:41.353Z,5.53
2019-01-27T00:44:44.835Z,5.49
2019-01-27T00:49:48.289Z,5.43
2019-01-27T00:54:51.748Z,5.45
2019-01-27T00:59:55.192Z,5.45
2019-01-27T01:04:58.614Z,5.48
2019-01-27T01:10:02.411Z,5.50
2019-01-27T01:15:09.418Z,5.50
2019-01-27T01:20:18.400Z,5.54
2019-01-27T01:25:23.555Z,5.56
2019-01-27T01:30:29.242Z,5.54
2019-01-27T01:35:32.742Z,5.59
2019-01-27T01:40:36.156Z,5.59
2019-01-27T01:45:39.620Z,5.67
2019-01-27T01:50:43.025Z,5.63
2019-01-27T01:55:46.468Z,5.63
2019-01-27T02:00:49.980Z,5.68
2019-01-27T02:05:53.421Z,5.67
2019-01-27T02:10:56.925Z,5.67
2019-01-27T02:16:02.482Z,5.62
2019-01-27T02:21:06.657Z,5.66
2019-01-27T02:26:10.405Z,5.63
2019-01-27T02:31:13.895Z,5.63
2019-01-27T02:36:17.357Z,5.59
2019-01-27T02:41:20.899Z,5.54
2019-01-27T02:46:24.406Z,5.52
2019-01-27T02:51:28.932Z,5.53
2019-01-27T02:56:32.368Z,5.55
2019-01-27T03:01:35.885Z,5.57
2019-01-27T03:06:41.036Z,5.55
2019-01-27T03:11:49.892Z,5.54
2019-01-27T03:16:53.971Z,5.57
2019-01-27T03:21:57.447Z,5.50
2019-01-27T03:27:00.863Z,5.54
2019-01-27T03:32:07.196Z,5.54
2019-01-27T03:37:10.651Z,5.51
2019-01-27T03:42:14.060Z,5.51
2019-01-27T03:47:17.480Z,5.52
2019-01-27T03:52:20.959Z,5.48
2019-01-27T03:57:24.386Z,5.50
2019-01-27T04:02:27.869Z,5.45
2019-01-27T04:07:31.229Z,5.51
2019-01-27T04:12:34.643Z,5.52
2019-01-27T04:17:38.070Z,5.47
2019-01-27T04:22:41.486Z,5.48
2019-01-27T04:27:45.000Z,5.42
2019-01-27T04:32:48.452Z,5.46
2019-01-27T04:37:51.892Z,5.52
2019-01-27T04:42:55.356Z,5.51
2019-01-27T04:47:58.840Z,5.45
2019-01-27T04:53:02.336Z,5.48
2019-01-27T04:58:06.469Z,5.52
2019-01-27T05:03:14.625Z,5.59
2019-01-27T05:08:18.096Z,5.54
2019-01-27T05:13:21.588Z,5.57
2019-01-27T05:18:25.019Z,5.55
2019-01-27T05:23:28.470Z,5.51
2019-01-27T05:28:31.883Z,5.43
2019-01-27T05:33:35.398Z,5.38
2019-01-27T05:38:38.850Z,5.40
2019-01-27T05:43:42.242Z,5.39
2019-01-27T05:48:45.680Z,5.35
2019-01-27T05:53:49.102Z,5.33
2019-01-27T05:58:52.523Z,5.26
2019-01-27T06:03:55.948Z,5.21
2019-01-27T06:08:59.372Z,5.18
2019-01-27T06:14:02.834Z,5.18
2019-01-27T06:19:06.300Z,5.16
2019-01-27T06:24:09.734Z,5.21
2019-01-27T06:29:13.337Z,5.21
2019-01-27T06:34:16.801Z,5.17
2019-01-27T06:39:20.235Z,5.23
2019-01-27T06:44:23.751Z,5.25
2019-01-27T06:49:27.241Z,5.23
2019-01-27T06:54:30.701Z,5.28
2019-01-27T06:59:35.756Z,5.40
2019-01-27T07:04:40.812Z,5.51
2019-01-27T07:10:02.341Z,5.51
2019-01-27T07:15:19.026Z,5.51
2019-01-27T07:20:29.573Z,5.60
2019-01-27T07:25:34.640Z,5.62
2019-01-27T07:30:42.398Z,5.63
2019-01-27T07:35:47.467Z,5.53
2019-01-27T07:40:52.548Z,5.56
2019-01-27T07:46:00.155Z,5.59
2019-01-27T07:51:05.292Z,5.61
2019-01-27T07:56:16.117Z,5.61
2019-01-27T08:01:21.187Z,5.65
2019-01-27T08:06:32.083Z,5.62
2019-01-27T08:11:42.772Z,5.67
2019-01-27T08:16:50.796Z,5.70
2019-01-27T08:22:05.184Z,5.72
2019-01-27T08:27:12.946Z,5.75
2019-01-27T08:32:18.031Z,5.80
2019-01-27T08:37:23.166Z,5.83
2019-01-27T08:42:31.173Z,5.90
2019-01-27T08:47:34.750Z,5.92
2019-01-27T08:52:38.162Z,5.99
2019-01-27T08:57:41.579Z,6.07
2019-01-27T09:02:49.073Z,6.09
2019-01-27T09:08:06.008Z,6.22
2019-01-27T09:13:16.977Z,6.26
2019-01-27T09:18:24.784Z,6.36
2019-01-27T09:28:58.521Z,6.54
2019-01-27T09:34:13.323Z,6.60
2019-01-27T09:39:18.864Z,6.73
2019-01-27T09:50:01.447Z,6.87
2019-01-27T09:55:09.857Z,6.96
2019-01-27T10:00:38.675Z,7.02
2019-01-27T10:05:52.382Z,7.15
2019-01-27T10:10:57.476Z,7.29
2019-01-27T10:16:05.959Z,7.34
2019-01-27T10:21:20.206Z,7.45
2019-01-27T10:26:37.306Z,7.51
2019-01-27T10:31:45.130Z,7.59
2019-01-27T10:36:59.216Z,7.74
2019-01-27T10:42:16.350Z,7.78
2019-01-27T10:47:36.413Z,7.89
2019-01-27T10:52:57.656Z,7.96
2019-01-27T11:03:37.430Z,8.07
2019-01-27T11:08:45.068Z,8.10
2019-01-27T11:13:52.844Z,8.13
2019-01-27T11:18:57.888Z,8.12
2019-01-27T11:24:08.545Z,8.15
2019-01-27T11:29:16.543Z,8.05
2019-01-27T11:34:30.553Z,7.97
2019-01-27T11:39:35.776Z,7.95
2019-01-27T11:44:43.519Z,7.84
2019-01-27T11:49:48.562Z,7.79
2019-01-27T11:54:51.976Z,7.81
2019-01-27T11:59:55.397Z,7.95
2019-01-27T12:04:58.826Z,7.98
2019-01-27T12:10:02.314Z,7.92
2019-01-27T12:15:11.637Z,7.95
2019-01-27T12:20:15.706Z,7.94
2019-01-27T12:25:19.213Z,7.86
2019-01-27T12:30:22.905Z,7.91
2019-01-27T12:35:26.619Z,7.91
2019-01-27T12:40:30.124Z,7.96
2019-01-27T12:45:33.660Z,8.00
2019-01-27T12:50:37.106Z,7.96
2019-01-27T12:55:40.533Z,7.87
2019-01-27T13:00:47.317Z,7.90
2019-01-27T13:05:50.853Z,7.95
2019-01-27T13:10:54.433Z,8.05
2019-01-27T13:15:57.839Z,7.90
2019-01-27T13:21:01.554Z,7.87
2019-01-27T13:26:05.338Z,7.80
2019-01-27T13:31:08.914Z,7.72
2019-01-27T13:36:12.400Z,7.68
2019-01-27T13:41:15.854Z,7.56
2019-01-27T13:46:19.238Z,7.62
2019-01-27T13:51:22.673Z,7.57
2019-01-27T13:56:26.170Z,7.48
2019-01-27T14:01:29.661Z,7.42
2019-01-27T14:06:33.110Z,7.39
2019-01-27T14:11:36.583Z,7.43
2019-01-27T14:16:40.113Z,7.34
2019-01-27T14:21:43.533Z,7.31
2019-01-27T14:26:46.960Z,7.21
2019-01-27T14:31:50.388Z,7.15
2019-01-27T14:36:53.900Z,7.14
2019-01-27T14:41:57.342Z,7.11
2019-01-27T14:47:00.779Z,6.85
2019-01-27T14:52:04.436Z,6.89
2019-01-27T14:57:07.885Z,6.84
2019-01-27T15:02:11.462Z,6.81
2019-01-27T15:07:15.091Z,6.68
2019-01-27T15:12:19.085Z,6.73
2019-01-27T15:17:22.518Z,6.67
2019-01-27T15:22:25.987Z,6.59
2019-01-27T15:27:29.418Z,6.59
2019-01-27T15:32:32.861Z,6.59
2019-01-27T15:37:36.301Z,6.64
2019-01-27T15:42:39.914Z,6.63
2019-01-27T15:47:43.412Z,6.66
2019-01-27T15:52:46.906Z,6.70
2019-01-27T15:57:50.476Z,6.62
2019-01-27T16:02:54.041Z,6.58
2019-01-27T16:07:57.540Z,6.58
2019-01-27T16:13:01.083Z,6.48
2019-01-27T16:18:06.688Z,6.45
2019-01-27T16:23:26.824Z,6.49
2019-01-27T16:28:30.274Z,6.45
2019-01-27T16:33:35.344Z,6.41
2019-01-27T16:38:38.927Z,6.47
2019-01-27T16:44:01.464Z,6.53
2019-01-27T16:49:05.555Z,6.55
2019-01-27T16:54:08.981Z,6.50
2019-01-27T16:59:13.382Z,6.49
2019-01-27T17:04:16.918Z,6.23
2019-01-27T17:09:20.420Z,6.11
2019-01-27T17:14:23.852Z,5.93
2019-01-27T17:19:27.289Z,5.82
2019-01-27T17:24:30.863Z,5.70
2019-01-27T17:29:34.267Z,5.62
2019-01-27T17:34:37.717Z,5.61
2019-01-27T17:39:41.139Z,5.63
2019-01-27T17:44:44.557Z,5.59
2019-01-27T17:49:48.018Z,5.53
2019-01-27T17:54:51.569Z,5.52
2019-01-27T17:59:56.714Z,5.40
2019-01-27T18:05:02.299Z,5.44
2019-01-27T18:10:10.574Z,5.47
2019-01-27T18:15:14.056Z,5.46
2019-01-27T18:20:17.546Z,5.47
2019-01-27T18:25:21.066Z,5.45
2019-01-27T18:30:24.818Z,5.41
2019-01-27T18:35:28.284Z,5.42
2019-01-27T18:40:31.714Z,5.42
2019-01-27T18:45:35.209Z,5.37
2019-01-27T18:50:38.652Z,5.30
2019-01-27T18:55:43.754Z,5.24
2019-01-27T19:00:48.962Z,5.24
2019-01-27T19:06:06.267Z,5.14
2019-01-27T19:11:14.159Z,5.10
2019-01-27T19:16:19.210Z,5.09
2019-01-27T19:21:30.264Z,5.06
2019-01-27T19:26:41.140Z,5.06
2019-01-27T19:31:46.237Z,4.99
2019-01-27T19:37:02.981Z,4.93
2019-01-27T19:42:08.235Z,4.90
2019-01-27T19:47:13.324Z,4.87
2019-01-27T19:52:29.406Z,4.85
2019-01-27T19:57:40.080Z,4.91
2019-01-27T20:02:54.707Z,4.92
2019-01-27T20:08:00.082Z,4.94
2019-01-27T20:13:14.024Z,4.98
2019-01-27T20:18:35.435Z,4.95
2019-01-27T20:23:58.695Z,4.81
2019-01-27T20:29:03.766Z,4.77
2019-01-27T20:34:15.786Z,4.71
2019-01-27T20:39:36.983Z,4.75
2019-01-27T20:44:54.181Z,4.66
2019-01-27T20:50:02.308Z,4.63
2019-01-27T20:55:12.225Z,4.60
2019-01-27T21:05:32.101Z,4.44
2019-01-27T21:10:40.043Z,4.37
2019-01-27T21:15:45.113Z,4.29
2019-01-27T21:20:53.446Z,4.21
2019-01-27T21:25:53.796Z,4.20
2019-01-27T21:30:57.232Z,4.16
2019-01-27T21:36:00.637Z,4.18
2019-01-27T21:41:04.176Z,4.05
2019-01-27T21:46:07.777Z,3.97
2019-01-27T21:51:11.225Z,3.96
2019-01-27T21:56:14.636Z,3.94
2019-01-27T22:01:18.073Z,3.96
2019-01-27T22:06:21.671Z,3.99
2019-01-27T22:11:25.113Z,3.96
2019-01-27T22:16:28.544Z,3.94
2019-01-27T22:21:31.969Z,3.93
2019-01-27T22:26:35.436Z,3.87
2019-01-27T22:31:38.930Z,3.85
2019-01-27T22:36:42.464Z,3.78
2019-01-27T22:41:45.946Z,3.74
2019-01-27T22:46:49.375Z,3.69
2019-01-27T22:51:53.301Z,3.60
2019-01-27T22:56:56.731Z,3.56
2019-01-27T23:02:00.222Z,3.53
2019-01-27T23:07:04.156Z,3.52
2019-01-27T23:12:07.659Z,3.61
2019-01-27T23:17:11.091Z,3.66
2019-01-27T23:22:14.647Z,3.75
2019-01-27T23:27:18.594Z,3.75
2019-01-27T23:32:22.016Z,3.77
2019-01-27T23:37:25.463Z,3.82
2019-01-27T23:42:28.965Z,3.87
2019-01-27T23:47:32.407Z,3.89
2019-01-27T23:52:35.859Z,3.94
2019-01-27T23:57:39.434Z,3.99
