createdAt,value
2022-07-28T00:00:16.038Z,21.50
2022-07-28T00:03:03.606Z,21.44
2022-07-28T00:05:31.271Z,21.41
2022-07-28T00:07:58.586Z,21.44
2022-07-28T00:10:26.063Z,21.43
2022-07-28T00:12:54.219Z,21.39
2022-07-28T00:15:21.985Z,21.35
2022-07-28T00:17:50.152Z,21.37
2022-07-28T00:20:17.744Z,21.33
2022-07-28T00:22:45.609Z,21.34
2022-07-28T00:25:13.762Z,21.32
2022-07-28T00:27:41.446Z,21.31
2022-07-28T00:30:10.472Z,21.34
2022-07-28T00:32:38.019Z,21.32
2022-07-28T00:35:08.295Z,21.27
2022-07-28T00:37:39.832Z,21.27
2022-07-28T00:40:09.590Z,21.23
2022-07-28T00:42:36.969Z,21.22
2022-07-28T00:45:05.703Z,21.21
2022-07-28T00:47:33.885Z,21.15
2022-07-28T00:50:04.063Z,21.12
2022-07-28T00:52:32.274Z,21.03
2022-07-28T00:55:03.109Z,20.94
2022-07-28T00:57:30.573Z,20.88
2022-07-28T00:59:58.194Z,20.82
2022-07-28T01:02:25.941Z,20.80
2022-07-28T01:04:53.453Z,20.68
2022-07-28T01:08:07.919Z,20.58
2022-07-28T01:10:55.230Z,20.54
2022-07-28T01:13:38.497Z,20.48
2022-07-28T01:16:07.955Z,20.47
2022-07-28T01:19:05.175Z,20.38
2022-07-28T01:21:40.326Z,20.41
2022-07-28T01:24:21.087Z,20.46
2022-07-28T01:27:06.113Z,20.46
2022-07-28T01:30:22.766Z,20.44
2022-07-28T01:33:05.018Z,20.49
2022-07-28T01:35:45.610Z,20.50
2022-07-28T01:38:15.707Z,20.50
2022-07-28T01:40:50.210Z,20.47
2022-07-28T01:43:25.082Z,20.47
2022-07-28T01:45:55.859Z,20.47
2022-07-28T01:48:26.513Z,20.46
2022-07-28T01:50:56.384Z,20.45
2022-07-28T01:53:26.363Z,20.46
2022-07-28T01:55:56.231Z,20.44
2022-07-28T01:58:26.818Z,20.39
2022-07-28T02:00:57.184Z,20.38
2022-07-28T02:03:29.553Z,20.33
2022-07-28T02:05:59.731Z,20.34
2022-07-28T02:08:29.748Z,20.30
2022-07-28T02:11:18.245Z,20.26
2022-07-28T02:13:49.546Z,20.23
2022-07-28T02:16:23.157Z,20.18
2022-07-28T02:18:54.546Z,20.20
2022-07-28T02:21:33.420Z,20.12
2022-07-28T02:24:06.176Z,20.13
2022-07-28T02:26:41.547Z,20.09
2022-07-28T02:29:33.506Z,20.10
2022-07-28T02:32:27.061Z,20.03
2022-07-28T02:35:09.499Z,19.92
2022-07-28T02:37:41.422Z,19.87
2022-07-28T02:40:14.275Z,19.84
2022-07-28T02:42:44.443Z,19.81
2022-07-28T02:45:16.302Z,19.76
2022-07-28T02:47:53.474Z,19.66
2022-07-28T02:50:26.525Z,19.58
2022-07-28T02:53:00.550Z,19.54
2022-07-28T02:55:30.493Z,19.50
2022-07-28T02:58:00.881Z,19.46
2022-07-28T03:00:32.948Z,19.46
2022-07-28T03:03:01.023Z,19.49
2022-07-28T03:05:29.174Z,19.53
2022-07-28T03:07:58.826Z,19.54
2022-07-28T03:10:33.707Z,19.53
2022-07-28T03:13:05.448Z,19.52
2022-07-28T03:15:34.630Z,19.56
2022-07-28T03:18:05.017Z,19.60
2022-07-28T03:20:32.988Z,19.57
2022-07-28T03:23:00.461Z,19.52
2022-07-28T03:25:39.419Z,19.49
2022-07-28T03:28:14.072Z,19.55
2022-07-28T03:30:48.813Z,19.59
2022-07-28T03:33:16.801Z,19.65
2022-07-28T03:35:50.518Z,19.70
2022-07-28T03:38:26.659Z,19.77
2022-07-28T03:40:56.888Z,19.79
2022-07-28T03:43:27.575Z,19.82
2022-07-28T03:45:55.051Z,19.83
2022-07-28T03:48:29.214Z,19.82
2022-07-28T03:50:57.117Z,19.86
2022-07-28T03:53:29.614Z,19.80
2022-07-28T03:55:57.949Z,19.79
2022-07-28T03:58:28.610Z,19.76
2022-07-28T04:00:58.216Z,19.77
2022-07-28T04:03:43.171Z,19.75
2022-07-28T04:06:13.626Z,19.73
2022-07-28T04:08:41.505Z,19.66
2022-07-28T04:11:09.188Z,19.72
2022-07-28T04:13:37.347Z,19.73
2022-07-28T04:16:07.301Z,19.74
2022-07-28T04:18:35.650Z,19.73
2022-07-28T04:21:03.432Z,19.74
2022-07-28T04:23:31.068Z,19.80
2022-07-28T04:25:58.421Z,19.92
2022-07-28T04:28:26.249Z,19.97
2022-07-28T04:30:53.525Z,19.97
2022-07-28T04:33:20.958Z,19.92
2022-07-28T04:35:48.595Z,19.82
2022-07-28T04:38:18.107Z,19.83
2022-07-28T04:40:47.230Z,19.84
2022-07-28T04:43:15.462Z,19.89
2022-07-28T04:45:53.389Z,19.91
2022-07-28T04:48:24.169Z,20.00
2022-07-28T04:50:53.333Z,20.14
2022-07-28T04:53:22.579Z,20.14
2022-07-28T04:55:51.772Z,20.21
2022-07-28T04:58:21.091Z,20.25
2022-07-28T05:00:50.735Z,20.25
2022-07-28T05:03:19.967Z,20.26
2022-07-28T05:05:52.867Z,20.32
2022-07-28T05:08:26.163Z,20.41
2022-07-28T05:10:57.103Z,20.52
2022-07-28T05:13:30.318Z,20.59
2022-07-28T05:15:59.043Z,20.62
2022-07-28T05:18:26.440Z,20.59
2022-07-28T05:20:53.719Z,20.65
2022-07-28T05:23:20.947Z,20.64
2022-07-28T05:25:50.063Z,20.64
2022-07-28T05:28:17.423Z,20.67
2022-07-28T05:30:44.729Z,20.73
2022-07-28T05:33:12.148Z,20.82
2022-07-28T05:35:39.517Z,20.98
2022-07-28T05:38:10.779Z,20.99
2022-07-28T05:40:38.788Z,21.01
2022-07-28T05:43:06.082Z,20.87
2022-07-28T05:45:34.193Z,20.74
2022-07-28T05:48:01.637Z,20.68
2022-07-28T05:50:28.856Z,20.68
2022-07-28T05:52:56.094Z,20.66
2022-07-28T05:55:24.337Z,20.79
2022-07-28T05:57:51.677Z,20.90
2022-07-28T06:00:22.950Z,20.96
2022-07-28T06:02:51.414Z,21.07
2022-07-28T06:05:22.418Z,21.09
2022-07-28T06:07:51.785Z,21.07
2022-07-28T06:10:25.949Z,21.08
2022-07-28T06:12:56.333Z,21.10
2022-07-28T06:15:28.134Z,21.13
2022-07-28T06:17:56.007Z,21.19
2022-07-28T06:20:25.537Z,21.30
2022-07-28T06:22:55.243Z,21.38
2022-07-28T06:25:29.042Z,21.47
2022-07-28T06:27:59.737Z,21.48
2022-07-28T06:30:27.970Z,21.54
2022-07-28T06:32:56.751Z,21.58
2022-07-28T06:35:24.438Z,21.62
2022-07-28T06:37:53.121Z,21.66
2022-07-28T06:40:22.289Z,21.71
2022-07-28T06:42:50.540Z,21.76
2022-07-28T06:45:19.658Z,21.83
2022-07-28T06:47:50.948Z,21.92
2022-07-28T06:50:25.630Z,21.99
2022-07-28T06:52:58.758Z,22.08
2022-07-28T06:55:35.236Z,22.18
2022-07-28T06:58:04.466Z,22.23
2022-07-28T07:00:33.161Z,22.33
2022-07-28T07:03:01.160Z,22.42
2022-07-28T07:05:32.409Z,22.49
2022-07-28T07:08:00.760Z,22.58
2022-07-28T07:10:28.073Z,22.72
2022-07-28T07:12:55.376Z,22.79
2022-07-28T07:15:22.859Z,22.90
2022-07-28T07:17:50.119Z,22.91
2022-07-28T07:20:18.405Z,22.98
2022-07-28T07:22:47.772Z,23.02
2022-07-28T07:25:18.538Z,23.06
2022-07-28T07:27:47.147Z,23.04
2022-07-28T07:30:16.840Z,23.14
2022-07-28T07:32:45.014Z,23.21
2022-07-28T07:35:12.755Z,23.36
2022-07-28T07:37:40.999Z,23.44
2022-07-28T07:40:09.727Z,23.48
2022-07-28T07:42:37.138Z,23.63
2022-07-28T07:45:05.411Z,23.70
2022-07-28T07:47:32.860Z,23.69
2022-07-28T07:50:03.925Z,23.83
2022-07-28T07:52:32.539Z,23.93
2022-07-28T07:54:59.977Z,24.06
2022-07-28T07:57:27.279Z,24.20
2022-07-28T07:59:54.691Z,24.22
2022-07-28T08:02:21.955Z,24.36
2022-07-28T08:04:50.450Z,24.41
2022-07-28T08:07:17.975Z,24.49
2022-07-28T08:09:49.311Z,24.62
2022-07-28T08:12:16.621Z,24.75
2022-07-28T08:14:44.086Z,24.81
2022-07-28T08:17:15.128Z,24.97
2022-07-28T08:19:47.324Z,25.09
2022-07-28T08:22:15.901Z,25.14
2022-07-28T08:24:43.644Z,25.29
2022-07-28T08:27:10.846Z,25.39
2022-07-28T08:29:38.296Z,25.50
2022-07-28T08:32:06.079Z,25.61
2022-07-28T08:34:34.544Z,25.58
2022-07-28T08:37:05.533Z,25.72
2022-07-28T08:39:35.426Z,25.90
2022-07-28T08:42:09.161Z,25.92
2022-07-28T08:44:52.777Z,26.09
2022-07-28T08:47:21.221Z,26.22
2022-07-28T08:49:51.533Z,26.44
2022-07-28T08:52:24.274Z,26.54
2022-07-28T08:54:56.437Z,26.55
2022-07-28T08:57:37.679Z,26.47
2022-07-28T09:00:06.855Z,26.51
2022-07-28T09:02:38.584Z,26.56
2022-07-28T09:05:07.227Z,26.73
2022-07-28T09:07:39.174Z,26.90
2022-07-28T09:10:08.007Z,27.05
2022-07-28T09:12:36.508Z,27.16
2022-07-28T09:15:05.228Z,27.13
2022-07-28T09:17:34.228Z,27.35
2022-07-28T09:20:04.275Z,27.42
2022-07-28T09:22:36.528Z,27.49
2022-07-28T09:25:04.754Z,27.66
2022-07-28T09:27:45.176Z,27.86
2022-07-28T09:30:13.058Z,28.25
2022-07-28T09:32:40.484Z,29.16
2022-07-28T09:35:29.652Z,35.41
2022-07-28T09:38:00.547Z,42.77
2022-07-28T09:40:27.939Z,47.96
2022-07-28T09:42:58.301Z,51.05
2022-07-28T09:45:29.060Z,53.51
2022-07-28T09:48:14.362Z,56.20
2022-07-28T09:50:43.393Z,58.38
2022-07-28T09:53:28.150Z,60.06
2022-07-28T09:56:01.963Z,61.49
2022-07-28T09:58:30.731Z,62.85
2022-07-28T10:01:21.013Z,64.30
2022-07-28T10:04:13.636Z,64.81
2022-07-28T10:06:41.192Z,65.12
2022-07-28T10:09:12.731Z,65.42
2022-07-28T10:11:41.852Z,65.71
2022-07-28T10:14:09.907Z,66.71
2022-07-28T10:16:52.770Z,67.09
2022-07-28T10:19:20.439Z,66.99
2022-07-28T10:21:54.275Z,66.98
2022-07-28T10:24:25.051Z,67.31
2022-07-28T10:26:58.305Z,67.59
2022-07-28T10:29:27.584Z,67.36
2022-07-28T10:32:05.209Z,67.95
2022-07-28T10:34:47.733Z,67.75
2022-07-28T10:37:22.098Z,66.63
2022-07-28T10:40:09.974Z,67.17
2022-07-28T10:42:43.280Z,67.83
2022-07-28T10:45:12.729Z,67.87
2022-07-28T10:47:39.961Z,62.07
2022-07-28T10:50:08.798Z,56.28
2022-07-28T10:52:50.210Z,52.83
2022-07-28T10:55:31.759Z,50.17
2022-07-28T10:58:25.111Z,47.85
2022-07-28T11:00:57.321Z,46.13
2022-07-28T11:03:45.133Z,44.26
2022-07-28T11:06:39.589Z,43.24
2022-07-28T11:09:15.916Z,41.82
2022-07-28T11:11:59.484Z,40.74
2022-07-28T11:14:27.043Z,39.54
2022-07-28T11:17:10.080Z,38.49
2022-07-28T11:20:16.339Z,38.20
2022-07-28T11:22:34.057Z,38.14
2022-07-28T11:25:18.009Z,38.03
2022-07-28T11:27:50.719Z,38.05
2022-07-28T11:30:36.560Z,37.50
2022-07-28T11:33:11.301Z,37.30
2022-07-28T11:35:41.766Z,36.99
2022-07-28T11:38:14.623Z,36.91
2022-07-28T11:40:46.969Z,36.74
2022-07-28T11:43:35.294Z,36.77
2022-07-28T11:46:07.651Z,36.72
2022-07-28T11:48:44.869Z,36.71
2022-07-28T11:51:14.080Z,36.90
2022-07-28T11:53:53.239Z,36.83
2022-07-28T11:56:36.119Z,36.57
2022-07-28T11:59:08.806Z,36.39
2022-07-28T12:01:38.133Z,36.59
2022-07-28T12:04:13.509Z,36.44
2022-07-28T12:06:51.297Z,36.78
2022-07-28T12:09:25.096Z,36.88
2022-07-28T12:11:55.875Z,36.50
2022-07-28T12:14:24.232Z,36.21
2022-07-28T12:16:52.429Z,36.34
2022-07-28T12:19:21.968Z,36.43
2022-07-28T12:21:55.576Z,36.54
2022-07-28T12:24:45.047Z,36.41
2022-07-28T12:27:16.939Z,36.60
2022-07-28T12:29:56.410Z,36.69
2022-07-28T12:32:32.751Z,36.69
2022-07-28T12:35:00.295Z,36.54
2022-07-28T12:37:29.019Z,36.68
2022-07-28T12:39:56.554Z,36.82
2022-07-28T12:42:25.243Z,37.04
2022-07-28T12:45:01.411Z,37.25
2022-07-28T12:47:28.930Z,37.59
2022-07-28T12:50:10.132Z,37.16
2022-07-28T12:52:37.905Z,37.11
2022-07-28T12:55:24.831Z,36.87
2022-07-28T12:57:52.938Z,36.86
2022-07-28T13:00:26.237Z,36.75
2022-07-28T13:02:57.968Z,36.44
2022-07-28T13:05:32.897Z,36.41
2022-07-28T13:08:03.530Z,36.34
2022-07-28T13:10:32.530Z,36.37
2022-07-28T13:13:08.372Z,36.17
2022-07-28T13:15:36.021Z,36.20
2022-07-28T13:18:05.092Z,36.19
2022-07-28T13:20:47.576Z,36.32
2022-07-28T13:23:14.997Z,36.54
2022-07-28T13:25:42.400Z,36.45
2022-07-28T13:28:36.265Z,36.64
2022-07-28T13:31:03.784Z,36.79
2022-07-28T13:33:31.068Z,36.51
2022-07-28T13:35:58.829Z,35.97
2022-07-28T13:38:26.324Z,35.87
2022-07-28T13:40:53.563Z,35.97
2022-07-28T13:43:20.912Z,35.97
2022-07-28T13:45:48.444Z,35.76
2022-07-28T13:48:15.765Z,35.76
2022-07-28T13:50:43.034Z,35.24
2022-07-28T13:53:10.464Z,34.81
2022-07-28T13:55:38.147Z,34.36
2022-07-28T13:58:08.751Z,34.17
2022-07-28T14:00:36.577Z,33.79
2022-07-28T14:03:04.463Z,33.52
2022-07-28T14:05:35.812Z,33.26
2022-07-28T14:08:03.682Z,33.04
2022-07-28T14:10:30.987Z,32.78
2022-07-28T14:12:58.247Z,32.55
2022-07-28T14:15:25.772Z,32.26
2022-07-28T14:17:53.179Z,32.00
2022-07-28T14:20:20.549Z,31.75
2022-07-28T14:22:48.044Z,31.47
2022-07-28T14:25:21.200Z,31.71
2022-07-28T14:27:51.712Z,31.78
2022-07-28T14:30:21.053Z,31.92
2022-07-28T14:32:48.942Z,32.09
2022-07-28T14:35:16.676Z,32.17
2022-07-28T14:38:35.181Z,32.29
2022-07-28T14:40:32.193Z,32.35
2022-07-28T14:43:00.232Z,32.37
2022-07-28T14:45:29.491Z,32.28
2022-07-28T14:47:57.056Z,32.15
2022-07-28T14:50:24.884Z,32.09
2022-07-28T14:52:52.902Z,31.98
2022-07-28T14:55:20.812Z,32.02
2022-07-28T14:57:54.715Z,32.00
2022-07-28T15:00:26.991Z,32.18
2022-07-28T15:02:55.860Z,32.29
2022-07-28T15:05:23.782Z,32.25
2022-07-28T15:07:52.433Z,32.16
2022-07-28T15:10:20.878Z,32.00
2022-07-28T15:12:50.314Z,31.46
2022-07-28T15:15:17.922Z,31.12
2022-07-28T15:17:45.171Z,30.82
2022-07-28T15:20:12.914Z,30.50
2022-07-28T15:22:40.334Z,30.54
2022-07-28T15:25:08.241Z,30.61
2022-07-28T15:27:35.718Z,30.78
2022-07-28T15:30:03.571Z,30.94
2022-07-28T15:32:33.503Z,30.88
2022-07-28T15:35:01.312Z,30.87
2022-07-28T15:37:28.687Z,30.84
2022-07-28T15:39:56.057Z,30.82
2022-07-28T15:42:23.605Z,30.84
2022-07-28T15:44:52.820Z,30.88
2022-07-28T15:47:20.124Z,30.87
2022-07-28T15:49:47.831Z,30.86
2022-07-28T15:52:15.113Z,30.88
2022-07-28T15:54:43.178Z,30.85
2022-07-28T15:57:12.105Z,30.87
2022-07-28T15:59:49.414Z,30.79
2022-07-28T16:02:19.380Z,30.71
2022-07-28T16:04:52.226Z,30.56
2022-07-28T16:07:23.631Z,30.47
2022-07-28T16:09:54.996Z,30.34
2022-07-28T16:12:25.555Z,30.26
2022-07-28T16:14:54.153Z,30.12
2022-07-28T16:17:24.804Z,30.02
2022-07-28T16:19:53.969Z,29.83
2022-07-28T16:22:21.858Z,29.76
2022-07-28T16:24:50.871Z,29.67
2022-07-28T16:27:18.804Z,29.65
2022-07-28T16:29:46.459Z,29.58
2022-07-28T16:32:13.779Z,29.41
2022-07-28T16:34:42.257Z,29.39
2022-07-28T16:37:09.557Z,29.37
2022-07-28T16:39:36.834Z,29.30
2022-07-28T16:42:04.568Z,29.19
2022-07-28T16:44:32.322Z,29.13
2022-07-28T16:46:59.697Z,29.01
2022-07-28T16:49:27.961Z,28.95
2022-07-28T16:51:55.633Z,28.87
2022-07-28T16:54:23.350Z,28.85
2022-07-28T16:56:52.252Z,28.81
2022-07-28T16:59:19.498Z,28.76
2022-07-28T17:01:46.992Z,28.72
2022-07-28T17:04:15.720Z,28.67
2022-07-28T17:06:43.638Z,28.63
2022-07-28T17:09:11.532Z,28.62
2022-07-28T17:11:40.877Z,28.60
2022-07-28T17:14:09.713Z,28.49
2022-07-28T17:16:37.447Z,28.36
2022-07-28T17:19:05.293Z,28.34
2022-07-28T17:21:32.597Z,28.21
2022-07-28T17:23:59.799Z,28.00
2022-07-28T17:29:14.719Z,27.76
2022-07-28T17:31:43.511Z,27.61
2022-07-28T17:34:10.940Z,27.40
2022-07-28T17:36:42.046Z,27.37
2022-07-28T17:39:09.853Z,27.35
2022-07-28T17:41:37.159Z,27.34
2022-07-28T17:44:05.802Z,27.26
2022-07-28T17:46:35.145Z,27.19
2022-07-28T17:49:03.399Z,27.11
2022-07-28T17:51:30.922Z,27.06
2022-07-28T17:53:58.460Z,26.99
2022-07-28T17:56:26.648Z,26.90
2022-07-28T17:58:56.048Z,26.81
2022-07-28T18:01:23.617Z,26.66
2022-07-28T18:03:58.866Z,26.52
2022-07-28T18:06:35.897Z,26.34
2022-07-28T18:09:10.733Z,26.18
2022-07-28T18:11:56.999Z,26.12
2022-07-28T18:14:27.669Z,26.00
2022-07-28T18:16:56.043Z,25.80
2022-07-28T18:19:23.405Z,25.62
2022-07-28T18:21:51.064Z,25.52
2022-07-28T18:24:22.305Z,25.34
2022-07-28T18:26:52.160Z,25.21
2022-07-28T18:29:21.634Z,25.07
2022-07-28T18:31:51.700Z,24.90
2022-07-28T18:34:20.828Z,24.79
2022-07-28T18:36:51.059Z,24.69
2022-07-28T18:39:18.512Z,24.64
2022-07-28T18:41:47.754Z,24.50
2022-07-28T18:44:17.762Z,24.37
2022-07-28T18:46:45.760Z,24.26
2022-07-28T18:49:13.722Z,24.24
2022-07-28T18:51:44.881Z,24.05
2022-07-28T18:54:18.691Z,23.95
2022-07-28T18:56:47.811Z,23.87
2022-07-28T18:59:15.473Z,23.83
2022-07-28T19:01:43.057Z,23.82
2022-07-28T19:04:10.912Z,23.72
2022-07-28T19:06:38.234Z,23.64
2022-07-28T19:09:05.707Z,23.68
2022-07-28T19:11:33.689Z,23.68
2022-07-28T19:14:01.750Z,23.69
2022-07-28T19:16:29.054Z,23.66
2022-07-28T19:18:56.514Z,23.58
2022-07-28T19:21:24.549Z,23.53
2022-07-28T19:23:53.087Z,23.49
2022-07-28T19:26:21.787Z,23.46
2022-07-28T19:28:49.524Z,23.43
2022-07-28T19:31:16.915Z,23.38
2022-07-28T19:33:44.422Z,23.28
2022-07-28T19:36:15.872Z,23.24
2022-07-28T19:38:44.203Z,23.16
2022-07-28T19:41:15.696Z,23.12
2022-07-28T19:43:43.317Z,22.97
2022-07-28T19:46:10.965Z,22.93
2022-07-28T19:48:39.410Z,22.86
2022-07-28T19:51:06.863Z,22.83
2022-07-28T19:53:34.530Z,22.86
2022-07-28T19:56:08.809Z,22.77
2022-07-28T19:58:36.898Z,22.71
2022-07-28T20:01:06.100Z,22.65
2022-07-28T20:04:00.994Z,22.51
2022-07-28T20:06:25.065Z,22.51
2022-07-28T20:08:54.317Z,22.42
2022-07-28T20:11:21.740Z,22.34
2022-07-28T20:13:49.719Z,22.27
2022-07-28T20:16:18.084Z,22.20
2022-07-28T20:18:45.402Z,22.16
2022-07-28T20:21:13.133Z,22.14
2022-07-28T20:23:41.179Z,22.12
2022-07-28T20:26:10.183Z,22.01
2022-07-28T20:28:38.257Z,21.98
2022-07-28T20:31:07.465Z,21.99
2022-07-28T20:33:34.896Z,21.95
2022-07-28T20:36:02.766Z,21.89
2022-07-28T20:38:30.142Z,21.92
2022-07-28T20:40:57.491Z,21.74
2022-07-28T20:43:36.265Z,21.80
2022-07-28T20:46:05.498Z,21.71
2022-07-28T20:48:35.071Z,21.68
2022-07-28T20:51:02.504Z,21.64
2022-07-28T20:53:29.811Z,21.65
2022-07-28T20:55:57.373Z,21.61
2022-07-28T20:58:24.637Z,21.54
2022-07-28T21:00:52.063Z,21.51
2022-07-28T21:03:19.847Z,21.53
2022-07-28T21:05:47.043Z,21.50
2022-07-28T21:08:15.982Z,21.40
2022-07-28T21:10:45.244Z,21.33
2022-07-28T21:13:12.988Z,21.28
2022-07-28T21:15:40.352Z,21.20
2022-07-28T21:18:07.977Z,21.20
2022-07-28T21:20:35.349Z,21.09
2022-07-28T21:23:03.372Z,21.03
2022-07-28T21:25:34.823Z,20.88
2022-07-28T21:28:20.820Z,20.84
2022-07-28T21:30:48.330Z,20.81
2022-07-28T21:33:22.420Z,20.85
2022-07-28T21:35:50.936Z,20.80
2022-07-28T21:38:18.336Z,20.69
2022-07-28T21:40:45.631Z,20.64
2022-07-28T21:43:13.197Z,20.64
2022-07-28T21:45:40.463Z,20.53
2022-07-28T21:48:07.780Z,20.50
2022-07-28T21:50:40.043Z,20.49
2022-07-28T21:53:07.301Z,20.33
2022-07-28T21:55:34.992Z,20.24
2022-07-28T21:58:03.130Z,20.28
2022-07-28T22:00:30.434Z,20.28
2022-07-28T22:02:57.905Z,20.27
2022-07-28T22:05:28.449Z,20.20
2022-07-28T22:07:56.312Z,20.16
2022-07-28T22:10:23.698Z,20.12
2022-07-28T22:12:52.097Z,20.05
2022-07-28T22:15:19.517Z,19.98
2022-07-28T22:17:46.741Z,19.96
2022-07-28T22:20:15.260Z,19.88
2022-07-28T22:22:42.764Z,19.85
2022-07-28T22:25:10.783Z,19.84
2022-07-28T22:27:39.070Z,19.82
2022-07-28T22:30:07.549Z,19.79
2022-07-28T22:32:34.832Z,19.74
2022-07-28T22:35:02.788Z,19.71
2022-07-28T22:37:30.026Z,19.73
2022-07-28T22:39:57.311Z,19.71
2022-07-28T22:42:24.785Z,19.65
2022-07-28T22:44:52.040Z,19.65
2022-07-28T22:47:19.475Z,19.48
2022-07-28T22:49:47.130Z,19.41
2022-07-28T22:52:14.645Z,19.43
2022-07-28T22:57:27.021Z,19.38
2022-07-28T22:59:54.841Z,19.24
2022-07-28T23:02:25.217Z,19.25
2022-07-28T23:04:52.814Z,19.22
2022-07-28T23:07:20.190Z,19.21
2022-07-28T23:10:09.931Z,19.18
2022-07-28T23:12:37.985Z,19.14
2022-07-28T23:15:06.913Z,19.05
2022-07-28T23:17:34.575Z,19.06
2022-07-28T23:20:05.776Z,18.96
2022-07-28T23:22:33.052Z,18.95
2022-07-28T23:25:01.104Z,18.96
2022-07-28T23:27:28.362Z,18.95
2022-07-28T23:29:55.550Z,18.94
2022-07-28T23:32:22.952Z,18.87
2022-07-28T23:34:50.205Z,18.90
2022-07-28T23:37:17.502Z,18.79
2022-07-28T23:39:45.040Z,18.75
2022-07-28T23:42:12.394Z,18.67
2022-07-28T23:44:39.662Z,18.73
2022-07-28T23:47:07.484Z,18.66
2022-07-28T23:49:34.969Z,18.70
2022-07-28T23:52:02.207Z,18.68
2022-07-28T23:54:29.736Z,18.71
2022-07-28T23:56:57.416Z,18.64
2022-07-28T23:59:24.963Z,18.62
