createdAt,value
2018-02-23T00:00:07.177Z,30.40
2018-02-23T00:02:09.878Z,29.00
2018-02-23T00:04:12.632Z,28.80
2018-02-23T00:06:15.268Z,29.30
2018-02-23T00:08:17.968Z,28.17
2018-02-23T00:10:20.739Z,31.77
2018-02-23T00:12:23.393Z,28.53
2018-02-23T00:14:26.868Z,30.10
2018-02-23T00:16:29.545Z,31.97
2018-02-23T00:18:33.056Z,28.70
2018-02-23T00:20:36.548Z,27.00
2018-02-23T00:22:42.568Z,28.20
2018-02-23T00:24:45.271Z,34.80
2018-02-23T00:26:47.958Z,28.77
2018-02-23T00:28:51.402Z,35.53
2018-02-23T00:30:54.837Z,33.60
2018-02-23T00:32:58.266Z,34.53
2018-02-23T00:35:00.947Z,25.30
2018-02-23T00:37:03.634Z,29.20
2018-02-23T00:39:06.298Z,29.17
2018-02-23T00:41:08.987Z,31.03
2018-02-23T00:43:11.682Z,28.93
2018-02-23T00:45:14.360Z,29.27
2018-02-23T00:47:17.036Z,31.30
2018-02-23T00:49:19.705Z,28.80
2018-02-23T00:51:22.405Z,28.20
2018-02-23T00:53:25.089Z,41.67
2018-02-23T00:55:28.520Z,31.40
2018-02-23T00:57:31.205Z,33.90
2018-02-23T00:59:33.933Z,28.40
2018-02-23T01:01:36.664Z,29.23
2018-02-23T01:03:39.326Z,29.67
2018-02-23T01:05:41.996Z,24.70
2018-02-23T01:07:44.695Z,34.07
2018-02-23T01:09:47.372Z,28.03
2018-02-23T01:11:50.049Z,24.77
2018-02-23T01:13:52.756Z,27.17
2018-02-23T01:15:55.419Z,32.00
2018-02-23T01:17:58.226Z,38.00
2018-02-23T01:20:00.917Z,27.07
2018-02-23T01:22:04.359Z,29.60
2018-02-23T01:24:07.025Z,31.10
2018-02-23T01:26:09.731Z,28.67
2018-02-23T01:28:12.498Z,27.47
2018-02-23T01:30:15.184Z,26.10
2018-02-23T01:32:17.856Z,29.60
2018-02-23T01:34:20.527Z,29.20
2018-02-23T01:36:23.203Z,27.20
2018-02-23T01:38:25.892Z,36.70
2018-02-23T01:40:28.550Z,27.67
2018-02-23T01:42:31.228Z,36.63
2018-02-23T01:44:34.034Z,31.97
2018-02-23T01:46:36.686Z,31.70
2018-02-23T01:48:39.377Z,31.90
2018-02-23T01:50:53.828Z,26.87
2018-02-23T01:52:56.661Z,38.27
2018-02-23T01:54:59.341Z,27.83
2018-02-23T01:57:02.024Z,30.60
2018-02-23T01:59:04.690Z,30.23
2018-02-23T02:01:07.498Z,31.00
2018-02-23T02:03:10.168Z,30.37
2018-02-23T02:05:12.847Z,31.07
2018-02-23T02:07:15.578Z,27.57
2018-02-23T02:09:18.243Z,31.03
2018-02-23T02:11:21.721Z,32.67
2018-02-23T02:13:24.387Z,32.90
2018-02-23T02:15:27.226Z,27.20
2018-02-23T02:17:29.897Z,32.13
2018-02-23T02:19:32.637Z,33.07
2018-02-23T02:21:36.073Z,32.13
2018-02-23T02:23:38.766Z,35.53
2018-02-23T02:25:41.428Z,31.10
2018-02-23T02:27:44.097Z,34.67
2018-02-23T02:29:46.801Z,30.40
2018-02-23T02:31:49.462Z,31.50
2018-02-23T02:33:52.125Z,29.17
2018-02-23T02:35:54.825Z,27.93
2018-02-23T02:37:57.473Z,31.80
2018-02-23T02:40:00.125Z,34.17
2018-02-23T02:42:03.608Z,34.13
2018-02-23T02:44:07.035Z,29.67
2018-02-23T02:46:09.744Z,33.13
2018-02-23T02:48:12.441Z,28.57
2018-02-23T02:50:15.195Z,33.70
2018-02-23T02:52:17.865Z,30.20
2018-02-23T02:54:20.588Z,26.30
2018-02-23T02:56:24.031Z,30.33
2018-02-23T02:58:26.699Z,28.00
2018-02-23T03:00:29.385Z,30.10
2018-02-23T03:02:32.069Z,30.97
2018-02-23T03:04:34.808Z,30.27
2018-02-23T03:06:38.275Z,31.30
2018-02-23T03:08:41.214Z,33.77
2018-02-23T03:10:44.087Z,37.73
2018-02-23T03:12:46.775Z,31.00
2018-02-23T03:14:49.448Z,32.43
2018-02-23T03:16:52.167Z,29.87
2018-02-23T03:18:55.093Z,34.00
2018-02-23T03:20:57.737Z,27.93
2018-02-23T03:23:01.171Z,30.87
2018-02-23T03:25:03.848Z,28.03
2018-02-23T03:27:06.510Z,29.37
2018-02-23T03:29:09.205Z,27.70
2018-02-23T03:31:11.880Z,29.67
2018-02-23T03:33:14.575Z,30.13
2018-02-23T03:35:17.246Z,32.30
2018-02-23T03:37:19.912Z,30.90
2018-02-23T03:39:22.597Z,30.57
2018-02-23T03:41:25.258Z,27.80
2018-02-23T03:43:27.908Z,38.50
2018-02-23T03:45:31.352Z,30.13
2018-02-23T03:47:34.139Z,29.50
2018-02-23T03:49:37.704Z,29.93
2018-02-23T03:51:40.399Z,29.40
2018-02-23T03:53:43.046Z,31.33
2018-02-23T03:55:45.752Z,33.20
2018-02-23T03:57:48.414Z,30.73
2018-02-23T03:59:51.078Z,27.97
2018-02-23T04:01:53.845Z,30.40
2018-02-23T04:03:56.515Z,27.57
2018-02-23T04:05:59.359Z,30.67
2018-02-23T04:08:02.026Z,29.07
2018-02-23T04:10:04.729Z,28.50
2018-02-23T04:12:08.289Z,27.77
2018-02-23T04:14:10.999Z,25.80
2018-02-23T04:16:14.433Z,27.00
2018-02-23T04:18:17.152Z,28.60
2018-02-23T04:20:19.992Z,30.60
2018-02-23T04:22:22.658Z,32.57
2018-02-23T04:24:25.353Z,30.10
2018-02-23T04:26:28.029Z,30.30
2018-02-23T04:28:30.809Z,34.97
2018-02-23T04:30:33.528Z,30.07
2018-02-23T04:32:36.345Z,29.10
2018-02-23T04:34:39.801Z,27.30
2018-02-23T04:36:44.005Z,30.47
2018-02-23T04:38:48.499Z,30.20
2018-02-23T04:40:51.218Z,29.60
2018-02-23T04:42:54.676Z,30.90
2018-02-23T04:44:57.381Z,31.33
2018-02-23T04:47:00.843Z,35.53
2018-02-23T04:49:03.531Z,31.07
2018-02-23T04:51:06.198Z,32.43
2018-02-23T04:53:08.903Z,32.07
2018-02-23T04:55:11.719Z,32.73
2018-02-23T04:57:14.441Z,32.80
2018-02-23T04:59:17.146Z,29.30
2018-02-23T05:01:20.784Z,30.77
2018-02-23T05:03:23.445Z,29.83
2018-02-23T05:05:26.161Z,33.63
2018-02-23T05:07:28.848Z,34.10
2018-02-23T05:09:32.325Z,31.03
2018-02-23T05:11:35.018Z,36.23
2018-02-23T05:13:37.699Z,32.73
2018-02-23T05:15:40.657Z,37.17
2018-02-23T05:17:43.353Z,30.33
2018-02-23T05:19:46.064Z,36.23
2018-02-23T05:21:49.583Z,33.07
2018-02-23T05:23:52.292Z,41.30
2018-02-23T05:25:55.146Z,32.60
2018-02-23T05:27:57.793Z,34.77
2018-02-23T05:30:01.275Z,32.90
2018-02-23T05:32:04.723Z,36.40
2018-02-23T05:34:07.388Z,43.87
2018-02-23T05:36:10.112Z,37.80
2018-02-23T05:38:13.163Z,41.53
2018-02-23T05:40:15.840Z,40.03
2018-02-23T05:42:18.558Z,39.23
2018-02-23T05:44:21.227Z,40.23
2018-02-23T05:46:23.902Z,40.57
2018-02-23T05:48:26.612Z,38.27
2018-02-23T05:50:29.302Z,42.10
2018-02-23T05:52:31.954Z,45.17
2018-02-23T05:54:35.438Z,41.70
2018-02-23T05:56:38.887Z,44.13
2018-02-23T05:58:41.572Z,35.63
2018-02-23T06:00:44.964Z,44.10
2018-02-23T06:02:47.677Z,41.77
2018-02-23T06:04:51.365Z,40.00
2018-02-23T06:06:54.180Z,39.60
2018-02-23T06:08:56.884Z,36.67
2018-02-23T06:10:59.570Z,38.73
2018-02-23T06:13:02.246Z,37.80
2018-02-23T06:15:04.917Z,39.33
2018-02-23T06:17:13.475Z,43.63
2018-02-23T06:19:21.905Z,43.70
2018-02-23T06:21:24.707Z,42.57
2018-02-23T06:23:27.558Z,53.33
2018-02-23T06:25:30.301Z,41.87
2018-02-23T06:27:32.998Z,42.47
2018-02-23T06:29:36.484Z,39.40
2018-02-23T06:31:39.145Z,49.00
2018-02-23T06:33:41.847Z,42.40
2018-02-23T06:35:45.284Z,44.00
2018-02-23T06:37:47.988Z,47.20
2018-02-23T06:39:50.640Z,46.17
2018-02-23T06:41:53.343Z,46.20
2018-02-23T06:43:56.044Z,46.63
2018-02-23T06:45:59.491Z,49.20
2018-02-23T06:48:03.410Z,48.17
2018-02-23T06:50:06.108Z,46.63
2018-02-23T06:52:08.762Z,44.60
2018-02-23T06:54:11.428Z,46.60
2018-02-23T06:56:14.169Z,56.63
2018-02-23T06:58:16.827Z,47.40
2018-02-23T07:00:19.583Z,51.50
2018-02-23T07:02:22.223Z,42.20
2018-02-23T07:04:24.877Z,51.20
2018-02-23T07:06:27.554Z,47.27
2018-02-23T07:08:30.269Z,49.80
2018-02-23T07:10:32.950Z,45.17
2018-02-23T07:12:35.629Z,46.13
2018-02-23T07:14:38.338Z,51.23
2018-02-23T07:16:41.756Z,42.50
2018-02-23T07:18:44.562Z,45.13
2018-02-23T07:20:47.237Z,40.40
2018-02-23T07:22:49.893Z,43.53
2018-02-23T07:24:52.560Z,37.57
2018-02-23T07:26:55.307Z,36.23
2018-02-23T07:28:57.942Z,38.90
2018-02-23T07:31:00.592Z,40.20
2018-02-23T07:33:03.283Z,38.70
2018-02-23T07:35:05.935Z,39.03
2018-02-23T07:37:09.358Z,32.43
2018-02-23T07:39:12.028Z,40.83
2018-02-23T07:41:18.968Z,36.73
2018-02-23T07:43:21.687Z,34.27
2018-02-23T07:45:24.464Z,36.73
2018-02-23T07:47:27.137Z,30.87
2018-02-23T07:49:29.818Z,31.60
2018-02-23T07:51:32.582Z,30.83
2018-02-23T07:53:35.382Z,28.20
2018-02-23T07:55:38.330Z,24.07
2018-02-23T07:57:42.025Z,26.73
2018-02-23T07:59:45.441Z,27.13
2018-02-23T08:01:48.121Z,25.23
2018-02-23T08:03:50.788Z,23.60
2018-02-23T08:05:53.458Z,21.40
2018-02-23T08:07:56.257Z,23.60
2018-02-23T08:09:58.920Z,22.83
2018-02-23T08:12:01.573Z,22.80
2018-02-23T08:14:09.102Z,23.67
2018-02-23T08:16:12.733Z,23.90
2018-02-23T08:18:15.496Z,19.13
2018-02-23T08:20:19.004Z,21.43
2018-02-23T08:22:21.677Z,19.63
2018-02-23T08:24:24.329Z,17.90
2018-02-23T08:26:27.000Z,17.80
2018-02-23T08:28:29.710Z,16.20
2018-02-23T08:30:32.362Z,16.90
2018-02-23T08:32:35.050Z,16.10
2018-02-23T08:34:37.694Z,14.33
2018-02-23T08:36:40.370Z,15.97
2018-02-23T08:38:43.029Z,13.30
2018-02-23T08:40:46.483Z,14.70
2018-02-23T08:42:49.187Z,12.70
2018-02-23T08:44:52.610Z,13.80
2018-02-23T08:46:55.447Z,16.17
2018-02-23T08:48:58.480Z,11.47
2018-02-23T08:51:01.138Z,11.53
2018-02-23T08:53:03.800Z,16.97
2018-02-23T08:55:07.241Z,13.50
2018-02-23T08:57:09.932Z,11.60
2018-02-23T08:59:13.358Z,12.40
2018-02-23T09:01:16.798Z,11.20
2018-02-23T09:03:19.442Z,12.53
2018-02-23T09:05:22.857Z,12.77
2018-02-23T09:07:25.525Z,12.97
2018-02-23T09:09:28.178Z,13.87
2018-02-23T09:11:31.640Z,11.10
2018-02-23T09:13:34.314Z,12.13
2018-02-23T09:15:36.952Z,10.50
2018-02-23T09:17:39.628Z,11.37
2018-02-23T09:19:42.283Z,15.83
2018-02-23T09:21:44.935Z,9.40
2018-02-23T09:23:47.596Z,11.70
2018-02-23T09:25:50.245Z,9.13
2018-02-23T09:27:52.896Z,11.03
2018-02-23T09:29:55.660Z,10.40
2018-02-23T09:31:59.094Z,16.13
2018-02-23T09:34:13.641Z,12.67
2018-02-23T09:36:16.280Z,12.70
2018-02-23T09:38:19.871Z,11.00
2018-02-23T09:40:23.309Z,12.93
2018-02-23T09:42:26.332Z,14.20
2018-02-23T09:44:29.007Z,15.57
2018-02-23T09:46:31.724Z,9.43
2018-02-23T09:48:34.406Z,11.40
2018-02-23T09:50:37.082Z,13.00
2018-02-23T09:52:39.739Z,8.97
2018-02-23T09:54:43.281Z,10.40
2018-02-23T09:56:45.943Z,10.33
2018-02-23T09:58:48.624Z,15.27
2018-02-23T10:00:51.270Z,8.80
2018-02-23T10:02:53.991Z,10.20
2018-02-23T10:04:56.636Z,10.87
2018-02-23T10:06:59.454Z,12.43
2018-02-23T10:09:02.131Z,11.17
2018-02-23T10:11:04.800Z,12.27
2018-02-23T10:13:07.784Z,11.07
2018-02-23T10:15:10.490Z,12.13
2018-02-23T10:17:13.146Z,11.20
2018-02-23T10:19:16.842Z,10.73
2018-02-23T10:21:19.528Z,17.43
2018-02-23T10:23:22.250Z,16.93
2018-02-23T10:25:25.080Z,12.37
2018-02-23T10:27:27.772Z,16.70
2018-02-23T10:29:30.403Z,12.83
2018-02-23T10:31:33.050Z,13.50
2018-02-23T10:33:35.748Z,13.17
2018-02-23T10:35:38.392Z,14.73
2018-02-23T10:37:41.797Z,8.63
2018-02-23T10:39:44.536Z,10.20
2018-02-23T10:41:47.234Z,9.43
2018-02-23T10:43:50.683Z,11.83
2018-02-23T10:45:53.376Z,14.97
2018-02-23T10:47:56.043Z,13.63
2018-02-23T10:49:58.710Z,13.33
2018-02-23T10:52:01.403Z,13.80
2018-02-23T10:54:04.120Z,10.30
2018-02-23T10:56:07.544Z,8.80
2018-02-23T10:58:10.289Z,17.20
2018-02-23T11:00:13.708Z,16.43
2018-02-23T11:02:16.420Z,13.73
2018-02-23T11:04:19.886Z,11.50
2018-02-23T11:06:22.581Z,15.30
2018-02-23T11:08:25.236Z,14.13
2018-02-23T11:10:27.920Z,17.13
2018-02-23T11:12:30.584Z,11.90
2018-02-23T11:14:33.230Z,23.10
2018-02-23T11:16:36.699Z,16.67
2018-02-23T11:18:39.342Z,8.53
2018-02-23T11:20:42.002Z,11.40
2018-02-23T11:22:44.673Z,11.10
2018-02-23T11:24:47.359Z,14.70
2018-02-23T11:26:50.022Z,20.03
2018-02-23T11:28:52.684Z,13.53
2018-02-23T11:30:56.205Z,10.03
2018-02-23T11:32:58.873Z,10.50
2018-02-23T11:35:01.606Z,9.30
2018-02-23T11:37:04.259Z,10.70
2018-02-23T11:39:06.947Z,10.03
2018-02-23T11:41:09.603Z,12.13
2018-02-23T11:43:12.267Z,12.53
2018-02-23T11:45:14.951Z,9.30
2018-02-23T11:47:17.607Z,11.23
2018-02-23T11:49:20.267Z,10.70
2018-02-23T11:51:23.695Z,9.87
2018-02-23T11:53:26.348Z,11.43
2018-02-23T11:55:29.026Z,9.07
2018-02-23T11:57:37.472Z,9.00
2018-02-23T11:59:40.109Z,18.60
2018-02-23T12:01:42.807Z,14.40
2018-02-23T12:03:45.467Z,10.60
2018-02-23T12:05:48.125Z,12.83
2018-02-23T12:07:51.560Z,12.57
2018-02-23T12:09:54.207Z,9.43
2018-02-23T12:11:56.913Z,11.67
2018-02-23T12:13:59.576Z,12.37
2018-02-23T12:16:02.316Z,11.20
2018-02-23T12:18:05.720Z,14.00
2018-02-23T12:20:09.159Z,10.77
2018-02-23T12:22:11.828Z,9.83
2018-02-23T12:24:14.495Z,30.47
2018-02-23T12:26:17.375Z,13.97
2018-02-23T12:28:20.062Z,14.37
2018-02-23T12:30:23.009Z,11.67
2018-02-23T12:32:26.439Z,15.30
2018-02-23T12:34:29.120Z,12.50
2018-02-23T12:36:31.785Z,12.63
2018-02-23T12:38:34.499Z,13.90
2018-02-23T12:40:37.277Z,12.67
2018-02-23T12:42:40.025Z,12.40
2018-02-23T12:44:42.706Z,10.20
2018-02-23T12:46:45.434Z,10.50
2018-02-23T12:48:48.896Z,12.27
2018-02-23T12:50:51.572Z,10.13
2018-02-23T12:52:54.479Z,14.13
2018-02-23T12:54:57.952Z,12.83
2018-02-23T12:57:00.643Z,8.60
2018-02-23T12:59:04.011Z,11.10
2018-02-23T13:01:06.903Z,13.67
2018-02-23T13:03:09.568Z,10.50
2018-02-23T13:05:12.286Z,10.93
2018-02-23T13:07:15.848Z,10.80
2018-02-23T13:09:19.802Z,10.83
2018-02-23T13:11:23.177Z,9.30
2018-02-23T13:13:28.565Z,10.90
2018-02-23T13:15:31.237Z,10.37
2018-02-23T13:17:33.882Z,14.53
2018-02-23T13:19:36.626Z,15.57
2018-02-23T13:21:39.535Z,15.20
2018-02-23T13:23:42.187Z,11.90
2018-02-23T13:25:45.163Z,8.53
2018-02-23T13:27:53.843Z,12.40
2018-02-23T13:29:56.566Z,10.10
2018-02-23T13:31:59.345Z,15.93
2018-02-23T13:34:02.806Z,11.30
2018-02-23T13:36:06.243Z,10.33
2018-02-23T13:38:08.931Z,10.10
2018-02-23T13:40:12.827Z,17.33
2018-02-23T13:42:18.594Z,9.30
2018-02-23T13:44:21.768Z,14.87
2018-02-23T13:46:25.195Z,9.77
2018-02-23T13:48:27.950Z,8.77
2018-02-23T13:50:31.867Z,13.10
2018-02-23T13:52:34.724Z,9.07
2018-02-23T13:54:41.542Z,10.53
2018-02-23T13:56:44.235Z,9.17
2018-02-23T13:58:47.836Z,9.80
2018-02-23T14:00:50.722Z,25.40
2018-02-23T14:02:53.457Z,10.60
2018-02-23T14:04:56.115Z,10.07
2018-02-23T14:07:04.511Z,15.90
2018-02-23T14:09:09.059Z,10.57
2018-02-23T14:11:11.702Z,11.67
2018-02-23T14:13:15.298Z,14.77
2018-02-23T14:15:18.827Z,16.07
2018-02-23T14:17:21.541Z,17.17
2018-02-23T14:19:24.959Z,10.17
2018-02-23T14:21:27.624Z,14.67
2018-02-23T14:23:30.289Z,10.73
2018-02-23T14:25:33.958Z,11.07
2018-02-23T14:27:36.690Z,13.10
2018-02-23T14:29:39.704Z,12.30
2018-02-23T14:31:43.135Z,11.30
2018-02-23T14:33:45.807Z,12.00
2018-02-23T14:35:48.485Z,10.70
2018-02-23T14:37:51.196Z,12.10
2018-02-23T14:39:53.902Z,10.53
2018-02-23T14:41:56.802Z,15.57
2018-02-23T14:43:59.542Z,17.43
2018-02-23T14:46:02.944Z,12.00
2018-02-23T14:48:06.407Z,10.73
2018-02-23T14:50:21.032Z,14.00
2018-02-23T14:52:23.693Z,13.93
2018-02-23T14:54:26.381Z,12.00
2018-02-23T14:56:29.012Z,11.40
2018-02-23T14:58:32.435Z,11.00
2018-02-23T15:00:35.119Z,10.57
2018-02-23T15:02:37.809Z,11.70
2018-02-23T15:04:40.460Z,9.70
2018-02-23T15:06:43.144Z,10.97
2018-02-23T15:08:45.802Z,12.40
2018-02-23T15:10:48.555Z,10.47
2018-02-23T15:12:52.444Z,9.60
2018-02-23T15:14:55.153Z,9.97
2018-02-23T15:16:58.755Z,10.83
2018-02-23T15:19:01.428Z,12.00
2018-02-23T15:21:05.607Z,13.80
2018-02-23T15:23:09.290Z,10.93
2018-02-23T15:25:11.964Z,9.20
2018-02-23T15:27:15.180Z,11.70
2018-02-23T15:29:18.726Z,15.17
2018-02-23T15:31:33.411Z,10.07
2018-02-23T15:33:36.135Z,12.43
2018-02-23T15:35:39.910Z,10.77
2018-02-23T15:37:42.806Z,11.10
2018-02-23T15:39:46.369Z,10.03
2018-02-23T15:41:49.801Z,15.43
2018-02-23T15:43:52.699Z,13.27
2018-02-23T15:45:55.422Z,10.33
2018-02-23T15:48:03.729Z,13.50
2018-02-23T16:03:15.837Z,12.40
2018-02-23T16:05:18.924Z,9.17
2018-02-23T16:07:23.027Z,9.47
2018-02-23T16:09:25.708Z,21.20
2018-02-23T16:11:28.352Z,8.93
2018-02-23T16:13:32.137Z,13.17
2018-02-23T16:15:34.806Z,12.33
2018-02-23T16:17:37.532Z,8.80
2018-02-23T16:19:40.193Z,9.77
2018-02-23T16:21:43.181Z,12.60
2018-02-23T16:23:45.836Z,11.33
2018-02-23T16:25:48.599Z,11.07
2018-02-23T16:27:51.286Z,16.60
2018-02-23T16:29:53.924Z,11.17
2018-02-23T16:31:57.393Z,11.53
2018-02-23T16:34:00.305Z,12.17
2018-02-23T16:36:03.766Z,10.13
2018-02-23T16:38:06.408Z,10.27
2018-02-23T16:40:09.040Z,9.60
2018-02-23T16:42:12.610Z,11.13
2018-02-23T16:44:15.266Z,11.20
2018-02-23T16:46:18.230Z,16.67
2018-02-23T16:48:20.879Z,10.80
2018-02-23T16:50:24.293Z,16.80
2018-02-23T16:52:26.994Z,14.10
2018-02-23T16:54:29.651Z,9.40
2018-02-23T16:56:32.289Z,10.33
2018-02-23T16:58:35.746Z,13.00
2018-02-23T17:00:38.594Z,15.93
2018-02-23T17:02:41.276Z,14.27
2018-02-23T17:04:43.951Z,13.63
2018-02-23T17:06:46.621Z,13.40
2018-02-23T17:08:49.370Z,11.30
2018-02-23T17:10:52.818Z,13.33
2018-02-23T17:12:55.458Z,11.67
2018-02-23T17:14:58.134Z,11.23
2018-02-23T17:17:00.815Z,12.07
2018-02-23T17:19:03.516Z,11.47
2018-02-23T17:21:06.268Z,11.47
2018-02-23T17:23:08.947Z,18.67
2018-02-23T17:25:11.581Z,11.70
2018-02-23T17:27:14.241Z,23.73
2018-02-23T17:29:16.920Z,20.43
2018-02-23T17:31:19.618Z,14.07
2018-02-23T17:33:22.261Z,12.17
2018-02-23T17:35:24.932Z,11.10
2018-02-23T17:37:27.573Z,14.00
2018-02-23T17:39:31.929Z,11.63
2018-02-23T17:41:34.596Z,15.70
2018-02-23T17:43:37.279Z,10.70
2018-02-23T17:45:42.164Z,12.80
2018-02-23T17:47:45.272Z,17.60
2018-02-23T17:49:47.925Z,16.83
2018-02-23T17:51:51.425Z,11.90
2018-02-23T17:53:54.858Z,16.20
2018-02-23T17:55:58.433Z,15.13
2018-02-23T17:58:01.205Z,16.10
2018-02-23T18:00:03.905Z,11.73
2018-02-23T18:02:06.610Z,11.70
2018-02-23T18:04:09.243Z,15.50
2018-02-23T18:06:12.055Z,12.53
2018-02-23T18:08:14.718Z,14.30
2018-02-23T18:10:17.381Z,17.10
2018-02-23T18:12:20.145Z,11.43
2018-02-23T18:14:22.976Z,13.40
2018-02-23T18:16:25.663Z,11.83
2018-02-23T18:18:28.315Z,10.03
2018-02-23T18:20:31.031Z,13.47
2018-02-23T18:22:34.491Z,15.73
2018-02-23T18:24:37.150Z,13.23
2018-02-23T18:26:40.049Z,15.97
2018-02-23T18:30:51.629Z,17.27
2018-02-23T18:32:54.287Z,12.90
2018-02-23T18:34:56.975Z,12.10
2018-02-23T18:37:00.032Z,12.70
2018-02-23T18:39:02.676Z,15.20
2018-02-23T18:41:05.700Z,15.67
2018-02-23T18:43:08.711Z,12.60
2018-02-23T18:45:12.136Z,13.03
2018-02-23T18:47:17.198Z,10.93
2018-02-23T18:49:20.193Z,11.47
2018-02-23T18:51:23.114Z,13.50
2018-02-23T18:53:25.761Z,16.07
2018-02-23T18:55:28.414Z,15.70
2018-02-23T18:57:31.905Z,14.30
2018-02-23T18:59:34.654Z,12.60
2018-02-23T19:01:37.359Z,14.87
2018-02-23T19:03:40.912Z,13.40
2018-02-23T19:05:43.578Z,15.57
2018-02-23T19:07:46.240Z,17.40
2018-02-23T19:09:48.885Z,14.83
2018-02-23T19:11:52.333Z,18.83
2018-02-23T19:13:55.033Z,15.20
2018-02-23T19:15:57.682Z,18.30
2018-02-23T19:18:00.630Z,18.83
2018-02-23T19:20:03.300Z,17.53
2018-02-23T19:22:06.051Z,20.03
2018-02-23T19:24:09.524Z,20.30
2018-02-23T19:26:12.176Z,19.63
2018-02-23T19:28:14.948Z,18.97
2018-02-23T19:30:17.683Z,21.80
2018-02-23T19:32:21.174Z,27.90
2018-02-23T19:34:24.846Z,24.10
2018-02-23T19:36:27.768Z,20.10
2018-02-23T19:38:31.206Z,22.33
2018-02-23T19:40:33.940Z,19.83
2018-02-23T19:42:37.409Z,22.67
2018-02-23T19:44:40.618Z,22.50
2018-02-23T19:46:44.387Z,19.43
2018-02-23T19:48:47.198Z,22.20
2018-02-23T19:50:50.663Z,23.37
2018-02-23T19:52:53.530Z,23.87
2018-02-23T19:54:56.475Z,21.20
2018-02-23T19:57:01.782Z,22.10
2018-02-23T19:59:04.435Z,21.90
2018-02-23T20:01:07.190Z,23.10
2018-02-23T20:03:09.862Z,23.07
2018-02-23T20:05:13.008Z,21.97
2018-02-23T20:07:16.463Z,23.40
2018-02-23T20:09:19.160Z,23.57
2018-02-23T20:11:21.824Z,19.57
2018-02-23T20:13:24.890Z,21.33
2018-02-23T20:15:27.559Z,20.00
2018-02-23T20:17:30.251Z,19.03
2018-02-23T20:19:32.960Z,21.27
2018-02-23T20:21:35.724Z,23.97
2018-02-23T20:23:38.382Z,27.13
2018-02-23T20:25:41.132Z,20.80
2018-02-23T20:27:44.030Z,20.07
2018-02-23T20:29:46.697Z,22.60
2018-02-23T20:31:49.366Z,23.43
2018-02-23T20:33:52.054Z,23.70
2018-02-23T20:35:54.920Z,20.60
2018-02-23T20:37:58.737Z,22.23
2018-02-23T20:40:01.388Z,24.33
2018-02-23T20:42:04.814Z,24.90
2018-02-23T20:44:07.481Z,18.10
2018-02-23T20:46:10.143Z,21.53
2018-02-23T20:48:12.825Z,25.77
2018-02-23T20:50:15.726Z,20.70
2018-02-23T20:52:18.399Z,22.10
2018-02-23T20:54:21.165Z,25.50
2018-02-23T20:56:23.839Z,18.50
2018-02-23T20:58:28.006Z,17.70
2018-02-23T21:00:30.856Z,18.63
2018-02-23T21:02:33.533Z,16.10
2018-02-23T21:04:36.309Z,21.90
2018-02-23T21:06:39.142Z,20.53
2018-02-23T21:08:42.633Z,19.73
2018-02-23T21:10:46.139Z,17.83
2018-02-23T21:12:48.808Z,20.17
2018-02-23T21:14:51.531Z,20.30
2018-02-23T21:16:54.203Z,19.00
2018-02-23T21:18:56.967Z,23.17
2018-02-23T21:20:59.712Z,17.10
2018-02-23T21:23:03.139Z,17.43
2018-02-23T21:25:05.820Z,20.20
2018-02-23T21:27:08.540Z,14.43
2018-02-23T21:29:11.271Z,16.83
2018-02-23T21:31:13.952Z,18.27
2018-02-23T21:33:16.810Z,14.97
2018-02-23T21:35:19.454Z,16.13
2018-02-23T21:37:22.280Z,16.80
2018-02-23T21:39:25.097Z,15.53
2018-02-23T21:41:27.836Z,14.70
2018-02-23T21:43:31.551Z,15.27
2018-02-23T21:45:34.429Z,15.13
2018-02-23T21:47:37.558Z,15.43
2018-02-23T21:49:41.535Z,15.93
2018-02-23T21:51:44.297Z,14.07
2018-02-23T21:53:47.013Z,16.60
2018-02-23T21:55:50.050Z,17.10
2018-02-23T21:57:52.770Z,20.10
2018-02-23T21:59:56.459Z,16.23
2018-02-23T22:01:59.140Z,16.00
2018-02-23T22:04:01.878Z,14.87
2018-02-23T22:06:04.660Z,14.13
2018-02-23T22:08:07.411Z,16.43
2018-02-23T22:10:11.083Z,13.97
2018-02-23T22:12:13.741Z,11.87
2018-02-23T22:14:17.302Z,11.93
2018-02-23T22:16:20.096Z,17.63
2018-02-23T22:18:22.887Z,14.33
2018-02-23T22:20:25.838Z,12.90
2018-02-23T22:22:28.567Z,16.87
2018-02-23T22:24:31.291Z,13.00
2018-02-23T22:26:34.063Z,15.00
2018-02-23T22:28:36.713Z,9.20
2018-02-23T22:30:39.380Z,15.53
2018-02-23T22:32:42.105Z,14.90
2018-02-23T22:34:44.874Z,13.67
2018-02-23T22:36:47.651Z,15.20
2018-02-23T22:38:51.130Z,17.33
2018-02-23T22:40:54.994Z,13.57
2018-02-23T22:42:57.783Z,15.80
2018-02-23T22:45:00.533Z,18.63
2018-02-23T22:47:03.411Z,13.53
2018-02-23T22:49:06.146Z,12.77
2018-02-23T22:51:09.580Z,14.70
2018-02-23T22:53:12.304Z,12.60
2018-02-23T22:55:14.959Z,13.13
2018-02-23T22:57:17.652Z,19.00
2018-02-23T22:59:20.439Z,13.87
2018-02-23T23:01:23.177Z,13.03
2018-02-23T23:03:25.836Z,16.20
2018-02-23T23:05:28.522Z,13.90
2018-02-23T23:07:31.278Z,14.90
2018-02-23T23:09:34.795Z,14.40
2018-02-23T23:11:37.480Z,16.47
2018-02-23T23:13:40.136Z,15.50
2018-02-23T23:15:42.780Z,15.43
2018-02-23T23:17:46.236Z,16.17
2018-02-23T23:19:48.903Z,14.60
2018-02-23T23:21:51.699Z,18.70
2018-02-23T23:23:54.361Z,22.00
2018-02-23T23:25:57.023Z,12.23
2018-02-23T23:27:59.766Z,17.43
2018-02-23T23:30:03.287Z,12.63
2018-02-23T23:32:05.974Z,14.53
2018-02-23T23:34:08.649Z,14.63
2018-02-23T23:36:11.367Z,15.93
2018-02-23T23:38:14.134Z,15.03
2018-02-23T23:40:16.818Z,17.10
2018-02-23T23:42:19.731Z,14.40
2018-02-23T23:44:23.179Z,19.60
2018-02-23T23:46:26.038Z,17.10
2018-02-23T23:48:28.719Z,12.60
2018-02-23T23:50:32.511Z,15.30
2018-02-23T23:52:35.202Z,17.37
2018-02-23T23:54:37.913Z,12.77
2018-02-23T23:56:40.568Z,16.53
2018-02-23T23:58:43.240Z,16.13
