createdAt,value
2017-06-28T00:00:39.189Z,1003.14
2017-06-28T00:01:48.278Z,1003.16
2017-06-28T00:02:57.568Z,1003.15
2017-06-28T00:04:06.750Z,1003.13
2017-06-28T00:05:15.736Z,1003.11
2017-06-28T00:06:24.683Z,1003.07
2017-06-28T00:07:33.655Z,1003.08
2017-06-28T00:08:42.860Z,1002.98
2017-06-28T00:09:51.851Z,1003
2017-06-28T00:11:00.909Z,1002.98
2017-06-28T00:12:10.150Z,1002.96
2017-06-28T00:13:19.102Z,1002.98
2017-06-28T00:14:28.355Z,1002.97
2017-06-28T00:15:37.737Z,1002.92
2017-06-28T00:16:46.815Z,1002.93
2017-06-28T00:17:55.822Z,1002.88
2017-06-28T00:19:04.941Z,1002.85
2017-06-28T00:20:14.350Z,1002.78
2017-06-28T00:21:23.541Z,1002.79
2017-06-28T00:22:32.635Z,1002.75
2017-06-28T00:23:41.668Z,1002.75
2017-06-28T00:24:50.764Z,1002.79
2017-06-28T00:26:00.006Z,1002.76
2017-06-28T00:27:08.988Z,1002.79
2017-06-28T00:28:17.959Z,1002.77
2017-06-28T00:29:27.255Z,1002.72
2017-06-28T00:30:36.240Z,1002.7
2017-06-28T00:31:45.504Z,1002.67
2017-06-28T00:32:54.790Z,1002.66
2017-06-28T00:34:03.747Z,1002.6
2017-06-28T00:35:12.755Z,1002.57
2017-06-28T00:36:21.815Z,1002.6
2017-06-28T00:37:31.088Z,1002.57
2017-06-28T00:38:40.413Z,1002.56
2017-06-28T00:39:49.744Z,1002.51
2017-06-28T00:40:58.985Z,1002.45
2017-06-28T00:42:08.209Z,1002.45
2017-06-28T00:43:17.622Z,1002.42
2017-06-28T00:44:26.652Z,1002.44
2017-06-28T00:45:35.916Z,1002.39
2017-06-28T00:46:45.640Z,1002.34
2017-06-28T00:47:54.770Z,1002.32
2017-06-28T00:49:04.267Z,1002.31
2017-06-28T00:50:13.629Z,1002.25
2017-06-28T00:51:22.949Z,1002.24
2017-06-28T00:52:32.136Z,1002.26
2017-06-28T00:53:41.251Z,1002.23
2017-06-28T00:54:50.694Z,1002.2
2017-06-28T00:56:00.120Z,1002.18
2017-06-28T00:57:09.219Z,1002.14
2017-06-28T00:58:18.243Z,1002.11
2017-06-28T00:59:27.347Z,1002.12
2017-06-28T01:00:36.639Z,1002.13
2017-06-28T01:01:45.782Z,1002.11
2017-06-28T01:02:55.538Z,1002.15
2017-06-28T01:04:04.618Z,1002.04
2017-06-28T01:05:13.698Z,1002.04
2017-06-28T01:06:23.236Z,1002.03
2017-06-28T01:07:32.447Z,1002.01
2017-06-28T01:08:41.622Z,1001.98
2017-06-28T01:09:50.804Z,1001.97
2017-06-28T01:10:59.869Z,1001.94
2017-06-28T01:12:09.411Z,1001.94
2017-06-28T01:13:18.441Z,1001.9
2017-06-28T01:14:27.530Z,1001.83
2017-06-28T01:15:36.587Z,1001.81
2017-06-28T01:16:45.673Z,1001.83
2017-06-28T01:17:55.122Z,1001.82
2017-06-28T01:19:04.342Z,1001.82
2017-06-28T01:20:13.408Z,1001.8
2017-06-28T01:21:22.614Z,1001.82
2017-06-28T01:22:31.671Z,1001.81
2017-06-28T01:23:41.196Z,1001.78
2017-06-28T01:24:50.533Z,1001.81
2017-06-28T01:25:59.958Z,1001.81
2017-06-28T01:27:09.360Z,1001.82
2017-06-28T01:28:18.936Z,1001.86
2017-06-28T01:29:28.398Z,1001.82
2017-06-28T01:30:37.539Z,1001.82
2017-06-28T01:31:46.532Z,1001.81
2017-06-28T01:32:56.013Z,1001.8
2017-06-28T01:34:05.223Z,1001.77
2017-06-28T01:35:14.426Z,1001.74
2017-06-28T01:36:23.573Z,1001.72
2017-06-28T01:37:32.658Z,1001.73
2017-06-28T01:38:41.807Z,1001.71
2017-06-28T01:39:50.973Z,1001.72
2017-06-28T01:41:00.371Z,1001.69
2017-06-28T01:42:09.585Z,1001.65
2017-06-28T01:43:18.822Z,1001.63
2017-06-28T01:44:28.018Z,1001.61
2017-06-28T01:45:37.207Z,1001.58
2017-06-28T01:46:46.718Z,1001.59
2017-06-28T01:47:55.900Z,1001.6
2017-06-28T01:49:05.194Z,1001.58
2017-06-28T01:50:14.451Z,1001.6
2017-06-28T01:51:23.647Z,1001.63
2017-06-28T01:52:32.989Z,1001.58
2017-06-28T01:53:41.942Z,1001.55
2017-06-28T01:54:50.891Z,1001.55
2017-06-28T01:56:00.126Z,1001.5
2017-06-28T01:57:09.209Z,1001.45
2017-06-28T01:58:18.442Z,1001.47
2017-06-28T01:59:27.793Z,1001.47
2017-06-28T02:00:37.017Z,1001.45
2017-06-28T02:01:46.139Z,1001.47
2017-06-28T02:02:55.504Z,1001.47
2017-06-28T02:04:04.930Z,1001.46
2017-06-28T02:05:14.188Z,1001.45
2017-06-28T02:06:23.358Z,1001.46
2017-06-28T02:07:32.493Z,1001.43
2017-06-28T02:08:41.441Z,1001.4
2017-06-28T02:09:50.744Z,1001.31
2017-06-28T02:10:59.776Z,1001.32
2017-06-28T02:12:08.727Z,1001.29
2017-06-28T02:13:17.721Z,1001.26
2017-06-28T02:14:26.679Z,1001.22
2017-06-28T02:15:36.286Z,1001.23
2017-06-28T02:16:45.229Z,1001.29
2017-06-28T02:17:54.184Z,1001.26
2017-06-28T02:19:03.140Z,1001.29
2017-06-28T02:20:12.085Z,1001.28
2017-06-28T02:21:21.281Z,1001.29
2017-06-28T02:22:30.227Z,1001.32
2017-06-28T02:23:39.182Z,1001.31
2017-06-28T02:24:48.135Z,1001.29
2017-06-28T02:25:57.078Z,1001.27
2017-06-28T02:27:06.365Z,1001.26
2017-06-28T02:28:15.323Z,1001.19
2017-06-28T02:29:24.273Z,1001.25
2017-06-28T02:30:33.223Z,1001.18
2017-06-28T02:31:42.174Z,1001.24
2017-06-28T02:32:51.370Z,1001.25
2017-06-28T02:34:00.316Z,1001.21
2017-06-28T02:35:09.266Z,1001.29
2017-06-28T02:36:18.222Z,1001.24
2017-06-28T02:37:27.175Z,1001.3
2017-06-28T02:38:36.376Z,1001.28
2017-06-28T02:39:45.327Z,1001.3
2017-06-28T02:40:54.276Z,1001.28
2017-06-28T02:42:03.225Z,1001.26
2017-06-28T02:43:12.179Z,1001.23
2017-06-28T02:44:21.383Z,1001.24
2017-06-28T02:45:30.328Z,1001.21
2017-06-28T02:46:39.275Z,1001.22
2017-06-28T02:47:48.236Z,1001.21
2017-06-28T02:48:57.503Z,1001.24
2017-06-28T02:50:06.710Z,1001.22
2017-06-28T02:51:15.660Z,1001.18
2017-06-28T02:52:24.614Z,1001.2
2017-06-28T02:53:33.572Z,1001.18
2017-06-28T02:54:42.525Z,1001.19
2017-06-28T02:55:51.728Z,1001.2
2017-06-28T02:57:00.676Z,1001.17
2017-06-28T02:58:09.628Z,1001.19
2017-06-28T02:59:18.574Z,1001.19
2017-06-28T03:00:27.523Z,1001.19
2017-06-28T03:01:36.717Z,1001.21
2017-06-28T03:02:45.671Z,1001.18
2017-06-28T03:03:54.617Z,1001.17
2017-06-28T03:05:03.564Z,1001.15
2017-06-28T03:06:12.502Z,1001.14
2017-06-28T03:07:21.759Z,1001.11
2017-06-28T03:08:30.708Z,1001.13
2017-06-28T03:09:39.999Z,1001.11
2017-06-28T03:10:48.953Z,1001.13
2017-06-28T03:11:58.219Z,1001.13
2017-06-28T03:13:07.425Z,1001.13
2017-06-28T03:14:16.373Z,1001.07
2017-06-28T03:15:25.329Z,1001.07
2017-06-28T03:16:34.273Z,1001.05
2017-06-28T03:17:43.224Z,1001.03
2017-06-28T03:18:52.749Z,1001.04
2017-06-28T03:20:01.713Z,1001.07
2017-06-28T03:21:10.673Z,1001.04
2017-06-28T03:22:19.623Z,1000.99
2017-06-28T03:23:28.565Z,1001.04
2017-06-28T03:24:37.766Z,1001.02
2017-06-28T03:25:46.708Z,1001.01
2017-06-28T03:26:55.688Z,1001.02
2017-06-28T03:28:04.631Z,1000.95
2017-06-28T03:29:13.579Z,1000.91
2017-06-28T03:30:22.787Z,1000.92
2017-06-28T03:31:31.740Z,1000.93
2017-06-28T03:32:40.691Z,1000.95
2017-06-28T03:33:49.641Z,1000.91
2017-06-28T03:34:58.592Z,1000.91
2017-06-28T03:36:07.788Z,1000.93
2017-06-28T03:37:16.742Z,1000.91
2017-06-28T03:38:25.722Z,1000.85
2017-06-28T03:39:34.665Z,1000.9
2017-06-28T03:40:43.615Z,1000.88
2017-06-28T03:41:53.182Z,1000.88
2017-06-28T03:43:02.139Z,1000.89
2017-06-28T03:44:11.090Z,1000.86
2017-06-28T03:45:20.042Z,1000.84
2017-06-28T03:46:28.994Z,1000.8
2017-06-28T03:47:38.191Z,1000.77
2017-06-28T03:48:47.137Z,1000.74
2017-06-28T03:49:56.090Z,1000.72
2017-06-28T03:51:05.049Z,1000.67
2017-06-28T03:52:13.996Z,1000.65
2017-06-28T03:53:23.198Z,1000.63
2017-06-28T03:54:32.154Z,1000.63
2017-06-28T03:55:41.429Z,1000.6
2017-06-28T03:56:56.653Z,1000.61
2017-06-28T03:58:05.605Z,1000.56
2017-06-28T03:59:14.880Z,1000.58
2017-06-28T04:00:23.835Z,1000.54
2017-06-28T04:01:32.777Z,1000.57
2017-06-28T04:02:41.719Z,1000.59
2017-06-28T04:03:50.681Z,1000.57
2017-06-28T04:04:59.935Z,1000.57
2017-06-28T04:06:08.875Z,1000.6
2017-06-28T04:07:17.823Z,1000.58
2017-06-28T04:08:26.772Z,1000.57
2017-06-28T04:09:35.728Z,1000.59
2017-06-28T04:10:45.007Z,1000.55
2017-06-28T04:11:53.952Z,1000.5
2017-06-28T04:13:02.904Z,1000.44
2017-06-28T04:14:11.866Z,1000.42
2017-06-28T04:15:20.812Z,1000.34
2017-06-28T04:16:30.011Z,1000.32
2017-06-28T04:17:38.960Z,1000.27
2017-06-28T04:18:47.906Z,1000.29
2017-06-28T04:19:56.888Z,1000.3
2017-06-28T04:21:05.847Z,1000.33
2017-06-28T04:22:15.044Z,1000.34
2017-06-28T04:23:23.995Z,1000.36
2017-06-28T04:24:32.947Z,1000.39
2017-06-28T04:25:41.898Z,1000.42
2017-06-28T04:26:50.927Z,1000.36
2017-06-28T04:28:00.182Z,1000.33
2017-06-28T04:29:09.138Z,1000.33
2017-06-28T04:30:18.082Z,1000.28
2017-06-28T04:31:27.034Z,1000.24
2017-06-28T04:32:35.980Z,1000.24
2017-06-28T04:33:45.222Z,1000.25
2017-06-28T04:34:54.195Z,1000.28
2017-06-28T04:36:03.232Z,1000.26
2017-06-28T04:37:12.180Z,1000.27
2017-06-28T04:38:21.129Z,1000.3
2017-06-28T04:39:30.383Z,1000.28
2017-06-28T04:40:39.380Z,1000.31
2017-06-28T04:41:48.334Z,1000.28
2017-06-28T04:42:57.606Z,1000.26
2017-06-28T04:44:06.550Z,1000.29
2017-06-28T04:45:15.751Z,1000.26
2017-06-28T04:46:24.704Z,1000.25
2017-06-28T04:47:33.651Z,1000.23
2017-06-28T04:48:42.602Z,1000.22
2017-06-28T04:49:51.637Z,1000.19
2017-06-28T04:51:00.888Z,1000.17
2017-06-28T04:52:09.839Z,1000.2
2017-06-28T04:53:18.792Z,1000.18
2017-06-28T04:54:27.751Z,1000.16
2017-06-28T04:55:36.782Z,1000.13
2017-06-28T04:56:46.360Z,1000.19
2017-06-28T04:57:55.395Z,1000.16
2017-06-28T04:59:04.347Z,1000.14
2017-06-28T05:00:13.387Z,1000.16
2017-06-28T05:01:22.340Z,1000.16
2017-06-28T05:02:31.594Z,1000.14
2017-06-28T05:03:40.628Z,1000.13
2017-06-28T05:04:49.577Z,1000.14
2017-06-28T05:05:58.532Z,1000.17
2017-06-28T05:07:07.482Z,1000.14
2017-06-28T05:08:16.673Z,1000.18
2017-06-28T05:09:25.630Z,1000.18
2017-06-28T05:10:34.583Z,1000.19
2017-06-28T05:11:43.617Z,1000.17
2017-06-28T05:12:52.654Z,1000.23
2017-06-28T05:14:01.903Z,1000.21
2017-06-28T05:15:10.859Z,1000.24
2017-06-28T05:16:19.809Z,1000.26
2017-06-28T05:17:28.756Z,1000.26
2017-06-28T05:18:37.698Z,1000.21
2017-06-28T05:19:46.956Z,1000.2
2017-06-28T05:20:55.906Z,1000.2
2017-06-28T05:22:04.857Z,1000.17
2017-06-28T05:23:13.803Z,1000.12
2017-06-28T05:24:22.749Z,1000.18
2017-06-28T05:25:32.005Z,1000.15
2017-06-28T05:26:40.962Z,1000.18
2017-06-28T05:27:49.908Z,1000.1
2017-06-28T05:28:58.862Z,1000.07
2017-06-28T05:30:07.902Z,1000.05
2017-06-28T05:31:17.155Z,1000.03
2017-06-28T05:32:26.104Z,1000.05
2017-06-28T05:33:35.076Z,1000.04
2017-06-28T05:34:44.346Z,999.97
2017-06-28T05:35:53.312Z,999.99
2017-06-28T05:37:02.652Z,999.97
2017-06-28T05:38:11.593Z,999.88
2017-06-28T05:39:20.546Z,999.84
2017-06-28T05:40:29.493Z,999.87
2017-06-28T05:41:38.447Z,999.85
2017-06-28T05:42:47.649Z,999.87
2017-06-28T05:43:56.593Z,999.86
2017-06-28T05:45:05.543Z,999.82
2017-06-28T05:46:14.507Z,999.87
2017-06-28T05:47:23.456Z,999.83
2017-06-28T05:48:32.655Z,999.85
2017-06-28T05:49:41.602Z,999.77
2017-06-28T05:50:50.558Z,999.82
2017-06-28T05:51:59.504Z,999.79
2017-06-28T05:53:08.488Z,999.85
2017-06-28T05:54:17.740Z,999.83
2017-06-28T05:55:26.692Z,999.86
2017-06-28T05:56:35.639Z,999.88
2017-06-28T05:57:44.596Z,999.84
2017-06-28T05:58:53.545Z,999.8
2017-06-28T06:00:02.798Z,999.74
2017-06-28T06:01:11.743Z,999.75
2017-06-28T06:02:20.690Z,999.77
2017-06-28T06:03:29.728Z,999.76
2017-06-28T06:04:38.676Z,999.75
2017-06-28T06:05:47.938Z,999.74
2017-06-28T06:06:57.203Z,999.75
2017-06-28T06:08:06.148Z,999.71
2017-06-28T06:09:15.097Z,999.63
2017-06-28T06:10:24.049Z,999.65
2017-06-28T06:11:33.299Z,999.66
2017-06-28T06:12:42.248Z,999.68
2017-06-28T06:13:51.197Z,999.65
2017-06-28T06:15:00.546Z,999.65
2017-06-28T06:16:09.498Z,999.66
2017-06-28T06:17:18.701Z,999.63
2017-06-28T06:18:27.648Z,999.6
2017-06-28T06:19:36.597Z,999.54
2017-06-28T06:20:45.550Z,999.5
2017-06-28T06:21:54.507Z,999.46
2017-06-28T06:23:03.707Z,999.41
2017-06-28T06:24:12.661Z,999.42
2017-06-28T06:25:21.615Z,999.43
2017-06-28T06:26:30.566Z,999.44
2017-06-28T06:27:39.512Z,999.43
2017-06-28T06:28:49.090Z,999.43
2017-06-28T06:29:58.042Z,999.33
2017-06-28T06:31:06.989Z,999.32
2017-06-28T06:32:16.022Z,999.27
2017-06-28T06:33:24.970Z,999.21
2017-06-28T06:34:34.493Z,999.17
2017-06-28T06:35:43.530Z,999.13
2017-06-28T06:36:52.474Z,999.09
2017-06-28T06:38:01.429Z,999.09
2017-06-28T06:39:10.385Z,999.09
2017-06-28T06:40:19.634Z,999.08
2017-06-28T06:41:28.588Z,999.09
2017-06-28T06:42:37.865Z,999.07
2017-06-28T06:43:46.818Z,999.04
2017-06-28T06:44:55.771Z,999.03
2017-06-28T06:46:05.030Z,999.04
2017-06-28T06:47:13.980Z,999.05
2017-06-28T06:48:22.926Z,999.04
2017-06-28T06:49:31.926Z,999.1
2017-06-28T06:50:40.881Z,999.12
2017-06-28T06:51:50.082Z,999.12
2017-06-28T06:52:59.035Z,999.14
2017-06-28T06:54:07.978Z,999.12
2017-06-28T06:55:16.925Z,999.07
2017-06-28T06:56:25.879Z,999.04
2017-06-28T06:57:35.102Z,999.07
2017-06-28T06:58:44.736Z,999.04
2017-06-28T06:59:53.701Z,999.03
2017-06-28T07:01:02.658Z,999.02
2017-06-28T07:02:11.611Z,999.04
2017-06-28T07:03:20.814Z,999.02
2017-06-28T07:04:29.761Z,999.05
2017-06-28T07:05:38.712Z,999.03
2017-06-28T07:06:47.988Z,999.01
2017-06-28T07:07:56.939Z,998.97
2017-06-28T07:09:06.194Z,998.95
2017-06-28T07:10:15.140Z,998.92
2017-06-28T07:11:24.091Z,998.89
2017-06-28T07:12:33.029Z,998.86
2017-06-28T07:13:42.328Z,998.87
2017-06-28T07:14:51.585Z,998.92
2017-06-28T07:16:00.542Z,998.92
2017-06-28T07:17:09.502Z,998.88
2017-06-28T07:18:18.454Z,998.87
2017-06-28T07:19:27.492Z,998.87
2017-06-28T07:20:36.751Z,998.84
2017-06-28T07:21:45.705Z,998.86
2017-06-28T07:22:54.984Z,998.87
2017-06-28T07:24:04.102Z,998.82
2017-06-28T07:25:13.865Z,998.86
2017-06-28T07:26:23.252Z,998.83
2017-06-28T07:27:32.202Z,998.87
2017-06-28T07:28:41.151Z,998.87
2017-06-28T07:29:50.111Z,998.87
2017-06-28T07:31:00.120Z,998.87
2017-06-28T07:32:09.525Z,998.86
2017-06-28T07:33:18.478Z,998.83
2017-06-28T07:34:27.432Z,998.83
2017-06-28T07:35:36.386Z,998.84
2017-06-28T07:36:45.424Z,998.86
2017-06-28T07:37:54.677Z,998.81
2017-06-28T07:39:03.724Z,998.84
2017-06-28T07:40:12.755Z,998.82
2017-06-28T07:41:21.799Z,998.79
2017-06-28T07:42:30.747Z,998.78
2017-06-28T07:43:39.955Z,998.74
2017-06-28T07:44:49.235Z,998.69
2017-06-28T07:45:58.200Z,998.72
2017-06-28T07:47:07.154Z,998.72
2017-06-28T07:48:16.125Z,998.67
2017-06-28T07:49:25.326Z,998.69
2017-06-28T07:50:34.280Z,998.63
2017-06-28T07:51:43.230Z,998.6
2017-06-28T07:52:52.180Z,998.61
2017-06-28T07:54:01.135Z,998.7
2017-06-28T07:55:10.342Z,998.65
2017-06-28T07:56:19.292Z,998.65
2017-06-28T07:57:28.245Z,998.64
2017-06-28T07:58:37.194Z,998.58
2017-06-28T07:59:46.479Z,998.58
2017-06-28T08:00:55.677Z,998.54
2017-06-28T08:02:04.717Z,998.6
2017-06-28T08:03:13.674Z,998.58
2017-06-28T08:04:22.633Z,998.52
2017-06-28T08:05:31.584Z,998.56
2017-06-28T08:06:40.830Z,998.57
2017-06-28T08:07:49.783Z,998.58
2017-06-28T08:08:58.744Z,998.53
2017-06-28T08:10:07.831Z,998.52
2017-06-28T08:11:17.887Z,998.55
2017-06-28T08:12:27.136Z,998.43
2017-06-28T08:13:36.084Z,998.46
2017-06-28T08:14:45.039Z,998.45
2017-06-28T08:15:53.990Z,998.48
2017-06-28T08:17:02.976Z,998.41
2017-06-28T08:18:12.179Z,998.4
2017-06-28T08:19:21.220Z,998.4
2017-06-28T08:20:30.255Z,998.34
2017-06-28T08:21:39.211Z,998.37
2017-06-28T08:22:48.157Z,998.35
2017-06-28T08:23:57.404Z,998.29
2017-06-28T08:25:06.557Z,998.31
2017-06-28T08:26:16.062Z,998.31
2017-06-28T08:27:26.510Z,998.27
2017-06-28T08:28:35.471Z,998.25
2017-06-28T08:29:44.673Z,998.21
2017-06-28T08:30:53.629Z,998.18
2017-06-28T08:32:02.581Z,998.11
2017-06-28T08:33:11.533Z,998.17
2017-06-28T08:34:20.894Z,998.17
2017-06-28T08:35:30.093Z,998.09
2017-06-28T08:36:39.043Z,998.1
2017-06-28T08:37:47.996Z,998.08
2017-06-28T08:38:57.272Z,998.06
2017-06-28T08:40:06.320Z,998.02
2017-06-28T08:41:15.522Z,997.99
2017-06-28T08:42:24.564Z,997.97
2017-06-28T08:43:33.516Z,998.01
2017-06-28T08:44:42.684Z,997.9
2017-06-28T08:45:52.714Z,997.9
2017-06-28T08:47:02.069Z,997.87
2017-06-28T08:48:11.107Z,997.87
2017-06-28T08:49:20.066Z,997.85
2017-06-28T08:50:29.017Z,997.86
2017-06-28T08:51:37.967Z,997.83
2017-06-28T08:52:47.456Z,997.85
2017-06-28T08:53:56.597Z,997.81
2017-06-28T08:55:06.035Z,997.83
2017-06-28T08:56:15.250Z,997.83
2017-06-28T08:57:24.272Z,997.84
2017-06-28T08:58:33.732Z,997.87
2017-06-28T08:59:43.072Z,997.89
2017-06-28T09:00:52.254Z,997.83
2017-06-28T09:02:01.480Z,997.76
2017-06-28T09:03:11.310Z,997.7
2017-06-28T09:04:27.169Z,997.68
2017-06-28T09:05:42.442Z,997.7
2017-06-28T09:06:57.335Z,997.68
2017-06-28T09:08:09.050Z,997.62
2017-06-28T09:09:18.005Z,997.61
2017-06-28T09:10:27.351Z,997.6
2017-06-28T09:11:37.164Z,997.58
2017-06-28T09:12:46.458Z,997.52
2017-06-28T09:13:55.571Z,997.52
2017-06-28T09:15:04.987Z,997.53
2017-06-28T09:16:13.942Z,997.51
2017-06-28T09:17:22.937Z,997.47
2017-06-28T09:18:32.069Z,997.48
2017-06-28T09:19:41.219Z,997.48
2017-06-28T09:20:50.651Z,997.41
2017-06-28T09:22:00.140Z,997.42
2017-06-28T09:23:09.696Z,997.38
2017-06-28T09:24:18.844Z,997.4
2017-06-28T09:25:28.088Z,997.4
2017-06-28T09:26:37.585Z,997.33
2017-06-28T09:27:46.697Z,997.32
2017-06-28T09:28:55.979Z,997.31
2017-06-28T09:30:05.109Z,997.32
2017-06-28T09:31:14.067Z,997.36
2017-06-28T09:32:23.462Z,997.33
2017-06-28T09:33:32.437Z,997.33
2017-06-28T09:34:41.418Z,997.38
2017-06-28T09:35:50.399Z,997.34
2017-06-28T09:36:59.460Z,997.32
2017-06-28T09:38:08.744Z,997.34
2017-06-28T09:39:17.718Z,997.36
2017-06-28T09:40:26.697Z,997.28
2017-06-28T09:41:35.761Z,997.34
2017-06-28T09:42:44.739Z,997.36
2017-06-28T09:43:54.054Z,997.27
2017-06-28T09:45:03.032Z,997.29
2017-06-28T09:46:12.003Z,997.29
2017-06-28T09:47:20.987Z,997.31
2017-06-28T09:48:29.976Z,997.23
2017-06-28T09:49:39.200Z,997.29
2017-06-28T09:50:48.176Z,997.29
2017-06-28T09:51:57.154Z,997.22
2017-06-28T09:53:06.140Z,997.17
2017-06-28T09:54:15.104Z,997.12
2017-06-28T09:55:24.327Z,997.08
2017-06-28T09:56:33.303Z,997.13
2017-06-28T09:57:42.278Z,997.21
2017-06-28T09:58:51.270Z,997.33
2017-06-28T10:00:00.251Z,997.27
2017-06-28T10:01:09.476Z,997.28
2017-06-28T10:02:18.451Z,997.3
2017-06-28T10:03:27.424Z,997.27
2017-06-28T10:04:36.402Z,997.24
2017-06-28T10:05:45.383Z,997.19
2017-06-28T10:06:54.994Z,997.19
2017-06-28T10:08:03.979Z,997.18
2017-06-28T10:09:13.056Z,997.15
2017-06-28T10:10:22.042Z,997.11
2017-06-28T10:11:31.014Z,997.13
2017-06-28T10:12:40.578Z,997.04
2017-06-28T10:13:49.558Z,997.03
2017-06-28T10:14:58.537Z,996.98
2017-06-28T10:16:07.515Z,996.93
2017-06-28T10:17:16.487Z,996.9
2017-06-28T10:18:25.773Z,996.86
2017-06-28T10:19:34.762Z,996.84
2017-06-28T10:20:44.057Z,996.82
2017-06-28T10:21:53.127Z,996.81
2017-06-28T10:23:02.183Z,996.76
2017-06-28T10:24:11.416Z,996.74
2017-06-28T10:25:20.400Z,996.63
2017-06-28T10:26:29.443Z,996.6
2017-06-28T10:27:38.426Z,996.61
2017-06-28T10:28:47.408Z,996.58
2017-06-28T10:29:56.649Z,996.59
2017-06-28T10:31:05.624Z,996.53
2017-06-28T10:32:14.602Z,996.49
2017-06-28T10:33:23.575Z,996.49
2017-06-28T10:34:32.557Z,996.45
2017-06-28T10:35:41.885Z,996.53
2017-06-28T10:36:50.868Z,996.51
2017-06-28T10:37:59.838Z,996.46
2017-06-28T10:39:08.807Z,996.45
2017-06-28T10:40:17.825Z,996.42
2017-06-28T10:41:27.109Z,996.52
2017-06-28T10:42:36.083Z,996.52
2017-06-28T10:43:45.058Z,996.49
2017-06-28T10:44:54.062Z,996.49
2017-06-28T10:46:03.028Z,996.54
2017-06-28T10:47:12.314Z,996.62
2017-06-28T10:48:21.285Z,996.54
2017-06-28T10:49:30.268Z,996.53
2017-06-28T10:50:39.243Z,996.39
2017-06-28T10:51:48.234Z,996.43
2017-06-28T10:52:57.951Z,996.36
2017-06-28T10:54:06.934Z,996.32
2017-06-28T10:55:15.919Z,996.32
2017-06-28T10:56:24.896Z,996.29
2017-06-28T10:57:33.873Z,996.34
2017-06-28T10:58:43.161Z,996.33
2017-06-28T10:59:52.163Z,996.31
2017-06-28T11:01:01.148Z,996.3
2017-06-28T11:02:10.127Z,996.39
2017-06-28T11:03:19.107Z,996.32
2017-06-28T11:04:28.347Z,996.33
2017-06-28T11:05:37.328Z,996.31
2017-06-28T11:06:46.311Z,996.36
2017-06-28T11:07:55.298Z,996.33
2017-06-28T11:09:04.277Z,996.32
2017-06-28T11:10:13.663Z,996.25
2017-06-28T11:11:22.651Z,996.23
2017-06-28T11:12:31.631Z,996.21
2017-06-28T11:13:40.610Z,996.14
2017-06-28T11:14:49.592Z,996.14
2017-06-28T11:15:58.823Z,996.1
2017-06-28T11:17:07.899Z,996.13
2017-06-28T11:18:16.874Z,996.05
2017-06-28T11:19:25.854Z,996.07
2017-06-28T11:20:34.829Z,996.05
2017-06-28T11:21:44.233Z,996.11
2017-06-28T11:22:53.913Z,996.09
2017-06-28T11:24:02.896Z,996.13
2017-06-28T11:25:12.038Z,996.08
2017-06-28T11:26:20.995Z,996.11
2017-06-28T11:27:30.328Z,996.15
2017-06-28T11:28:39.472Z,996.14
2017-06-28T11:29:48.531Z,996.1
2017-06-28T11:30:57.572Z,996.14
2017-06-28T11:32:06.608Z,996.22
2017-06-28T11:33:16.056Z,996.24
2017-06-28T11:34:25.239Z,996.07
2017-06-28T11:35:34.365Z,996.01
2017-06-28T11:36:43.442Z,995.93
2017-06-28T11:37:52.637Z,996.01
2017-06-28T11:39:02.086Z,996.11
2017-06-28T11:40:11.272Z,996.02
2017-06-28T11:41:20.336Z,996.05
2017-06-28T11:42:29.569Z,996.04
2017-06-28T11:43:38.683Z,995.97
2017-06-28T11:44:48.217Z,995.95
2017-06-28T11:45:57.343Z,995.97
2017-06-28T11:47:06.495Z,996.01
2017-06-28T11:48:15.508Z,995.97
2017-06-28T11:49:24.610Z,996.01
2017-06-28T11:50:34.702Z,995.91
2017-06-28T11:51:43.845Z,995.92
2017-06-28T11:52:53.025Z,995.99
2017-06-28T11:54:02.133Z,995.91
2017-06-28T11:55:11.700Z,995.88
2017-06-28T11:56:20.956Z,996.06
2017-06-28T11:57:29.907Z,995.95
2017-06-28T11:58:38.869Z,995.85
2017-06-28T11:59:47.849Z,995.87
2017-06-28T12:00:56.816Z,995.85
2017-06-28T12:02:06.019Z,995.82
2017-06-28T12:03:15.062Z,995.88
2017-06-28T12:04:24.016Z,995.86
2017-06-28T12:05:32.973Z,995.81
2017-06-28T12:06:41.920Z,995.8
2017-06-28T12:07:51.121Z,995.84
2017-06-28T12:09:00.078Z,995.78
2017-06-28T12:10:09.024Z,995.78
2017-06-28T12:11:17.989Z,995.78
2017-06-28T12:12:27.076Z,995.76
2017-06-28T12:13:36.731Z,995.77
2017-06-28T12:14:45.818Z,995.68
2017-06-28T12:15:56.025Z,995.64
2017-06-28T12:17:04.983Z,995.64
2017-06-28T12:18:13.946Z,995.71
2017-06-28T12:19:23.173Z,995.69
2017-06-28T12:20:33.641Z,995.69
2017-06-28T12:21:45.689Z,995.7
2017-06-28T12:23:02.670Z,995.76
2017-06-28T12:24:18.762Z,995.71
2017-06-28T12:25:34.920Z,995.69
2017-06-28T12:26:43.884Z,995.68
2017-06-28T12:27:53.770Z,995.56
2017-06-28T12:29:02.730Z,995.52
2017-06-28T12:30:11.986Z,995.52
2017-06-28T12:31:21.112Z,995.55
2017-06-28T12:32:30.068Z,995.49
2017-06-28T12:33:39.377Z,995.54
2017-06-28T12:34:49.723Z,995.52
2017-06-28T12:35:59.097Z,995.53
2017-06-28T12:37:08.065Z,995.46
2017-06-28T12:38:17.166Z,995.44
2017-06-28T12:39:26.118Z,995.4
2017-06-28T12:40:35.073Z,995.37
2017-06-28T12:41:44.337Z,995.35
2017-06-28T12:42:53.379Z,995.33
2017-06-28T12:44:02.338Z,995.33
2017-06-28T12:45:11.295Z,995.3
2017-06-28T12:46:20.250Z,995.27
2017-06-28T12:47:29.505Z,995.24
2017-06-28T12:48:38.475Z,995.2
2017-06-28T12:49:47.492Z,995.19
2017-06-28T12:50:56.445Z,995.17
2017-06-28T12:52:05.397Z,995.17
2017-06-28T12:53:14.643Z,995.19
2017-06-28T12:54:23.690Z,995.17
2017-06-28T12:55:32.652Z,995.18
2017-06-28T12:56:41.688Z,995.2
2017-06-28T12:57:50.648Z,995.18
2017-06-28T12:58:59.950Z,995.17
2017-06-28T13:00:08.908Z,995.21
2017-06-28T13:01:17.864Z,995.16
2017-06-28T13:02:26.818Z,995.21
2017-06-28T13:03:35.783Z,995.16
2017-06-28T13:04:45.041Z,995.17
2017-06-28T13:05:54.099Z,995.14
2017-06-28T13:07:03.049Z,995.14
2017-06-28T13:08:12.005Z,995.23
2017-06-28T13:09:20.956Z,995.24
2017-06-28T13:10:30.161Z,995.27
2017-06-28T13:11:39.195Z,995.3
2017-06-28T13:12:48.145Z,995.33
2017-06-28T13:13:57.112Z,995.37
2017-06-28T13:15:06.064Z,995.32
2017-06-28T13:16:15.329Z,995.31
2017-06-28T13:17:24.276Z,995.31
2017-06-28T13:18:33.640Z,995.23
2017-06-28T13:19:42.591Z,995.21
2017-06-28T13:20:51.553Z,995.23
2017-06-28T13:22:00.754Z,995.2
2017-06-28T13:23:09.707Z,995.16
2017-06-28T13:24:18.986Z,995.15
2017-06-28T13:25:27.953Z,995.12
2017-06-28T13:26:36.902Z,995.17
2017-06-28T13:27:46.101Z,995.19
2017-06-28T13:28:55.059Z,995.24
2017-06-28T13:30:04.026Z,995.18
2017-06-28T13:31:12.985Z,995.19
2017-06-28T13:32:21.935Z,995.19
2017-06-28T13:33:31.135Z,995.24
2017-06-28T13:34:40.109Z,995.23
2017-06-28T13:35:49.382Z,995.28
2017-06-28T13:36:58.342Z,995.3
2017-06-28T13:38:07.300Z,995.3
2017-06-28T13:39:16.826Z,995.33
2017-06-28T13:40:25.778Z,995.32
2017-06-28T13:41:34.736Z,995.35
2017-06-28T13:42:43.697Z,995.35
2017-06-28T13:43:52.648Z,995.3
2017-06-28T13:45:01.854Z,995.32
2017-06-28T13:46:10.815Z,995.31
2017-06-28T13:47:19.771Z,995.29
2017-06-28T13:48:28.724Z,995.21
2017-06-28T13:49:37.678Z,995.15
2017-06-28T13:50:46.935Z,995.12
2017-06-28T13:51:55.892Z,995.08
2017-06-28T13:53:04.844Z,995.1
2017-06-28T13:54:13.886Z,995.12
2017-06-28T13:55:22.841Z,995.18
2017-06-28T13:56:32.055Z,995.18
2017-06-28T13:57:41.005Z,995.19
2017-06-28T13:58:49.968Z,995.12
2017-06-28T13:59:58.930Z,995.09
2017-06-28T14:01:07.884Z,995.01
2017-06-28T14:02:17.099Z,994.93
2017-06-28T14:03:26.053Z,994.84
2017-06-28T14:04:35.419Z,994.86
2017-06-28T14:05:44.453Z,994.82
2017-06-28T14:06:53.407Z,994.74
2017-06-28T14:08:02.666Z,994.72
2017-06-28T14:09:11.620Z,994.68
2017-06-28T14:10:20.574Z,994.66
2017-06-28T14:11:29.613Z,994.67
2017-06-28T14:12:38.565Z,994.63
2017-06-28T14:13:47.769Z,994.67
2017-06-28T14:14:56.764Z,994.71