createdAt,value
2019-04-24T00:02:32.329Z,49.70
2019-04-24T00:17:04.262Z,49.20
2019-04-24T00:21:41.613Z,49.40
2019-04-24T00:26:25.788Z,50.00
2019-04-24T00:31:24.375Z,49.80
2019-04-24T00:41:12.958Z,48.40
2019-04-24T00:45:56.649Z,49.10
2019-04-24T00:50:58.981Z,49.40
2019-04-24T01:00:34.762Z,50.40
2019-04-24T01:15:17.393Z,49.80
2019-04-24T01:24:48.590Z,50.40
2019-04-24T01:29:42.688Z,50.60
2019-04-24T01:34:37.810Z,51.00
2019-04-24T01:39:30.670Z,50.90
2019-04-24T01:44:11.580Z,50.50
2019-04-24T01:49:11.748Z,50.20
2019-04-24T01:53:55.605Z,50.60
2019-04-24T01:58:56.068Z,51.30
2019-04-24T02:03:39.557Z,51.30
2019-04-24T02:08:30.023Z,51.60
2019-04-24T02:18:19.999Z,49.20
2019-04-24T02:23:06.484Z,49.20
2019-04-24T02:38:26.562Z,51.00
2019-04-24T02:43:11.180Z,51.50
2019-04-24T02:52:53.122Z,49.40
2019-04-24T03:13:03.100Z,50.60
2019-04-24T03:22:34.266Z,48.60
2019-04-24T03:27:38.963Z,49.00
2019-04-24T03:46:45.123Z,50.40
2019-04-24T03:52:06.812Z,50.00
2019-04-24T04:01:41.995Z,49.40
2019-04-24T04:06:33.920Z,49.40
2019-04-24T04:16:12.961Z,49.90
2019-04-24T04:35:47.592Z,49.70
2019-04-24T04:45:37.345Z,50.80
2019-04-24T05:00:01.460Z,49.90
2019-04-24T05:09:57.130Z,50.90
2019-04-24T05:29:33.832Z,51.20
2019-04-24T05:34:10.440Z,50.00
2019-04-24T05:43:50.819Z,50.90
2019-04-24T05:48:43.651Z,51.20
2019-04-24T05:53:41.211Z,51.60
2019-04-24T06:03:51.644Z,51.10
2019-04-24T06:08:27.500Z,50.40
2019-04-24T06:13:30.553Z,50.30
2019-04-24T06:18:12.479Z,50.40
2019-04-24T06:27:48.056Z,51.50
2019-04-24T06:52:12.394Z,51.20
2019-04-24T06:57:10.197Z,52.20
2019-04-24T07:01:46.891Z,52.20
2019-04-24T07:06:38.254Z,52.10
2019-04-24T07:11:34.480Z,51.20
2019-04-24T07:16:34.098Z,51.00
2019-04-24T07:21:14.785Z,51.40
2019-04-24T07:26:07.155Z,51.60
2019-04-24T07:35:58.115Z,50.90
2019-04-24T07:40:56.111Z,50.70
2019-04-24T07:45:45.689Z,50.60
2019-04-24T07:50:44.435Z,50.90
2019-04-24T07:55:27.156Z,51.10
2019-04-24T08:00:21.940Z,51.10
2019-04-24T08:05:03.479Z,51.30
2019-04-24T08:20:10.813Z,49.90
2019-04-24T08:24:55.896Z,50.20
2019-04-24T08:29:37.511Z,50.40
2019-04-24T08:44:05.505Z,49.40
2019-04-24T08:53:57.140Z,49.60
2019-04-24T08:58:42.253Z,50.20
2019-04-24T09:18:40.548Z,48.80
2019-04-24T09:33:16.807Z,49.70
2019-04-24T09:52:55.528Z,48.60
2019-04-24T09:57:34.512Z,48.80
2019-04-24T10:07:30.776Z,49.40
2019-04-24T10:12:29.668Z,48.50
2019-04-24T10:21:48.483Z,48.20
2019-04-24T10:26:33.521Z,48.40
2019-04-24T10:32:01.278Z,49.20
2019-04-24T10:36:52.237Z,48.80
2019-04-24T10:41:48.527Z,47.30
2019-04-24T10:46:44.741Z,47.30
2019-04-24T10:51:35.476Z,47.90
2019-04-24T10:56:16.690Z,47.90
2019-04-24T11:01:23.348Z,47.90
2019-04-24T11:06:07.086Z,48.30
2019-04-24T11:11:04.438Z,47.40
2019-04-24T11:16:19.389Z,46.90
2019-04-24T11:21:37.692Z,46.70
2019-04-24T11:26:10.640Z,47.10
2019-04-24T11:30:57.280Z,47.10
2019-04-24T11:35:43.924Z,47.10
2019-04-24T11:40:41.129Z,46.40
2019-04-24T11:45:40.028Z,45.60
2019-04-24T11:59:50.898Z,44.80
2019-04-24T12:05:14.645Z,44.70
2019-04-24T12:09:52.414Z,44.20
2019-04-24T12:19:44.405Z,43.30
2019-04-24T12:24:21.933Z,42.90
2019-04-24T12:29:12.197Z,42.90
2019-04-24T12:34:02.819Z,42.20
2019-04-24T12:44:10.872Z,42.10
2019-04-24T12:53:52.403Z,40.60
2019-04-24T12:58:43.303Z,41.10
2019-04-24T13:03:26.104Z,40.40
2019-04-24T13:08:11.312Z,41.00
2019-04-24T13:13:28.236Z,41.10
2019-04-24T13:22:35.690Z,40.60
2019-04-24T13:28:16.931Z,40.50
2019-04-24T13:32:56.112Z,40.80
2019-04-24T13:38:07.889Z,41.60
2019-04-24T13:42:31.105Z,41.50
2019-04-24T13:47:33.192Z,40.80
2019-04-24T13:57:07.284Z,40.60
2019-04-24T14:01:56.331Z,40.80
2019-04-24T14:16:38.484Z,40.10
2019-04-24T14:21:18.653Z,40.20
2019-04-24T14:31:10.726Z,40.30
2019-04-24T14:36:02.282Z,40.90
2019-04-24T14:45:45.247Z,41.70
2019-04-24T14:50:30.213Z,40.70
2019-04-24T14:55:22.397Z,40.20
2019-04-24T15:00:20.558Z,39.90
2019-04-24T15:05:13.155Z,41.00
2019-04-24T15:09:59.883Z,41.40
2019-04-24T15:14:57.150Z,41.10
2019-04-24T15:20:06.639Z,40.50
2019-04-24T15:29:20.578Z,40.40
2019-04-24T15:34:26.997Z,40.80
2019-04-24T15:39:08.312Z,40.50
2019-04-24T15:43:44.612Z,40.30
2019-04-24T15:48:47.304Z,39.70
2019-04-24T15:53:02.512Z,39.80
2019-04-24T15:57:54.261Z,40.00
2019-04-24T16:03:19.585Z,39.90
2019-04-24T16:07:34.574Z,40.60
2019-04-24T16:12:25.466Z,39.60
2019-04-24T16:17:56.823Z,39.40
2019-04-24T16:32:43.651Z,40.10
2019-04-24T16:37:20.557Z,39.60
2019-04-24T16:42:19.739Z,38.70
2019-04-24T16:51:57.335Z,39.50
2019-04-24T16:56:39.279Z,39.80
2019-04-24T17:01:37.734Z,40.50
2019-04-24T17:11:18.799Z,39.50
2019-04-24T17:16:13.454Z,39.40
2019-04-24T17:21:24.260Z,40.50
2019-04-24T17:25:59.938Z,40.50
2019-04-24T17:39:54.528Z,40.30
2019-04-24T17:45:16.551Z,40.60
2019-04-24T17:54:52.257Z,41.40
2019-04-24T17:59:19.043Z,41.90
2019-04-24T18:04:11.401Z,42.00
2019-04-24T18:09:02.252Z,41.30
2019-04-24T18:13:52.155Z,41.40
2019-04-24T18:18:42.926Z,41.70
2019-04-24T18:23:33.781Z,42.30
2019-04-24T18:28:25.437Z,43.10
2019-04-24T18:33:17.074Z,41.80
2019-04-24T18:38:12.819Z,42.00
2019-04-24T18:43:01.922Z,42.70
2019-04-24T18:47:51.859Z,42.30
2019-04-24T18:52:49.673Z,42.90
2019-04-24T18:57:33.915Z,42.90
2019-04-24T19:02:24.831Z,42.90
2019-04-24T19:07:16.973Z,42.40
2019-04-24T19:12:07.633Z,42.40
2019-04-24T19:16:58.318Z,42.60
2019-04-24T19:21:49.206Z,43.20
2019-04-24T19:26:41.658Z,43.60
2019-04-24T19:31:32.378Z,44.40
2019-04-24T19:36:22.409Z,43.10
2019-04-24T19:41:13.999Z,43.10
2019-04-24T19:46:03.811Z,43.30
2019-04-24T19:50:55.500Z,44.50
2019-04-24T19:55:46.393Z,44.40
2019-04-24T20:00:37.440Z,44.70
2019-04-24T20:05:28.326Z,43.80
2019-04-24T20:10:21.580Z,43.70
2019-04-24T20:15:13.788Z,44.00
2019-04-24T20:20:02.967Z,44.40
2019-04-24T20:24:53.884Z,45.20
2019-04-24T20:29:44.770Z,45.30
2019-04-24T20:34:35.718Z,44.30
2019-04-24T20:39:26.823Z,44.30
2019-04-24T20:44:17.628Z,44.60
2019-04-24T20:49:09.143Z,45.00
2019-04-24T20:54:01.518Z,45.90
2019-04-24T20:58:52.050Z,45.90
2019-04-24T21:03:42.629Z,44.90
2019-04-24T21:08:39.907Z,44.70
2019-04-24T21:13:31.249Z,44.90
2019-04-24T21:18:22.129Z,45.20
2019-04-24T21:23:13.616Z,45.90
2019-04-24T21:28:04.520Z,46.50
2019-04-24T21:32:55.449Z,45.30
2019-04-24T21:37:46.315Z,44.80
2019-04-24T21:42:37.991Z,45.40
2019-04-24T21:47:28.915Z,45.30
2019-04-24T21:52:19.838Z,45.70
2019-04-24T21:57:12.111Z,46.10
2019-04-24T22:02:10.583Z,46.10
2019-04-24T22:07:01.788Z,45.50
2019-04-24T22:11:52.525Z,45.40
2019-04-24T22:16:43.419Z,45.80
2019-04-24T22:21:34.449Z,46.00
2019-04-24T22:26:26.320Z,46.50
2019-04-24T22:31:18.173Z,46.40
2019-04-24T22:36:09.880Z,45.10
2019-04-24T22:41:02.306Z,46.20
2019-04-24T22:45:51.889Z,46.10
2019-04-24T22:50:42.736Z,46.40
2019-04-24T22:55:34.521Z,46.70
2019-04-24T23:00:26.399Z,47.20
2019-04-24T23:05:17.316Z,46.30
2019-04-24T23:10:08.206Z,45.80
2019-04-24T23:14:59.889Z,46.70
2019-04-24T23:19:51.385Z,46.70
2019-04-24T23:24:54.104Z,46.90
2019-04-24T23:29:36.914Z,47.40
2019-04-24T23:34:27.359Z,46.50
2019-04-24T23:39:19.185Z,46.40
2019-04-24T23:44:10.068Z,47.20
2019-04-24T23:49:01.689Z,48.80
2019-04-24T23:53:53.339Z,49.40
2019-04-24T23:58:44.344Z,50.00
