createdAt,value
2023-05-22T00:00:19.295Z,0.00
2023-05-22T00:01:19.336Z,0.00
2023-05-22T00:02:19.354Z,0.00
2023-05-22T00:03:19.280Z,0.00
2023-05-22T00:04:19.247Z,0.00
2023-05-22T00:05:19.242Z,0.00
2023-05-22T00:06:19.214Z,0.00
2023-05-22T00:07:19.224Z,0.00
2023-05-22T00:08:19.186Z,0.00
2023-05-22T00:09:19.188Z,0.00
2023-05-22T00:10:19.164Z,0.00
2023-05-22T00:11:19.261Z,0.00
2023-05-22T00:12:19.143Z,0.00
2023-05-22T00:13:19.126Z,0.00
2023-05-22T00:14:19.112Z,0.00
2023-05-22T00:15:19.105Z,0.00
2023-05-22T00:16:19.097Z,0.00
2023-05-22T00:17:19.133Z,0.00
2023-05-22T00:18:19.059Z,0.00
2023-05-22T00:19:19.063Z,0.00
2023-05-22T00:20:19.047Z,0.00
2023-05-22T00:21:19.020Z,0.00
2023-05-22T00:22:19.006Z,0.00
2023-05-22T00:23:19.024Z,0.00
2023-05-22T00:24:18.988Z,0.00
2023-05-22T00:25:18.992Z,0.00
2023-05-22T00:26:18.958Z,0.00
2023-05-22T00:27:18.951Z,0.00
2023-05-22T00:28:18.934Z,0.00
2023-05-22T00:29:18.922Z,0.00
2023-05-22T00:30:18.906Z,0.00
2023-05-22T00:31:18.891Z,0.00
2023-05-22T00:32:18.879Z,0.00
2023-05-22T00:33:18.887Z,0.00
2023-05-22T00:34:18.872Z,0.00
2023-05-22T00:35:18.841Z,0.00
2023-05-22T00:36:18.824Z,0.00
2023-05-22T00:37:18.828Z,0.00
2023-05-22T00:38:18.810Z,0.00
2023-05-22T00:39:18.794Z,0.00
2023-05-22T00:40:18.787Z,0.00
2023-05-22T00:41:18.769Z,0.00
2023-05-22T00:42:18.773Z,0.00
2023-05-22T00:43:18.760Z,0.00
2023-05-22T00:44:18.745Z,0.00
2023-05-22T00:45:18.766Z,0.00
2023-05-22T00:46:18.743Z,0.00
2023-05-22T00:47:18.688Z,0.00
2023-05-22T00:48:18.679Z,0.00
2023-05-22T00:49:18.667Z,0.00
2023-05-22T00:50:18.656Z,0.00
2023-05-22T00:51:18.633Z,0.00
2023-05-22T00:52:18.621Z,0.00
2023-05-22T00:53:18.609Z,0.00
2023-05-22T00:54:18.594Z,0.00
2023-05-22T00:55:18.596Z,0.00
2023-05-22T00:56:18.568Z,0.00
2023-05-22T00:57:18.559Z,0.00
2023-05-22T00:58:18.568Z,0.00
2023-05-22T00:59:18.544Z,0.00
2023-05-22T01:00:18.520Z,0.00
2023-05-22T01:01:18.552Z,0.00
2023-05-22T01:02:18.503Z,0.00
2023-05-22T01:03:18.664Z,0.00
2023-05-22T01:04:18.588Z,0.00
2023-05-22T01:05:18.514Z,0.00
2023-05-22T01:06:18.442Z,0.00
2023-05-22T01:07:18.423Z,0.00
2023-05-22T01:08:18.418Z,0.00
2023-05-22T01:09:18.409Z,0.00
2023-05-22T01:10:18.395Z,0.00
2023-05-22T01:11:18.369Z,0.00
2023-05-22T01:12:18.362Z,0.00
2023-05-22T01:13:18.348Z,0.00
2023-05-22T01:14:18.329Z,0.00
2023-05-22T01:15:18.335Z,0.00
2023-05-22T01:16:18.480Z,0.00
2023-05-22T01:17:18.296Z,0.00
2023-05-22T01:18:18.281Z,0.00
2023-05-22T01:19:18.349Z,0.00
2023-05-22T01:20:18.259Z,0.00
2023-05-22T01:21:18.247Z,0.00
2023-05-22T01:22:18.232Z,0.00
2023-05-22T01:23:18.221Z,0.00
2023-05-22T01:24:18.198Z,0.00
2023-05-22T01:25:18.213Z,0.00
2023-05-22T01:26:18.180Z,0.00
2023-05-22T01:27:18.165Z,0.00
2023-05-22T01:28:18.151Z,0.00
2023-05-22T01:29:18.142Z,0.00
2023-05-22T01:30:18.136Z,0.00
2023-05-22T01:31:18.117Z,0.00
2023-05-22T01:32:18.107Z,0.00
2023-05-22T01:33:18.242Z,0.00
2023-05-22T01:34:18.079Z,0.00
2023-05-22T01:35:18.072Z,0.00
2023-05-22T01:36:18.057Z,0.00
2023-05-22T01:37:18.056Z,0.00
2023-05-22T01:38:18.024Z,0.00
2023-05-22T01:39:18.039Z,0.00
2023-05-22T01:40:18.015Z,0.00
2023-05-22T01:41:17.985Z,0.00
2023-05-22T01:42:17.980Z,0.00
2023-05-22T01:43:17.988Z,0.00
2023-05-22T01:44:17.948Z,0.00
2023-05-22T01:45:17.934Z,0.00
2023-05-22T01:46:18.042Z,0.00
2023-05-22T01:47:17.900Z,0.00
2023-05-22T01:48:17.990Z,0.00
2023-05-22T01:49:17.876Z,0.00
2023-05-22T01:50:17.869Z,0.00
2023-05-22T01:51:17.851Z,0.00
2023-05-22T01:52:17.845Z,0.00
2023-05-22T01:53:17.824Z,0.00
2023-05-22T01:54:17.811Z,0.00
2023-05-22T01:55:17.817Z,0.00
2023-05-22T01:56:17.828Z,0.00
2023-05-22T01:57:17.777Z,0.00
2023-05-22T01:58:17.762Z,0.00
2023-05-22T01:59:17.747Z,0.00
2023-05-22T02:00:17.739Z,0.00
2023-05-22T02:01:17.756Z,0.00
2023-05-22T02:02:17.752Z,0.00
2023-05-22T02:03:17.885Z,0.00
2023-05-22T02:04:17.686Z,0.00
2023-05-22T02:05:17.672Z,0.00
2023-05-22T02:06:17.658Z,0.00
2023-05-22T02:07:17.643Z,0.00
2023-05-22T02:08:17.629Z,0.00
2023-05-22T02:09:17.615Z,0.00
2023-05-22T02:10:17.613Z,0.00
2023-05-22T02:11:17.589Z,0.00
2023-05-22T02:12:17.613Z,0.00
2023-05-22T02:13:17.571Z,0.00
2023-05-22T02:14:17.549Z,0.00
2023-05-22T02:15:17.535Z,0.00
2023-05-22T02:16:17.747Z,0.00
2023-05-22T02:17:17.515Z,0.00
2023-05-22T02:18:17.496Z,0.00
2023-05-22T02:19:17.502Z,0.00
2023-05-22T02:20:17.682Z,0.00
2023-05-22T02:21:17.459Z,0.00
2023-05-22T02:22:17.445Z,0.00
2023-05-22T02:23:17.443Z,0.00
2023-05-22T02:24:17.426Z,0.00
2023-05-22T02:25:17.732Z,0.00
2023-05-22T02:26:17.396Z,0.00
2023-05-22T02:27:17.437Z,0.00
2023-05-22T02:28:17.364Z,0.00
2023-05-22T02:29:17.363Z,0.00
2023-05-22T02:30:17.350Z,0.00
2023-05-22T02:31:17.411Z,0.00
2023-05-22T02:32:17.314Z,0.00
2023-05-22T02:33:17.301Z,0.00
2023-05-22T02:34:17.283Z,0.00
2023-05-22T02:35:17.275Z,0.00
2023-05-22T02:36:17.260Z,0.00
2023-05-22T02:37:17.249Z,0.00
2023-05-22T02:38:17.242Z,0.00
2023-05-22T02:39:17.220Z,0.00
2023-05-22T02:40:17.208Z,0.00
2023-05-22T02:41:17.191Z,0.00
2023-05-22T02:42:17.180Z,0.00
2023-05-22T02:43:17.169Z,0.00
2023-05-22T02:44:17.154Z,0.00
2023-05-22T02:45:17.150Z,0.00
2023-05-22T02:46:17.148Z,0.00
2023-05-22T02:47:17.113Z,0.00
2023-05-22T02:48:17.145Z,0.00
2023-05-22T02:49:17.090Z,0.00
2023-05-22T02:50:17.072Z,0.00
2023-05-22T02:51:17.060Z,0.00
2023-05-22T02:52:17.052Z,0.00
2023-05-22T02:53:17.041Z,0.00
2023-05-22T02:54:17.014Z,0.00
2023-05-22T02:55:17.002Z,0.00
2023-05-22T02:56:16.996Z,0.00
2023-05-22T02:57:16.977Z,0.00
2023-05-22T02:58:16.975Z,0.00
2023-05-22T02:59:16.949Z,0.00
2023-05-22T03:00:16.968Z,0.00
2023-05-22T03:01:16.950Z,0.00
2023-05-22T03:02:16.914Z,0.00
2023-05-22T03:03:17.012Z,0.00
2023-05-22T03:04:16.886Z,0.00
2023-05-22T03:05:16.873Z,0.00
2023-05-22T03:06:16.854Z,0.00
2023-05-22T03:07:16.841Z,4.00
2023-05-22T03:08:16.829Z,4.00
2023-05-22T03:09:16.814Z,4.00
2023-05-22T03:10:16.812Z,0.00
2023-05-22T03:11:16.788Z,4.00
2023-05-22T03:12:16.776Z,4.00
2023-05-22T03:13:16.766Z,4.00
2023-05-22T03:14:16.749Z,4.00
2023-05-22T03:15:16.735Z,4.00
2023-05-22T03:16:16.774Z,8.00
2023-05-22T03:17:16.716Z,4.00
2023-05-22T03:18:16.694Z,8.00
2023-05-22T03:19:16.745Z,12.00
2023-05-22T03:20:16.680Z,12.00
2023-05-22T03:21:16.666Z,12.00
2023-05-22T03:22:16.728Z,16.00
2023-05-22T03:23:16.629Z,16.00
2023-05-22T03:24:16.629Z,20.00
2023-05-22T03:25:16.605Z,20.00
2023-05-22T03:26:16.593Z,20.00
2023-05-22T03:27:16.594Z,24.00
2023-05-22T03:28:16.568Z,24.00
2023-05-22T03:29:16.612Z,24.00
2023-05-22T03:30:16.549Z,28.00
2023-05-22T03:31:16.534Z,32.00
2023-05-22T03:32:16.539Z,32.00
2023-05-22T03:33:16.529Z,36.00
2023-05-22T03:34:16.491Z,36.00
2023-05-22T03:35:16.532Z,36.00
2023-05-22T03:36:16.454Z,44.00
2023-05-22T03:37:16.464Z,44.00
2023-05-22T03:38:16.444Z,52.00
2023-05-22T03:39:16.432Z,52.00
2023-05-22T03:40:16.572Z,56.00
2023-05-22T03:41:16.421Z,60.00
2023-05-22T03:42:16.413Z,68.00
2023-05-22T03:43:16.369Z,72.00
2023-05-22T03:44:16.354Z,76.00
2023-05-22T03:45:16.343Z,84.00
2023-05-22T03:46:16.334Z,88.00
2023-05-22T03:47:16.328Z,96.00
2023-05-22T03:48:16.320Z,100.00
2023-05-22T03:49:16.287Z,108.00
2023-05-22T03:50:16.274Z,116.00
2023-05-22T03:51:18.080Z,128.00
2023-05-22T03:52:16.254Z,132.00
2023-05-22T03:53:16.236Z,144.00
2023-05-22T03:54:16.216Z,152.00
2023-05-22T03:55:16.200Z,164.00
2023-05-22T03:56:16.554Z,172.00
2023-05-22T03:57:16.207Z,184.00
2023-05-22T03:58:16.167Z,192.00
2023-05-22T03:59:16.154Z,200.00
2023-05-22T04:00:16.133Z,212.00
2023-05-22T04:01:16.124Z,220.00
2023-05-22T04:02:16.156Z,232.00
2023-05-22T04:03:16.209Z,240.00
2023-05-22T04:04:16.083Z,248.00
2023-05-22T04:05:16.121Z,260.00
2023-05-22T04:06:16.057Z,268.00
2023-05-22T04:07:16.046Z,280.00
2023-05-22T04:08:16.025Z,292.00
2023-05-22T04:09:16.025Z,300.00
2023-05-22T04:10:25.199Z,316.00
2023-05-22T04:12:21.088Z,340.00
2023-05-22T04:13:20.915Z,356.00
2023-05-22T04:15:25.273Z,380.00
2023-05-22T04:16:25.707Z,396.00
2023-05-22T04:20:25.880Z,448.00
2023-05-22T04:21:26.208Z,464.00
2023-05-22T04:23:31.436Z,492.00
2023-05-22T04:24:31.502Z,504.00
2023-05-22T04:25:31.398Z,516.00
2023-05-22T04:26:31.113Z,528.00
2023-05-22T04:27:31.117Z,544.00
2023-05-22T04:28:31.127Z,556.00
2023-05-22T04:29:31.406Z,568.00
2023-05-22T04:30:31.376Z,584.00
2023-05-22T04:31:31.424Z,592.00
2023-05-22T04:32:30.938Z,612.00
2023-05-22T04:33:30.900Z,624.00
2023-05-22T04:34:30.885Z,640.00
2023-05-22T04:35:30.878Z,656.00
2023-05-22T04:36:30.879Z,672.00
2023-05-22T04:37:30.863Z,688.00
2023-05-22T04:38:30.842Z,704.00
2023-05-22T04:39:30.822Z,724.00
2023-05-22T04:40:30.805Z,740.00
2023-05-22T04:41:30.794Z,756.00
2023-05-22T04:42:30.799Z,772.00
2023-05-22T04:43:30.769Z,792.00
2023-05-22T04:44:30.753Z,812.00
2023-05-22T04:45:30.756Z,824.00
2023-05-22T04:46:30.771Z,848.00
2023-05-22T04:47:30.748Z,864.00
2023-05-22T04:48:30.708Z,880.00
2023-05-22T04:49:30.694Z,904.00
2023-05-22T04:50:30.687Z,920.00
2023-05-22T04:51:30.665Z,936.00
2023-05-22T04:52:30.671Z,960.00
2023-05-22T04:53:30.640Z,980.00
2023-05-22T04:54:30.629Z,1000.00
2023-05-22T04:55:30.610Z,1016.00
2023-05-22T04:57:30.589Z,1060.00
2023-05-22T04:58:30.569Z,1080.00
2023-05-22T04:59:30.565Z,1096.00
2023-05-22T05:00:30.556Z,1120.00
2023-05-22T05:01:33.087Z,1140.00
2023-05-22T05:02:30.552Z,1164.00
2023-05-22T05:03:30.558Z,1184.00
2023-05-22T05:04:30.504Z,1204.00
2023-05-22T05:05:30.479Z,1220.00
2023-05-22T05:06:30.468Z,1236.00
2023-05-22T05:07:30.455Z,1252.00
2023-05-22T05:08:30.439Z,1272.00
2023-05-22T05:09:30.432Z,1288.00
2023-05-22T05:10:30.415Z,1304.00
2023-05-22T05:11:30.404Z,1324.00
2023-05-22T05:12:30.385Z,1344.00
2023-05-22T05:13:30.379Z,1364.00
2023-05-22T05:14:30.378Z,1380.00
2023-05-22T05:15:30.354Z,1400.00
2023-05-22T05:16:30.419Z,1416.00
2023-05-22T05:17:30.360Z,1432.00
2023-05-22T05:18:30.317Z,1448.00
2023-05-22T05:19:30.448Z,1464.00
2023-05-22T05:20:30.306Z,1480.00
2023-05-22T05:21:30.277Z,1492.00
2023-05-22T05:22:30.377Z,1512.00
2023-05-22T05:23:30.261Z,1528.00
2023-05-22T05:24:30.240Z,1544.00
2023-05-22T05:25:30.228Z,1560.00
2023-05-22T05:26:30.212Z,1580.00
2023-05-22T05:27:30.210Z,1596.00
2023-05-22T05:28:30.189Z,1612.00
2023-05-22T05:29:30.184Z,1632.00
2023-05-22T05:30:30.161Z,1648.00
2023-05-22T05:31:30.186Z,1664.00
2023-05-22T05:32:30.153Z,1688.00
2023-05-22T05:33:30.128Z,1708.00
2023-05-22T05:34:30.114Z,1724.00
2023-05-22T05:35:30.107Z,1744.00
2023-05-22T05:36:30.136Z,1768.00
2023-05-22T05:37:30.079Z,1788.00
2023-05-22T05:38:30.069Z,1816.00
2023-05-22T05:39:30.082Z,1836.00
2023-05-22T05:40:30.048Z,1852.00
2023-05-22T05:41:30.090Z,1868.00
2023-05-22T05:42:30.042Z,1876.00
2023-05-22T05:43:30.063Z,1904.00
2023-05-22T05:44:30.018Z,1928.00
2023-05-22T05:45:30.005Z,1952.00
2023-05-22T05:46:30.046Z,1976.00
2023-05-22T05:47:30.014Z,2004.00
2023-05-22T05:48:29.968Z,2032.00
2023-05-22T05:49:29.963Z,2056.00
2023-05-22T05:50:29.935Z,2080.00
2023-05-22T05:51:29.924Z,2112.00
2023-05-22T05:52:29.913Z,2148.00
2023-05-22T05:53:29.906Z,2184.00
2023-05-22T05:54:29.896Z,2216.00
2023-05-22T05:55:29.882Z,2240.00
2023-05-22T05:56:29.870Z,2276.00
2023-05-22T05:57:29.858Z,2300.00
2023-05-22T05:58:29.846Z,2328.00
2023-05-22T05:59:29.839Z,2372.00
2023-05-22T06:00:29.893Z,2420.00
2023-05-22T06:01:29.821Z,2460.00
2023-05-22T06:02:29.880Z,2504.00
2023-05-22T06:03:29.936Z,2544.00
2023-05-22T06:04:29.793Z,2584.00
2023-05-22T06:05:29.861Z,2628.00
2023-05-22T06:06:29.769Z,2672.00
2023-05-22T06:07:29.789Z,2704.00
2023-05-22T06:08:29.758Z,2736.00
2023-05-22T06:09:29.731Z,2768.00
2023-05-22T06:10:29.790Z,2812.00
2023-05-22T06:11:29.745Z,2828.00
2023-05-22T06:12:29.742Z,2848.00
2023-05-22T06:13:29.699Z,2896.00
2023-05-22T06:14:29.688Z,2920.00
2023-05-22T06:15:29.671Z,2992.00
2023-05-22T06:16:29.834Z,3064.00
2023-05-22T06:17:29.986Z,3132.00
2023-05-22T06:18:29.653Z,3160.00
2023-05-22T06:19:29.749Z,3212.00
2023-05-22T06:20:29.682Z,3272.00
2023-05-22T06:21:29.617Z,3332.00
2023-05-22T06:22:29.622Z,3376.00
2023-05-22T06:23:29.638Z,3416.00
2023-05-22T06:24:29.590Z,3456.00
2023-05-22T06:25:29.590Z,3516.00
2023-05-22T06:26:29.569Z,3576.00
2023-05-22T06:27:29.565Z,3612.00
2023-05-22T06:28:29.554Z,3636.00
2023-05-22T06:29:29.542Z,3648.00
2023-05-22T06:30:39.529Z,3660.00
2023-05-22T06:31:29.533Z,3612.00
2023-05-22T06:32:29.599Z,3588.00
2023-05-22T06:33:29.635Z,3560.00
2023-05-22T06:34:29.703Z,3532.00
2023-05-22T06:35:29.503Z,3700.00
2023-05-22T06:36:29.494Z,3816.00
2023-05-22T06:37:29.488Z,3840.00
2023-05-22T06:38:29.477Z,3776.00
2023-05-22T06:39:31.169Z,3772.00
2023-05-22T06:40:29.504Z,3800.00
2023-05-22T06:41:29.453Z,3812.00
2023-05-22T06:42:29.442Z,3804.00
2023-05-22T06:43:29.427Z,3896.00
2023-05-22T06:44:29.428Z,3832.00
2023-05-22T06:45:29.433Z,3752.00
2023-05-22T06:46:29.509Z,3760.00
2023-05-22T06:47:29.434Z,3840.00
2023-05-22T06:48:29.395Z,4052.00
2023-05-22T06:49:29.384Z,4220.00
2023-05-22T06:50:29.467Z,4252.00
2023-05-22T06:51:29.371Z,4312.00
2023-05-22T06:52:29.357Z,4328.00
2023-05-22T06:53:29.350Z,4384.00
2023-05-22T06:54:29.346Z,4580.00
2023-05-22T06:55:29.339Z,4880.00
2023-05-22T06:56:29.332Z,5004.00
2023-05-22T06:57:29.326Z,5068.00
2023-05-22T06:58:29.321Z,5160.00
2023-05-22T06:59:29.308Z,5248.00
2023-05-22T07:00:29.428Z,5388.00
2023-05-22T07:01:29.372Z,5488.00
2023-05-22T07:02:29.360Z,5528.00
2023-05-22T07:03:29.280Z,5668.00
2023-05-22T07:04:29.277Z,5700.00
2023-05-22T07:05:29.333Z,5772.00
2023-05-22T07:06:29.274Z,5844.00
2023-05-22T07:07:29.275Z,5952.00
2023-05-22T07:08:30.732Z,6084.00
2023-05-22T07:09:29.273Z,6112.00
2023-05-22T07:10:29.238Z,6148.00
2023-05-22T07:11:29.242Z,6260.00
2023-05-22T07:12:29.261Z,6556.00
2023-05-22T07:13:29.270Z,6888.00
2023-05-22T07:14:29.217Z,7292.00
2023-05-22T07:15:29.302Z,7352.00
2023-05-22T07:16:29.269Z,7348.00
2023-05-22T07:17:29.308Z,7436.00
2023-05-22T07:18:29.307Z,7740.00
2023-05-22T07:19:29.397Z,7876.00
2023-05-22T07:20:29.298Z,7884.00
2023-05-22T07:21:29.183Z,7328.00
2023-05-22T07:22:29.187Z,6736.00
2023-05-22T07:23:29.324Z,6836.00
2023-05-22T07:24:29.174Z,7256.00
2023-05-22T07:25:29.168Z,7340.00
2023-05-22T07:26:29.162Z,7812.00
2023-05-22T07:27:29.166Z,8392.00
2023-05-22T07:28:29.155Z,8360.00
2023-05-22T07:29:29.161Z,8540.00
2023-05-22T07:30:29.160Z,8508.00
2023-05-22T07:31:29.185Z,8224.00
2023-05-22T07:32:29.241Z,7188.00
2023-05-22T07:33:29.142Z,6396.00
2023-05-22T07:34:29.694Z,6628.00
2023-05-22T07:35:29.133Z,7120.00
2023-05-22T07:36:29.151Z,7624.00
2023-05-22T07:37:29.141Z,8232.00
2023-05-22T07:38:29.129Z,8804.00
2023-05-22T07:39:29.497Z,8848.00
2023-05-22T07:40:29.124Z,8908.00
2023-05-22T07:41:29.127Z,8980.00
2023-05-22T07:42:29.138Z,9024.00
2023-05-22T07:43:29.133Z,9060.00
2023-05-22T07:44:29.115Z,9100.00
2023-05-22T07:45:29.119Z,8596.00
2023-05-22T07:46:29.246Z,8112.00
2023-05-22T07:47:29.169Z,7632.00
2023-05-22T07:48:29.106Z,7200.00
2023-05-22T07:49:29.118Z,6672.00
2023-05-22T07:50:29.100Z,6284.00
2023-05-22T07:51:29.100Z,6760.00
2023-05-22T07:52:29.107Z,7424.00
2023-05-22T07:53:29.093Z,7772.00
2023-05-22T07:54:29.099Z,8280.00
2023-05-22T07:55:29.348Z,7940.00
2023-05-22T07:56:29.096Z,7596.00
2023-05-22T07:57:29.086Z,7104.00
2023-05-22T07:58:29.089Z,7192.00
2023-05-22T07:59:29.104Z,7540.00
2023-05-22T08:00:29.090Z,7256.00
2023-05-22T08:01:29.085Z,6352.00
2023-05-22T08:02:29.164Z,6024.00
2023-05-22T08:03:29.389Z,6120.00
2023-05-22T08:04:29.188Z,6604.00
2023-05-22T08:05:29.080Z,6836.00
2023-05-22T08:06:29.082Z,7000.00
2023-05-22T08:07:29.073Z,6660.00
2023-05-22T08:08:31.714Z,6304.00
2023-05-22T08:09:29.065Z,6300.00
2023-05-22T08:10:37.278Z,6308.00
2023-05-22T08:11:29.189Z,6484.00
2023-05-22T08:12:29.060Z,6556.00
2023-05-22T08:13:29.078Z,6176.00
2023-05-22T08:14:29.055Z,6108.00
2023-05-22T08:15:29.053Z,5816.00
2023-05-22T08:16:29.136Z,5780.00
2023-05-22T08:17:29.070Z,5720.00
2023-05-22T08:18:29.409Z,5432.00
2023-05-22T08:19:29.127Z,5364.00
2023-05-22T08:20:29.116Z,5284.00
2023-05-22T08:21:29.041Z,5240.00
2023-05-22T08:22:29.068Z,5212.00
2023-05-22T08:23:29.042Z,5216.00
2023-05-22T08:24:29.049Z,5304.00
2023-05-22T08:25:29.053Z,5368.00
2023-05-22T08:26:30.155Z,5232.00
2023-05-22T08:27:29.086Z,5172.00
2023-05-22T08:28:29.027Z,5040.00
2023-05-22T08:29:29.079Z,5016.00
2023-05-22T08:30:29.019Z,5044.00
2023-05-22T08:31:29.065Z,5008.00
2023-05-22T08:32:30.516Z,4920.00
2023-05-22T08:33:29.007Z,4920.00
2023-05-22T08:34:29.016Z,5048.00
2023-05-22T08:35:29.014Z,5124.00
2023-05-22T08:36:29.006Z,5488.00
2023-05-22T08:37:28.996Z,5756.00
2023-05-22T08:38:28.999Z,5968.00
2023-05-22T08:39:28.989Z,6044.00
2023-05-22T08:40:28.989Z,6048.00
2023-05-22T08:41:28.989Z,6060.00
2023-05-22T08:42:28.997Z,6372.00
2023-05-22T08:43:29.328Z,6544.00
2023-05-22T08:44:28.973Z,6892.00
2023-05-22T08:45:28.979Z,7000.00
2023-05-22T08:46:29.016Z,7172.00
2023-05-22T08:47:28.979Z,7368.00
2023-05-22T08:48:28.954Z,7504.00
2023-05-22T08:49:28.952Z,7584.00
2023-05-22T08:50:28.977Z,7604.00
2023-05-22T08:51:28.973Z,7420.00
2023-05-22T08:52:28.960Z,7804.00
2023-05-22T08:53:28.942Z,8176.00
2023-05-22T08:54:28.941Z,8180.00
2023-05-22T08:55:28.933Z,8316.00
2023-05-22T08:56:29.750Z,8840.00
2023-05-22T08:57:28.941Z,9196.00
2023-05-22T08:58:28.929Z,9556.00
2023-05-22T08:59:28.922Z,9972.00
2023-05-22T09:00:28.918Z,10240.00
2023-05-22T09:01:28.942Z,10700.00
2023-05-22T09:02:28.931Z,11248.00
2023-05-22T09:03:29.029Z,11120.00
2023-05-22T09:04:28.911Z,11084.00
2023-05-22T09:05:28.905Z,11228.00
2023-05-22T09:06:28.913Z,11608.00
2023-05-22T09:07:28.917Z,11612.00
2023-05-22T09:08:28.901Z,11848.00
2023-05-22T09:09:28.894Z,11848.00
2023-05-22T09:10:28.895Z,12176.00
2023-05-22T09:11:28.901Z,12672.00
2023-05-22T09:12:28.919Z,12448.00
2023-05-22T09:13:28.890Z,12280.00
2023-05-22T09:14:28.891Z,12528.00
2023-05-22T09:15:29.008Z,12684.00
2023-05-22T09:16:28.903Z,13396.00
2023-05-22T09:17:28.904Z,14676.00
2023-05-22T09:18:28.910Z,15520.00
2023-05-22T09:19:28.956Z,15648.00
2023-05-22T09:20:28.883Z,16640.00
2023-05-22T09:21:30.556Z,16960.00
2023-05-22T09:22:28.909Z,16768.00
2023-05-22T09:23:28.887Z,16768.00
2023-05-22T09:24:28.886Z,16672.00
2023-05-22T09:25:28.888Z,17120.00
2023-05-22T09:26:28.885Z,17344.00
2023-05-22T09:27:28.888Z,17312.00
2023-05-22T09:28:29.064Z,17472.00
2023-05-22T09:29:28.897Z,17664.00
2023-05-22T09:30:28.907Z,18400.00
2023-05-22T09:31:29.103Z,18656.00
2023-05-22T09:34:11.180Z,20544.00
2023-05-22T09:35:11.675Z,20928.00
2023-05-22T09:37:16.434Z,21440.00
2023-05-22T09:38:16.362Z,22144.00
2023-05-22T09:39:16.368Z,22976.00
2023-05-22T09:40:17.677Z,23584.00
2023-05-22T09:41:19.425Z,24288.00
2023-05-22T09:42:16.368Z,24256.00
2023-05-22T09:43:16.317Z,24160.00
2023-05-22T09:44:16.510Z,24480.00
2023-05-22T09:45:16.330Z,24736.00
2023-05-22T09:46:16.357Z,24224.00
2023-05-22T09:47:16.401Z,24896.00
2023-05-22T09:48:16.361Z,26336.00
2023-05-22T09:50:57.629Z,27264.00
2023-05-22T09:51:58.262Z,26464.00
2023-05-22T09:54:09.573Z,25472.00
2023-05-22T09:55:02.867Z,19840.00
2023-05-22T09:57:08.642Z,23968.00
2023-05-22T09:58:08.604Z,28064.00
2023-05-22T10:00:14.127Z,26432.00
2023-05-22T10:01:13.949Z,26944.00
2023-05-22T10:02:13.861Z,27904.00
2023-05-22T10:03:14.193Z,27648.00
2023-05-22T10:04:14.005Z,29504.00
2023-05-22T10:05:13.799Z,30528.00
2023-05-22T10:06:13.813Z,31680.00
2023-05-22T10:07:13.869Z,32320.00
2023-05-22T10:08:13.825Z,32256.00
2023-05-22T10:09:13.826Z,33536.00
2023-05-22T10:10:13.832Z,35136.00
2023-05-22T10:11:13.844Z,35168.00
2023-05-22T10:12:13.908Z,33760.00
2023-05-22T10:13:13.888Z,33504.00
2023-05-22T10:14:13.948Z,33408.00
2023-05-22T10:15:13.878Z,32576.00
2023-05-22T10:16:13.913Z,31104.00
2023-05-22T10:17:13.888Z,30816.00
2023-05-22T10:18:13.903Z,31744.00
2023-05-22T10:19:14.116Z,31296.00
2023-05-22T10:20:13.947Z,31520.00
2023-05-22T10:21:13.929Z,30880.00
2023-05-22T10:22:13.933Z,29472.00
2023-05-22T10:23:13.945Z,30368.00
2023-05-22T10:24:13.954Z,30368.00
2023-05-22T10:25:14.125Z,31392.00
2023-05-22T10:26:13.972Z,30592.00
2023-05-22T10:27:13.981Z,30240.00
2023-05-22T10:28:13.996Z,29248.00
2023-05-22T10:29:14.041Z,29824.00
2023-05-22T10:30:14.013Z,16480.00
2023-05-22T10:31:14.016Z,28160.00
2023-05-22T10:32:14.274Z,28736.00
2023-05-22T10:33:15.270Z,28128.00
2023-05-22T10:34:14.045Z,28224.00
2023-05-22T10:35:14.161Z,14960.00
2023-05-22T10:36:14.093Z,18400.00
2023-05-22T10:37:18.116Z,14764.00
2023-05-22T10:38:14.090Z,10908.00
2023-05-22T10:39:14.111Z,13884.00
2023-05-22T10:40:14.121Z,14896.00
2023-05-22T10:41:18.244Z,13140.00
2023-05-22T10:42:14.128Z,21696.00
2023-05-22T10:43:14.134Z,34016.00
2023-05-22T10:44:14.138Z,19840.00
2023-05-22T10:45:14.153Z,22400.00
2023-05-22T10:46:14.192Z,14164.00
2023-05-22T10:47:14.175Z,13060.00
2023-05-22T10:48:14.185Z,14060.00
2023-05-22T10:49:14.180Z,28704.00
2023-05-22T10:50:14.191Z,12716.00
2023-05-22T10:51:14.357Z,13576.00
2023-05-22T10:52:14.228Z,13744.00
2023-05-22T10:53:14.213Z,13968.00
2023-05-22T10:54:14.215Z,15040.00
2023-05-22T10:55:14.243Z,11220.00
2023-05-22T10:56:16.652Z,14576.00
2023-05-22T10:57:14.238Z,14092.00
2023-05-22T10:58:14.240Z,13876.00
2023-05-22T10:59:14.247Z,14016.00
2023-05-22T11:00:14.313Z,17824.00
2023-05-22T11:01:14.357Z,14388.00
2023-05-22T11:02:14.317Z,11304.00
2023-05-22T11:03:18.331Z,13244.00
2023-05-22T11:04:14.632Z,10644.00
2023-05-22T11:05:14.287Z,11724.00
2023-05-22T11:06:14.287Z,14948.00
2023-05-22T11:07:14.396Z,17888.00
2023-05-22T11:08:14.298Z,13492.00
2023-05-22T11:09:14.299Z,20832.00
2023-05-22T11:10:14.310Z,17376.00
2023-05-22T11:11:14.400Z,13752.00
2023-05-22T11:12:14.344Z,13512.00
2023-05-22T11:13:14.314Z,21408.00
2023-05-22T11:14:14.368Z,17920.00
2023-05-22T11:15:14.324Z,13532.00
2023-05-22T11:16:14.333Z,16288.00
2023-05-22T11:17:14.459Z,12460.00
2023-05-22T11:18:14.486Z,15236.00
2023-05-22T11:19:23.310Z,14372.00
2023-05-22T11:20:14.358Z,13604.00
2023-05-22T11:21:14.348Z,17856.00
2023-05-22T11:22:14.369Z,18816.00
2023-05-22T11:23:14.456Z,15232.00
2023-05-22T11:24:14.358Z,16960.00
2023-05-22T11:25:14.360Z,20480.00
2023-05-22T11:26:14.364Z,20320.00
2023-05-22T11:27:14.373Z,19328.00
2023-05-22T11:28:14.378Z,18912.00
2023-05-22T11:29:14.380Z,18304.00
2023-05-22T11:30:14.387Z,18048.00
2023-05-22T11:31:14.431Z,17792.00
2023-05-22T11:32:14.397Z,17632.00
2023-05-22T11:33:14.670Z,17568.00
2023-05-22T11:34:14.427Z,17504.00
2023-05-22T11:35:14.419Z,17312.00
2023-05-22T11:36:14.434Z,17280.00
2023-05-22T11:37:14.427Z,15192.00
2023-05-22T11:38:19.524Z,11892.00
2023-05-22T11:39:14.533Z,14680.00
2023-05-22T11:40:14.439Z,12760.00
2023-05-22T11:41:14.434Z,16928.00
2023-05-22T11:42:14.518Z,16416.00
2023-05-22T11:43:14.446Z,16096.00
2023-05-22T11:44:14.455Z,15404.00
2023-05-22T11:45:14.458Z,14996.00
2023-05-22T11:46:14.508Z,14880.00
2023-05-22T11:47:14.473Z,14512.00
2023-05-22T11:48:15.689Z,14504.00
2023-05-22T11:49:14.490Z,14432.00
2023-05-22T11:50:17.868Z,14272.00
2023-05-22T11:51:14.497Z,14208.00
2023-05-22T11:52:14.501Z,14160.00
2023-05-22T11:53:14.510Z,14092.00
2023-05-22T11:54:14.635Z,13980.00
2023-05-22T11:55:19.646Z,13840.00
2023-05-22T11:56:14.540Z,13704.00
2023-05-22T11:57:14.535Z,13548.00
2023-05-22T11:58:14.582Z,13468.00
2023-05-22T11:59:14.553Z,13436.00
2023-05-22T12:00:14.742Z,13352.00
2023-05-22T12:01:14.611Z,13308.00
2023-05-22T12:02:14.562Z,13196.00
2023-05-22T12:03:14.639Z,13148.00
2023-05-22T12:04:14.664Z,13088.00
2023-05-22T12:05:14.578Z,13036.00
2023-05-22T12:06:16.524Z,12944.00
2023-05-22T12:07:14.597Z,12860.00
2023-05-22T12:08:14.630Z,12760.00
2023-05-22T12:09:14.611Z,12616.00
2023-05-22T12:10:14.710Z,12424.00
2023-05-22T12:11:14.836Z,12308.00
2023-05-22T12:12:14.663Z,12208.00
2023-05-22T12:13:14.632Z,12164.00
2023-05-22T12:14:14.644Z,12072.00
2023-05-22T12:15:14.654Z,12076.00
2023-05-22T12:16:14.696Z,12052.00
2023-05-22T12:17:14.682Z,11952.00
2023-05-22T12:18:14.695Z,11884.00
2023-05-22T12:19:14.727Z,11808.00
2023-05-22T12:20:14.709Z,11688.00
2023-05-22T12:21:14.698Z,11604.00
2023-05-22T12:22:14.776Z,11524.00
2023-05-22T12:23:14.736Z,11412.00
2023-05-22T12:24:14.707Z,11308.00
2023-05-22T12:25:14.716Z,11292.00
2023-05-22T12:26:14.817Z,11232.00
2023-05-22T12:27:14.729Z,11112.00
2023-05-22T12:28:14.725Z,10968.00
2023-05-22T12:29:14.730Z,10908.00
2023-05-22T12:30:14.984Z,10820.00
2023-05-22T12:31:14.782Z,10720.00
2023-05-22T12:32:14.781Z,10620.00
2023-05-22T12:33:15.437Z,10508.00
2023-05-22T12:34:14.770Z,10348.00
2023-05-22T12:35:14.772Z,10304.00
2023-05-22T12:36:14.798Z,10124.00