createdAt,value
2018-11-20T00:00:14.411Z,0.00
2018-11-20T00:01:14.272Z,0.00
2018-11-20T00:02:14.428Z,0.00
2018-11-20T00:03:14.217Z,0.00
2018-11-20T00:04:14.187Z,0.00
2018-11-20T00:05:14.211Z,0.00
2018-11-20T00:06:14.250Z,0.00
2018-11-20T00:07:14.101Z,0.00
2018-11-20T00:08:14.265Z,0.00
2018-11-20T00:09:14.168Z,0.00
2018-11-20T00:10:14.008Z,0.00
2018-11-20T00:11:14.178Z,0.00
2018-11-20T00:12:13.950Z,0.00
2018-11-20T00:13:14.088Z,0.00
2018-11-20T00:14:14.005Z,0.00
2018-11-20T00:15:13.862Z,0.00
2018-11-20T00:16:14.009Z,0.00
2018-11-20T00:17:13.804Z,0.00
2018-11-20T00:18:13.926Z,0.00
2018-11-20T00:19:13.737Z,0.00
2018-11-20T00:20:13.828Z,0.00
2018-11-20T00:21:13.689Z,0.00
2018-11-20T00:22:13.857Z,0.00
2018-11-20T00:23:13.618Z,0.00
2018-11-20T00:24:13.762Z,0.00
2018-11-20T00:25:13.568Z,0.00
2018-11-20T00:26:13.675Z,0.00
2018-11-20T00:27:13.497Z,0.00
2018-11-20T00:28:13.688Z,0.00
2018-11-20T00:29:13.457Z,0.00
2018-11-20T00:30:13.408Z,0.00
2018-11-20T00:31:13.390Z,0.00
2018-11-20T00:32:13.507Z,0.00
2018-11-20T00:33:13.329Z,0.00
2018-11-20T00:34:13.317Z,0.00
2018-11-20T00:35:13.327Z,0.00
2018-11-20T00:36:13.237Z,0.00
2018-11-20T00:37:14.259Z,0.00
2018-11-20T00:38:13.176Z,0.00
2018-11-20T00:39:13.249Z,0.00
2018-11-20T00:40:13.156Z,0.00
2018-11-20T00:41:13.091Z,0.00
2018-11-20T00:42:13.168Z,0.00
2018-11-20T00:43:13.028Z,0.00
2018-11-20T00:44:13.068Z,0.00
2018-11-20T00:45:12.968Z,0.00
2018-11-20T00:46:12.988Z,0.00
2018-11-20T00:47:12.908Z,0.00
2018-11-20T00:48:13.008Z,0.00
2018-11-20T00:49:12.846Z,0.00
2018-11-20T00:50:12.918Z,0.00
2018-11-20T00:51:12.787Z,0.00
2018-11-20T00:52:12.826Z,0.00
2018-11-20T00:53:12.729Z,0.00
2018-11-20T00:54:12.737Z,0.00
2018-11-20T00:55:12.668Z,0.00
2018-11-20T00:56:12.638Z,0.00
2018-11-20T00:57:12.657Z,0.00
2018-11-20T00:58:12.578Z,0.00
2018-11-20T00:59:12.677Z,0.00
2018-11-20T01:00:12.537Z,0.00
2018-11-20T01:01:12.494Z,0.00
2018-11-20T01:02:12.597Z,0.00
2018-11-20T01:03:12.426Z,0.00
2018-11-20T01:04:12.507Z,0.00
2018-11-20T01:05:12.367Z,0.00
2018-11-20T01:06:12.343Z,0.00
2018-11-20T01:07:12.308Z,0.00
2018-11-20T01:08:12.327Z,0.00
2018-11-20T01:09:12.248Z,0.00
2018-11-20T01:10:13.269Z,0.00
2018-11-20T01:11:12.187Z,0.00
2018-11-20T01:12:12.257Z,0.00
2018-11-20T01:13:12.138Z,0.00
2018-11-20T01:14:12.168Z,0.00
2018-11-20T01:15:12.072Z,0.00
2018-11-20T01:16:12.177Z,0.00
2018-11-20T01:17:12.007Z,0.00
2018-11-20T01:18:12.089Z,0.00
2018-11-20T01:19:11.947Z,0.00
2018-11-20T01:20:11.997Z,0.00
2018-11-20T01:21:11.892Z,0.00
2018-11-20T01:22:11.859Z,0.00
2018-11-20T01:23:11.917Z,0.00
2018-11-20T01:24:11.801Z,0.00
2018-11-20T01:25:11.837Z,0.00
2018-11-20T01:26:11.738Z,0.00
2018-11-20T01:27:11.717Z,0.00
2018-11-20T01:28:11.676Z,0.00
2018-11-20T01:29:11.763Z,0.00
2018-11-20T01:30:11.627Z,0.00
2018-11-20T01:31:11.667Z,0.00
2018-11-20T01:32:11.678Z,0.00
2018-11-20T01:33:11.528Z,0.00
2018-11-20T01:34:11.597Z,0.00
2018-11-20T01:35:11.468Z,0.00
2018-11-20T01:36:11.610Z,0.00
2018-11-20T01:37:11.417Z,0.00
2018-11-20T01:38:11.518Z,0.00
2018-11-20T01:39:11.347Z,0.00
2018-11-20T01:40:11.429Z,0.00
2018-11-20T01:41:11.288Z,0.00
2018-11-20T01:42:11.338Z,0.00
2018-11-20T01:43:11.235Z,0.00
2018-11-20T01:44:11.349Z,0.00
2018-11-20T01:45:11.166Z,0.00
2018-11-20T01:46:11.273Z,0.00
2018-11-20T01:47:11.113Z,0.00
2018-11-20T01:48:11.068Z,0.00
2018-11-20T01:49:11.054Z,0.00
2018-11-20T01:50:12.124Z,0.00
2018-11-20T01:51:11.044Z,0.00
2018-11-20T01:52:11.097Z,0.00
2018-11-20T01:53:10.934Z,0.00
2018-11-20T01:54:11.019Z,0.00
2018-11-20T01:55:10.866Z,0.00
2018-11-20T01:56:10.927Z,0.00
2018-11-20T01:57:10.806Z,0.00
2018-11-20T01:58:10.777Z,0.00
2018-11-20T01:59:10.749Z,0.00
2018-11-20T02:00:10.848Z,0.00
2018-11-20T02:01:10.687Z,0.00
2018-11-20T02:02:10.757Z,0.00
2018-11-20T02:03:10.627Z,0.00
2018-11-20T02:04:10.871Z,0.00
2018-11-20T02:05:10.569Z,0.00
2018-11-20T02:06:10.689Z,0.00
2018-11-20T02:07:10.506Z,0.00
2018-11-20T02:08:10.599Z,0.00
2018-11-20T02:09:10.448Z,0.00
2018-11-20T02:10:10.516Z,0.00
2018-11-20T02:11:10.378Z,0.00
2018-11-20T02:12:11.449Z,0.00
2018-11-20T02:13:10.328Z,0.00
2018-11-20T02:14:10.288Z,0.00
2018-11-20T02:15:10.449Z,0.00
2018-11-20T02:16:10.237Z,0.00
2018-11-20T02:17:10.365Z,0.00
2018-11-20T02:18:10.177Z,0.00
2018-11-20T02:19:10.137Z,0.00
2018-11-20T02:20:10.277Z,0.00
2018-11-20T02:21:10.078Z,0.00
2018-11-20T02:22:10.189Z,0.00
2018-11-20T02:23:10.018Z,0.00
2018-11-20T02:24:09.987Z,0.00
2018-11-20T02:25:09.968Z,0.00
2018-11-20T02:26:10.118Z,0.00
2018-11-20T02:27:09.906Z,0.00
2018-11-20T02:28:10.029Z,0.00
2018-11-20T02:29:09.838Z,0.00
2018-11-20T02:30:09.938Z,0.00
2018-11-20T02:31:09.778Z,0.00
2018-11-20T02:32:09.947Z,0.00
2018-11-20T02:33:09.725Z,0.00
2018-11-20T02:34:09.871Z,0.00
2018-11-20T02:35:09.657Z,0.00
2018-11-20T02:36:09.778Z,0.00
2018-11-20T02:37:09.597Z,0.00
2018-11-20T02:38:09.591Z,0.00
2018-11-20T02:39:09.546Z,0.00
2018-11-20T02:40:09.513Z,0.00
2018-11-20T02:41:09.485Z,0.00
2018-11-20T02:42:09.608Z,0.00
2018-11-20T02:43:09.411Z,0.00
2018-11-20T02:44:09.531Z,0.00
2018-11-20T02:45:09.364Z,0.00
2018-11-20T02:46:09.446Z,0.00
2018-11-20T02:47:09.297Z,0.00
2018-11-20T02:48:09.348Z,0.00
2018-11-20T02:49:09.228Z,0.00
2018-11-20T02:50:09.197Z,0.00
2018-11-20T02:51:09.178Z,0.00
2018-11-20T02:52:09.169Z,0.00
2018-11-20T02:53:09.108Z,0.00
2018-11-20T02:54:09.191Z,0.00
2018-11-20T02:55:09.095Z,0.00
2018-11-20T02:56:09.018Z,0.00
2018-11-20T02:57:09.109Z,0.00
2018-11-20T02:58:08.958Z,0.00
2018-11-20T02:59:09.020Z,0.00
2018-11-20T03:00:08.903Z,0.00
2018-11-20T03:01:08.932Z,0.00
2018-11-20T03:02:08.837Z,0.00
2018-11-20T03:03:08.938Z,0.00
2018-11-20T03:04:08.777Z,0.00
2018-11-20T03:05:08.849Z,0.00
2018-11-20T03:06:08.719Z,0.00
2018-11-20T03:07:08.768Z,0.00
2018-11-20T03:08:08.657Z,0.00
2018-11-20T03:09:08.678Z,0.00
2018-11-20T03:10:08.597Z,0.00
2018-11-20T03:11:08.568Z,0.00
2018-11-20T03:12:08.597Z,0.00
2018-11-20T03:13:08.509Z,0.00
2018-11-20T03:14:08.610Z,0.00
2018-11-20T03:15:08.448Z,0.00
2018-11-20T03:16:08.420Z,0.00
2018-11-20T03:17:08.389Z,0.00
2018-11-20T03:18:08.429Z,0.00
2018-11-20T03:19:08.319Z,0.00
2018-11-20T03:20:08.348Z,0.00
2018-11-20T03:21:08.355Z,0.00
2018-11-20T03:22:08.229Z,0.00
2018-11-20T03:23:08.263Z,0.00
2018-11-20T03:24:08.168Z,0.00
2018-11-20T03:25:08.278Z,0.00
2018-11-20T03:26:08.111Z,0.00
2018-11-20T03:27:08.289Z,0.00
2018-11-20T03:28:08.049Z,0.00
2018-11-20T03:29:08.102Z,0.00
2018-11-20T03:30:07.989Z,0.00
2018-11-20T03:31:08.117Z,0.00
2018-11-20T03:32:07.928Z,0.00
2018-11-20T03:33:08.030Z,0.00
2018-11-20T03:34:07.877Z,0.00
2018-11-20T03:35:07.937Z,0.00
2018-11-20T03:36:07.900Z,0.00
2018-11-20T03:37:07.779Z,0.00
2018-11-20T03:38:07.859Z,0.00
2018-11-20T03:39:07.718Z,0.00
2018-11-20T03:40:07.768Z,0.00
2018-11-20T03:41:07.664Z,0.00
2018-11-20T03:42:07.629Z,0.00
2018-11-20T03:43:07.603Z,0.00
2018-11-20T03:44:07.706Z,0.00
2018-11-20T03:45:07.538Z,0.00
2018-11-20T03:46:07.617Z,0.00
2018-11-20T03:47:07.609Z,0.00
2018-11-20T03:48:07.459Z,0.00
2018-11-20T03:49:07.528Z,0.00
2018-11-20T03:50:07.379Z,0.00
2018-11-20T03:51:07.447Z,0.00
2018-11-20T03:52:07.438Z,0.00
2018-11-20T03:53:07.298Z,0.00
2018-11-20T03:54:07.359Z,0.00
2018-11-20T03:55:07.233Z,0.00
2018-11-20T03:56:07.369Z,0.00
2018-11-20T03:57:07.170Z,0.00
2018-11-20T03:58:07.279Z,0.00
2018-11-20T03:59:07.108Z,0.00
2018-11-20T04:00:07.191Z,0.00
2018-11-20T04:01:07.049Z,0.00
2018-11-20T04:02:07.109Z,0.00
2018-11-20T04:03:07.000Z,0.00
2018-11-20T04:04:07.119Z,0.00
2018-11-20T04:05:06.929Z,0.00
2018-11-20T04:06:07.028Z,0.00
2018-11-20T04:07:06.876Z,0.00
2018-11-20T04:08:06.839Z,0.00
2018-11-20T04:09:06.815Z,0.00
2018-11-20T04:10:06.958Z,0.00
2018-11-20T04:11:06.751Z,0.00
2018-11-20T04:12:06.868Z,0.00
2018-11-20T04:13:06.884Z,0.00
2018-11-20T04:14:06.658Z,0.00
2018-11-20T04:15:06.713Z,0.00
2018-11-20T04:16:06.601Z,0.00
2018-11-20T04:17:06.698Z,0.00
2018-11-20T04:18:06.540Z,0.00
2018-11-20T04:19:06.611Z,0.00
2018-11-20T04:20:06.478Z,0.00
2018-11-20T04:21:06.628Z,0.00
2018-11-20T04:22:06.424Z,0.00
2018-11-20T04:23:06.537Z,0.00
2018-11-20T04:24:06.349Z,0.00
2018-11-20T04:25:06.448Z,0.00
2018-11-20T04:26:06.291Z,0.00
2018-11-20T04:27:06.459Z,0.00
2018-11-20T04:28:06.229Z,0.00
2018-11-20T04:29:06.210Z,0.00
2018-11-20T04:30:06.279Z,0.00
2018-11-20T04:31:06.138Z,0.00
2018-11-20T04:32:06.288Z,0.00
2018-11-20T04:33:06.080Z,0.00
2018-11-20T04:34:06.049Z,0.00
2018-11-20T04:35:06.210Z,0.00
2018-11-20T04:36:05.988Z,0.00
2018-11-20T04:37:06.119Z,0.00
2018-11-20T04:38:05.929Z,0.00
2018-11-20T04:39:05.899Z,0.00
2018-11-20T04:40:05.872Z,0.00
2018-11-20T04:41:06.059Z,0.00
2018-11-20T04:42:05.808Z,0.00
2018-11-20T04:43:05.959Z,0.00
2018-11-20T04:44:05.750Z,0.00
2018-11-20T04:45:05.869Z,0.00
2018-11-20T04:46:05.688Z,0.00
2018-11-20T04:47:05.790Z,0.00
2018-11-20T04:48:05.631Z,0.00
2018-11-20T04:49:05.799Z,0.00
2018-11-20T04:50:05.595Z,0.00
2018-11-20T04:51:05.708Z,0.00
2018-11-20T04:52:05.510Z,0.00
2018-11-20T04:53:05.619Z,0.00
2018-11-20T04:54:05.460Z,0.00
2018-11-20T04:55:05.425Z,0.00
2018-11-20T04:56:05.543Z,0.00
2018-11-20T04:57:05.367Z,0.00
2018-11-20T04:58:05.348Z,0.00
2018-11-20T04:59:05.306Z,0.00
2018-11-20T05:00:05.268Z,0.00
2018-11-20T05:01:05.245Z,0.00
2018-11-20T05:02:05.331Z,0.00
2018-11-20T05:03:05.179Z,0.00
2018-11-20T05:04:05.188Z,0.00
2018-11-20T05:05:05.188Z,0.00
2018-11-20T05:06:05.088Z,0.00
2018-11-20T05:07:05.108Z,0.00
2018-11-20T05:08:05.030Z,0.00
2018-11-20T05:09:05.118Z,0.00
2018-11-20T05:10:04.969Z,0.00
2018-11-20T05:11:05.029Z,0.00
2018-11-20T05:12:04.913Z,0.00
2018-11-20T05:13:04.974Z,0.00
2018-11-20T05:14:04.850Z,0.00
2018-11-20T05:15:19.400Z,0.00
2018-11-20T05:16:04.789Z,0.00
2018-11-20T05:17:04.869Z,0.00
2018-11-20T05:18:04.736Z,0.00
2018-11-20T05:19:04.780Z,0.00
2018-11-20T05:20:04.669Z,0.00
2018-11-20T05:21:11.930Z,0.00
2018-11-20T05:22:57.649Z,0.00
2018-11-20T05:23:57.531Z,0.00
2018-11-20T05:24:57.617Z,0.00
2018-11-20T05:25:57.535Z,0.00
2018-11-20T05:26:57.442Z,0.00
2018-11-20T05:27:57.603Z,0.00
2018-11-20T05:28:57.381Z,0.00
2018-11-20T05:29:57.452Z,0.00
2018-11-20T05:30:57.520Z,0.00
2018-11-20T05:31:57.288Z,0.00
2018-11-20T05:32:57.369Z,0.00
2018-11-20T05:33:57.230Z,0.00
2018-11-20T05:34:57.298Z,0.00
2018-11-20T05:35:57.168Z,0.00
2018-11-20T05:36:57.304Z,0.00
2018-11-20T05:37:57.112Z,0.00
2018-11-20T05:38:57.208Z,0.00
2018-11-20T05:39:57.050Z,0.00
2018-11-20T05:40:57.128Z,0.00
2018-11-20T05:41:56.990Z,0.00
2018-11-20T05:42:57.035Z,0.00
2018-11-20T05:43:56.929Z,0.00
2018-11-20T05:44:57.049Z,0.00
2018-11-20T05:45:56.878Z,0.00
2018-11-20T05:46:56.934Z,0.00
2018-11-20T05:47:56.976Z,0.00
2018-11-20T05:48:56.778Z,0.00
2018-11-20T05:49:56.880Z,0.00
2018-11-20T05:50:56.718Z,0.00
2018-11-20T05:51:56.695Z,0.00
2018-11-20T05:52:56.764Z,0.00
2018-11-20T05:53:56.815Z,0.00
2018-11-20T05:54:56.597Z,0.00
2018-11-20T05:55:56.724Z,0.00
2018-11-20T05:56:56.722Z,0.00
2018-11-20T05:57:56.562Z,0.00
2018-11-20T05:58:56.647Z,0.00
2018-11-20T05:59:56.464Z,0.00
2018-11-20T06:00:56.550Z,0.00
2018-11-20T06:01:56.389Z,0.00
2018-11-20T06:02:56.463Z,0.00
2018-11-20T06:03:56.339Z,0.00
2018-11-20T06:04:56.471Z,0.00
2018-11-20T06:05:56.347Z,0.00
2018-11-20T06:06:56.378Z,0.00
2018-11-20T06:07:56.240Z,0.00
2018-11-20T06:08:56.305Z,0.00
2018-11-20T06:09:56.161Z,0.00
2018-11-20T06:10:56.321Z,0.00
2018-11-20T06:11:56.104Z,0.00
2018-11-20T06:12:56.164Z,0.00
2018-11-20T06:13:56.231Z,0.00
2018-11-20T06:14:56.008Z,0.00
2018-11-20T06:15:56.165Z,0.00
2018-11-20T06:16:55.947Z,0.00
2018-11-20T06:17:55.919Z,0.00
2018-11-20T06:18:55.964Z,0.00
2018-11-20T06:19:55.970Z,0.00
2018-11-20T06:20:55.829Z,0.00
2018-11-20T06:21:55.983Z,0.00
2018-11-20T06:22:55.768Z,0.00
2018-11-20T06:23:55.740Z,0.00
2018-11-20T06:24:55.898Z,0.00
2018-11-20T06:25:55.679Z,0.00
2018-11-20T06:26:55.809Z,0.00
2018-11-20T06:27:55.621Z,0.00
2018-11-20T06:28:55.828Z,0.00
2018-11-20T06:29:55.563Z,0.00
2018-11-20T06:30:55.740Z,0.00
2018-11-20T06:31:55.501Z,0.00
2018-11-20T06:32:55.651Z,0.00
2018-11-20T06:33:55.438Z,0.00
2018-11-20T06:34:55.662Z,0.00
2018-11-20T06:35:55.383Z,0.00
2018-11-20T06:36:55.472Z,0.00
2018-11-20T06:37:55.318Z,0.00
2018-11-20T06:38:55.290Z,0.00
2018-11-20T06:39:55.260Z,0.00
2018-11-20T06:40:55.400Z,0.00
2018-11-20T06:41:55.199Z,0.00
2018-11-20T06:42:55.207Z,0.00
2018-11-20T06:43:55.210Z,0.00
2018-11-20T06:44:55.116Z,0.00
2018-11-20T06:45:55.117Z,0.00
2018-11-20T06:46:55.099Z,0.00
2018-11-20T06:47:55.139Z,0.00
2018-11-20T06:48:55.040Z,0.00
2018-11-20T06:49:54.968Z,0.00
2018-11-20T06:50:55.056Z,0.00
2018-11-20T06:51:54.912Z,0.00
2018-11-20T06:52:54.998Z,0.00
2018-11-20T06:53:54.871Z,0.00
2018-11-20T06:54:54.832Z,0.00
2018-11-20T06:55:54.885Z,0.00
2018-11-20T06:56:54.758Z,0.00
2018-11-20T06:57:54.795Z,0.00
2018-11-20T06:58:54.790Z,0.00
2018-11-20T06:59:54.669Z,0.00
2018-11-20T07:00:54.706Z,0.00
2018-11-20T07:01:54.608Z,0.00
2018-11-20T07:02:54.610Z,0.00
2018-11-20T07:03:54.618Z,0.00
2018-11-20T07:04:54.521Z,0.00
2018-11-20T07:05:54.529Z,0.00
2018-11-20T07:06:54.475Z,0.00
2018-11-20T07:07:54.722Z,0.00
2018-11-20T07:08:54.502Z,0.00
2018-11-20T07:09:54.448Z,0.00
2018-11-20T07:10:54.338Z,0.00
2018-11-20T07:11:54.357Z,0.00
2018-11-20T07:12:54.280Z,0.00
2018-11-20T07:13:54.248Z,0.00
2018-11-20T07:14:54.218Z,0.00
2018-11-20T07:15:54.526Z,0.00
2018-11-20T07:16:54.174Z,0.00
2018-11-20T07:17:54.187Z,0.00
2018-11-20T07:18:54.106Z,0.00
2018-11-20T07:19:54.102Z,0.00
2018-11-20T07:20:54.038Z,0.00
2018-11-20T07:21:54.126Z,0.00
2018-11-20T07:22:53.985Z,0.00
2018-11-20T07:23:54.028Z,0.00
2018-11-20T07:24:53.919Z,0.00
2018-11-20T07:25:53.944Z,0.00
2018-11-20T07:26:53.869Z,0.00
2018-11-20T07:27:53.856Z,0.00
2018-11-20T07:28:53.810Z,0.00
2018-11-20T07:29:53.909Z,0.00
2018-11-20T07:30:53.922Z,0.00
2018-11-20T07:31:53.805Z,0.00
2018-11-20T07:32:53.687Z,0.00
2018-11-20T07:33:53.678Z,0.00
2018-11-20T07:34:53.637Z,0.00
2018-11-20T07:35:53.709Z,0.00
2018-11-20T07:36:53.696Z,0.00
2018-11-20T07:37:53.600Z,0.00
2018-11-20T07:38:53.508Z,0.00
2018-11-20T07:39:53.478Z,0.00
2018-11-20T07:40:53.518Z,0.00
2018-11-20T07:41:53.420Z,5.63
2018-11-20T07:42:53.428Z,5.63
2018-11-20T07:43:53.564Z,5.63
2018-11-20T07:44:53.332Z,5.63
2018-11-20T07:45:53.349Z,5.63
2018-11-20T07:46:53.276Z,5.63
2018-11-20T07:47:53.260Z,5.63
2018-11-20T07:48:53.206Z,5.63
2018-11-20T07:49:53.178Z,5.63
2018-11-20T07:50:53.149Z,5.63
2018-11-20T07:51:53.178Z,5.63
2018-11-20T07:52:53.088Z,5.63
2018-11-20T07:53:53.089Z,5.63
2018-11-20T07:54:53.098Z,5.63
2018-11-20T07:55:53.090Z,5.63
2018-11-20T07:56:53.008Z,5.63
2018-11-20T07:57:52.939Z,5.63
2018-11-20T07:58:53.026Z,5.63
2018-11-20T07:59:52.888Z,5.63
2018-11-20T08:00:52.931Z,5.63
2018-11-20T08:01:52.817Z,5.63
2018-11-20T08:02:52.842Z,5.63
2018-11-20T08:03:52.774Z,5.63
2018-11-20T08:04:52.730Z,5.63
2018-11-20T08:05:52.711Z,5.63
2018-11-20T08:06:52.758Z,5.63
2018-11-20T08:07:52.651Z,5.63
2018-11-20T08:08:52.675Z,5.63
2018-11-20T08:09:52.596Z,5.63
2018-11-20T08:10:52.578Z,5.63
2018-11-20T08:11:52.528Z,5.63
2018-11-20T08:12:52.603Z,5.63
2018-11-20T08:13:52.467Z,5.63
2018-11-20T08:14:52.453Z,5.63
2018-11-20T08:15:52.427Z,5.63
2018-11-20T08:16:52.443Z,5.63
2018-11-20T08:17:52.349Z,5.63
2018-11-20T08:18:52.514Z,5.63
2018-11-20T08:19:52.419Z,5.63
2018-11-20T08:20:52.262Z,5.63
2018-11-20T08:21:52.436Z,5.63
2018-11-20T08:22:52.198Z,5.63
2018-11-20T08:23:52.342Z,5.63
2018-11-20T08:24:52.149Z,5.63
2018-11-20T08:25:52.343Z,5.63
2018-11-20T08:26:52.084Z,5.63
2018-11-20T08:27:52.170Z,5.63
2018-11-20T08:28:52.038Z,5.63
2018-11-20T08:29:52.175Z,5.63
2018-11-20T08:30:51.978Z,5.63
2018-11-20T08:31:52.082Z,11.25
2018-11-20T08:32:51.899Z,11.25
2018-11-20T08:33:52.104Z,11.25
2018-11-20T08:34:51.849Z,11.25
2018-11-20T08:35:51.830Z,11.25
2018-11-20T08:36:51.911Z,11.25
2018-11-20T08:37:51.763Z,11.25
2018-11-20T08:38:51.929Z,11.25
2018-11-20T08:39:51.697Z,11.25
2018-11-20T08:40:51.671Z,11.25
2018-11-20T08:41:51.655Z,11.25
2018-11-20T08:42:51.755Z,11.25
2018-11-20T08:43:51.588Z,11.25
2018-11-20T08:44:51.671Z,11.25
2018-11-20T08:45:51.669Z,11.25
2018-11-20T08:46:51.489Z,11.25
2018-11-20T08:47:51.685Z,11.25
2018-11-20T08:48:51.429Z,11.25
2018-11-20T08:49:51.598Z,11.25
2018-11-20T08:50:51.375Z,11.25
2018-11-20T08:51:51.509Z,11.25
2018-11-20T08:52:51.357Z,11.25
2018-11-20T08:53:51.448Z,11.25
2018-11-20T08:54:51.261Z,11.25
2018-11-20T08:55:51.321Z,11.25
2018-11-20T08:56:51.198Z,11.25
2018-11-20T08:57:51.241Z,11.25
2018-11-20T08:58:51.133Z,11.25
2018-11-20T08:59:51.164Z,11.25
2018-11-20T09:00:51.203Z,16.88
2018-11-20T09:01:51.049Z,11.25
2018-11-20T09:02:51.230Z,11.25
2018-11-20T09:03:50.995Z,11.25
2018-11-20T09:04:50.979Z,11.25
2018-11-20T09:05:50.928Z,11.25
2018-11-20T09:06:50.906Z,11.25
2018-11-20T09:07:50.878Z,11.25
2018-11-20T09:08:50.909Z,11.25
2018-11-20T09:09:50.838Z,11.25
2018-11-20T09:10:50.819Z,16.88
2018-11-20T09:11:50.838Z,16.88
2018-11-20T09:12:50.718Z,16.88
2018-11-20T09:13:50.749Z,16.88
2018-11-20T09:14:50.678Z,16.88
2018-11-20T09:15:50.749Z,16.88
2018-11-20T09:16:50.607Z,16.88
2018-11-20T09:17:50.662Z,16.88
2018-11-20T09:18:50.575Z,16.88
2018-11-20T09:19:50.518Z,16.88
2018-11-20T09:20:50.582Z,16.88
2018-11-20T09:21:50.469Z,16.88
2018-11-20T09:22:50.430Z,16.88
2018-11-20T09:23:50.499Z,16.88
2018-11-20T09:24:50.372Z,16.88
2018-11-20T09:25:50.519Z,16.88
2018-11-20T09:26:50.309Z,16.88
2018-11-20T09:27:50.337Z,16.88
2018-11-20T09:28:50.250Z,16.88
2018-11-20T09:29:50.240Z,16.88
2018-11-20T09:30:50.199Z,16.88
2018-11-20T09:31:50.250Z,16.88
2018-11-20T09:32:50.145Z,16.88
2018-11-20T09:33:50.111Z,16.88
2018-11-20T09:34:50.258Z,16.88
2018-11-20T09:35:50.052Z,16.88
2018-11-20T09:36:50.084Z,16.88
2018-11-20T09:37:49.989Z,16.88
2018-11-20T09:38:49.970Z,16.88
2018-11-20T09:39:50.175Z,16.88
2018-11-20T09:40:50.009Z,22.50
2018-11-20T09:41:49.889Z,22.50
2018-11-20T09:42:49.920Z,22.50
2018-11-20T09:43:49.807Z,22.50
2018-11-20T09:44:49.789Z,22.50
2018-11-20T09:45:49.838Z,22.50
2018-11-20T09:46:49.733Z,22.50
2018-11-20T09:47:49.751Z,22.50
2018-11-20T09:48:49.669Z,22.50
2018-11-20T09:49:49.639Z,22.50
2018-11-20T09:50:49.668Z,22.50
2018-11-20T09:51:49.578Z,28.13
2018-11-20T09:52:49.637Z,28.13
2018-11-20T09:53:49.518Z,28.13
2018-11-20T09:54:49.492Z,28.13
2018-11-20T09:55:49.467Z,28.13
2018-11-20T09:56:49.831Z,28.13
2018-11-20T09:57:49.429Z,33.75
2018-11-20T09:58:49.428Z,33.75
2018-11-20T09:59:49.424Z,33.75
2018-11-20T10:00:49.328Z,33.75
2018-11-20T10:01:49.463Z,33.75
2018-11-20T10:02:49.349Z,33.75
2018-11-20T10:03:49.305Z,33.75
2018-11-20T10:04:49.260Z,33.75
2018-11-20T10:05:49.169Z,33.75
2018-11-20T10:06:49.218Z,33.75
2018-11-20T10:07:49.111Z,33.75
2018-11-20T10:08:49.239Z,39.38
2018-11-20T10:09:49.056Z,39.38
2018-11-20T10:10:49.018Z,39.38
2018-11-20T10:11:49.108Z,39.38
2018-11-20T10:12:48.959Z,39.38
2018-11-20T10:13:49.050Z,39.38
2018-11-20T10:14:49.000Z,39.38
2018-11-20T10:15:48.880Z,39.38
2018-11-20T10:16:48.851Z,39.38
2018-11-20T10:17:48.839Z,39.38
2018-11-20T10:18:48.777Z,45.00
2018-11-20T10:19:48.848Z,39.38
2018-11-20T10:20:48.780Z,45.00
2018-11-20T10:21:48.814Z,45.00
2018-11-20T10:22:48.689Z,45.00
2018-11-20T10:23:48.752Z,45.00
2018-11-20T10:24:48.690Z,45.00
2018-11-20T10:25:48.921Z,45.00
2018-11-20T10:26:48.564Z,45.00
2018-11-20T10:27:48.606Z,45.00
2018-11-20T10:28:48.528Z,39.38
2018-11-20T10:29:48.510Z,39.38
2018-11-20T10:30:48.440Z,39.38
2018-11-20T10:31:48.410Z,39.38
2018-11-20T10:32:48.380Z,39.38
2018-11-20T10:33:48.447Z,45.00
2018-11-20T10:34:48.448Z,39.38
2018-11-20T10:35:48.351Z,39.38
2018-11-20T10:36:48.277Z,39.38
2018-11-20T10:37:48.262Z,45.00
2018-11-20T10:38:48.204Z,45.00
2018-11-20T10:39:48.270Z,45.00
2018-11-20T10:40:48.149Z,45.00
2018-11-20T10:41:48.126Z,45.00
2018-11-20T10:42:48.090Z,45.00
2018-11-20T10:43:48.110Z,45.00
2018-11-20T10:44:48.049Z,45.00
2018-11-20T10:45:49.040Z,45.00
2018-11-20T10:46:48.076Z,45.00
2018-11-20T10:47:47.949Z,45.00
2018-11-20T10:48:48.029Z,45.00
2018-11-20T10:49:47.925Z,39.38
2018-11-20T10:50:47.940Z,39.38
2018-11-20T10:51:47.836Z,45.00
2018-11-20T10:52:47.871Z,45.00
2018-11-20T10:53:47.860Z,45.00
2018-11-20T10:54:47.739Z,39.38
2018-11-20T10:55:47.770Z,39.38
2018-11-20T10:56:47.694Z,45.00
2018-11-20T10:57:47.663Z,45.00
2018-11-20T10:58:47.629Z,45.00
2018-11-20T10:59:47.796Z,45.00
2018-11-20T11:00:47.571Z,50.63
2018-11-20T11:01:47.615Z,50.63
2018-11-20T11:02:47.509Z,50.63
2018-11-20T11:03:47.527Z,50.63
2018-11-20T11:04:47.482Z,50.63
2018-11-20T11:05:47.539Z,61.88
2018-11-20T11:06:47.657Z,61.88
2018-11-20T11:07:47.594Z,61.88
2018-11-20T11:08:47.341Z,61.88
2018-11-20T11:09:47.369Z,67.50
2018-11-20T11:10:47.281Z,67.50
2018-11-20T11:11:47.284Z,67.50
2018-11-20T11:12:47.294Z,84.38
2018-11-20T11:13:47.200Z,84.38
2018-11-20T11:14:47.312Z,118.13
2018-11-20T11:15:47.139Z,106.88
2018-11-20T11:16:47.212Z,90.00
2018-11-20T11:17:47.081Z,90.00
2018-11-20T11:18:47.049Z,106.88
2018-11-20T11:19:47.037Z,118.13
2018-11-20T11:20:47.035Z,129.38
2018-11-20T11:21:46.972Z,106.88
2018-11-20T11:22:54.261Z,95.63
2018-11-20T11:24:40.122Z,78.75
2018-11-20T11:25:39.891Z,84.38
2018-11-20T11:26:39.993Z,78.75
2018-11-20T11:27:39.835Z,67.50
2018-11-20T11:28:39.899Z,67.50
2018-11-20T11:29:39.789Z,67.50
2018-11-20T11:30:39.750Z,61.88
2018-11-20T11:31:39.821Z,73.13
2018-11-20T11:32:39.694Z,84.38
2018-11-20T11:33:39.829Z,84.38
2018-11-20T11:34:39.741Z,78.75
2018-11-20T11:35:39.615Z,78.75
2018-11-20T11:36:39.756Z,78.75
2018-11-20T11:37:39.551Z,78.75
2018-11-20T11:38:39.664Z,90.00
2018-11-20T11:39:39.671Z,95.63
2018-11-20T11:40:39.469Z,95.63
2018-11-20T11:41:39.479Z,84.38
2018-11-20T11:42:39.410Z,73.13
2018-11-20T11:43:39.491Z,78.75
2018-11-20T11:44:39.360Z,84.38
2018-11-20T11:45:39.410Z,90.00
2018-11-20T11:46:39.303Z,90.00
2018-11-20T11:47:39.320Z,78.75
2018-11-20T11:48:39.242Z,73.13
2018-11-20T11:49:40.258Z,67.50
2018-11-20T11:50:39.180Z,61.88
2018-11-20T11:51:39.163Z,61.88
2018-11-20T11:52:39.152Z,61.88
2018-11-20T11:53:39.100Z,61.88
2018-11-20T11:54:39.160Z,61.88
2018-11-20T11:55:39.074Z,61.88
2018-11-20T11:56:39.021Z,56.25
2018-11-20T11:57:39.081Z,50.63
2018-11-20T11:58:38.960Z,50.63
2018-11-20T11:59:38.989Z,50.63
2018-11-20T12:00:39.000Z,50.63
2018-11-20T12:03:38.851Z,45.00
2018-11-20T12:04:39.851Z,45.00
2018-11-20T12:05:38.760Z,45.00
2018-11-20T12:06:38.742Z,39.38
2018-11-20T12:07:38.740Z,39.38
2018-11-20T12:08:38.680Z,39.38
2018-11-20T12:09:38.760Z,45.00
2018-11-20T12:10:38.626Z,45.00
2018-11-20T12:11:38.591Z,45.00
2018-11-20T12:12:38.571Z,45.00
2018-11-20T12:13:38.580Z,45.00
2018-11-20T12:14:38.510Z,50.63
2018-11-20T12:15:38.592Z,50.63
2018-11-20T12:16:38.449Z,45.00
2018-11-20T12:17:38.420Z,45.00
2018-11-20T12:18:38.417Z,45.00
2018-11-20T12:19:38.369Z,45.00
2018-11-20T12:20:39.013Z,45.00
2018-11-20T12:21:38.309Z,45.00
2018-11-20T12:22:38.541Z,45.00
2018-11-20T12:23:38.263Z,45.00
2018-11-20T12:24:38.250Z,45.00
2018-11-20T12:25:38.231Z,39.38
2018-11-20T12:26:38.262Z,39.38
2018-11-20T12:27:40.213Z,39.38
2018-11-20T12:28:38.109Z,39.38
2018-11-20T12:29:39.100Z,39.38
2018-11-20T12:30:38.059Z,39.38
2018-11-20T12:31:38.091Z,39.38
2018-11-20T12:32:38.000Z,39.38
2018-11-20T12:33:37.969Z,39.38
2018-11-20T12:34:38.009Z,39.38
2018-11-20T12:35:38.568Z,39.38
2018-11-20T12:36:37.921Z,39.38
2018-11-20T12:37:37.859Z,33.75
2018-11-20T12:38:37.830Z,33.75
2018-11-20T12:39:38.386Z,33.75
2018-11-20T12:40:37.780Z,33.75
2018-11-20T12:41:37.861Z,33.75
2018-11-20T12:42:38.648Z,33.75
2018-11-20T12:43:38.011Z,33.75
2018-11-20T12:44:38.386Z,33.75
2018-11-20T12:45:37.683Z,33.75
2018-11-20T12:46:37.610Z,39.38
2018-11-20T12:47:37.700Z,39.38
2018-11-20T12:48:38.465Z,33.75
2018-11-20T12:49:37.610Z,39.38
2018-11-20T12:50:37.490Z,39.38
2018-11-20T12:51:37.520Z,39.38
2018-11-20T12:52:37.438Z,39.38
2018-11-20T12:53:38.352Z,33.75
2018-11-20T12:54:37.381Z,33.75
2018-11-20T12:55:38.229Z,33.75
2018-11-20T12:56:37.328Z,33.75
2018-11-20T12:57:37.360Z,33.75
2018-11-20T12:58:37.267Z,28.13
2018-11-20T12:59:37.575Z,28.13
2018-11-20T13:00:37.381Z,28.13
2018-11-20T13:01:37.185Z,28.13
2018-11-20T13:02:40.024Z,28.13
2018-11-20T13:03:37.129Z,28.13
2018-11-20T13:04:37.099Z,22.50
2018-11-20T13:05:37.068Z,22.50
2018-11-20T13:06:37.111Z,22.50
2018-11-20T13:07:37.008Z,22.50
2018-11-20T13:08:37.018Z,22.50
2018-11-20T13:09:36.960Z,22.50
2018-11-20T13:10:37.039Z,22.50
2018-11-20T13:11:36.899Z,22.50