createdAt,value
2018-01-30T00:00:59.200Z,1.00
2018-01-30T00:06:27.388Z,1.17
2018-01-30T00:11:56.348Z,2.23
2018-01-30T00:17:25.519Z,0.97
2018-01-30T00:22:53.700Z,1.10
2018-01-30T00:28:21.904Z,1.00
2018-01-30T00:33:50.844Z,1.20
2018-01-30T00:39:20.172Z,1.07
2018-01-30T00:44:48.338Z,0.80
2018-01-30T00:50:16.551Z,0.83
2018-01-30T00:55:44.749Z,0.90
2018-01-30T01:01:12.950Z,1.70
2018-01-30T01:06:41.182Z,1.10
2018-01-30T01:12:09.355Z,1.20
2018-01-30T01:17:38.573Z,0.87
2018-01-30T01:23:07.540Z,1.07
2018-01-30T01:28:35.718Z,1.10
2018-01-30T01:34:04.676Z,0.80
2018-01-30T01:39:33.830Z,1.20
2018-01-30T01:45:02.006Z,0.80
2018-01-30T01:50:30.191Z,0.80
2018-01-30T01:55:59.305Z,0.90
2018-01-30T02:01:27.481Z,1.00
2018-01-30T02:06:55.690Z,1.33
2018-01-30T02:12:23.867Z,0.80
2018-01-30T02:17:52.059Z,0.90
2018-01-30T02:23:20.227Z,1.13
2018-01-30T02:28:48.415Z,0.80
2018-01-30T02:34:17.358Z,0.70
2018-01-30T02:39:46.341Z,0.80
2018-01-30T02:45:14.542Z,4.00
2018-01-30T02:50:42.766Z,1.07
2018-01-30T02:56:10.962Z,0.80
2018-01-30T03:01:39.178Z,0.80
2018-01-30T03:07:08.295Z,0.90
2018-01-30T03:12:36.465Z,1.53
2018-01-30T03:18:04.675Z,0.80
2018-01-30T03:23:32.873Z,0.73
2018-01-30T03:29:04.051Z,1.23
2018-01-30T03:34:32.221Z,0.70
2018-01-30T03:40:00.415Z,1.03
2018-01-30T03:45:29.967Z,1.17
2018-01-30T03:50:58.905Z,1.00
2018-01-30T03:56:27.856Z,1.03
2018-01-30T04:01:56.020Z,1.30
2018-01-30T04:07:24.230Z,1.10
2018-01-30T04:12:52.402Z,0.70
2018-01-30T04:18:21.350Z,1.00
2018-01-30T04:23:50.744Z,1.20
2018-01-30T04:29:19.176Z,4.93
2018-01-30T04:34:47.356Z,1.47
2018-01-30T04:40:15.548Z,1.30
2018-01-30T04:45:43.740Z,1.40
2018-01-30T04:51:12.744Z,1.27
2018-01-30T04:56:40.968Z,1.33
2018-01-30T05:02:09.157Z,1.20
2018-01-30T05:07:38.162Z,1.30
2018-01-30T05:13:06.350Z,1.20
2018-01-30T05:18:34.544Z,1.13
2018-01-30T05:24:02.735Z,1.50
2018-01-30T05:29:33.397Z,1.40
2018-01-30T05:35:01.605Z,1.40
2018-01-30T05:40:29.849Z,1.57
2018-01-30T05:45:58.051Z,2.80
2018-01-30T05:51:26.252Z,1.50
2018-01-30T05:56:56.429Z,2.30
2018-01-30T06:02:24.626Z,1.00
2018-01-30T06:07:52.842Z,1.63
2018-01-30T06:13:21.082Z,1.83
2018-01-30T06:18:49.241Z,1.20
2018-01-30T06:24:17.428Z,1.90
2018-01-30T06:29:45.609Z,3.27
2018-01-30T06:35:14.583Z,1.27
2018-01-30T06:40:42.773Z,1.27
2018-01-30T06:46:11.768Z,2.17
2018-01-30T06:51:39.961Z,1.40
2018-01-30T06:57:08.522Z,1.13
2018-01-30T07:02:36.757Z,1.20
2018-01-30T07:08:04.947Z,1.20
2018-01-30T07:13:33.151Z,2.10
2018-01-30T07:19:01.364Z,1.70
2018-01-30T07:24:29.541Z,1.90
2018-01-30T07:29:58.488Z,1.97
2018-01-30T07:35:27.444Z,1.70
2018-01-30T07:40:55.641Z,2.83
2018-01-30T07:46:23.818Z,1.67
2018-01-30T07:51:51.993Z,1.90
2018-01-30T07:57:20.934Z,1.77
2018-01-30T08:02:49.875Z,1.73
2018-01-30T08:08:18.843Z,4.00
2018-01-30T08:13:47.029Z,2.30
2018-01-30T08:19:15.989Z,1.37
2018-01-30T08:24:44.173Z,3.70
2018-01-30T08:30:12.374Z,1.07
2018-01-30T08:35:40.559Z,1.90
2018-01-30T08:41:08.785Z,1.23
2018-01-30T08:46:36.966Z,1.40
2018-01-30T08:52:05.921Z,3.53
2018-01-30T08:57:34.101Z,1.30
2018-01-30T09:03:02.295Z,3.00
2018-01-30T09:08:32.503Z,1.20
2018-01-30T09:14:00.673Z,2.43
2018-01-30T09:19:28.859Z,1.40
2018-01-30T09:24:57.821Z,2.20
2018-01-30T09:30:26.002Z,3.87
2018-01-30T09:35:54.191Z,4.30
2018-01-30T09:41:22.364Z,4.00
2018-01-30T09:46:51.324Z,4.70
2018-01-30T09:52:19.514Z,3.93
2018-01-30T09:57:47.704Z,2.70
2018-01-30T10:03:15.891Z,3.33
2018-01-30T10:08:44.090Z,6.50
2018-01-30T10:14:13.055Z,4.27
2018-01-30T10:19:41.252Z,4.00
2018-01-30T10:25:10.206Z,5.03
2018-01-30T10:30:38.400Z,4.30
2018-01-30T10:36:08.306Z,4.20
2018-01-30T10:41:36.515Z,4.83
2018-01-30T10:47:05.470Z,3.00
2018-01-30T10:52:33.637Z,3.57
2018-01-30T10:58:02.670Z,3.33
2018-01-30T11:03:31.641Z,3.73
2018-01-30T11:08:59.823Z,2.90
2018-01-30T11:14:28.038Z,4.20
2018-01-30T11:19:57.004Z,3.70
2018-01-30T11:25:25.212Z,3.57
2018-01-30T11:30:54.187Z,5.80
2018-01-30T11:36:22.383Z,6.73
2018-01-30T11:41:51.336Z,6.30
2018-01-30T11:47:19.528Z,6.20
2018-01-30T11:52:48.465Z,4.90
2018-01-30T11:58:16.655Z,4.87
2018-01-30T12:03:44.872Z,3.97
2018-01-30T12:09:13.074Z,8.07
2018-01-30T12:14:41.289Z,5.93
2018-01-30T12:20:09.491Z,5.33
2018-01-30T12:25:37.681Z,3.80
2018-01-30T12:31:05.858Z,3.70
2018-01-30T12:36:34.050Z,5.03
2018-01-30T12:42:03.011Z,3.90
2018-01-30T12:47:31.957Z,2.70
2018-01-30T12:53:00.177Z,3.57
2018-01-30T12:58:28.375Z,2.37
2018-01-30T13:03:56.576Z,5.10
2018-01-30T13:09:25.535Z,6.13
2018-01-30T13:14:53.731Z,3.67
2018-01-30T13:20:22.684Z,4.23
2018-01-30T13:25:51.626Z,3.40
2018-01-30T13:31:19.804Z,3.80
2018-01-30T13:36:48.768Z,4.13
2018-01-30T13:42:17.705Z,8.70
2018-01-30T13:47:46.663Z,4.80
2018-01-30T13:53:14.932Z,5.33
2018-01-30T13:58:43.156Z,2.87
2018-01-30T14:04:11.349Z,12.60
2018-01-30T14:09:39.551Z,16.90
2018-01-30T14:15:07.754Z,8.30
2018-01-30T14:20:35.947Z,17.13
2018-01-30T14:26:04.170Z,6.13
2018-01-30T14:31:32.342Z,7.47
2018-01-30T14:37:05.595Z,3.90
2018-01-30T14:42:33.830Z,6.13
2018-01-30T14:48:02.080Z,4.30
2018-01-30T14:53:30.276Z,7.10
2018-01-30T14:58:58.445Z,4.77
2018-01-30T15:04:27.392Z,5.00
2018-01-30T15:09:55.638Z,6.13
2018-01-30T15:15:23.814Z,6.17
2018-01-30T15:20:52.761Z,7.03
2018-01-30T15:26:21.714Z,8.50
2018-01-30T15:31:49.892Z,6.70
2018-01-30T15:37:18.068Z,6.80
2018-01-30T15:42:46.255Z,7.30
2018-01-30T15:48:15.200Z,7.13
2018-01-30T15:53:44.192Z,6.47
2018-01-30T15:59:12.380Z,8.83
2018-01-30T16:04:40.601Z,6.80
2018-01-30T16:10:08.797Z,8.57
2018-01-30T16:15:37.044Z,8.37
2018-01-30T16:21:05.229Z,5.13
2018-01-30T16:26:33.616Z,5.93
2018-01-30T16:32:01.801Z,6.73
2018-01-30T16:37:30.763Z,6.37
2018-01-30T16:42:58.943Z,8.73
2018-01-30T16:48:27.987Z,9.10
2018-01-30T16:53:56.943Z,11.20
2018-01-30T16:59:25.936Z,7.43
2018-01-30T17:04:54.117Z,17.43
2018-01-30T17:10:23.065Z,8.50
2018-01-30T17:15:51.332Z,13.70
2018-01-30T17:21:19.542Z,8.73
2018-01-30T17:26:47.743Z,8.40
2018-01-30T17:32:20.256Z,10.40
2018-01-30T17:37:48.433Z,8.40
2018-01-30T17:43:16.624Z,8.43
2018-01-30T17:48:48.333Z,8.43
2018-01-30T17:54:16.509Z,8.47
2018-01-30T17:59:46.615Z,11.20
2018-01-30T18:05:14.847Z,23.43
2018-01-30T18:10:43.076Z,10.07
2018-01-30T18:16:11.296Z,10.63
2018-01-30T18:21:39.546Z,10.77
2018-01-30T18:27:13.136Z,12.43
2018-01-30T18:32:41.333Z,11.17
2018-01-30T18:38:10.288Z,13.23
2018-01-30T18:43:38.584Z,12.00
2018-01-30T18:49:07.536Z,10.63
2018-01-30T18:54:35.737Z,13.53
2018-01-30T19:00:03.918Z,12.30
2018-01-30T19:05:32.114Z,15.00
2018-01-30T19:11:00.327Z,12.20
2018-01-30T19:16:28.557Z,38.10
2018-01-30T19:21:56.797Z,21.40
2018-01-30T19:27:32.243Z,15.10
2018-01-30T19:33:01.455Z,16.33
2018-01-30T19:38:29.764Z,14.13
2018-01-30T19:43:58.008Z,12.93
2018-01-30T19:49:27.149Z,11.90
2018-01-30T19:54:57.087Z,12.43
2018-01-30T20:00:25.302Z,13.47
2018-01-30T20:05:56.926Z,10.90
2018-01-30T20:11:25.141Z,37.77
2018-01-30T20:16:55.286Z,17.60
2018-01-30T20:22:24.489Z,26.17
2018-01-30T20:27:53.451Z,18.33
2018-01-30T20:33:21.661Z,15.63
2018-01-30T20:38:49.837Z,22.70
2018-01-30T20:44:18.031Z,14.93
2018-01-30T20:49:46.237Z,17.50
2018-01-30T20:55:14.449Z,24.70
2018-01-30T21:00:43.440Z,9.43
2018-01-30T21:06:13.628Z,18.03
2018-01-30T21:11:42.884Z,12.73
2018-01-30T21:17:18.089Z,27.90
2018-01-30T21:22:46.260Z,43.00
2018-01-30T21:28:14.455Z,16.90
2018-01-30T21:33:42.648Z,19.10
2018-01-30T21:39:18.029Z,16.77
2018-01-30T21:44:53.207Z,11.80
2018-01-30T21:50:27.536Z,13.20
2018-01-30T21:55:59.728Z,18.40
2018-01-30T22:01:27.928Z,12.60
2018-01-30T22:06:56.128Z,11.93
2018-01-30T22:12:26.052Z,11.47
2018-01-30T22:17:54.250Z,15.97
2018-01-30T22:23:22.451Z,18.93
2018-01-30T22:28:56.505Z,17.17
2018-01-30T22:34:25.431Z,15.53
2018-01-30T22:39:57.901Z,16.47
2018-01-30T22:45:26.117Z,18.67
