createdAt,value
2022-12-19T00:00:39.185Z,-10.06
2022-12-19T00:03:07.886Z,-10.77
2022-12-19T00:05:39.240Z,-10.54
2022-12-19T00:08:16.879Z,-10.59
2022-12-19T00:10:46.318Z,-11.14
2022-12-19T00:13:18.621Z,-10.57
2022-12-19T00:15:47.113Z,-10.88
2022-12-19T00:18:15.828Z,-10.66
2022-12-19T00:20:44.474Z,-10.53
2022-12-19T00:23:13.130Z,-10.09
2022-12-19T00:25:44.149Z,-10.87
2022-12-19T00:28:12.788Z,-10.90
2022-12-19T00:30:42.882Z,-10.97
2022-12-19T00:33:12.061Z,-10.95
2022-12-19T00:35:40.787Z,-10.81
2022-12-19T00:38:11.676Z,-10.58
2022-12-19T00:40:40.092Z,-10.02
2022-12-19T00:43:09.101Z,-10.33
2022-12-19T00:45:39.383Z,-10.25
2022-12-19T00:48:09.588Z,-10.17
2022-12-19T00:50:39.881Z,-9.75
2022-12-19T00:53:08.607Z,-10.42
2022-12-19T00:55:39.603Z,-10.27
2022-12-19T00:58:08.242Z,-10.47
2022-12-19T01:00:36.903Z,-10.35
2022-12-19T01:03:05.870Z,-10.65
2022-12-19T01:05:35.984Z,-10.76
2022-12-19T01:08:06.877Z,-10.24
2022-12-19T01:10:35.238Z,-10.55
2022-12-19T01:13:02.862Z,-10.51
2022-12-19T01:15:31.544Z,-10.55
2022-12-19T01:18:00.147Z,-10.86
2022-12-19T01:20:30.160Z,-11.31
2022-12-19T01:23:00.866Z,-11.44
2022-12-19T01:25:29.475Z,-11.26
2022-12-19T01:27:58.448Z,-11.14
2022-12-19T01:30:27.644Z,-10.84
2022-12-19T01:32:58.083Z,-10.68
2022-12-19T01:35:29.144Z,-10.86
2022-12-19T01:38:07.847Z,-10.76
2022-12-19T01:40:38.702Z,-10.92
2022-12-19T01:43:08.574Z,-10.47
2022-12-19T01:45:43.789Z,-10.48
2022-12-19T01:48:18.280Z,-11.40
2022-12-19T01:51:01.108Z,-11.52
2022-12-19T01:53:46.452Z,-11.10
2022-12-19T01:56:21.109Z,-11.41
2022-12-19T01:58:50.457Z,-11.19
2022-12-19T02:01:25.923Z,-10.79
2022-12-19T02:03:55.237Z,-10.49
2022-12-19T02:06:23.999Z,-10.67
2022-12-19T02:08:52.918Z,-11.12
2022-12-19T02:11:22.967Z,-11.18
2022-12-19T02:13:51.380Z,-10.75
2022-12-19T02:16:30.441Z,-10.91
2022-12-19T02:19:02.609Z,-10.43
2022-12-19T02:21:39.582Z,-11.02
2022-12-19T02:24:49.106Z,-11.00
2022-12-19T02:27:40.165Z,-11.41
2022-12-19T02:30:14.744Z,-11.24
2022-12-19T02:32:51.218Z,-11.38
2022-12-19T02:35:25.751Z,-11.70
2022-12-19T02:37:59.329Z,-11.75
2022-12-19T02:40:33.328Z,-11.45
2022-12-19T02:43:03.155Z,-11.09
2022-12-19T02:45:36.178Z,-11.43
2022-12-19T02:48:09.215Z,-11.81
2022-12-19T02:50:41.079Z,-11.89
2022-12-19T02:53:11.934Z,-11.71
2022-12-19T02:55:45.015Z,-11.63
2022-12-19T02:58:32.848Z,-11.47
2022-12-19T03:01:11.818Z,-11.73
2022-12-19T03:03:49.112Z,-11.80
2022-12-19T03:06:25.525Z,-11.59
2022-12-19T03:09:00.354Z,-11.99
2022-12-19T03:11:33.754Z,-12.06
2022-12-19T03:14:04.191Z,-11.96
2022-12-19T03:16:32.614Z,-12.02
2022-12-19T03:19:02.806Z,-11.94
2022-12-19T03:21:36.224Z,-11.76
2022-12-19T03:24:05.718Z,-11.78
2022-12-19T03:26:37.745Z,-11.88
2022-12-19T03:29:11.138Z,-11.73
2022-12-19T03:31:40.596Z,-12.00
2022-12-19T03:34:14.841Z,-12.01
2022-12-19T03:36:48.121Z,-12.23
2022-12-19T03:39:18.196Z,-11.94
2022-12-19T03:42:03.569Z,-12.25
2022-12-19T03:44:34.659Z,-12.01
2022-12-19T03:47:07.001Z,-11.90
2022-12-19T03:49:36.815Z,-12.52
2022-12-19T03:52:13.098Z,-12.63
2022-12-19T03:54:45.522Z,-12.51
2022-12-19T03:57:17.237Z,-12.66
2022-12-19T03:59:47.919Z,-12.46
2022-12-19T04:02:18.080Z,-12.49
2022-12-19T04:04:48.863Z,-12.23
2022-12-19T04:07:17.913Z,-12.68
2022-12-19T04:09:47.320Z,-12.43
2022-12-19T04:12:18.768Z,-12.42
2022-12-19T04:14:47.773Z,-12.69
2022-12-19T04:17:22.245Z,-12.66
2022-12-19T04:19:56.657Z,-12.41
2022-12-19T04:22:32.679Z,-12.34
2022-12-19T04:25:02.055Z,-12.33
2022-12-19T04:27:32.080Z,-12.64
2022-12-19T04:30:02.539Z,-12.76
2022-12-19T04:32:31.653Z,-12.57
2022-12-19T04:35:03.034Z,-12.89
2022-12-19T04:37:32.502Z,-12.68
2022-12-19T04:40:01.015Z,-12.60
2022-12-19T04:42:29.903Z,-12.73
2022-12-19T04:44:59.176Z,-12.63
2022-12-19T04:47:27.796Z,-13.01
2022-12-19T04:49:56.125Z,-12.80
2022-12-19T04:52:26.840Z,-12.75
2022-12-19T04:54:55.458Z,-13.08
2022-12-19T04:57:24.204Z,-13.09
2022-12-19T04:59:52.930Z,-13.08
2022-12-19T05:02:22.167Z,-12.96
2022-12-19T05:04:51.089Z,-12.86
2022-12-19T05:07:20.281Z,-13.38
2022-12-19T05:09:50.386Z,-13.19
2022-12-19T05:12:19.071Z,-13.44
2022-12-19T05:14:47.732Z,-13.43
2022-12-19T05:17:16.435Z,-13.16
2022-12-19T05:19:44.749Z,-13.26
2022-12-19T05:22:13.483Z,-13.24
2022-12-19T05:24:42.084Z,-13.13
2022-12-19T05:27:12.116Z,-13.28
2022-12-19T05:29:40.812Z,-13.67
2022-12-19T05:32:09.427Z,-13.54
2022-12-19T05:34:37.654Z,-13.24
2022-12-19T05:37:06.298Z,-13.20
2022-12-19T05:39:35.146Z,-13.63
2022-12-19T05:42:06.476Z,-13.54
2022-12-19T05:44:39.736Z,-13.50
2022-12-19T05:47:08.476Z,-13.24
2022-12-19T05:49:36.858Z,-13.35
2022-12-19T05:52:06.293Z,-13.31
2022-12-19T05:54:35.280Z,-13.57
2022-12-19T05:57:03.918Z,-13.61
2022-12-19T05:59:32.585Z,-13.57
2022-12-19T06:02:02.749Z,-13.74
2022-12-19T06:04:31.523Z,-13.63
2022-12-19T06:07:00.229Z,-13.71
2022-12-19T06:09:28.826Z,-13.76
2022-12-19T06:11:57.547Z,-14.08
2022-12-19T06:14:26.779Z,-13.75
2022-12-19T06:16:55.037Z,-13.51
2022-12-19T06:19:25.631Z,-13.58
2022-12-19T06:21:54.257Z,-13.95
2022-12-19T06:24:25.398Z,-14.13
2022-12-19T06:26:54.031Z,-14.01
2022-12-19T06:29:22.791Z,-13.95
2022-12-19T06:31:51.481Z,-14.30
2022-12-19T06:34:46.974Z,-14.23
2022-12-19T06:37:10.440Z,-14.04
2022-12-19T06:39:39.373Z,-13.76
2022-12-19T06:42:23.742Z,-13.89
2022-12-19T06:44:53.676Z,-13.81
2022-12-19T06:47:24.026Z,-13.85
2022-12-19T06:49:52.434Z,-14.16
2022-12-19T06:52:22.565Z,-13.58
2022-12-19T06:54:51.215Z,-14.06
2022-12-19T06:57:19.775Z,-14.31
2022-12-19T06:59:48.520Z,-14.11
2022-12-19T07:02:25.022Z,-13.84
2022-12-19T07:04:58.463Z,-13.68
2022-12-19T07:07:29.042Z,-14.12
2022-12-19T07:09:57.741Z,-14.20
2022-12-19T07:12:26.546Z,-13.70
2022-12-19T07:14:55.193Z,-13.56
2022-12-19T07:17:24.746Z,-13.89
2022-12-19T07:19:54.483Z,-13.99
2022-12-19T07:22:23.472Z,-13.77
2022-12-19T07:24:56.231Z,-14.10
2022-12-19T07:27:28.503Z,-14.04
2022-12-19T07:30:00.396Z,-13.30
2022-12-19T07:32:28.956Z,-13.87
2022-12-19T07:34:57.375Z,-13.72
2022-12-19T07:37:25.473Z,-13.53
2022-12-19T07:39:55.649Z,-13.11
2022-12-19T07:42:27.035Z,-13.39
2022-12-19T07:44:59.312Z,-13.48
2022-12-19T07:47:28.417Z,-13.34
2022-12-19T07:49:56.746Z,-13.58
2022-12-19T07:52:25.589Z,-13.68
2022-12-19T07:54:55.904Z,-13.05
2022-12-19T07:57:25.136Z,-12.13
2022-12-19T07:59:53.855Z,-11.33
2022-12-19T08:02:22.650Z,-11.00
2022-12-19T08:04:51.174Z,-10.64
2022-12-19T08:07:20.938Z,-10.23
2022-12-19T08:09:49.591Z,-9.38
2022-12-19T08:12:19.741Z,-8.81
2022-12-19T08:14:50.672Z,-9.76
2022-12-19T08:17:21.843Z,-8.35
2022-12-19T08:19:50.909Z,-9.44
2022-12-19T08:22:19.681Z,-8.91
2022-12-19T08:24:48.339Z,-8.65
2022-12-19T08:27:17.536Z,-9.23
2022-12-19T08:29:47.647Z,-9.81
2022-12-19T08:32:20.736Z,-9.20
2022-12-19T08:34:50.643Z,-7.56
2022-12-19T08:37:20.335Z,-6.47
2022-12-19T08:39:49.023Z,-8.90
2022-12-19T08:42:17.693Z,-8.26
2022-12-19T08:44:47.981Z,-8.46
2022-12-19T08:47:17.196Z,-9.32
2022-12-19T08:49:45.444Z,-9.01
2022-12-19T08:52:14.156Z,-8.69
2022-12-19T08:54:45.577Z,-7.35
2022-12-19T08:57:14.211Z,-7.93
2022-12-19T08:59:42.801Z,-8.12
2022-12-19T09:02:14.075Z,-7.56
2022-12-19T09:06:02.148Z,-8.85
2022-12-19T09:07:38.834Z,-8.75
2022-12-19T09:10:08.807Z,-9.22
2022-12-19T09:12:37.505Z,-9.41
2022-12-19T09:15:07.019Z,-9.04
2022-12-19T09:17:37.131Z,-10.09
2022-12-19T09:20:07.341Z,-10.61
2022-12-19T09:22:36.701Z,-10.30
2022-12-19T09:25:06.002Z,-10.44
2022-12-19T09:27:53.943Z,-9.57
2022-12-19T09:30:24.717Z,-10.56
2022-12-19T09:32:55.558Z,-9.32
2022-12-19T09:35:28.519Z,-8.95
2022-12-19T09:38:00.475Z,-7.16
2022-12-19T09:40:30.597Z,-6.23
2022-12-19T09:43:04.011Z,-5.46
2022-12-19T09:45:41.808Z,-6.13
2022-12-19T09:48:23.563Z,-6.28
2022-12-19T09:51:09.560Z,-5.33
2022-12-19T09:53:53.794Z,-6.12
2022-12-19T09:56:45.260Z,-5.73
2022-12-19T09:59:18.358Z,-5.44
2022-12-19T10:01:55.478Z,-4.82
2022-12-19T10:04:26.360Z,-4.68
2022-12-19T10:07:18.727Z,-6.48
2022-12-19T10:10:54.667Z,-5.66
2022-12-19T10:12:52.858Z,-5.50
2022-12-19T10:15:29.574Z,-5.60
2022-12-19T10:18:18.501Z,-7.87
2022-12-19T10:20:52.174Z,-6.86
2022-12-19T10:23:51.593Z,-6.52
2022-12-19T10:26:21.895Z,-6.62
2022-12-19T10:29:03.448Z,-4.57
2022-12-19T10:31:38.108Z,-4.72
2022-12-19T10:34:17.884Z,-5.44
2022-12-19T10:39:49.932Z,-5.54
2022-12-19T10:42:32.059Z,-5.44
2022-12-19T10:45:04.674Z,-4.88
2022-12-19T10:47:33.401Z,-3.96
2022-12-19T10:50:07.487Z,-4.11
2022-12-19T10:52:56.898Z,-5.10
2022-12-19T10:55:40.572Z,-5.88
2022-12-19T10:58:21.345Z,-6.59
2022-12-19T11:01:01.272Z,-4.58
2022-12-19T11:03:30.463Z,-5.28
2022-12-19T11:06:00.738Z,-5.09
2022-12-19T11:08:32.059Z,-4.93
2022-12-19T11:12:58.642Z,-7.17
2022-12-19T11:19:59.511Z,-5.33
2022-12-19T11:24:27.976Z,-6.59
2022-12-19T11:29:25.267Z,-7.07
2022-12-19T11:30:37.984Z,-7.46
2022-12-19T11:30:46.767Z,-7.37
2022-12-19T11:30:46.943Z,-6.47
2022-12-19T11:34:05.216Z,-7.00
2022-12-19T11:36:38.300Z,-6.44
2022-12-19T11:39:10.225Z,-6.24
2022-12-19T11:41:43.240Z,-7.75
2022-12-19T11:44:17.984Z,-7.92
2022-12-19T11:46:50.551Z,-7.84
2022-12-19T11:49:25.856Z,-6.89
2022-12-19T11:51:59.084Z,-7.32
2022-12-19T11:54:31.491Z,-6.99
2022-12-19T11:57:02.049Z,-6.50
2022-12-19T11:59:33.411Z,-7.70
2022-12-19T12:02:22.699Z,-6.78
2022-12-19T12:05:06.719Z,-7.92
2022-12-19T12:07:59.468Z,-8.94
2022-12-19T12:15:49.707Z,-9.15
2022-12-19T12:15:52.274Z,-8.80
2022-12-19T12:25:02.436Z,-9.14
2022-12-19T12:31:09.192Z,-9.63
2022-12-19T12:31:13.160Z,-8.87
2022-12-19T12:31:16.818Z,-9.45
2022-12-19T12:31:40.923Z,-9.44
2022-12-19T12:32:06.760Z,-9.53
2022-12-19T12:35:30.672Z,-9.70
2022-12-19T12:39:39.681Z,-9.60
2022-12-19T12:42:19.920Z,-9.60
2022-12-19T12:44:49.795Z,-9.56
2022-12-19T12:47:24.337Z,-9.71
2022-12-19T12:49:55.295Z,-9.43
2022-12-19T12:52:30.868Z,-9.70
2022-12-19T12:54:59.999Z,-9.79
2022-12-19T12:57:36.879Z,-9.51
2022-12-19T13:00:17.392Z,-9.54
2022-12-19T13:02:50.237Z,-9.55
2022-12-19T13:05:37.020Z,-9.53
2022-12-19T13:08:31.763Z,-9.39
2022-12-19T13:11:02.638Z,-9.66
2022-12-19T13:13:52.558Z,-9.98
2022-12-19T13:16:55.265Z,-9.46
2022-12-19T13:19:29.087Z,-9.86
2022-12-19T13:22:17.847Z,-9.24
2022-12-19T13:24:47.916Z,-9.60
2022-12-19T13:27:41.378Z,-9.20
2022-12-19T13:30:18.509Z,-9.80
2022-12-19T13:33:10.268Z,-9.61
2022-12-19T13:36:37.321Z,-9.64
2022-12-19T13:39:58.315Z,-9.63
2022-12-19T13:41:46.744Z,-9.35
2022-12-19T13:44:15.276Z,-9.81
2022-12-19T13:46:45.042Z,-9.72
2022-12-19T13:49:16.556Z,-9.42
2022-12-19T13:51:50.760Z,-9.87
2022-12-19T13:54:24.725Z,-9.73
2022-12-19T13:56:54.574Z,-9.87
2022-12-19T13:59:24.274Z,-9.99
2022-12-19T14:01:54.000Z,-10.16
2022-12-19T14:04:30.438Z,-10.13
2022-12-19T14:07:02.676Z,-10.11
2022-12-19T14:11:30.481Z,-10.28
2022-12-19T14:13:46.149Z,-10.21
2022-12-19T14:15:34.577Z,-10.63
2022-12-19T14:18:41.933Z,-10.48
2022-12-19T14:22:05.491Z,-10.48
2022-12-19T14:24:12.497Z,-10.58
2022-12-19T14:28:20.207Z,-10.55
2022-12-19T14:30:28.625Z,-10.98
2022-12-19T14:33:39.297Z,-11.10
2022-12-19T14:36:10.368Z,-10.70
2022-12-19T14:39:19.883Z,-10.57
2022-12-19T14:41:09.428Z,-10.55
2022-12-19T14:43:59.738Z,-11.01
2022-12-19T14:51:51.454Z,-10.76
2022-12-19T14:54:12.265Z,-10.70
2022-12-19T14:54:45.256Z,-10.83
2022-12-19T14:56:04.675Z,-11.23
2022-12-19T14:58:53.191Z,-11.10
2022-12-19T15:01:24.257Z,-10.76
2022-12-19T15:04:53.319Z,-11.24
2022-12-19T15:07:06.900Z,-10.86
2022-12-19T15:11:00.652Z,-10.97
2022-12-19T15:14:46.691Z,-10.81
2022-12-19T15:15:46.160Z,-11.18
2022-12-19T15:18:22.228Z,-11.17
2022-12-19T15:20:51.476Z,-11.22
2022-12-19T15:23:25.883Z,-11.25
2022-12-19T15:26:04.658Z,-11.12
2022-12-19T15:28:39.213Z,-11.19
2022-12-19T15:31:26.339Z,-10.90
2022-12-19T15:36:44.057Z,-11.42
2022-12-19T15:39:12.652Z,-10.99
2022-12-19T15:41:41.341Z,-11.37
2022-12-19T15:44:11.589Z,-10.88
2022-12-19T15:46:48.173Z,-11.21
2022-12-19T15:49:17.777Z,-11.26
2022-12-19T15:51:46.702Z,-11.33
2022-12-19T15:54:47.329Z,-11.12
2022-12-19T15:57:04.266Z,-10.98
2022-12-19T15:59:38.198Z,-10.93
2022-12-19T16:02:17.902Z,-10.54
2022-12-19T16:04:48.374Z,-10.88
2022-12-19T16:07:19.570Z,-10.94
2022-12-19T16:09:50.056Z,-10.87
2022-12-19T16:12:22.256Z,-10.99
2022-12-19T16:14:57.316Z,-10.90
2022-12-19T16:17:29.097Z,-10.55
2022-12-19T16:19:57.605Z,-10.81
2022-12-19T16:22:27.612Z,-10.75
2022-12-19T16:24:57.261Z,-11.10
2022-12-19T16:27:28.400Z,-11.13
2022-12-19T16:29:57.979Z,-11.05
2022-12-19T16:32:28.023Z,-11.07
2022-12-19T16:34:56.258Z,-11.32
2022-12-19T16:37:31.834Z,-11.24
2022-12-19T16:40:02.177Z,-11.01
2022-12-19T16:42:31.115Z,-11.17
2022-12-19T16:44:59.758Z,-11.06
2022-12-19T16:47:29.915Z,-11.18
2022-12-19T16:49:58.188Z,-11.09
2022-12-19T16:52:26.762Z,-10.88
2022-12-19T16:54:55.428Z,-10.92
2022-12-19T16:57:24.224Z,-11.05
2022-12-19T16:59:52.888Z,-10.80
2022-12-19T17:02:46.748Z,-10.69
2022-12-19T17:05:23.239Z,-10.51
2022-12-19T17:07:52.546Z,-10.48
2022-12-19T17:10:26.389Z,-10.78
2022-12-19T17:12:56.220Z,-11.00
2022-12-19T17:15:27.604Z,-10.73
2022-12-19T17:17:58.671Z,-10.81
2022-12-19T17:20:29.439Z,-10.87
2022-12-19T17:22:57.890Z,-10.54
2022-12-19T17:25:28.895Z,-10.62
2022-12-19T17:27:57.748Z,-10.54
2022-12-19T17:30:26.435Z,-10.98
2022-12-19T17:32:57.644Z,-10.50
2022-12-19T17:35:28.663Z,-10.39
2022-12-19T17:37:58.389Z,-10.25
2022-12-19T17:40:27.419Z,-10.04
2022-12-19T17:42:56.345Z,-10.42
2022-12-19T17:45:25.759Z,-10.32
2022-12-19T17:48:02.074Z,-10.17
2022-12-19T17:50:37.506Z,-10.18
2022-12-19T17:53:06.508Z,-10.08
2022-12-19T17:55:34.757Z,-10.09
2022-12-19T17:58:03.451Z,-10.12
2022-12-19T18:00:34.023Z,-10.01
2022-12-19T18:03:05.621Z,-10.01
2022-12-19T18:05:37.441Z,-10.27
2022-12-19T18:08:10.669Z,-9.95
2022-12-19T18:10:38.901Z,-9.61
2022-12-19T18:13:07.501Z,-9.96
2022-12-19T18:15:36.231Z,-10.23
2022-12-19T18:18:05.055Z,-10.27
2022-12-19T18:20:35.686Z,-10.11
2022-12-19T18:23:04.355Z,-9.97
2022-12-19T18:25:35.239Z,-10.02
2022-12-19T18:28:03.833Z,-9.60
2022-12-19T18:30:32.473Z,-9.89
2022-12-19T18:33:03.144Z,-9.82
2022-12-19T18:35:34.095Z,-9.95
2022-12-19T18:38:07.212Z,-9.55
2022-12-19T18:40:35.674Z,-10.07
2022-12-19T18:43:04.375Z,-9.85
2022-12-19T18:45:36.450Z,-9.88
2022-12-19T18:48:08.578Z,-9.71
2022-12-19T18:50:37.301Z,-9.88
2022-12-19T18:53:12.213Z,-9.65
2022-12-19T18:55:40.546Z,-9.56
2022-12-19T18:58:09.164Z,-9.62
2022-12-19T19:00:41.841Z,-9.49
2022-12-19T19:03:16.201Z,-9.15
2022-12-19T19:05:45.292Z,-9.17
2022-12-19T19:08:18.417Z,-9.11
2022-12-19T19:10:52.310Z,-8.96
2022-12-19T19:13:21.471Z,-9.20
2022-12-19T19:15:52.060Z,-9.36
2022-12-19T19:18:24.355Z,-9.32
2022-12-19T19:21:00.413Z,-9.23
2022-12-19T19:23:35.452Z,-9.07
2022-12-19T19:26:04.401Z,-8.41
2022-12-19T19:28:32.637Z,-8.78
2022-12-19T19:31:02.018Z,-8.13
2022-12-19T19:33:33.131Z,-8.43
2022-12-19T19:36:12.149Z,-8.23
2022-12-19T19:38:44.702Z,-8.81
2022-12-19T19:41:13.539Z,-8.37
2022-12-19T19:43:41.875Z,-8.21
2022-12-19T19:46:10.549Z,-8.39
2022-12-19T19:48:41.448Z,-8.66
2022-12-19T19:51:10.276Z,-8.64
2022-12-19T19:53:38.938Z,-8.10
2022-12-19T19:56:09.316Z,-8.74
2022-12-19T19:58:37.681Z,-8.38
2022-12-19T20:01:09.255Z,-7.78
2022-12-19T20:03:38.188Z,-8.00
2022-12-19T20:06:07.673Z,-7.86
2022-12-19T20:08:40.158Z,-7.92
2022-12-19T20:11:10.860Z,-8.03
2022-12-19T20:13:39.608Z,-7.63
2022-12-19T20:16:11.290Z,-7.91
2022-12-19T20:18:41.351Z,-7.42
2022-12-19T20:21:13.200Z,-7.85
2022-12-19T20:23:44.099Z,-7.44
2022-12-19T20:26:14.155Z,-7.91
2022-12-19T20:28:48.539Z,-7.80
2022-12-19T20:31:18.532Z,-7.78
2022-12-19T20:33:48.510Z,-8.03
2022-12-19T20:36:17.237Z,-7.41
2022-12-19T20:38:46.301Z,-7.53
2022-12-19T20:41:16.623Z,-7.90
2022-12-19T20:43:45.532Z,-7.64
2022-12-19T20:46:15.704Z,-7.89
2022-12-19T20:48:45.219Z,-7.54
2022-12-19T20:51:14.803Z,-6.84
2022-12-19T20:53:43.614Z,-7.27
2022-12-19T20:56:14.809Z,-7.29
2022-12-19T20:58:44.836Z,-7.42
2022-12-19T21:01:15.358Z,-7.22
2022-12-19T21:03:45.035Z,-7.56
2022-12-19T21:06:15.238Z,-7.30
2022-12-19T21:08:44.949Z,-7.28
2022-12-19T21:11:13.828Z,-7.42
2022-12-19T21:13:42.246Z,-7.24
2022-12-19T21:16:14.662Z,-7.04
2022-12-19T21:18:45.379Z,-7.17
2022-12-19T21:21:16.204Z,-7.50
2022-12-19T21:23:45.397Z,-7.41
2022-12-19T21:26:14.312Z,-7.32
2022-12-19T21:28:42.997Z,-6.92
2022-12-19T21:31:17.201Z,-7.02
2022-12-19T21:33:46.637Z,-7.03
2022-12-19T21:36:19.067Z,-7.08
2022-12-19T21:38:48.175Z,-7.01
2022-12-19T21:41:19.212Z,-7.08
2022-12-19T21:43:49.029Z,-7.32
2022-12-19T21:46:19.727Z,-7.13
2022-12-19T21:48:49.775Z,-6.83
2022-12-19T21:51:20.161Z,-6.93
2022-12-19T21:53:49.056Z,-7.05
2022-12-19T21:56:24.247Z,-7.23
2022-12-19T21:58:53.805Z,-6.93
2022-12-19T22:01:24.650Z,-7.06
2022-12-19T22:03:53.819Z,-7.09
2022-12-19T22:06:28.106Z,-7.26
2022-12-19T22:08:57.220Z,-6.46
2022-12-19T22:11:26.134Z,-6.85
2022-12-19T22:13:54.998Z,-6.56
2022-12-19T22:16:25.160Z,-6.77
2022-12-19T22:18:55.054Z,-6.55
2022-12-19T22:21:23.853Z,-6.88
2022-12-19T22:23:58.141Z,-6.58
2022-12-19T22:26:27.536Z,-6.76
2022-12-19T22:28:56.753Z,-6.42
2022-12-19T22:31:28.260Z,-6.16
2022-12-19T22:33:58.829Z,-6.62
2022-12-19T22:36:31.529Z,-6.59
2022-12-19T22:39:02.083Z,-6.45
2022-12-19T22:41:30.863Z,-6.25
2022-12-19T22:43:59.552Z,-6.55
2022-12-19T22:46:30.453Z,-6.20
2022-12-19T22:49:00.798Z,-6.51
2022-12-19T22:55:30.180Z,-6.66
2022-12-19T22:57:58.810Z,-6.32
2022-12-19T23:00:28.257Z,-6.53
2022-12-19T23:02:58.614Z,-6.68
2022-12-19T23:05:27.550Z,-6.44
2022-12-19T23:07:55.842Z,-6.59
2022-12-19T23:10:24.549Z,-6.21
2022-12-19T23:12:53.151Z,-5.92
2022-12-19T23:15:22.244Z,-6.31
2022-12-19T23:17:50.885Z,-6.34
2022-12-19T23:20:21.106Z,-6.07
2022-12-19T23:22:49.316Z,-6.08
2022-12-19T23:25:18.167Z,-6.39
2022-12-19T23:27:47.302Z,-6.07
2022-12-19T23:30:16.062Z,-5.99
2022-12-19T23:32:50.528Z,-5.60
2022-12-19T23:35:21.037Z,-5.83
2022-12-19T23:37:49.264Z,-5.87
2022-12-19T23:40:18.315Z,-5.85
2022-12-19T23:42:47.044Z,-5.73
2022-12-19T23:45:15.767Z,-5.60
2022-12-19T23:47:44.688Z,-5.57
2022-12-19T23:50:13.402Z,-5.78
2022-12-19T23:52:44.603Z,-5.66
2022-12-19T23:55:13.297Z,-5.70
2022-12-19T23:57:41.878Z,-5.17
