createdAt,value
2022-07-29T00:01:42.774Z,1.73
2022-07-29T00:04:10.190Z,0.85
2022-07-29T00:06:37.609Z,0.60
2022-07-29T00:09:05.123Z,1.15
2022-07-29T00:11:32.560Z,2.15
2022-07-29T00:13:59.881Z,0.80
2022-07-29T00:16:27.236Z,1.38
2022-07-29T00:18:54.632Z,1.13
2022-07-29T00:21:22.073Z,1.25
2022-07-29T00:23:49.306Z,1.13
2022-07-29T00:26:16.596Z,0.85
2022-07-29T00:28:43.901Z,1.00
2022-07-29T00:31:11.693Z,1.45
2022-07-29T00:33:39.037Z,1.10
2022-07-29T00:36:06.560Z,1.02
2022-07-29T00:38:33.835Z,1.42
2022-07-29T00:41:01.079Z,2.15
2022-07-29T00:43:28.369Z,1.38
2022-07-29T00:45:55.623Z,1.83
2022-07-29T00:48:22.912Z,1.42
2022-07-29T00:50:51.493Z,1.58
2022-07-29T00:53:20.243Z,0.50
2022-07-29T00:55:47.966Z,3.15
2022-07-29T00:58:15.970Z,3.03
2022-07-29T01:00:43.837Z,1.40
2022-07-29T01:03:13.555Z,1.13
2022-07-29T01:05:48.217Z,0.65
2022-07-29T01:08:19.789Z,0.77
2022-07-29T01:10:48.277Z,0.93
2022-07-29T01:13:17.315Z,0.77
2022-07-29T01:16:01.546Z,0.85
2022-07-29T01:18:45.629Z,2.30
2022-07-29T01:21:42.307Z,0.93
2022-07-29T01:24:35.088Z,1.20
2022-07-29T01:27:46.885Z,0.68
2022-07-29T01:30:14.737Z,0.70
2022-07-29T01:32:48.585Z,1.95
2022-07-29T01:35:35.089Z,1.30
2022-07-29T01:38:06.385Z,0.70
2022-07-29T01:40:45.264Z,1.02
2022-07-29T01:43:17.263Z,0.80
2022-07-29T01:45:47.097Z,1.02
2022-07-29T01:48:17.533Z,1.33
2022-07-29T01:50:52.957Z,0.50
2022-07-29T01:53:38.105Z,0.68
2022-07-29T01:56:07.977Z,0.57
2022-07-29T01:58:39.783Z,1.77
2022-07-29T02:01:09.583Z,0.82
2022-07-29T02:03:39.212Z,0.70
2022-07-29T02:06:10.051Z,0.60
2022-07-29T02:08:40.145Z,1.27
2022-07-29T02:11:09.383Z,0.65
2022-07-29T02:13:38.350Z,1.02
2022-07-29T02:16:10.230Z,0.73
2022-07-29T02:18:40.239Z,2.08
2022-07-29T02:21:15.192Z,1.25
2022-07-29T02:23:50.457Z,0.73
2022-07-29T02:26:24.180Z,1.52
2022-07-29T02:28:54.932Z,0.85
2022-07-29T02:31:35.501Z,1.50
2022-07-29T02:34:05.990Z,0.82
2022-07-29T02:36:34.902Z,0.50
2022-07-29T02:39:04.276Z,0.52
2022-07-29T02:41:39.467Z,1.38
2022-07-29T02:44:19.407Z,1.23
2022-07-29T02:46:58.456Z,1.33
2022-07-29T02:49:39.474Z,0.60
2022-07-29T02:52:13.446Z,0.85
2022-07-29T02:55:22.171Z,0.60
2022-07-29T02:58:00.521Z,0.63
2022-07-29T03:00:32.330Z,1.10
2022-07-29T03:03:04.724Z,0.85
2022-07-29T03:05:33.331Z,1.20
2022-07-29T03:08:04.902Z,0.70
2022-07-29T03:10:38.250Z,0.57
2022-07-29T03:13:08.789Z,1.00
2022-07-29T03:15:36.816Z,0.93
2022-07-29T03:18:04.871Z,0.60
2022-07-29T03:20:32.216Z,1.17
2022-07-29T03:22:59.676Z,0.47
2022-07-29T03:25:28.206Z,0.80
2022-07-29T03:27:55.510Z,1.50
2022-07-29T03:30:23.307Z,0.63
2022-07-29T03:32:52.261Z,0.65
2022-07-29T03:35:20.958Z,0.55
2022-07-29T03:37:48.454Z,0.82
2022-07-29T03:40:21.044Z,0.73
2022-07-29T03:42:50.431Z,0.65
2022-07-29T03:45:20.664Z,0.85
2022-07-29T03:47:59.899Z,1.13
2022-07-29T03:50:30.956Z,0.90
2022-07-29T03:52:58.528Z,0.73
2022-07-29T03:55:27.408Z,0.77
2022-07-29T03:57:56.637Z,0.60
2022-07-29T04:00:26.582Z,0.70
2022-07-29T04:02:54.078Z,0.65
2022-07-29T04:05:21.374Z,1.33
2022-07-29T04:07:49.791Z,1.02
2022-07-29T04:10:18.087Z,1.60
2022-07-29T04:12:57.549Z,0.80
2022-07-29T04:15:24.933Z,0.50
2022-07-29T04:17:52.263Z,0.70
2022-07-29T04:20:19.632Z,0.95
2022-07-29T04:22:46.931Z,0.88
2022-07-29T04:25:14.170Z,1.88
2022-07-29T04:28:01.113Z,0.68
2022-07-29T04:30:29.425Z,0.63
2022-07-29T04:32:56.762Z,0.70
2022-07-29T04:35:24.334Z,1.33
2022-07-29T04:37:51.618Z,0.68
2022-07-29T04:40:19.167Z,0.52
2022-07-29T04:42:47.763Z,0.88
2022-07-29T04:45:15.402Z,0.60
2022-07-29T04:47:43.507Z,0.98
2022-07-29T04:50:11.455Z,0.70
2022-07-29T04:52:38.759Z,1.35
2022-07-29T04:55:07.050Z,0.70
2022-07-29T04:57:34.415Z,0.93
2022-07-29T05:00:01.992Z,1.15
2022-07-29T05:02:29.330Z,0.95
2022-07-29T05:04:56.634Z,0.85
2022-07-29T05:07:23.997Z,1.15
2022-07-29T05:09:51.326Z,1.35
2022-07-29T05:12:18.571Z,0.65
2022-07-29T05:14:45.973Z,0.80
2022-07-29T05:17:13.208Z,1.60
2022-07-29T05:19:40.561Z,1.00
2022-07-29T05:22:07.923Z,1.40
2022-07-29T05:24:35.257Z,0.90
2022-07-29T05:27:02.621Z,1.23
2022-07-29T05:29:44.027Z,1.60
2022-07-29T05:32:13.367Z,1.02
2022-07-29T05:34:50.920Z,1.70
2022-07-29T05:37:20.432Z,1.10
2022-07-29T05:39:50.677Z,1.10
2022-07-29T05:42:24.967Z,1.08
2022-07-29T05:44:52.697Z,1.17
2022-07-29T05:47:20.295Z,0.80
2022-07-29T05:49:47.848Z,1.15
2022-07-29T05:52:15.705Z,2.85
2022-07-29T05:54:43.646Z,1.30
2022-07-29T05:57:21.045Z,1.67
2022-07-29T05:59:49.060Z,1.98
2022-07-29T06:02:16.752Z,2.95
2022-07-29T06:04:44.718Z,2.60
2022-07-29T06:07:12.368Z,3.17
2022-07-29T06:09:39.800Z,5.10
2022-07-29T06:12:07.270Z,11.10
2022-07-29T06:14:34.604Z,8.65
2022-07-29T06:17:02.312Z,9.52
2022-07-29T06:19:29.895Z,3.83
2022-07-29T06:21:57.183Z,8.48
2022-07-29T06:24:24.448Z,7.28
2022-07-29T06:26:51.729Z,8.18
2022-07-29T06:29:18.993Z,10.02
2022-07-29T06:31:46.322Z,16.13
2022-07-29T06:34:14.001Z,21.80
2022-07-29T06:36:41.855Z,23.55
2022-07-29T06:39:09.876Z,13.75
2022-07-29T06:41:39.038Z,10.45
2022-07-29T06:44:06.482Z,8.40
2022-07-29T06:46:33.901Z,10.77
2022-07-29T06:49:02.795Z,9.05
2022-07-29T06:51:30.527Z,9.50
2022-07-29T06:54:02.842Z,6.70
2022-07-29T06:56:39.026Z,6.18
2022-07-29T06:59:08.785Z,9.68
2022-07-29T07:01:38.044Z,10.15
2022-07-29T07:04:05.572Z,6.88
2022-07-29T07:06:32.969Z,7.90
2022-07-29T07:09:00.267Z,6.03
2022-07-29T07:11:27.797Z,7.55
2022-07-29T07:13:58.147Z,8.65
2022-07-29T07:16:29.847Z,5.93
2022-07-29T07:18:57.160Z,4.32
2022-07-29T07:21:24.481Z,6.97
2022-07-29T07:23:51.769Z,4.80
2022-07-29T07:26:19.061Z,5.80
2022-07-29T07:28:46.354Z,6.60
2022-07-29T07:31:13.707Z,6.75
2022-07-29T07:33:41.017Z,4.13
2022-07-29T07:36:08.367Z,4.32
2022-07-29T07:38:36.328Z,5.05
2022-07-29T07:41:03.679Z,5.10
2022-07-29T07:43:31.029Z,5.55
2022-07-29T07:45:58.801Z,9.50
2022-07-29T07:48:26.218Z,5.63
2022-07-29T07:50:53.630Z,5.43
2022-07-29T07:53:23.377Z,4.90
2022-07-29T07:56:10.083Z,4.30
2022-07-29T07:58:37.936Z,4.57
2022-07-29T08:01:05.490Z,5.82
2022-07-29T08:03:33.727Z,4.15
2022-07-29T08:06:01.203Z,4.85
2022-07-29T08:08:28.506Z,5.65
2022-07-29T08:11:00.645Z,4.22
2022-07-29T08:13:31.382Z,7.43
2022-07-29T08:16:00.755Z,6.68
2022-07-29T08:18:30.081Z,10.10
2022-07-29T08:20:58.326Z,5.28
2022-07-29T08:23:31.616Z,5.97
2022-07-29T08:26:14.258Z,6.57
2022-07-29T08:28:46.867Z,4.53
2022-07-29T08:31:15.200Z,5.13
2022-07-29T08:33:43.359Z,5.32
2022-07-29T08:36:10.991Z,5.30
2022-07-29T08:38:38.325Z,7.15
2022-07-29T08:41:05.678Z,5.88
2022-07-29T08:43:34.860Z,8.00
2022-07-29T08:46:02.492Z,5.40
2022-07-29T08:48:30.169Z,4.88
2022-07-29T08:50:58.616Z,7.40
2022-07-29T08:53:29.457Z,5.40
2022-07-29T08:55:58.035Z,5.03
2022-07-29T08:58:26.643Z,5.65
2022-07-29T09:00:58.318Z,4.75
2022-07-29T09:03:33.088Z,6.40
2022-07-29T09:06:01.481Z,5.28
2022-07-29T09:08:29.233Z,4.35
2022-07-29T09:10:58.730Z,4.10
2022-07-29T09:13:26.778Z,4.03
2022-07-29T09:15:54.942Z,4.93
2022-07-29T09:18:42.964Z,3.83
2022-07-29T09:21:31.285Z,5.68
2022-07-29T09:24:03.875Z,4.18
2022-07-29T09:26:32.399Z,4.70
2022-07-29T09:29:00.154Z,4.55
2022-07-29T09:31:39.427Z,4.35
2022-07-29T09:34:08.749Z,3.97
2022-07-29T09:36:43.881Z,4.13
2022-07-29T09:39:11.816Z,4.65
2022-07-29T09:41:55.677Z,3.42
2022-07-29T09:44:26.627Z,3.38
2022-07-29T09:47:09.444Z,4.55
2022-07-29T09:49:51.569Z,3.50
2022-07-29T09:52:18.894Z,3.33
2022-07-29T09:54:46.962Z,3.03
2022-07-29T09:57:30.568Z,3.28
2022-07-29T09:59:59.798Z,3.55
2022-07-29T10:02:32.433Z,3.22
2022-07-29T10:05:01.779Z,3.50
2022-07-29T10:07:47.486Z,3.47
2022-07-29T10:10:23.700Z,2.97
2022-07-29T10:13:07.133Z,3.15
2022-07-29T10:15:42.136Z,3.80
2022-07-29T10:18:11.740Z,2.65
2022-07-29T10:20:40.315Z,2.90
2022-07-29T10:23:07.874Z,3.33
2022-07-29T10:25:35.166Z,2.97
2022-07-29T10:28:02.427Z,2.53
2022-07-29T10:30:29.796Z,3.65
2022-07-29T10:33:22.525Z,3.05
2022-07-29T10:36:16.460Z,3.63
2022-07-29T10:39:10.293Z,2.50
2022-07-29T10:42:14.019Z,2.20
2022-07-29T10:44:45.039Z,3.00
2022-07-29T10:47:26.275Z,2.60
2022-07-29T10:50:05.801Z,2.58
2022-07-29T10:52:53.541Z,2.75
2022-07-29T10:55:39.373Z,2.40
2022-07-29T10:58:17.883Z,2.72
2022-07-29T11:00:47.935Z,2.90
2022-07-29T11:03:41.757Z,2.00
2022-07-29T11:06:26.206Z,2.22
2022-07-29T11:09:16.686Z,2.28
2022-07-29T11:11:47.743Z,2.42
2022-07-29T11:14:19.954Z,2.42
2022-07-29T11:17:06.002Z,1.90
2022-07-29T11:19:34.200Z,2.20
2022-07-29T11:22:03.288Z,2.13
2022-07-29T11:24:35.754Z,2.10
2022-07-29T11:27:09.329Z,2.15
2022-07-29T11:29:57.430Z,2.17
2022-07-29T11:32:36.763Z,2.13
2022-07-29T11:35:17.769Z,1.90
2022-07-29T11:37:52.118Z,1.55
2022-07-29T11:40:23.035Z,1.92
2022-07-29T11:42:52.257Z,3.55
2022-07-29T11:45:41.537Z,1.98
2022-07-29T11:48:28.406Z,2.33
2022-07-29T11:50:58.662Z,1.77
2022-07-29T11:53:28.981Z,1.90
2022-07-29T11:56:01.357Z,1.50
2022-07-29T11:58:30.869Z,2.17
2022-07-29T12:01:04.102Z,2.17
2022-07-29T12:06:13.755Z,3.10
2022-07-29T12:08:44.935Z,1.70
2022-07-29T12:11:22.602Z,2.20
2022-07-29T12:13:51.938Z,1.63
2022-07-29T12:16:26.091Z,1.63
2022-07-29T12:19:04.168Z,1.60
2022-07-29T12:21:59.422Z,2.80
2022-07-29T12:24:27.515Z,1.88
2022-07-29T12:26:56.865Z,1.63
2022-07-29T12:29:33.744Z,1.90
2022-07-29T12:32:03.852Z,1.92
2022-07-29T12:34:32.194Z,1.30
2022-07-29T12:36:59.964Z,2.10
2022-07-29T12:39:29.006Z,1.80
2022-07-29T12:42:03.970Z,1.85
2022-07-29T12:44:46.150Z,2.08
2022-07-29T12:47:13.509Z,1.73
2022-07-29T12:49:40.872Z,1.48
2022-07-29T12:52:28.162Z,1.13
2022-07-29T12:54:55.626Z,1.30
2022-07-29T12:57:23.470Z,1.52
2022-07-29T13:00:06.206Z,1.60
2022-07-29T13:02:33.670Z,1.30
2022-07-29T13:05:02.425Z,1.40
2022-07-29T13:07:54.595Z,1.33
2022-07-29T13:10:24.230Z,1.85
2022-07-29T13:13:13.073Z,1.20
2022-07-29T13:15:43.211Z,1.48
2022-07-29T13:18:33.490Z,1.40
2022-07-29T13:21:13.423Z,1.30
2022-07-29T13:23:41.201Z,1.80
2022-07-29T13:26:09.690Z,1.67
2022-07-29T13:28:37.280Z,1.30
2022-07-29T13:31:05.822Z,1.23
2022-07-29T13:33:33.283Z,2.20
2022-07-29T13:36:00.623Z,1.67
2022-07-29T13:38:30.870Z,1.20
2022-07-29T13:40:59.304Z,1.38
2022-07-29T13:43:26.666Z,1.08
2022-07-29T13:45:54.024Z,1.50
2022-07-29T13:48:21.764Z,1.42
2022-07-29T13:50:49.247Z,2.50
2022-07-29T13:53:17.712Z,2.35
2022-07-29T13:55:45.535Z,1.10
2022-07-29T13:58:12.851Z,1.98
2022-07-29T14:00:40.162Z,1.30
2022-07-29T14:03:07.570Z,1.02
2022-07-29T14:05:34.895Z,1.50
2022-07-29T14:08:02.212Z,1.25
2022-07-29T14:10:29.500Z,1.25
2022-07-29T14:12:56.729Z,1.20
2022-07-29T14:15:24.493Z,1.15
2022-07-29T14:17:51.733Z,1.05
2022-07-29T14:20:19.149Z,1.17
2022-07-29T14:22:46.427Z,1.63
2022-07-29T14:25:15.571Z,1.10
2022-07-29T14:27:44.607Z,1.30
2022-07-29T14:30:12.373Z,1.30
2022-07-29T14:32:39.668Z,1.00
2022-07-29T14:35:07.458Z,1.13
2022-07-29T14:37:39.816Z,2.40
2022-07-29T14:40:09.010Z,1.20
2022-07-29T14:42:37.973Z,1.10
2022-07-29T14:45:07.014Z,1.58
2022-07-29T14:47:35.480Z,1.83
2022-07-29T14:50:03.017Z,2.00
2022-07-29T14:52:30.645Z,1.10
2022-07-29T14:54:58.018Z,3.28
2022-07-29T14:57:26.252Z,1.83
2022-07-29T14:59:53.551Z,5.28
2022-07-29T15:02:21.337Z,8.45
2022-07-29T15:04:49.102Z,8.80
2022-07-29T15:07:16.988Z,6.10
2022-07-29T15:09:49.535Z,1.20
2022-07-29T15:12:17.515Z,3.92
2022-07-29T15:14:44.962Z,4.65
2022-07-29T15:17:12.295Z,3.03
2022-07-29T15:19:39.908Z,3.97
2022-07-29T15:22:12.364Z,2.25
2022-07-29T15:24:39.962Z,3.55
2022-07-29T15:27:07.382Z,2.55
2022-07-29T15:29:34.620Z,2.28
2022-07-29T15:32:02.486Z,0.85
2022-07-29T15:34:30.024Z,3.80
2022-07-29T15:36:57.720Z,2.25
2022-07-29T15:39:24.979Z,2.75
2022-07-29T15:41:52.386Z,3.60
2022-07-29T15:44:20.914Z,1.05
2022-07-29T15:47:05.025Z,1.35
2022-07-29T15:49:47.037Z,1.45
2022-07-29T15:52:25.991Z,11.13
2022-07-29T15:54:54.869Z,7.82
2022-07-29T15:57:22.734Z,11.95
2022-07-29T15:59:50.147Z,16.88
2022-07-29T16:02:17.746Z,8.48
2022-07-29T16:04:45.085Z,9.35
2022-07-29T16:07:12.515Z,15.00
2022-07-29T16:09:41.959Z,36.75
2022-07-29T16:12:14.623Z,50.55
2022-07-29T16:14:44.282Z,38.03
2022-07-29T16:17:14.207Z,29.55
2022-07-29T16:19:43.271Z,27.95
2022-07-29T16:22:11.376Z,37.42
2022-07-29T16:24:39.104Z,36.15
2022-07-29T16:27:06.480Z,46.00
2022-07-29T16:29:34.006Z,40.80
2022-07-29T16:32:01.823Z,36.28
2022-07-29T16:34:29.682Z,33.28
2022-07-29T16:36:56.922Z,25.02
2022-07-29T16:39:24.248Z,26.75
2022-07-29T16:41:51.613Z,22.10
2022-07-29T16:44:18.956Z,25.00
2022-07-29T16:46:46.936Z,23.02
2022-07-29T16:49:19.160Z,16.98
2022-07-29T16:51:47.891Z,14.82
2022-07-29T16:54:15.524Z,24.80
2022-07-29T16:56:42.865Z,36.35
2022-07-29T16:59:10.136Z,60.63
2022-07-29T17:01:37.514Z,47.20
2022-07-29T17:04:07.596Z,35.85
2022-07-29T17:06:40.251Z,26.60
2022-07-29T17:09:08.864Z,21.90
2022-07-29T17:11:51.963Z,21.27
2022-07-29T17:14:25.092Z,22.05
2022-07-29T17:17:02.333Z,14.82
2022-07-29T17:19:32.397Z,16.27
2022-07-29T17:22:12.913Z,38.90
2022-07-29T17:24:41.786Z,21.92
2022-07-29T17:27:10.134Z,23.15
2022-07-29T17:29:38.956Z,20.48
2022-07-29T17:32:07.479Z,27.20
2022-07-29T17:34:36.551Z,16.42
2022-07-29T17:37:05.094Z,12.50
2022-07-29T17:39:34.025Z,15.90
2022-07-29T17:42:04.911Z,15.23
2022-07-29T17:44:32.993Z,11.73
2022-07-29T17:47:04.822Z,13.25
2022-07-29T17:49:32.806Z,10.80
2022-07-29T17:52:03.590Z,7.30
2022-07-29T17:54:30.916Z,16.00
2022-07-29T17:56:58.458Z,8.40
2022-07-29T17:59:25.921Z,10.27
2022-07-29T18:01:53.336Z,13.45
2022-07-29T18:04:23.289Z,13.88
2022-07-29T18:06:51.172Z,11.10
2022-07-29T18:09:18.650Z,7.78
2022-07-29T18:11:46.258Z,8.52
2022-07-29T18:14:13.660Z,9.85
2022-07-29T18:16:41.169Z,12.45
2022-07-29T18:19:08.476Z,7.93
2022-07-29T18:21:43.682Z,8.82
2022-07-29T18:24:19.251Z,15.82
2022-07-29T18:26:46.628Z,33.72
2022-07-29T18:29:16.948Z,23.00
2022-07-29T18:31:44.235Z,18.15
2022-07-29T18:34:11.545Z,15.70
2022-07-29T18:36:38.859Z,15.25
2022-07-29T18:39:06.212Z,13.07
2022-07-29T18:41:33.502Z,9.07
2022-07-29T18:44:00.911Z,9.70
2022-07-29T18:46:28.569Z,14.40
2022-07-29T18:48:57.349Z,12.13
2022-07-29T18:51:24.684Z,12.10
2022-07-29T18:53:52.543Z,14.75
2022-07-29T18:56:20.015Z,17.17
2022-07-29T18:58:47.363Z,13.38
2022-07-29T19:01:16.667Z,14.57
2022-07-29T19:03:44.253Z,8.38
2022-07-29T19:06:11.602Z,8.60
2022-07-29T19:08:38.978Z,10.27
2022-07-29T19:11:06.419Z,11.55
2022-07-29T19:13:34.267Z,7.85
2022-07-29T19:16:01.715Z,9.77
2022-07-29T19:18:29.316Z,9.55
2022-07-29T19:20:56.711Z,9.52
2022-07-29T19:23:24.042Z,6.32
2022-07-29T19:25:53.386Z,7.03
2022-07-29T19:28:22.007Z,9.70
2022-07-29T19:30:50.089Z,5.82
2022-07-29T19:33:18.964Z,6.75
2022-07-29T19:35:49.342Z,8.15
2022-07-29T19:38:18.888Z,6.70
2022-07-29T19:40:46.283Z,6.15
2022-07-29T19:43:49.863Z,7.03
2022-07-29T19:46:01.204Z,8.13
2022-07-29T19:48:28.524Z,13.60
2022-07-29T19:50:55.858Z,9.63
2022-07-29T19:53:23.169Z,6.63
2022-07-29T19:55:50.518Z,7.72
2022-07-29T19:58:17.830Z,9.70
2022-07-29T20:00:49.735Z,8.70
2022-07-29T20:03:17.156Z,6.63
2022-07-29T20:05:48.076Z,13.10
2022-07-29T20:08:15.710Z,11.13
2022-07-29T20:10:43.147Z,6.57
2022-07-29T20:13:10.625Z,6.93
2022-07-29T20:15:37.982Z,5.53
2022-07-29T20:18:05.549Z,5.80
2022-07-29T20:20:32.846Z,15.30
2022-07-29T20:23:02.169Z,11.38
2022-07-29T20:25:29.578Z,7.90
2022-07-29T20:27:56.874Z,8.95
2022-07-29T20:30:24.381Z,13.10
2022-07-29T20:32:51.769Z,13.85
2022-07-29T20:35:19.799Z,12.55
2022-07-29T20:37:55.500Z,16.60
2022-07-29T20:40:24.800Z,20.67
2022-07-29T20:42:52.429Z,21.65
2022-07-29T20:45:20.127Z,16.33
2022-07-29T20:47:47.427Z,12.70
2022-07-29T20:50:14.960Z,16.05
2022-07-29T20:52:44.101Z,16.63
2022-07-29T20:55:11.420Z,11.10
2022-07-29T20:57:39.870Z,11.93
2022-07-29T21:00:08.707Z,9.15
2022-07-29T21:02:36.727Z,12.40
2022-07-29T21:05:04.267Z,7.78
2022-07-29T21:07:31.915Z,7.53
2022-07-29T21:09:59.219Z,9.20
2022-07-29T21:12:26.573Z,7.28
2022-07-29T21:14:53.838Z,6.53
2022-07-29T21:17:22.755Z,6.68
2022-07-29T21:19:55.192Z,4.85
2022-07-29T21:22:22.611Z,5.15
2022-07-29T21:24:50.185Z,4.85
2022-07-29T21:27:38.134Z,5.95
2022-07-29T21:30:07.340Z,5.43
2022-07-29T21:32:35.449Z,4.15
2022-07-29T21:35:03.603Z,3.75
2022-07-29T21:37:42.645Z,4.45
2022-07-29T21:40:10.690Z,4.40
2022-07-29T21:42:37.992Z,4.80
2022-07-29T21:45:06.440Z,3.20
2022-07-29T21:47:33.858Z,2.85
2022-07-29T21:50:01.309Z,3.33
2022-07-29T21:52:28.713Z,3.38
2022-07-29T21:54:56.341Z,2.83
2022-07-29T21:57:23.735Z,2.88
2022-07-29T21:59:51.080Z,4.00
2022-07-29T22:02:18.554Z,3.13
2022-07-29T22:04:45.925Z,2.45
2022-07-29T22:07:13.269Z,4.63
2022-07-29T22:09:40.523Z,6.05
2022-07-29T22:12:07.931Z,2.40
2022-07-29T22:14:35.258Z,2.67
2022-07-29T22:17:03.060Z,4.25
2022-07-29T22:19:30.617Z,4.00
2022-07-29T22:21:58.433Z,3.38
2022-07-29T22:24:25.722Z,1.58
2022-07-29T22:26:52.964Z,2.55
2022-07-29T22:29:20.264Z,1.95
2022-07-29T22:31:47.566Z,2.38
2022-07-29T22:34:15.055Z,2.75
2022-07-29T22:36:43.311Z,3.92
2022-07-29T22:39:10.605Z,4.40
2022-07-29T22:41:42.856Z,3.45
2022-07-29T22:44:10.429Z,2.45
2022-07-29T22:46:37.722Z,2.05
2022-07-29T22:49:05.732Z,2.90
2022-07-29T22:51:33.242Z,1.80
2022-07-29T22:54:00.484Z,2.83
2022-07-29T22:56:27.803Z,2.38
2022-07-29T22:58:55.532Z,2.35
2022-07-29T23:01:35.917Z,2.10
2022-07-29T23:04:06.114Z,2.58
2022-07-29T23:06:33.851Z,1.42
2022-07-29T23:09:01.176Z,1.60
2022-07-29T23:11:28.521Z,2.90
2022-07-29T23:13:55.775Z,2.28
2022-07-29T23:16:26.703Z,2.80
2022-07-29T23:18:54.872Z,2.10
2022-07-29T23:21:22.319Z,1.98
2022-07-29T23:23:50.023Z,1.35
2022-07-29T23:26:17.623Z,2.60
2022-07-29T23:28:45.866Z,2.72
2022-07-29T23:31:13.642Z,2.28
2022-07-29T23:33:42.063Z,2.78
2022-07-29T23:36:09.322Z,2.55
2022-07-29T23:38:40.900Z,2.08
2022-07-29T23:41:09.783Z,1.98
2022-07-29T23:43:38.219Z,3.13
2022-07-29T23:46:06.434Z,1.60
2022-07-29T23:48:34.507Z,2.58
2022-07-29T23:51:01.935Z,6.70
2022-07-29T23:53:29.776Z,1.95
2022-07-29T23:55:57.338Z,2.10
2022-07-29T23:58:32.924Z,2.30
