createdAt,value
2022-12-19T00:01:37.666Z,30.00
2022-12-19T00:04:08.423Z,30.60
2022-12-19T00:06:37.237Z,32.70
2022-12-19T00:09:05.273Z,32.20
2022-12-19T00:11:32.575Z,32.38
2022-12-19T00:13:59.938Z,30.52
2022-12-19T00:16:28.512Z,31.40
2022-12-19T00:18:56.960Z,31.63
2022-12-19T00:21:26.030Z,30.55
2022-12-19T00:23:53.362Z,29.83
2022-12-19T00:26:22.397Z,31.33
2022-12-19T00:29:14.055Z,30.95
2022-12-19T00:31:41.871Z,30.23
2022-12-19T00:34:09.498Z,30.02
2022-12-19T00:36:36.681Z,31.70
2022-12-19T00:39:05.722Z,29.98
2022-12-19T00:41:36.472Z,30.67
2022-12-19T00:44:05.353Z,31.75
2022-12-19T00:46:34.757Z,31.50
2022-12-19T00:49:02.103Z,32.60
2022-12-19T00:51:32.343Z,32.20
2022-12-19T00:53:59.668Z,31.30
2022-12-19T00:56:28.837Z,31.23
2022-12-19T00:58:56.150Z,31.05
2022-12-19T01:01:28.029Z,30.70
2022-12-19T01:06:42.849Z,29.77
2022-12-19T01:09:11.468Z,29.25
2022-12-19T01:11:57.149Z,29.23
2022-12-19T01:14:25.082Z,29.33
2022-12-19T01:16:52.364Z,29.55
2022-12-19T01:19:20.159Z,30.13
2022-12-19T01:21:47.349Z,32.58
2022-12-19T01:24:18.330Z,31.58
2022-12-19T01:26:49.763Z,28.65
2022-12-19T01:29:16.932Z,31.10
2022-12-19T01:31:44.146Z,29.67
2022-12-19T01:34:11.387Z,30.90
2022-12-19T01:36:40.012Z,31.38
2022-12-19T01:39:07.881Z,30.67
2022-12-19T01:41:35.503Z,31.05
2022-12-19T01:44:05.423Z,28.95
2022-12-19T01:46:43.381Z,28.98
2022-12-19T01:49:31.637Z,31.02
2022-12-19T01:52:06.247Z,29.85
2022-12-19T01:54:37.933Z,29.02
2022-12-19T01:57:07.328Z,31.00
2022-12-19T01:59:41.687Z,30.90
2022-12-19T02:04:44.009Z,28.77
2022-12-19T02:07:16.018Z,30.13
2022-12-19T02:09:51.154Z,30.20
2022-12-19T02:12:32.475Z,30.85
2022-12-19T02:15:02.779Z,31.98
2022-12-19T02:17:53.773Z,31.50
2022-12-19T02:20:47.440Z,33.42
2022-12-19T02:23:39.761Z,30.75
2022-12-19T02:26:44.168Z,31.75
2022-12-19T02:29:14.394Z,31.73
2022-12-19T02:31:53.731Z,31.27
2022-12-19T02:34:31.813Z,32.35
2022-12-19T02:37:30.802Z,30.52
2022-12-19T02:40:09.344Z,30.17
2022-12-19T02:42:39.118Z,30.13
2022-12-19T02:45:08.106Z,31.35
2022-12-19T02:47:36.427Z,30.92
2022-12-19T02:50:05.025Z,29.75
2022-12-19T02:52:32.563Z,32.75
2022-12-19T02:55:06.110Z,30.08
2022-12-19T02:57:56.970Z,31.52
2022-12-19T03:00:25.456Z,31.02
2022-12-19T03:03:16.291Z,28.88
2022-12-19T03:05:50.368Z,31.38
2022-12-19T03:11:00.159Z,29.05
2022-12-19T03:13:30.795Z,30.25
2022-12-19T03:15:58.677Z,31.02
2022-12-19T03:18:26.124Z,29.42
2022-12-19T03:21:14.202Z,31.08
2022-12-19T03:23:41.398Z,30.45
2022-12-19T03:26:28.704Z,30.85
2022-12-19T03:29:09.264Z,30.13
2022-12-19T03:31:36.437Z,31.02
2022-12-19T03:34:10.390Z,29.83
2022-12-19T03:36:45.141Z,30.30
2022-12-19T03:39:12.823Z,30.20
2022-12-19T03:41:58.458Z,30.52
2022-12-19T03:44:26.953Z,31.65
2022-12-19T03:46:58.333Z,30.58
2022-12-19T03:49:26.726Z,32.10
2022-12-19T03:52:01.278Z,30.75
2022-12-19T03:54:31.143Z,31.48
2022-12-19T03:57:10.023Z,31.42
2022-12-19T03:59:41.299Z,32.78
2022-12-19T04:02:08.699Z,32.00
2022-12-19T04:04:47.346Z,31.52
2022-12-19T04:07:14.903Z,32.60
2022-12-19T04:09:43.261Z,31.23
2022-12-19T04:12:19.212Z,33.08
2022-12-19T04:14:46.394Z,33.15
2022-12-19T04:17:37.209Z,34.08
2022-12-19T04:20:08.541Z,35.38
2022-12-19T04:22:56.039Z,35.08
2022-12-19T04:25:29.808Z,33.80
2022-12-19T04:27:59.447Z,24.95
2022-12-19T04:30:27.265Z,32.83
2022-12-19T04:32:54.459Z,33.55
2022-12-19T04:35:21.656Z,35.78
2022-12-19T04:37:48.838Z,34.20
2022-12-19T04:40:16.061Z,31.05
2022-12-19T04:42:43.267Z,31.33
2022-12-19T04:45:10.799Z,31.60
2022-12-19T04:47:38.560Z,33.22
2022-12-19T04:50:06.071Z,31.15
2022-12-19T04:52:33.278Z,30.27
2022-12-19T04:55:00.472Z,31.45
2022-12-19T04:57:31.125Z,30.10
2022-12-19T04:59:58.360Z,28.52
2022-12-19T05:02:26.310Z,30.60
2022-12-19T05:04:53.975Z,30.02
2022-12-19T05:07:21.309Z,29.40
2022-12-19T05:09:48.860Z,28.08
2022-12-19T05:12:16.058Z,29.15
2022-12-19T05:14:43.255Z,28.13
2022-12-19T05:17:10.443Z,29.02
2022-12-19T05:19:37.642Z,28.75
2022-12-19T05:22:04.837Z,30.40
2022-12-19T05:24:32.065Z,27.30
2022-12-19T05:26:59.964Z,28.42
2022-12-19T05:29:27.207Z,26.85
2022-12-19T05:31:54.428Z,27.77
2022-12-19T05:34:21.645Z,27.88
2022-12-19T05:36:48.858Z,27.52
2022-12-19T05:39:16.080Z,28.63
2022-12-19T05:41:46.360Z,29.38
2022-12-19T05:44:16.183Z,28.80
2022-12-19T05:46:43.497Z,28.58
2022-12-19T05:49:10.754Z,28.00
2022-12-19T05:51:38.276Z,27.85
2022-12-19T05:54:05.516Z,27.17
2022-12-19T05:56:32.732Z,25.85
2022-12-19T05:58:59.965Z,26.63
2022-12-19T06:01:27.791Z,26.88
2022-12-19T06:03:55.382Z,28.02
2022-12-19T06:06:24.517Z,26.38
2022-12-19T06:08:55.886Z,26.98
2022-12-19T06:11:23.118Z,25.92
2022-12-19T06:13:50.403Z,25.83
2022-12-19T06:16:19.489Z,25.27
2022-12-19T06:18:47.338Z,27.13
2022-12-19T06:21:16.219Z,27.63
2022-12-19T06:23:43.679Z,27.85
2022-12-19T06:26:18.341Z,27.02
2022-12-19T06:28:47.131Z,24.88
2022-12-19T06:31:14.527Z,26.48
2022-12-19T06:33:41.903Z,25.90
2022-12-19T06:36:25.986Z,26.52
2022-12-19T06:38:53.903Z,18.67
2022-12-19T06:41:39.684Z,26.75
2022-12-19T06:44:08.158Z,24.45
2022-12-19T06:46:36.571Z,26.05
2022-12-19T06:49:05.129Z,25.55
2022-12-19T06:51:32.522Z,26.00
2022-12-19T06:53:59.713Z,26.00
2022-12-19T06:56:26.947Z,25.83
2022-12-19T06:58:54.272Z,25.73
2022-12-19T07:01:44.459Z,25.10
2022-12-19T07:04:12.354Z,26.73
2022-12-19T07:06:41.512Z,24.92
2022-12-19T07:09:11.911Z,25.90
2022-12-19T07:11:39.231Z,25.42
2022-12-19T07:14:06.496Z,25.50
2022-12-19T07:16:36.253Z,25.77
2022-12-19T07:19:03.967Z,24.67
2022-12-19T07:21:31.172Z,25.08
2022-12-19T07:23:58.947Z,25.13
2022-12-19T07:26:26.176Z,23.90
2022-12-19T07:28:53.725Z,25.13
2022-12-19T07:31:20.951Z,24.63
2022-12-19T07:33:48.149Z,24.60
2022-12-19T07:36:15.348Z,25.40
2022-12-19T07:38:42.540Z,24.42
2022-12-19T07:41:09.751Z,24.20
2022-12-19T07:43:36.923Z,23.27
2022-12-19T07:46:04.175Z,23.20
2022-12-19T07:48:31.606Z,25.52
2022-12-19T07:50:58.833Z,25.13
2022-12-19T07:53:26.132Z,24.17
2022-12-19T07:55:53.378Z,23.60
2022-12-19T07:58:20.669Z,24.42
2022-12-19T08:00:56.830Z,23.20
2022-12-19T08:03:24.659Z,23.88
2022-12-19T08:05:51.990Z,23.58
2022-12-19T08:08:19.299Z,23.92
2022-12-19T08:10:46.486Z,20.75
2022-12-19T08:13:13.727Z,22.17
2022-12-19T08:15:40.897Z,23.67
2022-12-19T08:18:08.418Z,23.20
2022-12-19T08:20:35.637Z,24.08
2022-12-19T08:23:02.840Z,23.42
2022-12-19T08:25:30.143Z,22.48
2022-12-19T08:27:57.324Z,23.17
2022-12-19T08:30:24.903Z,24.50
2022-12-19T08:32:52.179Z,23.42
2022-12-19T08:35:19.360Z,22.63
2022-12-19T08:37:46.536Z,23.05
2022-12-19T08:40:13.727Z,21.42
2022-12-19T08:42:41.635Z,22.65
2022-12-19T08:45:09.208Z,21.00
2022-12-19T08:47:36.474Z,20.33
2022-12-19T08:50:03.964Z,20.98
2022-12-19T08:52:31.150Z,20.27
2022-12-19T08:54:58.336Z,20.10
2022-12-19T08:57:26.230Z,20.73
2022-12-19T08:59:53.513Z,19.73
2022-12-19T09:02:21.729Z,20.02
2022-12-19T09:05:57.617Z,20.67
2022-12-19T09:07:38.562Z,20.13
2022-12-19T09:10:07.252Z,21.00
2022-12-19T09:12:34.458Z,20.58
2022-12-19T09:15:01.813Z,20.05
2022-12-19T09:17:29.078Z,19.23
2022-12-19T09:19:56.740Z,18.63
2022-12-19T09:22:29.419Z,20.60
2022-12-19T09:24:56.921Z,19.85
2022-12-19T09:27:24.504Z,18.17
2022-12-19T09:29:51.699Z,20.00
2022-12-19T09:32:18.920Z,19.02
2022-12-19T09:34:46.126Z,18.58
2022-12-19T09:37:16.054Z,19.33
2022-12-19T09:39:44.068Z,18.27
2022-12-19T09:42:41.296Z,20.83
2022-12-19T09:45:08.794Z,21.25
2022-12-19T09:47:36.210Z,21.73
2022-12-19T09:50:05.035Z,21.00
2022-12-19T09:52:43.401Z,21.35
2022-12-19T09:55:25.877Z,20.02
2022-12-19T09:58:12.582Z,21.15
2022-12-19T10:00:45.175Z,19.55
2022-12-19T10:03:18.173Z,20.27
2022-12-19T10:06:53.648Z,20.95
2022-12-19T10:10:20.553Z,24.40
2022-12-19T10:12:44.663Z,24.25
2022-12-19T10:14:56.596Z,23.70
2022-12-19T10:17:57.045Z,21.65
2022-12-19T10:20:30.831Z,20.27
2022-12-19T10:23:19.640Z,16.60
2022-12-19T10:25:51.771Z,20.70
2022-12-19T10:28:32.771Z,22.38
2022-12-19T10:31:22.598Z,20.23
2022-12-19T10:34:22.009Z,20.88
2022-12-19T10:40:28.486Z,20.15
2022-12-19T10:43:10.344Z,17.15
2022-12-19T10:45:52.645Z,17.13
2022-12-19T10:48:23.274Z,17.02
2022-12-19T10:51:06.513Z,16.80
2022-12-19T10:53:37.295Z,17.67
2022-12-19T10:56:20.631Z,18.20
2022-12-19T10:58:54.795Z,17.30
2022-12-19T11:02:00.192Z,17.05
2022-12-19T11:04:33.019Z,15.48
2022-12-19T11:07:03.673Z,16.20
2022-12-19T11:09:38.183Z,15.65
2022-12-19T11:12:43.875Z,14.48
2022-12-19T11:20:07.516Z,13.85
2022-12-19T11:24:37.647Z,14.07
2022-12-19T11:29:26.878Z,13.48
2022-12-19T11:29:34.561Z,13.95
2022-12-19T11:30:37.985Z,13.70
2022-12-19T11:35:15.544Z,12.90
2022-12-19T11:37:58.219Z,13.48
2022-12-19T11:40:32.363Z,13.10
2022-12-19T11:43:42.566Z,13.18
2022-12-19T11:46:09.810Z,11.13
2022-12-19T11:48:55.562Z,12.95
2022-12-19T11:51:48.892Z,13.15
2022-12-19T11:54:18.329Z,12.15
2022-12-19T11:56:45.712Z,11.48
2022-12-19T11:59:20.920Z,12.50
2022-12-19T12:02:08.800Z,11.77
2022-12-19T12:04:44.688Z,12.32
2022-12-19T12:07:26.707Z,12.00
2022-12-19T12:16:40.496Z,12.88
2022-12-19T12:21:59.524Z,11.80
2022-12-19T12:28:59.747Z,12.15
2022-12-19T12:31:00.842Z,11.43
2022-12-19T12:31:09.192Z,11.27
2022-12-19T12:31:22.520Z,10.95
2022-12-19T12:31:39.475Z,11.95
2022-12-19T12:35:30.669Z,11.18
2022-12-19T12:40:45.837Z,11.25
2022-12-19T12:43:46.764Z,11.80
2022-12-19T12:46:23.195Z,11.82
2022-12-19T12:49:01.751Z,10.88
2022-12-19T12:51:28.941Z,11.57
2022-12-19T12:54:03.257Z,11.75
2022-12-19T12:56:30.531Z,13.68
2022-12-19T12:59:00.752Z,12.80
2022-12-19T13:01:28.201Z,12.45
2022-12-19T13:04:03.798Z,13.00
2022-12-19T13:06:38.191Z,13.85
2022-12-19T13:09:08.363Z,12.43
2022-12-19T13:12:07.637Z,12.85
2022-12-19T13:14:34.899Z,13.65
2022-12-19T13:17:05.980Z,12.90
2022-12-19T13:19:37.519Z,12.77
2022-12-19T13:22:04.729Z,13.00
2022-12-19T13:24:41.801Z,12.70
2022-12-19T13:27:21.216Z,12.40
2022-12-19T13:30:15.350Z,12.32
2022-12-19T13:32:42.534Z,11.95
2022-12-19T13:36:27.794Z,11.20
2022-12-19T13:39:57.118Z,11.60
2022-12-19T13:41:54.467Z,12.25
2022-12-19T13:44:22.210Z,12.52
2022-12-19T13:46:49.399Z,12.10
2022-12-19T13:49:34.307Z,12.80
2022-12-19T13:52:02.908Z,12.25
2022-12-19T13:54:37.295Z,12.32
2022-12-19T13:57:23.147Z,12.13
2022-12-19T14:02:44.556Z,11.15
2022-12-19T14:06:14.293Z,11.65
2022-12-19T14:08:21.567Z,11.82
2022-12-19T14:11:43.080Z,11.98
2022-12-19T14:14:08.457Z,11.80
2022-12-19T14:16:45.019Z,12.13
2022-12-19T14:19:26.213Z,13.05
2022-12-19T14:22:05.841Z,12.55
2022-12-19T14:24:40.302Z,12.88
2022-12-19T14:28:25.007Z,11.35
2022-12-19T14:30:32.356Z,12.45
2022-12-19T14:33:43.418Z,13.38
2022-12-19T14:36:09.671Z,20.42
2022-12-19T14:39:25.839Z,26.48
2022-12-19T14:41:47.431Z,28.15
2022-12-19T14:52:34.558Z,28.75
2022-12-19T14:52:50.946Z,28.33
2022-12-19T14:54:14.515Z,28.45
2022-12-19T14:54:22.392Z,29.83
2022-12-19T14:56:16.534Z,30.73
2022-12-19T14:58:53.443Z,31.25
2022-12-19T15:01:26.477Z,29.63
2022-12-19T15:04:47.788Z,31.05
2022-12-19T15:07:09.517Z,31.92
2022-12-19T15:11:04.268Z,30.95
2022-12-19T15:14:48.757Z,22.88
2022-12-19T15:16:26.060Z,28.65
2022-12-19T15:18:55.380Z,30.05
2022-12-19T15:21:22.589Z,30.08
2022-12-19T15:23:49.797Z,30.08
2022-12-19T15:26:18.483Z,31.38
2022-12-19T15:28:50.299Z,29.88
2022-12-19T15:31:34.515Z,28.73
2022-12-19T15:36:58.045Z,30.92
2022-12-19T15:39:26.531Z,31.15
2022-12-19T15:41:54.273Z,32.08
2022-12-19T15:44:34.038Z,32.53
2022-12-19T15:47:01.886Z,30.30
2022-12-19T15:49:29.205Z,33.17
2022-12-19T15:51:56.421Z,31.80
2022-12-19T15:57:29.473Z,31.30
2022-12-19T15:59:57.768Z,31.85
2022-12-19T16:02:42.800Z,31.45
2022-12-19T16:05:15.423Z,32.22
2022-12-19T16:07:42.877Z,31.50
2022-12-19T16:10:13.520Z,29.23
2022-12-19T16:12:50.538Z,29.05
2022-12-19T16:15:31.570Z,31.20
2022-12-19T16:17:59.573Z,29.40
2022-12-19T16:20:31.831Z,31.40
2022-12-19T16:22:59.069Z,30.63
2022-12-19T16:25:54.128Z,28.83
2022-12-19T16:28:33.943Z,31.20
2022-12-19T16:31:13.891Z,29.98
2022-12-19T16:33:41.377Z,31.60
2022-12-19T16:36:09.352Z,30.02
2022-12-19T16:38:36.610Z,31.27
2022-12-19T16:41:03.892Z,31.77
2022-12-19T16:43:32.047Z,33.25
2022-12-19T16:46:01.531Z,36.58
2022-12-19T16:48:32.122Z,31.77
2022-12-19T16:50:59.581Z,35.35
2022-12-19T16:53:26.795Z,32.53
2022-12-19T16:55:54.414Z,32.13
2022-12-19T16:58:23.795Z,32.95
2022-12-19T17:00:52.050Z,32.88
2022-12-19T17:03:41.303Z,33.42
2022-12-19T17:06:15.649Z,35.47
2022-12-19T17:08:43.000Z,31.38
2022-12-19T17:11:21.970Z,32.13
2022-12-19T17:13:51.484Z,31.92
2022-12-19T17:16:18.856Z,28.73
2022-12-19T17:18:46.377Z,30.77
2022-12-19T17:21:18.321Z,29.10
2022-12-19T17:23:46.314Z,27.40
2022-12-19T17:26:17.691Z,35.55
2022-12-19T17:28:48.567Z,35.50
2022-12-19T17:31:21.432Z,36.78
2022-12-19T17:33:48.769Z,33.10
2022-12-19T17:36:21.232Z,31.08
2022-12-19T17:38:51.865Z,27.23
2022-12-19T17:41:19.074Z,23.67
2022-12-19T17:43:46.318Z,26.05
2022-12-19T17:46:21.777Z,25.83
2022-12-19T17:48:52.504Z,24.40
2022-12-19T17:51:20.566Z,25.58
2022-12-19T17:53:47.820Z,22.88
2022-12-19T17:56:15.988Z,22.67
2022-12-19T17:58:43.237Z,19.20
2022-12-19T18:01:18.442Z,18.42
2022-12-19T18:03:46.062Z,19.10
2022-12-19T18:06:13.381Z,18.30
2022-12-19T18:08:40.572Z,17.23
2022-12-19T18:11:11.309Z,16.30
2022-12-19T18:13:38.565Z,17.70
2022-12-19T18:16:09.355Z,16.95
2022-12-19T18:18:36.566Z,17.20
2022-12-19T18:21:03.951Z,16.33
2022-12-19T18:23:31.328Z,14.02
2022-12-19T18:26:02.015Z,14.82
2022-12-19T18:28:30.117Z,12.27
2022-12-19T18:31:24.763Z,12.75
2022-12-19T18:33:52.391Z,9.10
2022-12-19T18:36:21.540Z,12.20
2022-12-19T18:38:48.865Z,11.90
2022-12-19T18:41:16.897Z,11.90
2022-12-19T18:43:44.211Z,11.85
2022-12-19T18:46:16.321Z,12.00
2022-12-19T18:48:44.047Z,12.32
2022-12-19T18:51:15.827Z,12.45
2022-12-19T18:53:45.735Z,12.10
2022-12-19T18:56:12.987Z,11.85
2022-12-19T18:58:40.286Z,12.40
2022-12-19T19:01:12.294Z,13.20
2022-12-19T19:03:39.961Z,11.60
2022-12-19T19:06:17.212Z,12.45
2022-12-19T19:08:44.425Z,14.77
2022-12-19T19:11:37.876Z,12.15
2022-12-19T19:14:05.119Z,11.27
2022-12-19T19:16:32.585Z,11.88
2022-12-19T19:19:00.957Z,11.57
2022-12-19T19:21:29.925Z,12.90
2022-12-19T19:24:19.026Z,11.88
2022-12-19T19:26:46.307Z,13.73
2022-12-19T19:29:14.834Z,13.63
2022-12-19T19:31:43.695Z,12.77
2022-12-19T19:34:31.303Z,14.25
2022-12-19T19:36:59.660Z,13.63
2022-12-19T19:39:27.757Z,12.88
2022-12-19T19:41:56.126Z,12.13
2022-12-19T19:44:23.512Z,11.95
2022-12-19T19:46:50.790Z,12.63
2022-12-19T19:49:18.064Z,11.77
2022-12-19T19:51:45.260Z,13.20
2022-12-19T19:54:12.493Z,11.27
2022-12-19T19:56:39.731Z,11.25
2022-12-19T19:59:07.684Z,10.35
2022-12-19T20:01:35.068Z,10.52
2022-12-19T20:04:02.433Z,11.07
2022-12-19T20:06:29.699Z,10.43
2022-12-19T20:08:56.887Z,10.25
2022-12-19T20:11:24.835Z,9.07
2022-12-19T20:13:52.008Z,10.10
2022-12-19T20:16:19.415Z,10.18
2022-12-19T20:18:51.152Z,8.90
2022-12-19T20:21:19.606Z,8.80
2022-12-19T20:23:46.860Z,7.93
2022-12-19T20:26:15.456Z,9.55
2022-12-19T20:28:48.315Z,8.93
2022-12-19T20:31:18.559Z,10.75
2022-12-19T20:33:46.376Z,9.85
2022-12-19T20:36:13.907Z,10.20
2022-12-19T20:38:41.225Z,9.20
2022-12-19T20:41:08.459Z,10.13
2022-12-19T20:43:35.684Z,12.00
2022-12-19T20:46:05.278Z,12.45
2022-12-19T20:48:32.684Z,11.10
2022-12-19T20:51:00.446Z,13.27
2022-12-19T20:53:27.700Z,14.70
2022-12-19T20:55:58.178Z,13.90
2022-12-19T20:58:26.638Z,11.75
2022-12-19T21:00:57.494Z,11.35
2022-12-19T21:03:28.589Z,10.77
2022-12-19T21:05:56.995Z,11.80
2022-12-19T21:08:24.651Z,11.70
2022-12-19T21:10:52.074Z,11.10
2022-12-19T21:13:19.696Z,13.90
2022-12-19T21:15:55.014Z,12.18
2022-12-19T21:18:22.352Z,12.48
2022-12-19T21:20:49.814Z,12.05
2022-12-19T21:23:17.328Z,12.70
2022-12-19T21:25:44.826Z,12.73
2022-12-19T21:28:12.095Z,13.88
2022-12-19T21:30:39.341Z,12.98
2022-12-19T21:33:06.507Z,13.93
2022-12-19T21:35:34.409Z,13.48
2022-12-19T21:38:02.008Z,13.85
2022-12-19T21:40:29.209Z,13.00
2022-12-19T21:42:56.395Z,13.63
2022-12-19T21:45:23.595Z,14.43
2022-12-19T21:47:50.787Z,12.75
2022-12-19T21:50:18.099Z,13.43
2022-12-19T21:52:45.297Z,13.70
2022-12-19T21:55:12.480Z,15.60
2022-12-19T21:57:40.331Z,15.00
2022-12-19T22:00:09.280Z,15.85
2022-12-19T22:02:36.619Z,14.10
2022-12-19T22:05:04.278Z,14.75
2022-12-19T22:07:31.480Z,15.27
2022-12-19T22:09:58.728Z,15.23
2022-12-19T22:12:25.957Z,14.23
2022-12-19T22:14:53.133Z,15.45
2022-12-19T22:17:20.336Z,15.02
2022-12-19T22:19:47.542Z,13.55
2022-12-19T22:22:14.753Z,14.05
2022-12-19T22:24:41.942Z,15.43
2022-12-19T22:27:09.140Z,16.00
2022-12-19T22:29:36.580Z,15.82
2022-12-19T22:32:04.726Z,17.40
2022-12-19T22:34:32.098Z,16.40
2022-12-19T22:36:59.374Z,15.70
2022-12-19T22:39:26.605Z,14.65
2022-12-19T22:41:53.793Z,16.17
2022-12-19T22:44:22.265Z,16.70
2022-12-19T22:46:49.554Z,16.90
2022-12-19T22:49:16.875Z,17.98
2022-12-19T22:51:44.547Z,17.50
2022-12-19T22:54:12.677Z,15.65
2022-12-19T22:56:41.021Z,15.80
2022-12-19T22:59:08.485Z,16.33
2022-12-19T23:01:40.727Z,15.50
2022-12-19T23:04:08.668Z,16.35
2022-12-19T23:06:36.652Z,16.08
2022-12-19T23:09:05.229Z,16.90
2022-12-19T23:11:34.579Z,16.58
2022-12-19T23:14:02.262Z,15.55
2022-12-19T23:16:29.619Z,16.33
2022-12-19T23:18:57.418Z,15.63
2022-12-19T23:21:25.170Z,15.35
2022-12-19T23:23:53.575Z,14.57
2022-12-19T23:26:41.101Z,14.65
2022-12-19T23:29:10.262Z,15.60
2022-12-19T23:31:39.662Z,14.90
2022-12-19T23:34:06.977Z,11.68
2022-12-19T23:39:21.349Z,13.68
2022-12-19T23:41:48.541Z,12.85
2022-12-19T23:44:15.852Z,11.50
2022-12-19T23:46:43.050Z,10.40
2022-12-19T23:49:10.235Z,10.95
2022-12-19T23:51:37.517Z,10.23
2022-12-19T23:54:04.800Z,9.70
2022-12-19T23:56:32.466Z,9.23
2022-12-19T23:58:59.781Z,8.35
