createdAt,value
2023-04-12T00:02:42.847Z,5.00
2023-04-12T00:07:42.504Z,5.00
2023-04-12T00:12:42.498Z,5.00
2023-04-12T00:17:42.528Z,6.00
2023-04-12T00:22:42.599Z,6.00
2023-04-12T00:27:42.490Z,6.00
2023-04-12T00:32:42.639Z,4.00
2023-04-12T00:37:42.505Z,4.00
2023-04-12T00:42:42.531Z,4.00
2023-04-12T00:47:42.604Z,4.70
2023-04-12T00:52:42.524Z,4.70
2023-04-12T01:02:42.893Z,2.80
2023-04-12T01:07:42.537Z,2.80
2023-04-12T01:17:42.537Z,3.60
2023-04-12T01:27:42.512Z,3.60
2023-04-12T01:32:42.588Z,5.80
2023-04-12T01:37:42.518Z,5.80
2023-04-12T01:42:42.530Z,5.80
2023-04-12T01:47:42.563Z,4.00
2023-04-12T01:52:42.513Z,4.00
2023-04-12T01:57:42.515Z,4.00
2023-04-12T02:02:42.640Z,2.00
2023-04-12T02:07:42.525Z,2.00
2023-04-12T02:17:42.566Z,5.70
2023-04-12T02:27:42.541Z,5.70
2023-04-12T02:32:42.564Z,1.70
2023-04-12T02:37:42.544Z,1.70
2023-04-12T02:42:42.531Z,1.70
2023-04-12T02:47:42.571Z,2.20
2023-04-12T02:52:42.541Z,2.20
2023-04-12T02:57:42.552Z,2.20
2023-04-12T03:02:42.752Z,2.30
2023-04-12T03:12:42.547Z,2.30
2023-04-12T03:17:42.590Z,1.90
2023-04-12T03:22:42.554Z,1.90
2023-04-12T03:27:42.553Z,1.90
2023-04-12T03:42:42.562Z,3.40
2023-04-12T03:57:42.544Z,3.40
2023-04-12T04:02:42.655Z,1.90
2023-04-12T04:07:42.554Z,1.90
2023-04-12T04:12:42.562Z,1.90
2023-04-12T04:17:42.605Z,2.70
2023-04-12T04:27:42.599Z,2.70
2023-04-12T04:32:42.643Z,3.00
2023-04-12T04:37:42.588Z,3.00
2023-04-12T04:42:42.603Z,3.00
2023-04-12T04:47:42.600Z,2.10
2023-04-12T04:52:42.585Z,2.10
2023-04-12T05:02:42.716Z,3.50
2023-04-12T05:07:42.590Z,3.50
2023-04-12T05:12:42.584Z,3.50
2023-04-12T05:17:42.633Z,3.50
2023-04-12T05:27:42.608Z,3.50
2023-04-12T05:32:42.651Z,2.80
2023-04-12T05:37:42.612Z,2.80
2023-04-12T05:42:42.590Z,2.80
2023-04-12T05:57:42.605Z,3.60
2023-04-12T06:02:42.774Z,3.20
2023-04-12T06:07:42.611Z,3.20
2023-04-12T06:12:42.626Z,3.20
2023-04-12T06:17:42.626Z,2.40
2023-04-12T06:22:42.649Z,2.40
2023-04-12T06:37:42.620Z,3.50
2023-04-12T06:42:42.618Z,3.50
2023-04-12T06:47:42.664Z,2.20
2023-04-12T06:52:42.612Z,2.20
2023-04-12T06:57:42.637Z,2.20
2023-04-12T07:07:42.611Z,2.70
2023-04-12T07:12:42.629Z,2.70
2023-04-12T07:27:42.633Z,1.90
2023-04-12T07:37:42.616Z,2.50
2023-04-12T07:42:42.632Z,2.50
2023-04-12T07:47:42.691Z,3.10
2023-04-12T07:52:42.655Z,3.10
2023-04-12T07:57:42.641Z,3.10
2023-04-12T08:02:42.750Z,2.60
2023-04-12T08:07:42.653Z,2.60
2023-04-12T08:12:42.646Z,2.60
2023-04-12T08:17:42.667Z,4.70
2023-04-12T08:22:42.628Z,4.70
2023-04-12T08:27:42.650Z,4.70
2023-04-12T08:32:42.716Z,4.00
2023-04-12T08:37:42.644Z,4.00
2023-04-12T08:47:42.688Z,7.60
2023-04-12T08:52:42.703Z,7.60
2023-04-12T08:57:42.657Z,7.60
2023-04-12T09:02:42.829Z,9.20
2023-04-12T09:07:42.658Z,9.20
2023-04-12T09:12:42.677Z,9.20
2023-04-12T09:17:42.928Z,6.20
2023-04-12T09:22:42.672Z,6.20
2023-04-12T09:27:42.668Z,6.20
2023-04-12T09:32:42.692Z,7.70
2023-04-12T09:37:42.698Z,7.70
2023-04-12T09:42:42.775Z,7.70
2023-04-12T09:47:42.719Z,9.90
2023-04-12T09:52:42.666Z,9.90
2023-04-12T09:57:42.692Z,9.90
2023-04-12T10:02:44.473Z,12.80
2023-04-12T10:07:42.689Z,12.80
2023-04-12T10:12:42.701Z,12.80
2023-04-12T10:17:42.723Z,14.90
2023-04-12T10:22:42.682Z,14.90
2023-04-12T10:27:42.695Z,14.90
2023-04-12T10:32:42.688Z,14.00
2023-04-12T10:37:42.717Z,14.00
2023-04-12T10:42:42.674Z,14.00
2023-04-12T10:47:42.717Z,17.60
2023-04-12T10:52:42.692Z,17.60
2023-04-12T10:57:42.723Z,17.60
2023-04-12T11:02:42.843Z,11.40
2023-04-12T11:07:42.724Z,11.40
2023-04-12T11:12:42.717Z,11.40
2023-04-12T11:17:42.714Z,13.00
2023-04-12T11:22:42.729Z,13.00
2023-04-12T11:27:42.688Z,13.00
2023-04-12T11:32:42.725Z,14.10
2023-04-12T11:37:42.686Z,14.10
2023-04-12T11:42:42.725Z,14.10
2023-04-12T11:47:42.698Z,8.50
2023-04-12T11:52:42.704Z,8.50
2023-04-12T11:57:42.727Z,8.50
2023-04-12T12:02:49.439Z,13.50
2023-04-12T12:07:42.710Z,13.50
2023-04-12T12:12:42.696Z,13.50
2023-04-12T12:17:42.763Z,14.10
2023-04-12T12:22:42.718Z,14.10
2023-04-12T12:27:42.724Z,14.10
2023-04-12T12:32:42.738Z,9.70
2023-04-12T12:37:42.709Z,9.70
2023-04-12T12:42:42.725Z,9.70
2023-04-12T12:47:42.783Z,9.80
2023-04-12T12:57:42.729Z,9.80
2023-04-12T13:02:42.978Z,11.30
2023-04-12T13:07:42.710Z,11.30
2023-04-12T13:12:42.737Z,11.30
2023-04-12T13:17:42.755Z,8.00
2023-04-12T13:22:42.738Z,8.00
2023-04-12T13:27:42.745Z,8.00
2023-04-12T13:37:42.744Z,7.40
2023-04-12T13:42:42.724Z,7.40
2023-04-12T13:47:42.778Z,6.00
2023-04-12T13:57:42.749Z,6.00
2023-04-12T14:02:42.834Z,8.20
2023-04-12T14:07:42.780Z,8.20
2023-04-12T14:12:42.777Z,8.20
2023-04-12T14:17:42.899Z,6.40
2023-04-12T14:22:42.765Z,6.40
2023-04-12T14:27:42.764Z,6.40
2023-04-12T14:37:42.770Z,4.70
2023-04-12T14:47:42.796Z,3.90
2023-04-12T14:52:42.767Z,3.90
2023-04-12T14:57:42.746Z,3.90
2023-04-12T15:07:42.804Z,4.20
2023-04-12T15:12:42.782Z,4.20
2023-04-12T15:17:42.800Z,5.40
2023-04-12T15:22:42.774Z,5.40
2023-04-12T15:27:42.964Z,5.40
2023-04-12T15:32:42.937Z,3.20
2023-04-12T15:37:42.888Z,3.20
2023-04-12T15:42:42.779Z,3.20
2023-04-12T15:47:42.913Z,0.80
2023-04-12T15:52:42.795Z,0.80
2023-04-12T15:57:42.796Z,0.80
2023-04-12T16:02:42.953Z,3.50
2023-04-12T16:07:42.802Z,3.50
2023-04-12T16:12:42.809Z,3.50
2023-04-12T16:22:42.820Z,1.90
2023-04-12T16:27:42.785Z,1.90
2023-04-12T16:32:42.852Z,1.80
2023-04-12T16:37:42.791Z,1.80
2023-04-12T16:42:42.823Z,1.80
2023-04-12T16:47:42.978Z,1.20
2023-04-12T16:52:42.817Z,1.20
2023-04-12T16:57:42.847Z,1.20
2023-04-12T17:02:42.980Z,2.00
2023-04-12T17:07:42.818Z,2.00
2023-04-12T17:12:42.793Z,2.00
2023-04-12T17:17:42.831Z,2.60
2023-04-12T17:22:42.806Z,2.60
2023-04-12T17:27:42.821Z,2.60
2023-04-12T17:42:42.841Z,1.80
2023-04-12T17:47:42.921Z,1.80
2023-04-12T17:52:42.810Z,1.80
2023-04-12T17:57:42.828Z,1.80
2023-04-12T18:02:43.006Z,0.80
2023-04-12T18:07:42.823Z,0.80
2023-04-12T18:12:42.835Z,0.80
2023-04-12T18:22:44.142Z,2.30
2023-04-12T18:32:42.882Z,2.80
2023-04-12T18:42:42.822Z,2.80
2023-04-12T18:47:42.862Z,3.70
2023-04-12T18:57:42.860Z,3.70
2023-04-12T19:12:42.845Z,4.80
2023-04-12T19:22:42.846Z,4.50
2023-04-12T19:27:42.849Z,4.50
2023-04-12T19:32:42.881Z,3.50
2023-04-12T19:37:42.834Z,3.50
2023-04-12T19:42:42.876Z,3.50
2023-04-12T19:52:42.873Z,2.20
2023-04-12T19:57:42.866Z,2.20
2023-04-12T20:02:42.875Z,3.70
2023-04-12T20:07:42.860Z,3.70
2023-04-12T20:12:42.836Z,3.70
2023-04-12T20:17:42.999Z,4.40
2023-04-12T20:22:42.850Z,4.40
2023-04-12T20:27:42.870Z,4.40
2023-04-12T20:37:42.851Z,3.50
2023-04-12T20:42:42.862Z,3.50
2023-04-12T20:47:42.872Z,4.80
2023-04-12T21:07:42.874Z,3.40
2023-04-12T21:12:42.916Z,3.40
2023-04-12T21:17:42.917Z,3.80
2023-04-12T21:27:42.875Z,3.80
2023-04-12T21:42:42.899Z,2.10
2023-04-12T21:47:42.985Z,2.70
2023-04-12T21:52:42.872Z,2.70
2023-04-12T21:57:42.900Z,2.70
2023-04-12T22:02:43.027Z,3.00
2023-04-12T22:07:42.906Z,3.00
2023-04-12T22:12:42.889Z,3.00
2023-04-12T22:17:42.954Z,1.90
2023-04-12T22:27:42.910Z,1.90
2023-04-12T22:32:42.940Z,2.10
2023-04-12T22:37:42.889Z,2.10
2023-04-12T22:42:42.898Z,2.10
2023-04-12T22:47:42.920Z,2.30
2023-04-12T22:52:42.899Z,2.30
2023-04-12T22:57:42.881Z,2.30
2023-04-12T23:07:42.895Z,3.90
2023-04-12T23:12:42.921Z,3.90
2023-04-12T23:17:42.947Z,2.20
2023-04-12T23:27:42.907Z,2.20
2023-04-12T23:32:42.935Z,3.60
2023-04-12T23:37:42.929Z,3.60
2023-04-12T23:42:42.915Z,3.60
2023-04-12T23:47:42.936Z,2.40
2023-04-12T23:52:42.924Z,2.40
2023-04-12T23:57:42.947Z,2.40
