createdAt,value
2018-03-02T00:02:02.676Z,99.90
2018-03-02T00:04:30.159Z,99.90
2018-03-02T00:06:58.393Z,99.90
2018-03-02T00:09:25.854Z,99.90
2018-03-02T00:11:53.336Z,99.90
2018-03-02T00:14:20.802Z,99.90
2018-03-02T00:16:48.258Z,99.60
2018-03-02T00:19:15.731Z,99.90
2018-03-02T00:21:44.843Z,99.90
2018-03-02T00:24:12.306Z,99.90
2018-03-02T00:26:39.778Z,99.90
2018-03-02T00:29:07.235Z,99.90
2018-03-02T00:31:34.755Z,99.90
2018-03-02T00:34:02.994Z,99.90
2018-03-02T00:36:30.458Z,99.90
2018-03-02T00:38:57.926Z,99.90
2018-03-02T00:41:25.398Z,99.90
2018-03-02T00:43:53.638Z,99.90
2018-03-02T00:46:21.116Z,99.90
2018-03-02T00:48:49.362Z,99.90
2018-03-02T00:51:17.595Z,99.90
2018-03-02T00:53:45.811Z,99.90
2018-03-02T00:56:13.307Z,99.90
2018-03-02T00:58:41.537Z,99.90
2018-03-02T01:01:09.015Z,99.90
2018-03-02T01:03:36.488Z,99.90
2018-03-02T01:06:03.957Z,99.90
2018-03-02T01:08:32.179Z,99.90
2018-03-02T01:10:59.659Z,99.90
2018-03-02T01:13:27.131Z,99.90
2018-03-02T01:15:54.587Z,99.90
2018-03-02T01:18:22.070Z,99.90
2018-03-02T01:20:49.527Z,99.90
2018-03-02T01:23:17.443Z,99.90
2018-03-02T01:25:45.726Z,99.90
2018-03-02T01:28:13.198Z,99.90
2018-03-02T01:30:40.655Z,99.90
2018-03-02T01:33:08.296Z,99.90
2018-03-02T01:35:35.759Z,99.90
2018-03-02T01:38:03.226Z,99.90
2018-03-02T01:40:30.719Z,99.90
2018-03-02T01:42:59.586Z,99.90
2018-03-02T01:45:28.758Z,99.90
2018-03-02T01:47:56.238Z,99.90
2018-03-02T01:50:25.283Z,99.90
2018-03-02T01:52:52.926Z,99.90
2018-03-02T01:55:20.397Z,99.90
2018-03-02T01:57:47.864Z,99.90
2018-03-02T02:00:19.038Z,99.90
2018-03-02T02:02:46.527Z,99.90
2018-03-02T02:05:14.764Z,99.90
2018-03-02T02:07:42.235Z,99.90
2018-03-02T02:10:09.723Z,99.90
2018-03-02T02:12:37.188Z,99.90
2018-03-02T02:15:04.651Z,99.90
2018-03-02T02:17:32.147Z,99.90
2018-03-02T02:19:59.616Z,99.90
2018-03-02T02:22:27.133Z,99.90
2018-03-02T02:24:54.605Z,99.90
2018-03-02T02:27:22.059Z,99.90
2018-03-02T02:29:49.568Z,99.90
2018-03-02T02:32:17.818Z,99.90
2018-03-02T02:34:45.299Z,99.90
2018-03-02T02:37:13.532Z,99.90
2018-03-02T02:39:41.016Z,99.90
2018-03-02T02:42:08.487Z,99.90
2018-03-02T02:44:36.712Z,99.90
2018-03-02T02:47:04.220Z,99.90
2018-03-02T02:49:32.435Z,99.90
2018-03-02T02:51:59.895Z,99.90
2018-03-02T02:54:27.422Z,99.90
2018-03-02T02:56:54.883Z,99.90
2018-03-02T02:59:22.351Z,99.90
2018-03-02T03:01:49.842Z,99.90
2018-03-02T03:04:17.311Z,99.90
2018-03-02T03:06:44.770Z,99.90
2018-03-02T03:09:12.251Z,99.90
2018-03-02T03:11:39.729Z,99.90
2018-03-02T03:14:07.193Z,99.90
2018-03-02T03:16:34.717Z,99.90
2018-03-02T03:19:02.942Z,99.90
2018-03-02T03:21:30.460Z,99.90
2018-03-02T03:23:57.938Z,99.90
2018-03-02T03:26:25.402Z,99.90
2018-03-02T03:28:52.866Z,99.90
2018-03-02T03:31:20.344Z,99.90
2018-03-02T03:33:47.822Z,99.90
2018-03-02T03:36:15.295Z,99.90
2018-03-02T03:38:43.550Z,99.90
2018-03-02T03:41:11.020Z,99.90
2018-03-02T03:43:39.265Z,99.90
2018-03-02T03:46:06.732Z,99.90
2018-03-02T03:48:34.208Z,99.90
2018-03-02T03:51:02.483Z,99.90
2018-03-02T03:53:30.734Z,99.90
2018-03-02T03:55:59.188Z,99.90
2018-03-02T03:58:26.694Z,99.90
2018-03-02T04:00:54.943Z,99.90
2018-03-02T04:03:22.435Z,99.90
2018-03-02T04:05:50.662Z,99.90
2018-03-02T04:08:18.144Z,99.90
2018-03-02T04:10:45.636Z,99.90
2018-03-02T04:13:13.112Z,99.90
2018-03-02T04:15:40.595Z,99.90
2018-03-02T04:18:08.077Z,99.90
2018-03-02T04:20:35.547Z,99.90
2018-03-02T04:23:03.815Z,99.90
2018-03-02T04:25:32.077Z,99.90
2018-03-02T04:27:59.546Z,99.90
2018-03-02T04:30:27.010Z,99.90
2018-03-02T04:32:55.253Z,99.90
2018-03-02T04:35:23.526Z,99.90
2018-03-02T04:37:51.013Z,99.90
2018-03-02T04:40:19.238Z,99.90
2018-03-02T04:42:46.699Z,99.90
2018-03-02T04:45:14.179Z,99.90
2018-03-02T04:47:41.651Z,99.90
2018-03-02T04:50:09.111Z,99.90
2018-03-02T04:52:36.613Z,99.90
2018-03-02T04:55:04.094Z,99.90
2018-03-02T04:57:31.560Z,99.90
2018-03-02T04:59:59.035Z,99.90
2018-03-02T05:02:27.290Z,99.90
2018-03-02T05:04:55.526Z,99.90
2018-03-02T05:07:22.998Z,99.90
2018-03-02T05:09:50.482Z,99.90
2018-03-02T05:12:18.815Z,99.90
2018-03-02T05:14:46.293Z,99.90
2018-03-02T05:17:13.774Z,99.90
2018-03-02T05:19:41.259Z,99.90
2018-03-02T05:22:09.511Z,99.90
2018-03-02T05:24:36.976Z,99.90
2018-03-02T05:27:06.234Z,99.90
2018-03-02T05:29:33.714Z,99.90
2018-03-02T05:32:02.223Z,99.90
2018-03-02T05:34:29.687Z,99.90
2018-03-02T05:36:57.166Z,99.90
2018-03-02T05:39:24.632Z,99.90
2018-03-02T05:41:52.107Z,99.90
2018-03-02T05:44:19.583Z,99.90
2018-03-02T05:46:47.040Z,99.90
2018-03-02T05:49:15.270Z,99.90
2018-03-02T05:51:43.391Z,99.90
2018-03-02T05:54:10.860Z,99.90
2018-03-02T05:56:38.326Z,99.90
2018-03-02T05:59:06.640Z,99.90
2018-03-02T06:01:34.109Z,99.90
2018-03-02T06:04:01.566Z,99.90
2018-03-02T06:06:29.052Z,99.90
2018-03-02T06:08:56.520Z,99.90
2018-03-02T06:11:23.985Z,99.90
2018-03-02T06:13:51.468Z,99.90
2018-03-02T06:16:18.930Z,99.90
2018-03-02T06:18:46.405Z,99.90
2018-03-02T06:21:13.895Z,99.90
2018-03-02T06:23:41.367Z,99.90
2018-03-02T06:26:08.821Z,99.90
2018-03-02T06:28:36.308Z,99.90
2018-03-02T06:31:04.538Z,99.90
2018-03-02T06:33:31.987Z,99.90
2018-03-02T06:35:59.463Z,99.90
2018-03-02T06:38:26.935Z,99.90
2018-03-02T06:40:55.171Z,99.90
2018-03-02T06:43:22.658Z,99.90
2018-03-02T06:45:50.157Z,99.90
2018-03-02T06:48:18.426Z,99.90
2018-03-02T06:50:45.931Z,99.90
2018-03-02T06:53:13.420Z,99.90
2018-03-02T06:55:41.638Z,99.90
2018-03-02T06:58:09.115Z,99.90
2018-03-02T07:00:36.614Z,99.90
2018-03-02T07:03:04.838Z,99.90
2018-03-02T07:05:32.328Z,99.90
2018-03-02T07:07:59.790Z,99.90
2018-03-02T07:10:27.253Z,99.90
2018-03-02T07:12:54.800Z,99.90
2018-03-02T07:15:22.267Z,99.90
2018-03-02T07:17:50.515Z,99.90
2018-03-02T07:20:18.838Z,99.90
2018-03-02T07:22:46.352Z,99.90
2018-03-02T07:25:13.820Z,99.90
2018-03-02T07:27:41.286Z,99.90
2018-03-02T07:30:09.510Z,99.90
2018-03-02T07:32:36.971Z,99.90
2018-03-02T07:35:04.454Z,99.90
2018-03-02T07:37:31.926Z,99.90
2018-03-02T07:39:59.391Z,99.90
2018-03-02T07:42:27.646Z,99.90
2018-03-02T07:44:55.108Z,99.90
2018-03-02T07:47:22.596Z,99.90
2018-03-02T07:49:50.085Z,99.90
2018-03-02T07:52:17.547Z,99.90
2018-03-02T07:54:45.025Z,99.90
2018-03-02T07:57:12.493Z,99.90
2018-03-02T07:59:39.966Z,99.90
2018-03-02T08:02:08.222Z,99.90
2018-03-02T08:04:35.715Z,99.90
2018-03-02T08:07:03.191Z,99.90
2018-03-02T08:09:30.681Z,99.90
2018-03-02T08:11:58.161Z,99.90
2018-03-02T08:14:25.680Z,99.90
2018-03-02T08:16:53.149Z,99.90
2018-03-02T08:19:20.654Z,99.90
2018-03-02T08:21:48.933Z,99.90
2018-03-02T08:24:16.408Z,99.90
2018-03-02T08:26:43.900Z,99.90
2018-03-02T08:29:11.383Z,99.90
2018-03-02T08:31:38.906Z,99.90
2018-03-02T08:34:06.350Z,99.90
2018-03-02T08:36:33.831Z,99.50
2018-03-02T08:39:01.298Z,99.10
2018-03-02T08:41:28.774Z,99.10
2018-03-02T08:43:57.014Z,98.90
2018-03-02T08:46:24.700Z,98.80
2018-03-02T08:48:52.184Z,98.70
2018-03-02T08:51:19.658Z,98.00
2018-03-02T08:53:47.126Z,98.00
2018-03-02T08:56:14.715Z,97.70
2018-03-02T08:58:42.183Z,97.40
2018-03-02T09:01:09.662Z,97.20
2018-03-02T09:03:37.908Z,96.90
2018-03-02T09:06:05.384Z,96.90
2018-03-02T09:08:33.627Z,97.00
2018-03-02T09:11:01.121Z,96.90
2018-03-02T09:13:29.407Z,97.20
2018-03-02T09:15:57.638Z,96.10
2018-03-02T09:18:25.118Z,96.10
2018-03-02T09:20:53.351Z,95.30
2018-03-02T09:23:20.838Z,95.30
2018-03-02T09:25:48.322Z,95.00
2018-03-02T09:28:16.575Z,95.20
2018-03-02T09:30:44.067Z,95.10
2018-03-02T09:33:11.563Z,94.50
2018-03-02T09:35:39.043Z,94.00
2018-03-02T09:38:06.563Z,93.50
2018-03-02T09:40:34.059Z,93.10
2018-03-02T09:43:01.522Z,92.80
2018-03-02T09:45:29.012Z,92.90
2018-03-02T09:47:56.511Z,92.50
2018-03-02T09:50:23.987Z,92.20
2018-03-02T09:52:51.478Z,91.90
2018-03-02T09:55:18.976Z,91.40
2018-03-02T09:57:46.451Z,91.50
2018-03-02T10:00:13.927Z,90.50
2018-03-02T10:02:42.194Z,91.20
2018-03-02T10:05:09.708Z,91.20
2018-03-02T10:07:37.171Z,91.20
2018-03-02T10:10:04.898Z,91.20
2018-03-02T10:12:32.387Z,91.10
2018-03-02T10:14:59.866Z,91.40
2018-03-02T10:17:27.355Z,91.30
2018-03-02T10:19:54.837Z,91.20
2018-03-02T10:22:22.312Z,90.50
2018-03-02T10:24:49.786Z,88.60
2018-03-02T10:27:17.255Z,87.70
2018-03-02T10:29:44.727Z,85.80
2018-03-02T10:32:12.240Z,84.30
2018-03-02T10:34:40.455Z,83.70
2018-03-02T10:37:07.932Z,83.70
2018-03-02T10:39:35.412Z,84.80
2018-03-02T10:42:02.899Z,82.30
2018-03-02T10:44:30.498Z,82.20
2018-03-02T10:46:58.318Z,80.70
2018-03-02T10:49:25.816Z,81.50
2018-03-02T10:51:53.299Z,79.00
2018-03-02T10:54:20.831Z,79.00
2018-03-02T10:56:48.329Z,77.90
2018-03-02T10:59:15.803Z,77.10
2018-03-02T11:01:48.915Z,78.00
2018-03-02T11:04:18.256Z,77.20
2018-03-02T11:06:47.153Z,78.40
2018-03-02T11:09:14.649Z,78.20
2018-03-02T11:11:42.122Z,78.50
2018-03-02T11:14:09.614Z,78.00
2018-03-02T11:16:37.889Z,77.70
2018-03-02T11:19:06.128Z,77.50
2018-03-02T11:21:33.606Z,77.60
2018-03-02T11:24:01.103Z,77.30
2018-03-02T11:26:28.582Z,76.70
2018-03-02T11:28:56.262Z,75.40
2018-03-02T11:31:23.764Z,74.80
2018-03-02T11:33:51.995Z,72.70
2018-03-02T11:36:19.462Z,72.70
2018-03-02T11:38:46.943Z,72.10
2018-03-02T11:41:15.174Z,69.90
2018-03-02T11:43:42.634Z,69.80
2018-03-02T11:46:10.118Z,68.50
2018-03-02T11:48:37.578Z,68.80
2018-03-02T11:51:06.028Z,68.80
2018-03-02T11:53:33.500Z,67.90
2018-03-02T11:56:00.975Z,67.60
2018-03-02T11:58:29.706Z,67.70
2018-03-02T12:00:57.212Z,67.30
2018-03-02T12:03:25.480Z,67.50
2018-03-02T12:05:52.952Z,66.50
2018-03-02T12:08:21.198Z,68.00
2018-03-02T12:10:48.667Z,68.20
2018-03-02T12:13:16.523Z,66.00
2018-03-02T12:15:43.992Z,65.10
2018-03-02T12:18:11.510Z,63.50
2018-03-02T12:20:38.976Z,63.40
2018-03-02T12:23:07.079Z,63.40
2018-03-02T12:25:35.348Z,62.50
2018-03-02T12:28:03.694Z,61.10
2018-03-02T12:30:31.562Z,60.10
2018-03-02T12:32:59.334Z,60.10
2018-03-02T12:35:26.838Z,59.50
2018-03-02T12:37:55.082Z,59.90
2018-03-02T12:40:22.563Z,59.90
2018-03-02T12:42:50.019Z,58.70
2018-03-02T12:45:17.504Z,57.30
2018-03-02T12:47:44.988Z,56.20
2018-03-02T12:50:12.479Z,56.00
2018-03-02T12:52:39.986Z,55.90
2018-03-02T12:55:07.521Z,56.10
2018-03-02T12:57:34.939Z,54.10
2018-03-02T13:00:02.432Z,53.60
2018-03-02T13:02:30.654Z,52.00
2018-03-02T13:04:58.120Z,51.90
2018-03-02T13:07:25.614Z,52.60
2018-03-02T13:09:54.148Z,51.80
2018-03-02T13:12:21.620Z,51.70
2018-03-02T13:14:49.081Z,51.20
2018-03-02T13:17:16.569Z,51.20
2018-03-02T13:19:44.798Z,51.90
2018-03-02T13:22:24.186Z,51.80
2018-03-02T13:24:52.415Z,51.80
2018-03-02T13:27:45.407Z,51.80
2018-03-02T13:30:13.670Z,52.30
2018-03-02T13:32:41.136Z,52.30
2018-03-02T13:35:10.222Z,52.10
2018-03-02T13:37:37.706Z,52.00
2018-03-02T13:40:17.877Z,53.30
2018-03-02T13:42:45.336Z,53.30
2018-03-02T13:45:12.795Z,52.90
2018-03-02T13:50:53.298Z,52.50
2018-03-02T13:53:20.758Z,52.80
2018-03-02T13:55:48.227Z,53.70
2018-03-02T13:58:15.698Z,53.60
2018-03-02T14:00:43.162Z,53.30
2018-03-02T14:03:22.530Z,54.20
2018-03-02T14:05:50.004Z,54.50
2018-03-02T14:08:17.471Z,54.10
2018-03-02T14:10:45.239Z,54.10
2018-03-02T14:13:12.695Z,54.10
2018-03-02T14:15:40.170Z,54.30
2018-03-02T14:18:08.311Z,54.30
2018-03-02T14:20:35.786Z,54.10
2018-03-02T14:23:03.247Z,54.60
2018-03-02T14:25:30.720Z,54.30
2018-03-02T14:27:58.895Z,54.10
2018-03-02T14:30:27.178Z,54.20
2018-03-02T14:32:54.604Z,54.30
2018-03-02T14:35:22.071Z,54.10
2018-03-02T14:37:49.530Z,54.50
2018-03-02T14:40:17.026Z,54.90
2018-03-02T14:42:45.254Z,53.90
2018-03-02T14:45:13.010Z,53.80
2018-03-02T14:47:40.523Z,54.10
2018-03-02T14:50:08.754Z,54.20
2018-03-02T14:52:36.287Z,54.10
2018-03-02T14:55:03.782Z,53.70
2018-03-02T14:57:31.267Z,53.90
2018-03-02T14:59:59.554Z,54.30
2018-03-02T15:02:27.662Z,54.30
2018-03-02T15:04:55.440Z,53.60
2018-03-02T15:07:22.907Z,53.90
2018-03-02T15:09:50.391Z,54.20
2018-03-02T15:12:18.633Z,53.90
2018-03-02T15:14:46.107Z,53.90
2018-03-02T15:17:13.951Z,54.40
2018-03-02T15:19:41.434Z,54.90
2018-03-02T15:22:08.902Z,55.20
2018-03-02T15:24:38.755Z,55.50
2018-03-02T15:27:06.251Z,55.50
2018-03-02T15:29:33.706Z,55.00
2018-03-02T15:32:01.187Z,55.00
2018-03-02T15:34:29.439Z,55.60
2018-03-02T15:36:57.531Z,55.50
2018-03-02T15:39:25.767Z,55.70
2018-03-02T15:41:53.246Z,55.70
2018-03-02T15:44:20.727Z,55.90
2018-03-02T15:46:48.967Z,56.50
2018-03-02T15:49:16.476Z,56.40
2018-03-02T15:51:43.959Z,56.80
2018-03-02T15:54:11.423Z,56.90
2018-03-02T15:56:38.906Z,57.80
2018-03-02T15:59:07.316Z,57.20
2018-03-02T16:01:35.565Z,58.00
2018-03-02T16:04:03.256Z,58.00
2018-03-02T16:06:31.514Z,58.00
2018-03-02T16:08:59.767Z,57.60
2018-03-02T16:11:27.514Z,57.60
2018-03-02T16:13:55.000Z,58.50
2018-03-02T16:16:22.504Z,58.30
2018-03-02T16:18:49.980Z,58.70
2018-03-02T16:21:17.477Z,59.20
2018-03-02T16:23:45.728Z,59.20
2018-03-02T16:26:13.210Z,59.20
2018-03-02T16:28:40.707Z,59.50
2018-03-02T16:31:08.202Z,59.60
2018-03-02T16:33:36.040Z,60.30
2018-03-02T16:36:03.564Z,59.70
2018-03-02T16:38:31.068Z,60.40
2018-03-02T16:40:58.551Z,61.00
2018-03-02T16:43:26.047Z,61.20
2018-03-02T16:45:53.612Z,61.30
2018-03-02T16:48:21.832Z,62.00
2018-03-02T16:50:49.671Z,61.90
2018-03-02T16:53:17.528Z,61.80
2018-03-02T16:55:45.008Z,61.80
2018-03-02T16:58:12.510Z,61.80
2018-03-02T17:00:40.762Z,62.00
2018-03-02T17:03:09.038Z,62.10
2018-03-02T17:05:37.427Z,62.10
2018-03-02T17:08:04.892Z,62.30
2018-03-02T17:10:33.537Z,62.30
2018-03-02T17:13:01.215Z,62.20
2018-03-02T17:15:28.683Z,63.60
2018-03-02T17:17:56.396Z,63.40
2018-03-02T17:20:23.887Z,62.80
2018-03-02T17:22:51.371Z,63.70
2018-03-02T17:25:19.662Z,65.10
2018-03-02T17:27:47.378Z,65.00
2018-03-02T17:30:14.863Z,65.70
2018-03-02T17:32:43.403Z,67.20
2018-03-02T17:35:10.891Z,66.30
2018-03-02T17:37:39.130Z,66.40
2018-03-02T17:40:06.644Z,66.40
2018-03-02T17:42:35.138Z,66.50
2018-03-02T17:45:02.651Z,66.40
2018-03-02T17:47:30.130Z,66.30
2018-03-02T17:49:58.391Z,67.20
2018-03-02T17:52:25.869Z,66.70
2018-03-02T17:54:53.450Z,67.30
2018-03-02T17:57:20.949Z,68.20
2018-03-02T17:59:48.480Z,69.40
2018-03-02T18:02:15.971Z,68.90
2018-03-02T18:04:43.439Z,68.20
2018-03-02T18:07:10.976Z,68.30
2018-03-02T18:09:38.459Z,69.90
2018-03-02T18:12:05.928Z,69.80
2018-03-02T18:14:34.183Z,70.30
2018-03-02T18:17:01.679Z,70.30
2018-03-02T18:19:29.170Z,70.20
2018-03-02T18:21:56.679Z,71.80
2018-03-02T18:24:24.935Z,73.20
2018-03-02T18:26:52.411Z,73.20
2018-03-02T18:29:20.650Z,72.30
2018-03-02T18:31:48.182Z,72.20
2018-03-02T18:34:15.662Z,72.50
2018-03-02T18:36:43.136Z,71.70
2018-03-02T18:39:10.623Z,73.40
2018-03-02T18:41:38.867Z,73.90
2018-03-02T18:44:06.344Z,73.80
2018-03-02T18:46:34.604Z,73.40
2018-03-02T18:49:02.070Z,73.30
2018-03-02T18:51:29.527Z,74.10
2018-03-02T18:53:57.023Z,73.20
2018-03-02T18:56:24.504Z,74.10
2018-03-02T18:58:52.766Z,74.20
2018-03-02T19:01:20.264Z,74.10
2018-03-02T19:03:47.734Z,74.60
2018-03-02T19:06:15.203Z,75.70
2018-03-02T19:08:43.454Z,76.50
2018-03-02T19:11:10.936Z,76.40
2018-03-02T19:13:39.203Z,76.40
2018-03-02T19:16:07.455Z,78.60
2018-03-02T19:18:34.929Z,78.10
2018-03-02T19:21:03.188Z,77.30
2018-03-02T19:23:30.662Z,76.90
2018-03-02T19:25:58.926Z,77.50
2018-03-02T19:28:26.402Z,77.50
2018-03-02T19:30:53.912Z,77.40
2018-03-02T19:33:21.393Z,77.80
2018-03-02T19:35:48.867Z,78.00
2018-03-02T19:38:17.128Z,78.80
2018-03-02T19:40:45.105Z,78.70
2018-03-02T19:43:12.611Z,77.80
2018-03-02T19:45:40.120Z,77.70
2018-03-02T19:48:07.586Z,78.30
2018-03-02T19:50:35.863Z,79.50
2018-03-02T19:53:03.358Z,79.40
2018-03-02T19:55:31.048Z,81.20
2018-03-02T19:57:58.547Z,81.00
2018-03-02T20:00:26.832Z,80.10
2018-03-02T20:02:54.331Z,80.10
2018-03-02T20:05:21.827Z,81.80
2018-03-02T20:07:49.291Z,80.90
2018-03-02T20:10:16.759Z,81.10
2018-03-02T20:12:45.950Z,81.60
2018-03-02T20:15:14.189Z,81.00
2018-03-02T20:17:41.657Z,80.90
2018-03-02T20:20:09.143Z,81.80
2018-03-02T20:22:37.387Z,83.10
2018-03-02T20:25:05.577Z,83.10
2018-03-02T20:27:33.830Z,82.10
2018-03-02T20:30:01.295Z,82.10
2018-03-02T20:32:28.759Z,82.50
2018-03-02T20:34:56.260Z,83.50
2018-03-02T20:37:23.726Z,84.30
2018-03-02T20:39:51.207Z,84.20
2018-03-02T20:42:18.722Z,83.50
2018-03-02T20:44:46.207Z,84.00
2018-03-02T20:47:13.770Z,83.40
2018-03-02T20:49:42.111Z,84.60
2018-03-02T20:52:09.600Z,84.70
2018-03-02T20:54:37.116Z,83.90
2018-03-02T20:57:05.349Z,83.70
2018-03-02T20:59:32.823Z,83.70
2018-03-02T21:02:00.308Z,83.50
2018-03-02T21:04:28.580Z,84.50
2018-03-02T21:06:57.694Z,84.50
2018-03-02T21:09:25.171Z,84.50
2018-03-02T21:11:52.626Z,84.40
2018-03-02T21:14:20.113Z,83.70
2018-03-02T21:16:47.632Z,84.30
2018-03-02T21:19:15.106Z,84.70
2018-03-02T21:21:42.589Z,86.00
2018-03-02T21:24:10.080Z,87.20
2018-03-02T21:26:38.330Z,88.90
2018-03-02T21:29:05.792Z,88.80
2018-03-02T21:31:33.280Z,89.60
2018-03-02T21:34:01.856Z,90.60
2018-03-02T21:36:29.328Z,91.00
2018-03-02T21:38:56.850Z,92.70
2018-03-02T21:41:25.081Z,94.60
2018-03-02T21:43:52.547Z,94.50
2018-03-02T21:46:20.031Z,96.60
2018-03-02T21:48:47.516Z,98.00
2018-03-02T21:51:14.982Z,98.10
2018-03-02T21:53:42.483Z,98.70
2018-03-02T21:56:10.239Z,99.90
2018-03-02T21:58:37.720Z,99.90
2018-03-02T22:01:05.207Z,99.90
2018-03-02T22:03:32.681Z,99.90
2018-03-02T22:06:00.515Z,99.90
2018-03-02T22:08:28.787Z,99.90
2018-03-02T22:10:57.024Z,99.90
2018-03-02T22:13:25.506Z,99.90
2018-03-02T22:15:53.017Z,99.90
2018-03-02T22:18:20.515Z,99.90
2018-03-02T22:20:47.992Z,99.90
2018-03-02T22:23:15.500Z,99.90
2018-03-02T22:25:42.979Z,99.90
2018-03-02T22:28:10.439Z,99.90
2018-03-02T22:30:37.958Z,99.90
2018-03-02T22:33:05.461Z,99.90
2018-03-02T22:35:32.927Z,99.90
2018-03-02T22:38:00.414Z,99.90
2018-03-02T22:40:29.297Z,99.90
2018-03-02T22:42:58.442Z,99.90
2018-03-02T22:45:25.927Z,99.90
2018-03-02T22:47:53.393Z,99.90
2018-03-02T22:50:20.867Z,99.90
2018-03-02T22:52:48.385Z,99.90
2018-03-02T22:55:15.862Z,99.90
2018-03-02T22:57:43.339Z,99.90
2018-03-02T23:00:10.822Z,99.90
2018-03-02T23:02:39.095Z,99.90
2018-03-02T23:05:06.584Z,99.90
2018-03-02T23:07:34.062Z,99.90
2018-03-02T23:10:01.547Z,99.90
2018-03-02T23:12:29.012Z,99.90
2018-03-02T23:14:57.287Z,99.90
2018-03-02T23:17:25.746Z,99.90
2018-03-02T23:19:53.227Z,99.90
2018-03-02T23:22:21.467Z,99.90
2018-03-02T23:24:48.933Z,99.90
2018-03-02T23:27:16.420Z,99.90
2018-03-02T23:29:44.702Z,99.90
2018-03-02T23:32:12.902Z,99.90
2018-03-02T23:34:40.676Z,99.90
2018-03-02T23:37:08.172Z,99.90
2018-03-02T23:39:35.707Z,99.90
2018-03-02T23:42:03.170Z,99.90
2018-03-02T23:44:30.650Z,99.90
2018-03-02T23:46:58.878Z,99.90
2018-03-02T23:49:26.356Z,99.90
2018-03-02T23:51:54.780Z,99.90
2018-03-02T23:54:22.264Z,99.90
2018-03-02T23:56:49.746Z,99.90
2018-03-02T23:59:17.231Z,99.90
