createdAt,value
2023-01-31T00:01:45.171Z,9.36
2023-01-31T00:04:13.454Z,9.41
2023-01-31T00:06:43.145Z,9.43
2023-01-31T00:09:13.082Z,9.44
2023-01-31T00:11:41.634Z,9.48
2023-01-31T00:14:11.046Z,9.53
2023-01-31T00:16:40.232Z,9.45
2023-01-31T00:19:08.052Z,9.48
2023-01-31T00:21:36.188Z,9.48
2023-01-31T00:24:05.727Z,9.39
2023-01-31T00:26:36.171Z,9.20
2023-01-31T00:29:06.469Z,9.03
2023-01-31T00:31:36.239Z,9.26
2023-01-31T00:34:05.439Z,9.13
2023-01-31T00:36:35.154Z,8.80
2023-01-31T00:39:05.264Z,8.89
2023-01-31T00:41:33.415Z,9.05
2023-01-31T00:44:01.575Z,9.36
2023-01-31T00:46:29.729Z,9.42
2023-01-31T00:48:57.580Z,9.16
2023-01-31T00:51:27.839Z,9.22
2023-01-31T00:53:56.131Z,9.38
2023-01-31T00:56:25.738Z,9.43
2023-01-31T00:58:54.437Z,9.48
2023-01-31T01:01:23.957Z,9.52
2023-01-31T01:03:52.242Z,9.61
2023-01-31T01:06:20.414Z,9.53
2023-01-31T01:08:49.785Z,9.46
2023-01-31T01:11:19.673Z,9.43
2023-01-31T01:13:48.428Z,9.42
2023-01-31T01:16:18.812Z,9.40
2023-01-31T01:18:49.201Z,9.36
2023-01-31T01:21:19.129Z,9.29
2023-01-31T01:23:47.547Z,9.42
2023-01-31T01:26:19.150Z,9.30
2023-01-31T01:28:47.709Z,9.28
2023-01-31T01:31:17.218Z,9.50
2023-01-31T01:33:45.933Z,9.59
2023-01-31T01:36:17.233Z,9.61
2023-01-31T01:38:46.676Z,9.70
2023-01-31T01:41:16.736Z,9.77
2023-01-31T01:43:46.746Z,9.74
2023-01-31T01:46:18.459Z,9.73
2023-01-31T01:48:49.605Z,9.70
2023-01-31T01:51:20.054Z,9.61
2023-01-31T01:53:51.339Z,9.25
2023-01-31T01:56:24.804Z,9.19
2023-01-31T01:58:56.620Z,9.10
2023-01-31T02:01:28.503Z,8.93
2023-01-31T02:03:56.342Z,8.88
2023-01-31T02:06:24.523Z,9.01
2023-01-31T02:08:52.927Z,9.22
2023-01-31T02:11:25.182Z,9.28
2023-01-31T02:13:59.798Z,9.13
2023-01-31T02:16:28.041Z,9.10
2023-01-31T02:18:56.928Z,8.94
2023-01-31T02:22:01.200Z,9.27
2023-01-31T02:24:41.321Z,9.36
2023-01-31T02:27:30.347Z,9.20
2023-01-31T02:30:20.492Z,9.32
2023-01-31T02:33:03.877Z,9.45
2023-01-31T02:35:48.272Z,9.33
2023-01-31T02:38:27.451Z,9.20
2023-01-31T02:41:06.020Z,8.94
2023-01-31T02:44:00.644Z,8.80
2023-01-31T02:46:39.505Z,8.82
2023-01-31T02:49:34.438Z,8.88
2023-01-31T02:52:17.969Z,8.89
2023-01-31T02:55:12.558Z,9.01
2023-01-31T02:57:42.144Z,9.00
2023-01-31T03:00:12.392Z,9.28
2023-01-31T03:02:40.325Z,9.30
2023-01-31T03:05:15.450Z,9.30
2023-01-31T03:07:49.096Z,9.30
2023-01-31T03:10:44.804Z,9.30
2023-01-31T03:13:26.669Z,9.39
2023-01-31T03:16:23.444Z,9.42
2023-01-31T03:18:56.710Z,9.30
2023-01-31T03:21:31.778Z,9.20
2023-01-31T03:24:00.568Z,9.09
2023-01-31T03:26:29.757Z,8.70
2023-01-31T03:29:01.506Z,8.77
2023-01-31T03:31:33.880Z,8.84
2023-01-31T03:34:05.503Z,8.83
2023-01-31T03:36:40.885Z,8.93
2023-01-31T03:39:16.297Z,9.10
2023-01-31T03:41:56.602Z,9.19
2023-01-31T03:44:32.635Z,9.05
2023-01-31T03:47:05.484Z,9.21
2023-01-31T03:49:35.934Z,9.17
2023-01-31T03:52:09.154Z,9.31
2023-01-31T03:54:42.522Z,9.31
2023-01-31T03:57:17.108Z,9.49
2023-01-31T03:59:48.608Z,9.52
2023-01-31T04:02:18.558Z,9.40
2023-01-31T04:04:50.547Z,9.38
2023-01-31T04:07:19.750Z,9.17
2023-01-31T04:09:47.743Z,9.15
2023-01-31T04:12:16.535Z,8.94
2023-01-31T04:14:44.563Z,8.81
2023-01-31T04:17:12.312Z,8.75
2023-01-31T04:19:40.095Z,8.61
2023-01-31T04:22:08.058Z,8.94
2023-01-31T04:24:37.755Z,8.88
2023-01-31T04:27:05.577Z,8.93
2023-01-31T04:29:33.346Z,8.73
2023-01-31T04:32:01.227Z,8.77
2023-01-31T04:34:29.036Z,9.10
2023-01-31T04:36:56.975Z,9.30
2023-01-31T04:39:24.742Z,9.41
2023-01-31T04:41:54.013Z,9.37
2023-01-31T04:44:21.780Z,9.38
2023-01-31T04:46:49.597Z,9.35
2023-01-31T04:49:17.383Z,9.27
2023-01-31T04:51:45.244Z,8.96
2023-01-31T04:54:13.044Z,8.94
2023-01-31T04:56:40.813Z,8.73
2023-01-31T04:59:09.883Z,8.86
2023-01-31T05:01:37.703Z,8.83
2023-01-31T05:04:05.901Z,8.94
2023-01-31T05:06:33.642Z,8.96
2023-01-31T05:09:01.530Z,9.03
2023-01-31T05:11:29.814Z,9.16
2023-01-31T05:13:57.570Z,8.94
2023-01-31T05:16:26.759Z,8.52
2023-01-31T05:18:54.647Z,8.78
2023-01-31T05:21:22.418Z,9.18
2023-01-31T05:23:50.223Z,9.15
2023-01-31T05:26:18.033Z,9.33
2023-01-31T05:28:45.843Z,9.44
2023-01-31T05:31:14.274Z,9.25
2023-01-31T05:33:44.508Z,9.15
2023-01-31T05:36:12.323Z,9.00
2023-01-31T05:38:40.120Z,8.65
2023-01-31T05:41:07.970Z,8.88
2023-01-31T05:43:36.730Z,8.98
2023-01-31T05:46:05.199Z,8.76
2023-01-31T05:48:33.513Z,8.44
2023-01-31T05:51:03.234Z,8.71
2023-01-31T05:53:31.273Z,8.76
2023-01-31T05:55:59.012Z,8.96
2023-01-31T05:58:26.745Z,8.90
2023-01-31T06:00:57.227Z,9.05
2023-01-31T06:03:25.144Z,9.00
2023-01-31T06:05:52.926Z,8.95
2023-01-31T06:08:22.072Z,9.12
2023-01-31T06:10:49.811Z,9.33
2023-01-31T06:13:17.622Z,9.37
2023-01-31T06:15:45.891Z,9.14
2023-01-31T06:18:14.588Z,8.90
2023-01-31T06:20:42.490Z,9.08
2023-01-31T06:23:10.208Z,9.24
2023-01-31T06:25:39.392Z,9.10
2023-01-31T06:28:07.206Z,8.84
2023-01-31T06:30:35.061Z,8.79
2023-01-31T06:33:03.356Z,8.87
2023-01-31T06:35:33.826Z,8.91
2023-01-31T06:38:01.596Z,8.97
2023-01-31T06:40:30.747Z,9.09
2023-01-31T06:43:00.368Z,8.83
2023-01-31T06:45:28.133Z,9.04
2023-01-31T06:47:56.094Z,9.27
2023-01-31T06:50:23.993Z,9.33
2023-01-31T06:52:51.710Z,9.43
2023-01-31T06:55:19.971Z,9.47
2023-01-31T06:57:48.801Z,9.54
2023-01-31T07:00:19.601Z,9.40
2023-01-31T07:02:47.853Z,9.10
2023-01-31T07:05:16.017Z,8.82
2023-01-31T07:07:43.772Z,8.77
2023-01-31T07:10:12.456Z,8.93
2023-01-31T07:12:40.371Z,9.01
2023-01-31T07:15:09.536Z,9.06
2023-01-31T07:17:38.668Z,8.96
2023-01-31T07:20:07.647Z,8.76
2023-01-31T07:22:35.480Z,8.85
2023-01-31T07:25:03.224Z,8.79
2023-01-31T07:27:31.234Z,8.69
2023-01-31T07:29:59.021Z,8.96
2023-01-31T07:32:31.037Z,9.20
2023-01-31T07:35:00.250Z,9.17
2023-01-31T07:37:28.019Z,9.34
2023-01-31T07:39:55.772Z,9.38
2023-01-31T07:42:23.541Z,9.21
2023-01-31T07:44:51.326Z,9.24
2023-01-31T07:47:19.130Z,8.98
2023-01-31T07:49:46.848Z,8.59
2023-01-31T07:52:15.918Z,8.75
2023-01-31T07:54:43.673Z,8.67
2023-01-31T07:57:11.786Z,8.76
2023-01-31T07:59:39.682Z,8.57
2023-01-31T08:02:28.683Z,8.78
2023-01-31T08:04:56.594Z,8.96
2023-01-31T08:07:27.116Z,9.18
2023-01-31T08:09:55.218Z,9.30
2023-01-31T08:12:23.158Z,9.20
2023-01-31T08:14:50.867Z,9.12
2023-01-31T08:17:18.715Z,9.18
2023-01-31T08:19:46.486Z,8.98
2023-01-31T08:22:14.325Z,9.27
2023-01-31T08:24:43.447Z,9.49
2023-01-31T08:27:11.224Z,9.69
2023-01-31T08:29:38.999Z,9.47
2023-01-31T08:32:07.525Z,9.51
2023-01-31T08:34:35.442Z,9.20
2023-01-31T08:37:03.239Z,9.18
2023-01-31T08:39:30.998Z,8.94
2023-01-31T08:42:00.163Z,9.13
2023-01-31T08:44:27.931Z,9.09
2023-01-31T08:46:55.682Z,9.17
2023-01-31T08:49:23.491Z,9.14
2023-01-31T08:51:51.268Z,9.23
2023-01-31T08:54:19.040Z,9.55
2023-01-31T08:56:46.816Z,9.48
2023-01-31T08:59:16.065Z,9.47
2023-01-31T09:01:46.539Z,9.72
2023-01-31T09:04:14.399Z,9.78
2023-01-31T09:06:42.229Z,9.85
2023-01-31T09:09:10.922Z,9.97
2023-01-31T09:11:39.578Z,9.94
2023-01-31T09:14:07.435Z,9.93
2023-01-31T09:16:36.620Z,9.95
2023-01-31T09:19:04.519Z,10.02
2023-01-31T09:21:32.516Z,10.27
2023-01-31T09:24:03.826Z,10.17
2023-01-31T09:26:32.268Z,10.20
2023-01-31T09:29:01.561Z,10.18
2023-01-31T09:31:30.208Z,9.95
2023-01-31T09:33:59.461Z,9.80
2023-01-31T09:36:27.831Z,9.66
2023-01-31T09:38:56.945Z,9.60
2023-01-31T09:41:31.137Z,9.69
2023-01-31T09:44:02.876Z,9.83
2023-01-31T09:46:37.265Z,9.96
2023-01-31T09:49:11.930Z,10.18
2023-01-31T09:51:41.163Z,10.48
2023-01-31T09:54:20.757Z,10.41
2023-01-31T09:56:58.787Z,10.47
2023-01-31T09:59:33.573Z,10.67
2023-01-31T10:02:11.825Z,10.86
2023-01-31T10:04:59.180Z,10.94
2023-01-31T10:07:32.115Z,11.17
2023-01-31T10:10:07.829Z,10.79
2023-01-31T10:12:41.974Z,10.61
2023-01-31T10:15:19.036Z,10.94
2023-01-31T10:17:50.952Z,10.91
2023-01-31T10:20:22.942Z,11.05
2023-01-31T10:22:59.408Z,11.45
2023-01-31T10:25:29.185Z,11.55
2023-01-31T10:28:03.516Z,11.36
2023-01-31T10:30:41.291Z,11.73
2023-01-31T10:33:21.483Z,11.73
2023-01-31T10:35:53.735Z,11.43
2023-01-31T10:38:27.821Z,11.40
2023-01-31T10:41:01.846Z,11.73
2023-01-31T10:43:40.733Z,12.09
2023-01-31T10:46:12.787Z,11.79
2023-01-31T10:48:45.124Z,12.24
2023-01-31T10:51:30.991Z,12.23
2023-01-31T10:54:14.926Z,12.23
2023-01-31T10:56:45.358Z,12.31
2023-01-31T10:59:20.256Z,12.10
2023-01-31T11:01:48.123Z,12.01
2023-01-31T11:04:25.388Z,12.31
2023-01-31T11:06:55.391Z,12.34
2023-01-31T11:09:25.600Z,11.91
2023-01-31T11:11:58.431Z,11.30
2023-01-31T11:14:26.603Z,11.65
2023-01-31T11:17:01.226Z,12.02
2023-01-31T11:19:35.661Z,12.44
2023-01-31T11:22:05.631Z,11.47
2023-01-31T11:24:35.575Z,11.65
2023-01-31T11:27:07.061Z,11.68
2023-01-31T11:29:39.149Z,11.75
2023-01-31T11:32:18.862Z,11.32
2023-01-31T11:34:57.963Z,11.81
2023-01-31T11:37:28.480Z,12.33
2023-01-31T11:39:58.246Z,12.38
2023-01-31T11:42:26.617Z,12.67
2023-01-31T11:44:59.898Z,11.96
2023-01-31T11:47:34.128Z,12.06
2023-01-31T11:50:03.669Z,12.02
2023-01-31T11:52:35.591Z,11.53
2023-01-31T11:55:07.724Z,12.63
2023-01-31T11:57:39.339Z,12.30
2023-01-31T12:00:21.855Z,12.47
2023-01-31T12:02:54.859Z,12.79
2023-01-31T12:05:35.470Z,12.64
2023-01-31T12:08:04.873Z,12.55
2023-01-31T12:10:37.175Z,12.12
2023-01-31T12:13:19.000Z,12.10
2023-01-31T12:15:52.292Z,12.33
2023-01-31T12:18:42.240Z,12.74
2023-01-31T12:21:15.871Z,12.45
2023-01-31T12:23:59.430Z,12.39
2023-01-31T12:26:35.687Z,11.94
2023-01-31T12:29:17.291Z,11.68
2023-01-31T12:32:09.992Z,12.36
2023-01-31T12:35:02.446Z,12.45
2023-01-31T12:37:46.954Z,12.71
2023-01-31T12:40:35.870Z,12.69
2023-01-31T12:43:06.524Z,12.08
2023-01-31T12:45:50.599Z,12.29
2023-01-31T12:48:47.983Z,12.79
2023-01-31T12:51:29.860Z,13.23
2023-01-31T12:54:11.659Z,13.09
2023-01-31T12:56:58.221Z,13.60
2023-01-31T12:59:38.973Z,13.95
2023-01-31T13:02:24.317Z,13.11
2023-01-31T13:04:56.869Z,13.33
2023-01-31T13:07:31.965Z,13.44
2023-01-31T13:10:04.503Z,13.48
2023-01-31T13:12:36.083Z,13.04
2023-01-31T13:15:07.869Z,13.53
2023-01-31T13:17:40.758Z,13.01
2023-01-31T13:20:27.259Z,12.65
2023-01-31T13:23:00.027Z,13.22
2023-01-31T13:25:38.368Z,13.77
2023-01-31T13:28:16.228Z,13.48
2023-01-31T13:30:47.554Z,13.89
2023-01-31T13:33:24.755Z,13.15
2023-01-31T13:36:02.904Z,13.25
2023-01-31T13:38:38.436Z,13.91
2023-01-31T13:41:09.490Z,14.03
2023-01-31T13:43:38.563Z,13.43
2023-01-31T13:46:10.499Z,14.00
2023-01-31T13:48:41.942Z,13.85
2023-01-31T13:51:17.838Z,13.47
2023-01-31T13:53:50.727Z,13.18
2023-01-31T13:56:26.471Z,13.58
2023-01-31T13:58:56.811Z,13.39
2023-01-31T14:01:27.181Z,13.66
2023-01-31T14:04:28.265Z,13.69
2023-01-31T14:07:11.822Z,13.33
2023-01-31T14:09:43.359Z,13.55
2023-01-31T14:12:35.864Z,13.41
2023-01-31T14:15:51.145Z,12.93
2023-01-31T14:18:51.531Z,13.83
2023-01-31T14:21:45.859Z,12.68
2023-01-31T14:24:21.960Z,12.88
2023-01-31T14:26:55.286Z,13.02
2023-01-31T14:29:24.269Z,13.12
2023-01-31T14:31:56.805Z,12.99
2023-01-31T14:34:27.286Z,13.22
2023-01-31T14:37:09.448Z,13.52
2023-01-31T14:39:55.449Z,13.78
2023-01-31T14:42:54.232Z,13.50
2023-01-31T14:45:57.336Z,13.17
2023-01-31T14:48:43.566Z,13.81
2023-01-31T14:51:21.596Z,13.86
2023-01-31T14:54:05.585Z,13.91
2023-01-31T14:56:52.383Z,13.83
2023-01-31T14:59:30.000Z,14.09
2023-01-31T15:01:58.839Z,13.72
2023-01-31T15:04:29.066Z,14.00
2023-01-31T15:06:58.234Z,13.80
2023-01-31T15:09:38.061Z,13.24
2023-01-31T15:12:07.991Z,13.30
2023-01-31T15:14:41.062Z,13.61
2023-01-31T15:17:27.613Z,13.68
2023-01-31T15:20:15.427Z,13.74
2023-01-31T15:22:45.226Z,13.54
2023-01-31T15:25:25.729Z,13.28
2023-01-31T15:27:56.671Z,13.21
2023-01-31T15:30:26.001Z,13.25
2023-01-31T15:32:57.976Z,13.60
2023-01-31T15:35:30.978Z,13.66
2023-01-31T15:38:03.417Z,13.42
2023-01-31T15:40:32.040Z,13.45
2023-01-31T15:43:18.108Z,13.69
2023-01-31T15:45:47.754Z,13.29
2023-01-31T15:48:17.428Z,13.67
2023-01-31T15:50:54.708Z,13.27
2023-01-31T15:53:24.447Z,13.46
2023-01-31T15:55:55.423Z,13.41
2023-01-31T15:58:25.771Z,13.51
2023-01-31T16:00:55.919Z,13.50
2023-01-31T16:03:27.415Z,13.28
2023-01-31T16:05:58.440Z,13.16
2023-01-31T16:08:30.124Z,13.11
2023-01-31T16:10:59.105Z,13.36
2023-01-31T16:13:27.829Z,12.93
2023-01-31T16:15:55.861Z,12.96
2023-01-31T16:18:24.486Z,12.95
2023-01-31T16:20:54.367Z,12.83
2023-01-31T16:23:31.720Z,13.02
2023-01-31T16:26:07.411Z,13.05
2023-01-31T16:28:40.526Z,13.13
2023-01-31T16:31:10.540Z,12.75
2023-01-31T16:33:40.346Z,12.73
2023-01-31T16:36:15.164Z,13.06
2023-01-31T16:38:57.413Z,12.75
2023-01-31T16:41:40.231Z,12.21
2023-01-31T16:44:14.590Z,12.01
2023-01-31T16:46:45.995Z,12.04
2023-01-31T16:49:23.427Z,12.43
2023-01-31T16:51:52.170Z,12.11
2023-01-31T16:54:23.403Z,12.33
2023-01-31T16:57:07.932Z,12.49
2023-01-31T16:59:48.898Z,11.88
2023-01-31T17:02:21.562Z,12.01
2023-01-31T17:04:51.773Z,11.95
2023-01-31T17:07:22.338Z,11.70
2023-01-31T17:09:55.649Z,11.86
2023-01-31T17:12:24.858Z,11.57
2023-01-31T17:15:00.165Z,11.96
2023-01-31T17:17:30.993Z,11.93
2023-01-31T17:19:58.786Z,11.89
2023-01-31T17:22:26.779Z,11.67
2023-01-31T17:24:55.898Z,11.75
2023-01-31T17:27:25.052Z,11.79
2023-01-31T17:29:52.962Z,11.59
2023-01-31T17:32:22.293Z,11.74
2023-01-31T17:34:50.059Z,11.79
2023-01-31T17:37:26.789Z,11.89
2023-01-31T17:40:00.890Z,11.94
2023-01-31T17:42:28.673Z,12.00
2023-01-31T17:44:56.403Z,12.01
2023-01-31T17:47:26.882Z,11.90
2023-01-31T17:49:54.850Z,11.99
2023-01-31T17:52:22.637Z,11.98
2023-01-31T17:54:50.660Z,12.11
2023-01-31T17:57:19.863Z,12.12
2023-01-31T17:59:47.579Z,12.12
2023-01-31T18:02:15.365Z,12.03
2023-01-31T18:04:44.338Z,12.17
2023-01-31T18:07:16.449Z,12.20
2023-01-31T18:09:44.295Z,12.23
2023-01-31T18:12:12.080Z,12.18
2023-01-31T18:14:41.291Z,12.18
2023-01-31T18:17:09.142Z,12.16
2023-01-31T18:19:37.094Z,12.17
2023-01-31T18:22:04.841Z,12.19
2023-01-31T18:24:32.936Z,12.21
2023-01-31T18:27:01.128Z,12.18
2023-01-31T18:29:29.769Z,12.14
2023-01-31T18:32:02.546Z,12.10
2023-01-31T18:34:30.649Z,12.11
2023-01-31T18:36:58.532Z,12.08
2023-01-31T18:39:26.415Z,12.07
2023-01-31T18:41:54.304Z,12.08
2023-01-31T18:44:22.012Z,12.08
2023-01-31T18:46:49.879Z,11.86
2023-01-31T18:49:20.179Z,11.93
2023-01-31T18:51:49.641Z,11.92
2023-01-31T18:54:17.430Z,12.06
2023-01-31T18:56:45.342Z,12.00
2023-01-31T18:59:13.026Z,12.00
2023-01-31T19:01:43.161Z,12.11
2023-01-31T19:04:11.333Z,11.94
2023-01-31T19:06:41.529Z,12.11
2023-01-31T19:09:10.183Z,12.10
2023-01-31T19:11:38.064Z,12.14
2023-01-31T19:14:07.515Z,12.04
2023-01-31T19:16:39.822Z,11.90
2023-01-31T19:19:08.328Z,12.01
2023-01-31T19:21:37.352Z,11.84
2023-01-31T19:24:08.540Z,11.93
2023-01-31T19:26:36.988Z,11.91
2023-01-31T19:29:08.058Z,11.87
2023-01-31T19:31:37.165Z,11.83
2023-01-31T19:34:06.658Z,11.75
2023-01-31T19:36:36.618Z,11.76
2023-01-31T19:39:08.353Z,11.74
2023-01-31T19:41:36.487Z,11.72
2023-01-31T19:44:05.072Z,11.58
2023-01-31T19:46:35.732Z,11.69
2023-01-31T19:49:03.827Z,11.80
2023-01-31T19:51:31.905Z,11.86
2023-01-31T19:54:02.749Z,11.86
2023-01-31T19:56:32.587Z,11.96
2023-01-31T19:59:00.946Z,11.86
2023-01-31T20:01:28.737Z,11.88
2023-01-31T20:03:56.508Z,11.90
2023-01-31T20:06:26.586Z,11.91
2023-01-31T20:08:56.462Z,11.60
2023-01-31T20:11:25.069Z,11.70
2023-01-31T20:13:55.483Z,11.75
2023-01-31T20:16:23.476Z,11.84
2023-01-31T20:18:51.577Z,11.75
2023-01-31T20:21:21.008Z,11.76
2023-01-31T20:23:49.603Z,11.65
2023-01-31T20:26:18.588Z,11.65
2023-01-31T20:28:46.468Z,11.71
2023-01-31T20:31:16.870Z,11.17
2023-01-31T20:33:45.008Z,10.94
2023-01-31T20:36:13.411Z,10.97
2023-01-31T20:38:41.711Z,11.12
2023-01-31T20:41:10.005Z,11.17
2023-01-31T20:43:38.537Z,11.19
2023-01-31T20:46:08.141Z,11.29
2023-01-31T20:48:37.668Z,11.40
2023-01-31T20:51:05.862Z,11.33
2023-01-31T20:53:34.565Z,11.34
2023-01-31T20:56:04.235Z,11.13
2023-01-31T20:58:33.816Z,11.31
2023-01-31T21:01:05.489Z,11.42
2023-01-31T21:03:35.003Z,11.43
2023-01-31T21:06:05.005Z,11.14
2023-01-31T21:08:32.965Z,11.35
2023-01-31T21:11:00.973Z,11.11
2023-01-31T21:13:30.025Z,10.95
2023-01-31T21:15:59.348Z,11.26
2023-01-31T21:18:28.746Z,11.42
2023-01-31T21:20:56.585Z,11.30
2023-01-31T21:23:26.084Z,11.33
2023-01-31T21:25:54.539Z,11.35
2023-01-31T21:28:27.198Z,11.49
2023-01-31T21:30:59.920Z,11.62
2023-01-31T21:33:28.104Z,11.44
2023-01-31T21:36:01.304Z,11.42
2023-01-31T21:38:30.395Z,11.39
2023-01-31T21:41:15.657Z,11.59
2023-01-31T21:43:43.778Z,11.65
2023-01-31T21:46:13.070Z,11.70
2023-01-31T21:48:41.511Z,11.62
2023-01-31T21:51:12.323Z,11.80
2023-01-31T21:53:42.211Z,11.58
2023-01-31T21:56:12.240Z,11.41
2023-01-31T21:58:40.763Z,11.38
2023-01-31T22:01:11.122Z,11.48
2023-01-31T22:03:42.482Z,11.56
2023-01-31T22:06:12.115Z,11.47
2023-01-31T22:08:41.319Z,11.37
2023-01-31T22:11:10.722Z,11.51
2023-01-31T22:13:39.132Z,11.47
2023-01-31T22:16:09.708Z,11.48
2023-01-31T22:18:38.473Z,11.64
2023-01-31T22:21:08.002Z,11.52
2023-01-31T22:23:37.601Z,11.53
2023-01-31T22:26:09.197Z,11.50
2023-01-31T22:28:38.110Z,11.43
2023-01-31T22:31:07.659Z,11.43
2023-01-31T22:33:38.007Z,11.31
2023-01-31T22:36:07.463Z,11.17
2023-01-31T22:38:35.818Z,11.68
2023-01-31T22:41:07.232Z,11.77
2023-01-31T22:43:39.545Z,11.47
2023-01-31T22:46:08.849Z,11.38
2023-01-31T22:48:37.038Z,11.49
2023-01-31T22:51:06.910Z,11.08
2023-01-31T22:53:36.069Z,11.50
2023-01-31T22:56:05.713Z,11.48
2023-01-31T22:58:33.791Z,11.36
2023-01-31T23:01:03.422Z,11.34
2023-01-31T23:03:31.182Z,11.17
2023-01-31T23:05:58.850Z,11.14
2023-01-31T23:08:26.701Z,11.28
2023-01-31T23:10:54.521Z,11.05
2023-01-31T23:13:22.256Z,10.90
2023-01-31T23:15:50.118Z,11.20
2023-01-31T23:18:19.276Z,11.22
2023-01-31T23:20:47.073Z,11.23
2023-01-31T23:23:14.822Z,11.16
2023-01-31T23:25:42.550Z,10.77
2023-01-31T23:28:10.323Z,10.86
2023-01-31T23:30:38.139Z,11.00
2023-01-31T23:33:05.996Z,11.41
2023-01-31T23:35:35.148Z,11.26
2023-01-31T23:38:03.398Z,11.35
2023-01-31T23:40:31.123Z,11.50
2023-01-31T23:42:58.866Z,11.49
2023-01-31T23:45:26.637Z,11.62
2023-01-31T23:47:54.326Z,11.46
2023-01-31T23:50:22.388Z,11.29
2023-01-31T23:52:52.015Z,11.34
2023-01-31T23:55:22.695Z,11.44
2023-01-31T23:57:50.677Z,11.44
