createdAt,value
2022-09-20T14:45:17.186Z,362
2022-09-20T14:47:55.235Z,361
2022-09-20T14:50:20.470Z,361
2022-09-20T14:52:35.289Z,361
2022-09-20T14:54:50.350Z,361
2022-09-20T14:57:00.590Z,363
2022-09-20T14:59:23.617Z,363
2022-09-20T15:01:31.668Z,363
2022-09-20T15:03:39.317Z,363
2022-09-20T15:05:47.039Z,363
2022-09-20T15:07:59.005Z,363
2022-09-20T15:10:07.476Z,363
2022-09-20T15:12:19.601Z,363
2022-09-20T15:14:27.695Z,363
2022-09-20T15:16:43.874Z,363
2022-09-20T15:18:50.711Z,363
2022-09-20T15:20:57.215Z,362
2022-09-20T15:23:04.063Z,362
2022-09-20T15:25:30.362Z,361
2022-09-20T15:27:44.019Z,361
2022-09-20T15:29:51.158Z,361
2022-09-20T15:31:58.842Z,361
2022-09-20T15:34:06.035Z,361
2022-09-20T15:36:45.231Z,361
2022-09-20T15:38:56.445Z,361
2022-09-20T15:41:02.970Z,361
2022-09-20T15:43:09.348Z,361
2022-09-20T15:45:15.806Z,361
2022-09-20T15:47:22.361Z,361
2022-09-20T15:49:28.717Z,361
2022-09-20T15:51:35.640Z,361
2022-09-20T15:53:41.907Z,361
2022-09-20T15:55:48.468Z,361
2022-09-20T15:57:55.249Z,361
2022-09-20T16:00:02.590Z,361
2022-09-20T16:02:09.452Z,361
2022-09-20T16:04:16.027Z,361
2022-09-20T16:06:22.551Z,361
2022-09-20T16:08:29.326Z,361
2022-09-20T16:10:35.947Z,361
2022-09-20T16:12:42.703Z,361
2022-09-20T16:14:49.082Z,361
2022-09-20T16:16:56.957Z,360
2022-09-20T17:28:27.419Z,349
2022-09-20T19:07:42.828Z,353
2022-09-20T19:10:12.521Z,353
2022-09-20T19:16:11.793Z,353
2022-09-20T19:19:11.604Z,353
2022-09-20T19:22:06.117Z,353
2022-09-20T19:24:49.745Z,353
2022-09-20T19:28:19.030Z,353
2022-09-20T19:38:15.909Z,353
2022-09-20T19:40:49.605Z,351
2022-09-20T19:57:15.162Z,351
2022-09-20T20:03:36.993Z,351
2022-09-20T20:07:01.084Z,350
2022-09-20T20:14:12.971Z,350
2022-09-20T20:29:14.028Z,350
2022-09-20T20:31:53.422Z,349
2022-09-20T20:43:32.867Z,349
2022-09-20T20:46:18.051Z,349
2022-09-20T20:55:41.638Z,348
2022-09-20T20:58:27.438Z,348
2022-09-20T21:07:05.452Z,346
2022-09-20T21:12:42.922Z,346
2022-09-20T21:15:24.209Z,346
2022-09-20T21:20:35.946Z,346
2022-09-20T21:22:50.049Z,345
2022-09-20T21:25:04.721Z,345
2022-09-20T21:27:42.939Z,344
2022-09-20T21:30:02.883Z,344
2022-09-20T21:32:25.609Z,344
2022-09-20T21:35:10.394Z,344
2022-09-20T21:37:38.266Z,344
2022-09-20T21:39:55.439Z,344
2022-09-20T21:42:20.336Z,344
2022-09-20T21:44:56.787Z,344
2022-09-20T21:47:08.188Z,344
2022-09-20T21:49:34.652Z,343
2022-09-20T21:54:39.707Z,343
2022-09-20T21:57:20.356Z,343
2022-09-20T21:59:35.171Z,342
2022-09-20T22:02:02.581Z,341
2022-09-20T22:04:17.397Z,341
2022-09-20T22:06:46.016Z,341
2022-09-20T22:09:39.903Z,341
2022-09-20T22:20:18.760Z,341
2022-09-20T22:25:53.073Z,340
2022-09-20T22:28:27.883Z,340
2022-09-20T22:33:55.580Z,340
2022-09-20T23:34:32.032Z,336
