createdAt,value
2018-07-02T00:00:32.155Z,46.60
2018-07-02T00:02:34.116Z,46.10
2018-07-02T00:04:36.118Z,46.70
2018-07-02T00:06:38.524Z,46.60
2018-07-02T00:08:40.517Z,46.60
2018-07-02T00:10:42.488Z,46.50
2018-07-02T00:12:44.467Z,46.70
2018-07-02T00:16:48.761Z,46.70
2018-07-02T00:18:50.742Z,46.70
2018-07-02T00:20:52.716Z,46.90
2018-07-02T00:22:54.706Z,46.80
2018-07-02T00:24:56.682Z,46.50
2018-07-02T00:26:58.650Z,46.70
2018-07-02T00:29:00.613Z,46.60
2018-07-02T00:31:02.589Z,46.90
2018-07-02T00:33:04.565Z,46.30
2018-07-02T00:35:06.543Z,46.60
2018-07-02T00:37:08.543Z,46.50
2018-07-02T00:39:10.497Z,46.60
2018-07-02T00:41:12.762Z,46.40
2018-07-02T00:43:14.741Z,46.50
2018-07-02T00:45:16.732Z,46.30
2018-07-02T00:47:18.716Z,46.60
2018-07-02T00:49:20.688Z,46.60
2018-07-02T00:51:22.681Z,46.80
2018-07-02T00:53:24.667Z,46.80
2018-07-02T00:55:26.637Z,46.90
2018-07-02T00:57:28.842Z,46.60
2018-07-02T00:59:30.815Z,46.60
2018-07-02T01:01:32.789Z,46.80
2018-07-02T01:03:34.770Z,46.80
2018-07-02T01:05:36.748Z,46.90
2018-07-02T01:07:38.740Z,47.00
2018-07-02T01:09:40.721Z,46.90
2018-07-02T01:11:42.678Z,47.00
2018-07-02T01:13:44.662Z,46.80
2018-07-02T01:15:46.652Z,46.80
2018-07-02T01:17:48.629Z,46.70
2018-07-02T01:19:50.602Z,46.90
2018-07-02T01:21:52.560Z,46.80
2018-07-02T01:23:54.562Z,46.90
2018-07-02T01:25:56.532Z,46.70
2018-07-02T01:27:58.506Z,47.00
2018-07-02T01:30:00.874Z,47.10
2018-07-02T01:34:05.076Z,47.00
2018-07-02T01:36:07.054Z,47.00
2018-07-02T01:38:09.012Z,47.10
2018-07-02T01:40:11.006Z,47.00
2018-07-02T01:42:12.961Z,47.00
2018-07-02T01:44:14.976Z,47.10
2018-07-02T01:46:17.206Z,47.10
2018-07-02T01:48:19.202Z,46.90
2018-07-02T01:50:21.182Z,46.90
2018-07-02T01:52:23.146Z,47.00
2018-07-02T01:54:25.111Z,47.10
2018-07-02T01:56:27.106Z,47.00
2018-07-02T01:58:29.068Z,47.10
2018-07-02T02:00:31.392Z,46.90
2018-07-02T02:02:33.362Z,47.10
2018-07-02T02:04:35.324Z,47.00
2018-07-02T02:06:37.292Z,47.10
2018-07-02T02:08:39.266Z,47.00
2018-07-02T02:10:41.266Z,47.10
2018-07-02T02:12:43.311Z,47.00
2018-07-02T02:14:45.276Z,47.20
2018-07-02T02:16:47.253Z,47.00
2018-07-02T02:18:49.226Z,47.00
2018-07-02T02:20:51.174Z,47.30
2018-07-02T02:22:53.212Z,47.30
2018-07-02T02:24:55.100Z,47.40
2018-07-02T02:26:57.088Z,47.30
2018-07-02T02:28:59.052Z,47.30
2018-07-02T02:31:01.018Z,47.20
2018-07-02T02:33:02.976Z,47.90
2018-07-02T02:35:04.947Z,47.10
2018-07-02T02:37:06.925Z,47.20
2018-07-02T02:39:08.974Z,47.20
2018-07-02T02:41:10.941Z,47.10
2018-07-02T02:43:12.910Z,47.20
2018-07-02T02:45:14.878Z,47.10
2018-07-02T02:47:16.858Z,46.80
2018-07-02T02:49:19.174Z,47.20
2018-07-02T02:51:21.130Z,47.20
2018-07-02T02:53:23.367Z,47.10
2018-07-02T02:55:25.325Z,47.10
2018-07-02T02:57:27.289Z,47.20
2018-07-02T02:59:29.279Z,47.20
2018-07-02T03:01:31.263Z,47.20
2018-07-02T03:03:33.241Z,47.10
2018-07-02T03:05:35.209Z,47.20
2018-07-02T03:07:37.181Z,47.90
2018-07-02T03:09:39.181Z,47.40
2018-07-02T03:11:41.150Z,47.10
2018-07-02T03:13:43.129Z,47.40
2018-07-02T03:15:45.097Z,47.20
2018-07-02T03:17:47.066Z,47.30
2018-07-02T03:19:49.034Z,47.20
2018-07-02T03:21:50.998Z,47.40
2018-07-02T03:23:52.959Z,47.30
2018-07-02T03:25:54.937Z,47.30
2018-07-02T03:27:56.899Z,47.40
2018-07-02T03:29:58.873Z,47.40
2018-07-02T03:32:00.832Z,47.40
2018-07-02T03:34:02.813Z,47.30
2018-07-02T03:36:04.772Z,47.30
2018-07-02T03:38:06.723Z,47.30
2018-07-02T03:42:10.949Z,47.20
2018-07-02T03:44:12.921Z,48.20
2018-07-02T03:46:14.880Z,47.30
2018-07-02T03:48:17.119Z,45.30
2018-07-02T03:50:19.092Z,45.50
2018-07-02T03:52:21.052Z,48.90
2018-07-02T03:54:23.027Z,51.10
2018-07-02T03:56:24.987Z,52.10
2018-07-02T03:58:26.968Z,52.90
2018-07-02T04:00:29.044Z,52.50
2018-07-02T04:02:31.018Z,53.60
2018-07-02T04:04:32.987Z,54.10
2018-07-02T04:06:34.963Z,54.30
2018-07-02T04:10:39.179Z,54.00
2018-07-02T04:12:41.513Z,54.10
2018-07-02T04:14:43.492Z,54.50
2018-07-02T04:16:45.432Z,55.20
2018-07-02T04:18:47.409Z,55.10
2018-07-02T04:20:49.389Z,55.10
2018-07-02T04:22:51.364Z,55.30
2018-07-02T04:24:53.352Z,55.50
2018-07-02T04:26:55.349Z,56.00
2018-07-02T04:28:57.325Z,56.80
2018-07-02T04:30:59.297Z,56.20
2018-07-02T04:33:01.250Z,55.80
2018-07-02T04:35:03.235Z,56.10
2018-07-02T04:37:05.199Z,55.90
2018-07-02T04:39:07.175Z,55.90
2018-07-02T04:41:09.427Z,56.20
2018-07-02T04:43:11.412Z,56.00
2018-07-02T04:45:13.397Z,55.30
2018-07-02T04:47:15.765Z,55.00
2018-07-02T04:49:17.735Z,53.80
2018-07-02T04:51:19.712Z,52.10
2018-07-02T04:53:21.923Z,50.70
2018-07-02T04:55:23.905Z,51.20
2018-07-02T04:57:25.871Z,51.10
2018-07-02T04:59:27.831Z,50.80
2018-07-02T05:01:29.787Z,50.80
2018-07-02T05:03:31.791Z,50.70
2018-07-02T05:05:33.780Z,50.40
2018-07-02T05:07:35.757Z,50.30
2018-07-02T05:09:37.713Z,50.20
2018-07-02T05:11:39.677Z,50.10
2018-07-02T05:13:41.653Z,49.90
2018-07-02T05:15:43.610Z,50.00
2018-07-02T05:17:45.570Z,49.80
2018-07-02T05:19:47.535Z,49.90
2018-07-02T05:21:49.499Z,49.70
2018-07-02T05:23:51.465Z,49.70
2018-07-02T05:25:53.447Z,49.40
2018-07-02T05:27:55.439Z,49.70
2018-07-02T05:29:57.363Z,49.60
2018-07-02T05:31:59.439Z,49.50
2018-07-02T05:34:01.397Z,49.40
2018-07-02T05:36:03.349Z,49.50
2018-07-02T05:38:05.322Z,49.40
2018-07-02T05:40:07.287Z,49.20
2018-07-02T05:42:09.269Z,49.20
2018-07-02T05:44:11.221Z,49.30
2018-07-02T05:46:13.209Z,49.40
2018-07-02T05:48:15.604Z,49.20
2018-07-02T05:50:17.575Z,49.30
2018-07-02T05:52:19.561Z,49.40
2018-07-02T05:54:21.509Z,49.40
2018-07-02T05:56:23.489Z,49.40
2018-07-02T05:58:25.457Z,49.70
2018-07-02T06:00:27.504Z,49.20
2018-07-02T06:02:29.400Z,49.30
2018-07-02T06:04:31.405Z,49.20
2018-07-02T06:06:33.355Z,49.30
2018-07-02T06:08:35.326Z,49.20
2018-07-02T06:10:37.281Z,49.10
2018-07-02T06:12:39.265Z,49.10
2018-07-02T06:14:41.239Z,49.00
2018-07-02T06:16:43.177Z,49.00
2018-07-02T06:18:45.157Z,48.80
2018-07-02T06:20:47.142Z,48.80
2018-07-02T06:22:49.101Z,48.90
2018-07-02T06:24:51.090Z,49.10
2018-07-02T06:26:53.056Z,48.90
2018-07-02T06:28:55.031Z,48.80
2018-07-02T06:30:57.002Z,49.00
2018-07-02T06:32:58.964Z,49.00
2018-07-02T06:35:00.943Z,48.90
2018-07-02T06:39:05.133Z,48.70
2018-07-02T06:41:07.096Z,48.70
2018-07-02T06:45:11.304Z,48.80
2018-07-02T06:47:13.273Z,48.70
2018-07-02T06:49:15.248Z,48.70
2018-07-02T06:51:17.212Z,48.80
2018-07-02T06:53:19.161Z,48.80
2018-07-02T06:55:21.146Z,48.50
2018-07-02T06:57:23.113Z,49.20
2018-07-02T06:59:25.068Z,48.60
2018-07-02T07:01:27.047Z,48.70
2018-07-02T07:03:29.024Z,48.70
2018-07-02T07:05:30.988Z,48.70
2018-07-02T07:07:32.964Z,48.90
2018-07-02T07:09:34.933Z,48.90
2018-07-02T07:11:36.880Z,48.70
2018-07-02T07:13:38.810Z,48.70
2018-07-02T07:15:40.881Z,48.50
2018-07-02T07:17:42.766Z,48.10
2018-07-02T07:19:44.716Z,48.20
2018-07-02T07:21:46.676Z,48.00
2018-07-02T07:23:48.628Z,47.80
2018-07-02T07:25:50.679Z,48.00
2018-07-02T07:27:52.578Z,48.00
2018-07-02T07:29:54.520Z,48.00
2018-07-02T07:33:58.711Z,47.40
2018-07-02T07:36:00.666Z,47.50
2018-07-02T07:38:02.638Z,47.10
2018-07-02T07:40:04.614Z,47.00
2018-07-02T07:42:06.588Z,47.20
2018-07-02T07:44:08.561Z,47.50
2018-07-02T07:46:10.928Z,47.80
2018-07-02T07:48:12.888Z,47.90
2018-07-02T07:50:14.850Z,47.50
2018-07-02T07:52:16.810Z,47.70
2018-07-02T07:54:18.770Z,47.70
2018-07-02T07:56:20.724Z,47.50
2018-07-02T07:58:22.708Z,47.50
2018-07-02T08:00:24.650Z,47.20
2018-07-02T08:02:26.604Z,47.20
2018-07-02T08:04:28.588Z,47.60
2018-07-02T08:06:30.539Z,47.80
2018-07-02T08:08:32.496Z,48.00
2018-07-02T08:10:34.512Z,47.70
2018-07-02T08:12:36.449Z,47.90
2018-07-02T08:14:38.398Z,48.00
2018-07-02T08:16:40.349Z,48.00
2018-07-02T08:18:42.305Z,47.90
2018-07-02T08:20:44.282Z,48.00
2018-07-02T08:22:46.239Z,48.00
2018-07-02T08:24:48.190Z,48.10
2018-07-02T08:26:50.141Z,47.90
2018-07-02T08:28:52.112Z,48.00
2018-07-02T08:30:54.058Z,48.10
2018-07-02T08:32:56.046Z,48.20
2018-07-02T08:34:58.002Z,48.00
2018-07-02T08:36:59.996Z,46.90
2018-07-02T08:39:01.949Z,46.70
2018-07-02T08:41:03.898Z,46.90
2018-07-02T08:43:05.866Z,47.30
2018-07-02T08:45:07.807Z,47.40
2018-07-02T08:47:09.772Z,47.40
2018-07-02T08:49:11.718Z,47.20
2018-07-02T08:51:13.964Z,47.60
2018-07-02T08:53:15.923Z,47.70
2018-07-02T08:55:17.886Z,47.70
2018-07-02T08:57:19.840Z,47.80
2018-07-02T08:59:21.791Z,47.70
2018-07-02T09:01:23.776Z,46.80
2018-07-02T09:03:25.727Z,46.70
2018-07-02T09:05:27.678Z,46.20
2018-07-02T09:07:29.638Z,46.10
2018-07-02T09:09:31.822Z,45.80
2018-07-02T09:11:33.592Z,44.90
2018-07-02T09:13:35.545Z,45.00
2018-07-02T09:15:37.526Z,45.90
2018-07-02T09:17:39.500Z,46.10
2018-07-02T09:19:41.885Z,46.20
2018-07-02T09:21:43.850Z,45.50
2018-07-02T09:23:45.836Z,45.90
2018-07-02T09:25:47.783Z,46.30
2018-07-02T09:27:49.761Z,46.60
2018-07-02T09:29:51.751Z,46.20
2018-07-02T09:31:53.689Z,46.50
2018-07-02T09:33:55.723Z,46.60
2018-07-02T09:35:57.693Z,46.10
2018-07-02T09:37:59.639Z,46.10
2018-07-02T09:40:01.601Z,45.10
2018-07-02T09:42:03.553Z,45.50
2018-07-02T09:44:05.504Z,45.80
2018-07-02T09:46:07.487Z,45.30
2018-07-02T09:48:09.437Z,45.50
2018-07-02T09:50:11.385Z,45.80
2018-07-02T09:52:13.369Z,45.80
2018-07-02T09:54:15.329Z,45.90
2018-07-02T09:56:17.550Z,44.70
2018-07-02T09:58:19.308Z,44.50
2018-07-02T10:00:21.258Z,44.70
2018-07-02T10:02:23.223Z,44.60
2018-07-02T10:04:25.185Z,44.00
2018-07-02T10:06:27.228Z,44.00
2018-07-02T10:08:29.110Z,44.40
2018-07-02T10:10:31.080Z,44.60
2018-07-02T10:12:33.070Z,44.40
2018-07-02T10:14:35.012Z,44.50
2018-07-02T10:16:36.970Z,44.50
2018-07-02T10:18:38.943Z,44.20
2018-07-02T10:20:40.886Z,44.30
2018-07-02T10:22:42.864Z,43.80
2018-07-02T10:24:44.814Z,42.80
2018-07-02T10:26:46.767Z,42.40
2018-07-02T10:28:48.745Z,42.50
2018-07-02T10:30:50.758Z,43.00
2018-07-02T10:32:52.660Z,43.70
2018-07-02T10:34:54.646Z,44.40
2018-07-02T10:36:56.599Z,44.40
2018-07-02T10:38:58.601Z,44.20
2018-07-02T10:41:00.554Z,43.50
2018-07-02T10:43:02.901Z,43.80
2018-07-02T10:45:04.878Z,44.20
2018-07-02T10:47:06.888Z,44.30
2018-07-02T10:49:08.809Z,44.40
2018-07-02T10:51:10.782Z,44.40
2018-07-02T10:53:12.725Z,44.30
2018-07-02T10:55:14.710Z,44.30
2018-07-02T10:57:16.655Z,44.50
2018-07-02T10:59:18.643Z,44.50
2018-07-02T11:01:20.615Z,44.50
2018-07-02T11:03:22.577Z,44.30
2018-07-02T11:05:24.567Z,43.10
2018-07-02T11:07:26.518Z,41.70
2018-07-02T11:09:28.461Z,41.80
2018-07-02T11:11:30.436Z,42.40
2018-07-02T11:13:32.393Z,42.80
2018-07-02T11:15:35.310Z,42.90
2018-07-02T11:17:37.268Z,41.60
2018-07-02T11:19:39.243Z,41.90
2018-07-02T11:21:41.189Z,42.20
2018-07-02T11:23:43.197Z,41.90
2018-07-02T11:25:45.177Z,41.90
2018-07-02T11:27:47.115Z,41.40
2018-07-02T11:29:49.073Z,42.50
2018-07-02T11:31:51.053Z,42.80
2018-07-02T11:33:53.013Z,40.80
2018-07-02T11:35:54.985Z,39.30
2018-07-02T11:37:56.949Z,39.90
2018-07-02T11:39:58.911Z,41.00
2018-07-02T11:42:00.883Z,41.90
2018-07-02T11:44:02.845Z,42.40
2018-07-02T11:46:04.803Z,42.00
2018-07-02T11:48:06.765Z,42.30
2018-07-02T11:50:08.730Z,42.50
2018-07-02T11:52:10.702Z,42.00
2018-07-02T11:54:12.656Z,41.80
2018-07-02T11:56:14.621Z,42.20
2018-07-02T11:58:16.650Z,42.70
2018-07-02T12:00:18.599Z,42.80
2018-07-02T12:02:20.580Z,42.40
2018-07-02T12:04:22.532Z,40.40
2018-07-02T12:06:24.493Z,39.60
2018-07-02T12:08:26.445Z,40.40
2018-07-02T12:10:28.405Z,40.70
2018-07-02T12:12:30.367Z,41.60
2018-07-02T12:14:32.326Z,41.60
2018-07-02T12:16:34.270Z,40.80
2018-07-02T12:18:36.254Z,41.10
2018-07-02T12:20:38.211Z,41.20
2018-07-02T12:22:40.178Z,41.10
2018-07-02T12:24:42.135Z,41.50
2018-07-02T12:26:44.083Z,41.90
2018-07-02T12:28:46.443Z,42.10
2018-07-02T12:30:48.418Z,42.00
2018-07-02T12:32:50.381Z,41.90
2018-07-02T12:34:52.340Z,41.90
2018-07-02T12:36:54.306Z,41.60
2018-07-02T12:38:56.273Z,41.20
2018-07-02T12:40:58.241Z,41.70
2018-07-02T12:43:00.216Z,42.10
2018-07-02T12:45:02.179Z,42.40
2018-07-02T12:47:04.356Z,42.60
2018-07-02T12:49:06.306Z,42.60
2018-07-02T12:51:08.271Z,41.90
2018-07-02T12:53:10.222Z,42.80
2018-07-02T12:55:12.182Z,42.20
2018-07-02T12:57:14.142Z,42.00
2018-07-02T13:01:18.375Z,42.30
2018-07-02T13:03:20.333Z,42.00
2018-07-02T13:05:22.268Z,42.40
2018-07-02T13:07:24.234Z,41.90
2018-07-02T13:09:26.180Z,41.80
2018-07-02T13:11:28.144Z,41.60
2018-07-02T13:13:30.177Z,40.60
2018-07-02T13:15:32.078Z,40.90
2018-07-02T13:17:34.057Z,41.60
2018-07-02T13:19:36.018Z,42.10
2018-07-02T13:21:37.973Z,42.60
2018-07-02T13:23:39.957Z,42.60
2018-07-02T13:25:41.902Z,42.30
2018-07-02T13:27:43.849Z,42.50
2018-07-02T13:29:45.826Z,42.30
2018-07-02T13:31:47.789Z,42.50
2018-07-02T13:33:49.758Z,42.60
2018-07-02T13:35:51.720Z,42.30
2018-07-02T13:37:53.670Z,42.40
2018-07-02T13:39:55.633Z,41.90
2018-07-02T13:41:57.596Z,41.40
2018-07-02T13:43:59.541Z,41.70
2018-07-02T13:46:01.499Z,42.10
2018-07-02T13:48:03.454Z,41.90
2018-07-02T13:50:05.489Z,42.20
2018-07-02T13:52:07.442Z,42.10
2018-07-02T13:54:09.402Z,42.20
2018-07-02T13:56:11.386Z,42.10
2018-07-02T13:58:13.347Z,42.30
2018-07-02T14:00:15.377Z,42.30
2018-07-02T14:02:17.702Z,42.20
2018-07-02T14:04:19.640Z,42.50
2018-07-02T14:06:21.608Z,42.90
2018-07-02T14:08:23.565Z,40.70
2018-07-02T14:10:25.515Z,40.70
2018-07-02T14:12:27.483Z,41.10
2018-07-02T14:14:29.441Z,41.60
2018-07-02T14:16:31.392Z,42.10
2018-07-02T14:18:33.338Z,42.00
2018-07-02T14:20:35.308Z,42.10
2018-07-02T14:22:37.309Z,42.20
2018-07-02T14:24:39.253Z,42.40
2018-07-02T14:26:41.206Z,42.60
2018-07-02T14:28:43.172Z,42.30
2018-07-02T14:30:45.126Z,42.90
2018-07-02T14:32:47.154Z,42.40
2018-07-02T14:34:49.061Z,42.50
2018-07-02T14:36:51.040Z,43.20
2018-07-02T14:38:52.970Z,42.30
2018-07-02T14:40:54.947Z,41.90
2018-07-02T14:42:56.911Z,41.90
2018-07-02T14:44:58.959Z,42.50
2018-07-02T14:47:00.867Z,42.70
2018-07-02T14:49:02.818Z,42.90
2018-07-02T14:51:04.819Z,42.70
2018-07-02T14:53:07.011Z,42.80
2018-07-02T14:55:08.992Z,43.50
2018-07-02T14:57:10.951Z,42.70
2018-07-02T14:59:12.919Z,42.70
2018-07-02T15:01:14.885Z,42.80
2018-07-02T15:03:16.863Z,42.70
2018-07-02T15:05:18.825Z,43.00
2018-07-02T15:07:20.785Z,42.90
2018-07-02T15:09:22.755Z,43.10
2018-07-02T15:11:24.723Z,43.00
2018-07-02T15:13:26.699Z,43.30
2018-07-02T15:17:30.883Z,43.00
2018-07-02T15:19:32.877Z,43.70
2018-07-02T15:21:34.820Z,42.80
2018-07-02T15:23:36.786Z,43.00
2018-07-02T15:25:38.758Z,43.10
2018-07-02T15:29:42.951Z,43.30
2018-07-02T15:31:44.918Z,43.10
2018-07-02T15:33:46.898Z,43.00
2018-07-02T15:35:48.873Z,43.00
2018-07-02T15:37:50.886Z,43.20
2018-07-02T15:39:52.858Z,43.30
2018-07-02T15:41:54.867Z,43.20
2018-07-02T15:43:56.775Z,43.20
2018-07-02T15:45:58.738Z,43.50
2018-07-02T15:48:00.683Z,43.50
2018-07-02T15:50:02.661Z,43.50
2018-07-02T15:52:04.631Z,43.00
2018-07-02T15:54:06.593Z,43.30
2018-07-02T15:56:08.568Z,43.20
2018-07-02T15:58:10.526Z,43.30
2018-07-02T16:00:12.502Z,43.40
2018-07-02T16:02:14.452Z,43.60
2018-07-02T16:04:16.415Z,43.60
2018-07-02T16:06:18.370Z,43.60
2018-07-02T16:08:20.335Z,43.70
2018-07-02T16:10:22.304Z,43.70
2018-07-02T16:12:24.270Z,43.30
2018-07-02T16:14:26.214Z,43.10
2018-07-02T16:16:28.230Z,43.00
2018-07-02T16:18:30.221Z,43.30
2018-07-02T16:20:32.287Z,43.50
2018-07-02T16:22:34.300Z,43.30
2018-07-02T16:24:36.176Z,42.70
2018-07-02T16:26:38.227Z,42.80
2018-07-02T16:30:42.408Z,43.10
2018-07-02T16:32:44.351Z,42.90
2018-07-02T16:34:46.328Z,43.10
2018-07-02T16:36:48.286Z,43.90
2018-07-02T16:38:50.245Z,43.80
2018-07-02T16:40:52.560Z,43.60
2018-07-02T16:42:54.520Z,43.80
2018-07-02T16:44:56.493Z,43.20
2018-07-02T16:46:58.464Z,43.30
2018-07-02T16:49:00.430Z,43.40
2018-07-02T16:51:02.440Z,43.50
2018-07-02T16:53:04.390Z,43.80
2018-07-02T16:55:06.341Z,43.70
2018-07-02T16:57:08.298Z,43.60
2018-07-02T16:59:10.260Z,43.00
2018-07-02T17:01:12.242Z,43.10
2018-07-02T17:03:14.198Z,44.10
2018-07-02T17:05:16.137Z,43.20
2018-07-02T17:07:18.110Z,42.30
2018-07-02T17:09:20.094Z,42.50
2018-07-02T17:11:22.033Z,42.30
2018-07-02T17:13:24.090Z,42.80
2018-07-02T17:15:25.970Z,43.30
2018-07-02T17:17:27.931Z,43.10
2018-07-02T17:19:29.894Z,43.40
2018-07-02T17:21:31.883Z,43.70
2018-07-02T17:23:33.868Z,43.70
2018-07-02T17:25:35.831Z,43.90
2018-07-02T17:27:37.779Z,43.90
2018-07-02T17:29:39.736Z,44.00
2018-07-02T17:31:41.707Z,43.80
2018-07-02T17:35:45.879Z,43.90
2018-07-02T17:37:47.848Z,44.00
2018-07-02T17:39:49.838Z,44.10
2018-07-02T17:41:51.789Z,44.10
2018-07-02T17:43:53.778Z,43.60
2018-07-02T17:45:55.740Z,44.00
2018-07-02T17:47:57.712Z,44.30
2018-07-02T17:49:59.686Z,44.20
2018-07-02T17:52:01.629Z,44.30
2018-07-02T17:54:03.611Z,44.30
2018-07-02T17:56:05.565Z,44.30
2018-07-02T17:58:07.556Z,44.50
2018-07-02T18:00:09.503Z,44.50
2018-07-02T18:02:11.475Z,44.60
2018-07-02T18:04:13.441Z,44.60
2018-07-02T18:06:15.408Z,44.60
2018-07-02T18:08:17.378Z,44.60
2018-07-02T18:10:19.352Z,44.70
2018-07-02T18:12:21.292Z,44.70
2018-07-02T18:14:23.252Z,44.70
2018-07-02T18:16:25.207Z,44.80
2018-07-02T18:18:27.178Z,44.70
2018-07-02T18:20:29.146Z,44.80
2018-07-02T18:22:31.098Z,44.90
2018-07-02T18:24:33.058Z,44.80
2018-07-02T18:26:35.022Z,44.70
2018-07-02T18:28:36.986Z,44.60
2018-07-02T18:30:38.954Z,44.60
2018-07-02T18:32:40.920Z,44.60
2018-07-02T18:34:42.893Z,44.60
2018-07-02T18:36:44.870Z,44.50
2018-07-02T18:38:46.808Z,44.70
2018-07-02T18:40:48.785Z,44.80
2018-07-02T18:42:50.832Z,44.80
2018-07-02T18:44:52.792Z,44.80
2018-07-02T18:46:54.760Z,44.90
2018-07-02T18:48:56.790Z,44.80
2018-07-02T18:50:58.722Z,44.80
2018-07-02T18:53:00.689Z,44.90
2018-07-02T18:55:02.652Z,44.80
2018-07-02T18:57:04.626Z,44.70
2018-07-02T18:59:06.608Z,44.90
2018-07-02T19:01:08.554Z,44.80
2018-07-02T19:03:10.529Z,44.90
2018-07-02T19:05:12.487Z,45.00
2018-07-02T19:07:14.461Z,44.90
2018-07-02T19:09:16.422Z,45.00
2018-07-02T19:11:18.399Z,45.20
2018-07-02T19:13:20.383Z,45.20
2018-07-02T19:15:22.355Z,45.20
2018-07-02T19:17:24.311Z,45.30
2018-07-02T19:19:26.287Z,45.40
2018-07-02T19:21:28.273Z,45.40
2018-07-02T19:23:30.248Z,45.50
2018-07-02T19:25:32.230Z,45.50
2018-07-02T19:27:34.182Z,45.40
2018-07-02T19:29:36.212Z,45.50
2018-07-02T19:31:38.130Z,45.50
2018-07-02T19:33:40.103Z,45.50
2018-07-02T19:35:42.093Z,45.60
2018-07-02T19:37:44.053Z,45.60
2018-07-02T19:39:46.031Z,45.60
2018-07-02T19:41:47.999Z,45.60
2018-07-02T19:43:49.981Z,45.60
2018-07-02T19:45:51.941Z,45.70
2018-07-02T19:49:56.172Z,45.70
2018-07-02T19:51:58.137Z,45.70
2018-07-02T19:54:00.117Z,45.60
2018-07-02T19:56:02.072Z,45.80
2018-07-02T19:58:04.051Z,45.70
2018-07-02T20:00:06.005Z,45.80
2018-07-02T20:02:07.977Z,45.70
2018-07-02T20:04:09.924Z,45.70
2018-07-02T20:06:11.892Z,45.60
2018-07-02T20:08:13.865Z,45.70
2018-07-02T20:10:15.831Z,45.70
2018-07-02T20:12:17.787Z,45.70
2018-07-02T20:14:19.767Z,45.60
2018-07-02T20:16:21.733Z,45.60
2018-07-02T20:18:23.705Z,45.70
2018-07-02T20:20:25.661Z,45.60
2018-07-02T20:22:27.743Z,45.60
2018-07-02T20:24:29.695Z,45.60
2018-07-02T20:26:31.657Z,45.70
2018-07-02T20:28:33.615Z,45.70
2018-07-02T20:30:35.602Z,45.70
2018-07-02T20:32:37.579Z,45.70
2018-07-02T20:34:39.579Z,45.70
2018-07-02T20:36:41.556Z,45.70
2018-07-02T20:38:43.529Z,45.60
2018-07-02T20:40:45.521Z,45.60
2018-07-02T20:42:47.481Z,45.70
2018-07-02T20:44:49.483Z,45.60
2018-07-02T20:46:51.479Z,45.70
2018-07-02T20:48:53.413Z,45.70
2018-07-02T20:50:55.402Z,45.70
2018-07-02T20:52:57.371Z,45.70
2018-07-02T20:54:59.328Z,45.70
2018-07-02T20:57:01.320Z,45.90
2018-07-02T20:59:03.259Z,45.90
2018-07-02T21:01:05.220Z,45.80
2018-07-02T21:03:07.201Z,45.90
2018-07-02T21:05:09.180Z,45.90
2018-07-02T21:07:11.112Z,45.80
2018-07-02T21:09:13.131Z,45.80
2018-07-02T21:11:15.086Z,45.90
2018-07-02T21:13:17.087Z,45.80
2018-07-02T21:15:19.035Z,45.80
2018-07-02T21:17:21.000Z,45.90
2018-07-02T21:19:22.985Z,46.00
2018-07-02T21:21:24.935Z,45.90
2018-07-02T21:23:26.911Z,45.40
2018-07-02T21:25:28.871Z,46.00
2018-07-02T21:27:30.838Z,45.90
2018-07-02T21:29:32.807Z,45.90
2018-07-02T21:31:34.762Z,45.90
2018-07-02T21:33:36.723Z,45.90
2018-07-02T21:35:38.699Z,45.90
2018-07-02T21:37:40.663Z,45.90
2018-07-02T21:39:42.620Z,45.90
2018-07-02T21:41:44.660Z,45.90
2018-07-02T21:43:46.548Z,45.90
2018-07-02T21:45:48.511Z,45.90
2018-07-02T21:47:50.510Z,45.90
2018-07-02T21:49:52.530Z,45.90
2018-07-02T21:51:54.494Z,45.90
2018-07-02T21:53:56.451Z,45.90
2018-07-02T21:55:58.428Z,45.90
2018-07-02T21:58:00.398Z,45.90
2018-07-02T22:00:02.379Z,45.90
2018-07-02T22:02:04.361Z,45.90
2018-07-02T22:04:06.325Z,45.80
2018-07-02T22:06:08.307Z,45.70
2018-07-02T22:08:10.292Z,45.50
2018-07-02T22:10:12.252Z,45.50
2018-07-02T22:12:14.270Z,45.60
2018-07-02T22:14:16.239Z,45.60
2018-07-02T22:16:18.202Z,45.70
2018-07-02T22:18:20.234Z,45.70
2018-07-02T22:20:22.142Z,45.90
2018-07-02T22:22:24.122Z,45.90
2018-07-02T22:24:26.086Z,45.90
2018-07-02T22:26:28.040Z,45.90
2018-07-02T22:28:30.006Z,45.90
2018-07-02T22:30:31.961Z,45.90
2018-07-02T22:32:33.939Z,46.00
2018-07-02T22:34:35.973Z,46.00
2018-07-02T22:36:37.912Z,46.00
2018-07-02T22:38:39.881Z,46.00
2018-07-02T22:40:41.849Z,46.00
2018-07-02T22:42:43.824Z,46.10
2018-07-02T22:44:45.792Z,46.10
2018-07-02T22:46:47.740Z,46.20
2018-07-02T22:48:49.680Z,46.10
2018-07-02T22:50:51.668Z,46.20
2018-07-02T22:52:53.632Z,46.20
2018-07-02T22:54:55.608Z,46.20
2018-07-02T22:56:57.560Z,46.20
2018-07-02T22:58:59.523Z,46.20
2018-07-02T23:01:01.500Z,46.20
2018-07-02T23:03:03.465Z,46.30
2018-07-02T23:05:05.432Z,46.20
2018-07-02T23:07:07.391Z,46.30
2018-07-02T23:09:09.351Z,46.30
2018-07-02T23:11:11.332Z,46.30
2018-07-02T23:13:13.290Z,46.30
2018-07-02T23:15:15.256Z,46.30
2018-07-02T23:17:17.226Z,46.30
2018-07-02T23:19:19.206Z,46.30
2018-07-02T23:21:21.156Z,46.40
2018-07-02T23:23:23.120Z,46.40
2018-07-02T23:25:25.080Z,46.40
2018-07-02T23:27:27.038Z,46.50
2018-07-02T23:29:29.011Z,46.50
2018-07-02T23:31:30.960Z,46.50
2018-07-02T23:33:32.978Z,46.60
2018-07-02T23:35:35.311Z,46.60
2018-07-02T23:37:37.296Z,46.60
2018-07-02T23:39:39.238Z,46.70
2018-07-02T23:41:41.201Z,46.70
2018-07-02T23:43:43.175Z,46.80
2018-07-02T23:45:45.131Z,46.80
2018-07-02T23:47:47.141Z,46.80
2018-07-02T23:49:49.098Z,46.80
2018-07-02T23:51:51.056Z,46.80
2018-07-02T23:53:53.029Z,46.70
2018-07-02T23:55:55.004Z,46.60
2018-07-02T23:57:56.961Z,46.60
2018-07-02T23:59:58.917Z,46.60
