createdAt,value
2022-09-02T00:00:36.497Z,0.00
2022-09-02T00:01:36.510Z,0.00
2022-09-02T00:02:36.642Z,0.00
2022-09-02T00:03:36.537Z,0.00
2022-09-02T00:04:36.469Z,0.00
2022-09-02T00:05:36.396Z,0.00
2022-09-02T00:06:36.397Z,0.00
2022-09-02T00:07:36.349Z,0.00
2022-09-02T00:08:36.336Z,0.00
2022-09-02T00:09:36.310Z,0.00
2022-09-02T00:10:36.308Z,0.00
2022-09-02T00:11:36.256Z,0.00
2022-09-02T00:12:36.237Z,0.00
2022-09-02T00:13:36.214Z,0.00
2022-09-02T00:14:36.207Z,0.00
2022-09-02T00:15:36.171Z,0.00
2022-09-02T00:16:36.210Z,0.00
2022-09-02T00:17:36.131Z,0.00
2022-09-02T00:18:36.109Z,0.00
2022-09-02T00:19:36.096Z,0.00
2022-09-02T00:20:36.061Z,0.00
2022-09-02T00:21:36.061Z,0.00
2022-09-02T00:22:36.019Z,0.00
2022-09-02T00:23:35.992Z,0.00
2022-09-02T00:24:35.994Z,0.00
2022-09-02T00:25:35.950Z,0.00
2022-09-02T00:26:35.941Z,0.00
2022-09-02T00:27:35.911Z,0.00
2022-09-02T00:28:35.890Z,0.00
2022-09-02T00:29:35.894Z,0.00
2022-09-02T00:30:35.861Z,0.00
2022-09-02T00:31:35.911Z,0.00
2022-09-02T00:32:35.804Z,0.00
2022-09-02T00:33:35.803Z,0.00
2022-09-02T00:34:35.761Z,0.00
2022-09-02T00:35:35.735Z,0.00
2022-09-02T00:36:35.715Z,0.00
2022-09-02T00:37:35.693Z,0.00
2022-09-02T00:38:35.675Z,0.00
2022-09-02T00:39:35.656Z,0.00
2022-09-02T00:40:35.706Z,0.00
2022-09-02T00:41:35.617Z,0.00
2022-09-02T00:42:35.586Z,0.00
2022-09-02T00:43:35.566Z,0.00
2022-09-02T00:44:35.542Z,0.00
2022-09-02T00:45:35.583Z,0.00
2022-09-02T00:46:35.495Z,0.00
2022-09-02T00:47:35.478Z,0.00
2022-09-02T00:48:35.460Z,0.00
2022-09-02T00:49:35.439Z,0.00
2022-09-02T00:50:35.413Z,0.00
2022-09-02T00:51:35.393Z,0.00
2022-09-02T00:52:35.372Z,0.00
2022-09-02T00:53:35.354Z,0.00
2022-09-02T00:54:35.332Z,0.00
2022-09-02T00:55:35.307Z,0.00
2022-09-02T00:56:35.296Z,0.00
2022-09-02T00:57:35.287Z,0.00
2022-09-02T00:58:35.240Z,0.00
2022-09-02T00:59:35.224Z,0.00
2022-09-02T01:00:35.201Z,0.00
2022-09-02T01:01:35.398Z,0.00
2022-09-02T01:02:35.158Z,0.00
2022-09-02T01:03:35.140Z,0.00
2022-09-02T01:04:35.119Z,0.00
2022-09-02T01:05:35.108Z,0.00
2022-09-02T01:06:35.072Z,0.00
2022-09-02T01:07:35.064Z,0.00
2022-09-02T01:08:35.027Z,0.00
2022-09-02T01:09:35.012Z,0.00
2022-09-02T01:10:34.992Z,0.00
2022-09-02T01:11:34.972Z,0.00
2022-09-02T01:12:34.947Z,0.00
2022-09-02T01:13:34.930Z,0.00
2022-09-02T01:14:34.906Z,0.00
2022-09-02T01:15:34.880Z,0.00
2022-09-02T01:16:34.920Z,0.00
2022-09-02T01:17:34.873Z,0.00
2022-09-02T01:18:34.818Z,0.00
2022-09-02T01:19:36.008Z,0.00
2022-09-02T01:20:34.862Z,0.00
2022-09-02T01:21:34.782Z,0.00
2022-09-02T01:22:34.739Z,0.00
2022-09-02T01:23:35.030Z,0.00
2022-09-02T01:24:34.742Z,0.00
2022-09-02T01:25:34.672Z,0.00
2022-09-02T01:26:34.669Z,0.00
2022-09-02T01:27:34.628Z,0.00
2022-09-02T01:28:34.622Z,0.00
2022-09-02T01:29:34.578Z,0.00
2022-09-02T01:30:34.571Z,0.00
2022-09-02T01:31:34.587Z,0.00
2022-09-02T01:32:34.520Z,0.00
2022-09-02T01:33:34.502Z,0.00
2022-09-02T01:34:34.477Z,0.00
2022-09-02T01:35:34.481Z,0.00
2022-09-02T01:36:34.436Z,0.00
2022-09-02T01:37:34.413Z,0.00
2022-09-02T01:38:34.387Z,0.00
2022-09-02T01:39:34.374Z,0.00
2022-09-02T01:40:34.414Z,0.00
2022-09-02T01:41:34.342Z,0.00
2022-09-02T01:42:34.301Z,0.00
2022-09-02T01:43:34.283Z,0.00
2022-09-02T01:44:34.283Z,0.00
2022-09-02T01:45:34.243Z,0.00
2022-09-02T01:46:34.292Z,0.00
2022-09-02T01:47:34.192Z,0.00
2022-09-02T01:48:34.170Z,0.00
2022-09-02T01:49:35.948Z,0.00
2022-09-02T01:50:34.127Z,0.00
2022-09-02T01:51:34.103Z,0.00
2022-09-02T01:52:34.088Z,0.00
2022-09-02T01:53:34.068Z,0.00
2022-09-02T01:54:34.037Z,0.00
2022-09-02T01:55:34.020Z,0.00
2022-09-02T01:56:33.989Z,0.00
2022-09-02T01:57:33.974Z,0.00
2022-09-02T01:58:33.949Z,0.00
2022-09-02T01:59:33.935Z,0.00
2022-09-02T02:00:33.955Z,0.00
2022-09-02T02:01:33.934Z,0.00
2022-09-02T02:02:33.871Z,0.00
2022-09-02T02:03:33.851Z,0.00
2022-09-02T02:04:33.821Z,0.00
2022-09-02T02:05:33.797Z,0.00
2022-09-02T02:06:33.775Z,0.00
2022-09-02T02:07:33.748Z,0.00
2022-09-02T02:08:33.727Z,0.00
2022-09-02T02:09:33.705Z,0.00
2022-09-02T02:10:33.689Z,0.00
2022-09-02T02:11:33.690Z,0.00
2022-09-02T02:12:33.645Z,0.00
2022-09-02T02:13:33.624Z,0.00
2022-09-02T02:14:33.599Z,0.00
2022-09-02T02:15:33.575Z,0.00
2022-09-02T02:16:33.576Z,0.00
2022-09-02T02:17:33.533Z,0.00
2022-09-02T02:18:33.510Z,0.00
2022-09-02T02:19:33.488Z,0.00
2022-09-02T02:20:33.471Z,0.00
2022-09-02T02:21:33.460Z,0.00
2022-09-02T02:22:33.423Z,0.00
2022-09-02T02:23:33.402Z,0.00
2022-09-02T02:24:33.406Z,0.00
2022-09-02T02:25:33.443Z,0.00
2022-09-02T02:26:33.336Z,0.00
2022-09-02T02:27:33.321Z,0.00
2022-09-02T02:28:33.299Z,0.00
2022-09-02T02:29:33.287Z,0.00
2022-09-02T02:30:33.251Z,0.00
2022-09-02T02:31:33.307Z,0.00
2022-09-02T02:32:33.219Z,0.00
2022-09-02T02:33:36.179Z,0.00
2022-09-02T02:34:33.168Z,0.00
2022-09-02T02:35:33.145Z,0.00
2022-09-02T02:36:33.120Z,0.00
2022-09-02T02:37:33.100Z,0.00
2022-09-02T02:38:33.091Z,0.00
2022-09-02T02:39:33.064Z,0.00
2022-09-02T02:40:33.082Z,0.00
2022-09-02T02:41:33.030Z,0.00
2022-09-02T02:42:33.017Z,0.00
2022-09-02T02:43:32.974Z,0.00
2022-09-02T02:44:32.956Z,0.00
2022-09-02T02:45:32.932Z,0.00
2022-09-02T02:46:32.972Z,0.00
2022-09-02T02:47:32.893Z,0.00
2022-09-02T02:48:32.896Z,0.00
2022-09-02T02:49:32.845Z,0.00
2022-09-02T02:50:32.830Z,0.00
2022-09-02T02:51:32.799Z,0.00
2022-09-02T02:52:32.781Z,0.00
2022-09-02T02:53:32.764Z,0.00
2022-09-02T02:54:35.070Z,0.00
2022-09-02T02:55:32.725Z,0.00
2022-09-02T02:56:32.697Z,0.00
2022-09-02T02:57:32.678Z,0.00
2022-09-02T02:58:32.651Z,0.00
2022-09-02T02:59:32.637Z,0.00
2022-09-02T03:00:32.611Z,0.00
2022-09-02T03:01:32.767Z,0.00
2022-09-02T03:02:32.607Z,0.00
2022-09-02T03:03:32.548Z,0.00
2022-09-02T03:04:32.526Z,0.00
2022-09-02T03:05:32.504Z,0.00
2022-09-02T03:06:32.483Z,0.00
2022-09-02T03:07:32.458Z,0.00
2022-09-02T03:08:32.456Z,0.00
2022-09-02T03:09:32.420Z,0.00
2022-09-02T03:10:32.401Z,0.00
2022-09-02T03:11:32.379Z,0.00
2022-09-02T03:12:32.353Z,0.00
2022-09-02T03:13:32.331Z,0.00
2022-09-02T03:14:32.323Z,0.00
2022-09-02T03:15:32.289Z,0.00
2022-09-02T03:16:32.326Z,0.00
2022-09-02T03:17:32.248Z,0.00
2022-09-02T03:18:32.230Z,0.00
2022-09-02T03:19:32.208Z,0.00
2022-09-02T03:20:32.182Z,0.00
2022-09-02T03:21:33.423Z,0.00
2022-09-02T03:22:32.145Z,0.00
2022-09-02T03:23:32.118Z,0.00
2022-09-02T03:24:32.135Z,0.00
2022-09-02T03:25:35.521Z,0.00
2022-09-02T03:26:32.053Z,0.00
2022-09-02T03:27:32.028Z,0.00
2022-09-02T03:28:32.010Z,0.00
2022-09-02T03:29:31.990Z,0.00
2022-09-02T03:30:31.966Z,0.00
2022-09-02T03:31:32.026Z,0.00
2022-09-02T03:32:31.920Z,0.00
2022-09-02T03:33:31.906Z,0.00
2022-09-02T03:34:31.884Z,0.00
2022-09-02T03:35:31.856Z,0.00
2022-09-02T03:36:31.977Z,0.00
2022-09-02T03:37:31.818Z,0.00
2022-09-02T03:38:31.794Z,0.00
2022-09-02T03:39:31.772Z,0.00
2022-09-02T03:40:31.812Z,0.00
2022-09-02T03:41:31.730Z,0.00
2022-09-02T03:42:31.721Z,0.00
2022-09-02T03:43:31.688Z,0.00
2022-09-02T03:44:31.663Z,0.00
2022-09-02T03:45:31.692Z,0.00
2022-09-02T03:46:31.626Z,0.00
2022-09-02T03:47:31.605Z,0.00
2022-09-02T03:48:31.580Z,0.00
2022-09-02T03:49:31.558Z,0.00
2022-09-02T03:50:31.537Z,0.00
2022-09-02T03:51:31.513Z,0.00
2022-09-02T03:52:31.497Z,0.00
2022-09-02T03:53:31.475Z,0.00
2022-09-02T03:54:31.449Z,0.00
2022-09-02T03:55:31.428Z,0.00
2022-09-02T03:56:31.417Z,0.00
2022-09-02T03:57:31.384Z,0.00
2022-09-02T03:58:31.380Z,0.00
2022-09-02T03:59:31.341Z,0.00
2022-09-02T04:00:31.643Z,0.00
2022-09-02T04:01:34.577Z,0.00
2022-09-02T04:02:31.394Z,0.00
2022-09-02T04:03:31.269Z,0.00
2022-09-02T04:04:31.234Z,0.00
2022-09-02T04:05:31.225Z,0.00
2022-09-02T04:06:32.738Z,0.00
2022-09-02T04:07:31.171Z,0.00
2022-09-02T04:08:31.153Z,0.00
2022-09-02T04:09:31.128Z,0.00
2022-09-02T04:10:31.103Z,0.00
2022-09-02T04:11:31.082Z,0.00
2022-09-02T04:12:32.229Z,0.00
2022-09-02T04:13:31.044Z,0.00
2022-09-02T04:14:31.021Z,0.00
2022-09-02T04:15:31.008Z,0.00
2022-09-02T04:16:31.047Z,0.00
2022-09-02T04:17:30.951Z,0.00
2022-09-02T04:18:30.942Z,0.00
2022-09-02T04:19:30.911Z,0.00
2022-09-02T04:20:30.894Z,0.00
2022-09-02T04:21:30.875Z,0.00
2022-09-02T04:22:30.898Z,0.00
2022-09-02T04:23:30.826Z,0.00
2022-09-02T04:24:30.816Z,0.00
2022-09-02T04:25:30.784Z,0.00
2022-09-02T04:26:30.762Z,0.00
2022-09-02T04:27:30.740Z,0.00
2022-09-02T04:28:30.715Z,0.00
2022-09-02T04:29:30.699Z,0.00
2022-09-02T04:30:30.722Z,0.00
2022-09-02T04:31:30.678Z,0.00
2022-09-02T04:32:30.649Z,5.63
2022-09-02T04:33:30.743Z,5.63
2022-09-02T04:34:30.589Z,5.63
2022-09-02T04:35:30.575Z,5.63
2022-09-02T04:36:30.791Z,5.63
2022-09-02T04:37:30.524Z,5.63
2022-09-02T04:38:30.503Z,5.63
2022-09-02T04:39:30.493Z,5.63
2022-09-02T04:40:30.846Z,11.25
2022-09-02T04:41:30.443Z,11.25
2022-09-02T04:42:30.425Z,11.25
2022-09-02T04:43:30.394Z,11.25
2022-09-02T04:44:30.380Z,11.25
2022-09-02T04:45:30.350Z,16.88
2022-09-02T04:46:34.241Z,16.88
2022-09-02T04:47:30.309Z,16.88
2022-09-02T04:48:30.286Z,16.88
2022-09-02T04:49:30.273Z,16.88
2022-09-02T04:50:30.263Z,22.50
2022-09-02T04:51:30.222Z,22.50
2022-09-02T04:52:30.199Z,22.50
2022-09-02T04:53:30.179Z,22.50
2022-09-02T04:54:30.156Z,28.13
2022-09-02T04:55:30.169Z,28.13
2022-09-02T04:56:30.108Z,28.13
2022-09-02T04:57:30.103Z,33.75
2022-09-02T04:58:30.070Z,33.75
2022-09-02T04:59:30.048Z,33.75
2022-09-02T05:00:30.029Z,33.75
2022-09-02T05:01:30.061Z,39.38
2022-09-02T05:02:30.042Z,39.38
2022-09-02T05:03:29.986Z,39.38
2022-09-02T05:04:29.943Z,39.38
2022-09-02T05:05:29.921Z,45.00
2022-09-02T05:06:29.900Z,45.00
2022-09-02T05:07:31.056Z,45.00
2022-09-02T05:08:29.867Z,50.63
2022-09-02T05:09:29.835Z,50.63
2022-09-02T05:10:29.818Z,50.63
2022-09-02T05:11:29.790Z,50.63
2022-09-02T05:12:29.768Z,50.63
2022-09-02T05:13:29.749Z,56.25
2022-09-02T05:14:30.902Z,56.25
2022-09-02T05:15:29.783Z,56.25
2022-09-02T05:16:29.681Z,56.25
2022-09-02T05:17:29.662Z,56.25
2022-09-02T05:18:29.635Z,56.25
2022-09-02T05:19:29.618Z,61.88
2022-09-02T05:20:29.597Z,61.88
2022-09-02T05:21:29.577Z,61.88
2022-09-02T05:22:29.560Z,61.88
2022-09-02T05:23:29.555Z,61.88
2022-09-02T05:24:29.519Z,61.88
2022-09-02T05:25:29.486Z,61.88
2022-09-02T05:26:29.466Z,61.88
2022-09-02T05:27:29.451Z,61.88
2022-09-02T05:28:29.423Z,67.50
2022-09-02T05:29:29.408Z,67.50
2022-09-02T05:30:30.255Z,67.50
2022-09-02T05:31:29.393Z,67.50
2022-09-02T05:32:29.345Z,67.50
2022-09-02T05:33:29.323Z,67.50
2022-09-02T05:34:29.295Z,67.50
2022-09-02T05:35:29.274Z,67.50
2022-09-02T05:36:29.293Z,73.13
2022-09-02T05:37:29.240Z,73.13
2022-09-02T05:38:29.209Z,73.13
2022-09-02T05:39:29.191Z,78.75
2022-09-02T05:40:29.233Z,78.75
2022-09-02T05:41:29.147Z,78.75
2022-09-02T05:42:29.144Z,78.75
2022-09-02T05:43:29.106Z,78.75
2022-09-02T05:44:29.093Z,78.75
2022-09-02T05:45:29.067Z,78.75
2022-09-02T05:46:29.067Z,84.38
2022-09-02T05:47:29.031Z,84.38
2022-09-02T05:48:28.997Z,78.75
2022-09-02T05:49:28.979Z,84.38
2022-09-02T05:50:31.826Z,90.00
2022-09-02T05:51:28.937Z,90.00
2022-09-02T05:52:28.938Z,84.38
2022-09-02T05:53:28.891Z,84.38
2022-09-02T05:54:28.869Z,84.38
2022-09-02T05:55:28.852Z,90.00
2022-09-02T05:56:28.830Z,90.00
2022-09-02T05:57:28.829Z,95.63
2022-09-02T05:58:28.789Z,95.63
2022-09-02T05:59:28.764Z,90.00
2022-09-02T06:00:28.772Z,95.63
2022-09-02T06:01:28.744Z,95.63
2022-09-02T06:02:28.835Z,95.63
2022-09-02T06:03:28.677Z,101.25
2022-09-02T06:04:28.672Z,101.25
2022-09-02T06:05:28.635Z,106.88
2022-09-02T06:06:28.612Z,106.88
2022-09-02T06:07:28.625Z,106.88
2022-09-02T06:08:28.575Z,106.88
2022-09-02T06:09:28.552Z,106.88
2022-09-02T06:10:28.526Z,112.50
2022-09-02T06:11:28.512Z,112.50
2022-09-02T06:12:28.492Z,112.50
2022-09-02T06:13:28.467Z,112.50
2022-09-02T06:14:28.445Z,112.50
2022-09-02T06:15:28.499Z,112.50
2022-09-02T06:16:28.403Z,112.50
2022-09-02T06:17:28.390Z,112.50
2022-09-02T06:18:28.369Z,118.13
2022-09-02T06:19:28.348Z,118.13
2022-09-02T06:20:28.325Z,118.13
2022-09-02T06:21:28.307Z,118.13
2022-09-02T06:22:28.284Z,123.75
2022-09-02T06:23:28.259Z,123.75
2022-09-02T06:24:28.245Z,129.38
2022-09-02T06:25:28.247Z,129.38
2022-09-02T06:26:28.201Z,123.75
2022-09-02T06:27:28.191Z,129.38
2022-09-02T06:28:28.162Z,123.75
2022-09-02T06:29:28.141Z,129.38
2022-09-02T06:30:28.136Z,135.00
2022-09-02T06:31:28.171Z,129.38
2022-09-02T06:32:28.089Z,129.38
2022-09-02T06:33:28.058Z,129.38
2022-09-02T06:34:28.038Z,129.38
2022-09-02T06:35:28.014Z,129.38
2022-09-02T06:36:28.419Z,129.38
2022-09-02T06:37:27.983Z,129.38
2022-09-02T06:38:27.980Z,129.38
2022-09-02T06:39:27.945Z,129.38
2022-09-02T06:40:28.013Z,129.38
2022-09-02T06:41:27.902Z,135.00
2022-09-02T06:42:27.873Z,135.00
2022-09-02T06:43:27.855Z,140.63
2022-09-02T06:44:27.840Z,157.50
2022-09-02T06:45:27.824Z,157.50
2022-09-02T06:46:27.896Z,151.88
2022-09-02T06:47:27.778Z,146.25
2022-09-02T06:48:27.758Z,140.63
2022-09-02T06:49:27.763Z,140.63
2022-09-02T06:50:27.714Z,140.63
2022-09-02T06:51:27.702Z,140.63
2022-09-02T06:52:27.712Z,135.00
2022-09-02T06:53:27.666Z,129.38
2022-09-02T06:54:27.636Z,135.00
2022-09-02T06:55:27.613Z,135.00
2022-09-02T06:56:27.618Z,135.00
2022-09-02T06:57:34.189Z,140.63
2022-09-02T06:58:27.558Z,140.63
2022-09-02T06:59:27.543Z,140.63
2022-09-02T07:00:27.521Z,140.63
2022-09-02T07:01:27.655Z,140.63
2022-09-02T07:02:27.487Z,140.63
2022-09-02T07:03:27.460Z,140.63
2022-09-02T07:04:27.443Z,140.63
2022-09-02T07:05:27.422Z,140.63
2022-09-02T07:06:27.404Z,146.25
2022-09-02T07:07:27.385Z,146.25
2022-09-02T07:08:27.366Z,146.25
2022-09-02T07:09:27.350Z,146.25
2022-09-02T07:10:27.342Z,146.25
2022-09-02T07:11:27.313Z,151.88
2022-09-02T07:12:27.301Z,157.50
2022-09-02T07:13:27.323Z,157.50
2022-09-02T07:14:27.256Z,157.50
2022-09-02T07:15:27.230Z,151.88
2022-09-02T07:16:27.416Z,151.88
2022-09-02T07:17:27.218Z,157.50
2022-09-02T07:18:27.186Z,168.75
2022-09-02T07:19:27.152Z,168.75
2022-09-02T07:20:27.147Z,163.13
2022-09-02T07:21:27.120Z,163.13
2022-09-02T07:22:27.153Z,163.13
2022-09-02T07:23:27.117Z,163.13
2022-09-02T07:24:27.064Z,168.75
2022-09-02T07:25:27.043Z,168.75
2022-09-02T07:26:27.031Z,168.75
2022-09-02T07:27:27.030Z,168.75
2022-09-02T07:28:26.997Z,168.75
2022-09-02T07:29:26.974Z,180.00
2022-09-02T07:30:26.983Z,185.63
2022-09-02T07:31:26.933Z,191.25
2022-09-02T07:32:26.912Z,191.25
2022-09-02T07:33:26.903Z,191.25
2022-09-02T07:34:26.887Z,185.63
2022-09-02T07:35:26.861Z,180.00
2022-09-02T07:36:26.850Z,174.38
2022-09-02T07:37:26.826Z,168.75
2022-09-02T07:38:26.809Z,168.75
2022-09-02T07:39:26.797Z,163.13
2022-09-02T07:40:26.810Z,163.13
2022-09-02T07:41:26.757Z,157.50
2022-09-02T07:43:26.730Z,157.50
2022-09-02T07:44:26.705Z,157.50
2022-09-02T07:45:26.706Z,157.50
2022-09-02T07:46:26.759Z,157.50
2022-09-02T07:47:26.654Z,157.50
2022-09-02T07:48:26.637Z,157.50
2022-09-02T07:49:26.761Z,163.13
2022-09-02T07:50:26.607Z,163.13
2022-09-02T07:51:29.142Z,168.75
2022-09-02T07:52:26.596Z,168.75
2022-09-02T07:53:26.551Z,168.75
2022-09-02T07:54:26.550Z,174.38
2022-09-02T07:55:26.528Z,174.38
2022-09-02T07:56:26.505Z,180.00
2022-09-02T07:57:26.489Z,185.63
2022-09-02T07:58:26.477Z,191.25
2022-09-02T07:59:26.452Z,196.88
2022-09-02T08:00:26.435Z,202.50
2022-09-02T08:01:26.537Z,202.50
2022-09-02T08:02:26.440Z,202.50
2022-09-02T08:03:26.388Z,202.50
2022-09-02T08:04:26.379Z,202.50
2022-09-02T08:05:26.361Z,202.50
2022-09-02T08:06:33.697Z,208.13
2022-09-02T08:07:26.322Z,202.50
2022-09-02T08:08:26.307Z,202.50
2022-09-02T08:09:26.304Z,202.50
2022-09-02T08:10:26.319Z,208.13
2022-09-02T08:11:26.267Z,208.13
2022-09-02T08:12:26.248Z,208.13
2022-09-02T08:13:26.865Z,208.13
2022-09-02T08:14:26.248Z,213.75
2022-09-02T08:15:26.220Z,213.75
2022-09-02T08:16:26.252Z,213.75
2022-09-02T08:17:26.191Z,208.13
2022-09-02T08:18:26.187Z,213.75
2022-09-02T08:19:26.157Z,213.75
2022-09-02T08:20:26.204Z,213.75
2022-09-02T08:21:26.119Z,213.75
2022-09-02T08:22:26.171Z,213.75
2022-09-02T08:23:36.715Z,213.75
2022-09-02T08:24:26.085Z,219.38
2022-09-02T08:25:26.077Z,219.38
2022-09-02T08:26:26.055Z,219.38
2022-09-02T08:27:26.065Z,219.38
2022-09-02T08:28:26.083Z,225.00
2022-09-02T08:29:26.015Z,225.00
2022-09-02T08:30:26.000Z,225.00
2022-09-02T08:31:26.003Z,225.00
2022-09-02T08:32:25.974Z,225.00
2022-09-02T08:33:25.976Z,230.63
2022-09-02T08:34:26.150Z,230.63
2022-09-02T08:35:25.939Z,230.63
2022-09-02T08:36:25.923Z,230.63
2022-09-02T08:37:25.912Z,230.63
2022-09-02T08:38:25.895Z,230.63
2022-09-02T08:39:25.943Z,230.63
2022-09-02T08:40:25.897Z,230.63
2022-09-02T08:41:25.863Z,230.63
2022-09-02T08:42:25.851Z,230.63
2022-09-02T08:43:25.841Z,230.63
2022-09-02T08:44:25.824Z,230.63
2022-09-02T08:45:25.898Z,230.63
2022-09-02T08:46:25.794Z,230.63
2022-09-02T08:47:25.785Z,230.63
2022-09-02T08:48:25.773Z,230.63
2022-09-02T08:49:25.779Z,230.63
2022-09-02T08:50:25.751Z,230.63
2022-09-02T08:51:25.736Z,236.25
2022-09-02T08:52:25.723Z,236.25
2022-09-02T08:53:25.796Z,236.25
2022-09-02T08:54:25.701Z,236.25
2022-09-02T08:55:25.877Z,241.88
2022-09-02T08:56:25.677Z,241.88
2022-09-02T08:57:25.693Z,241.88
2022-09-02T08:58:25.663Z,247.50
2022-09-02T08:59:25.642Z,247.50
2022-09-02T09:00:25.626Z,247.50
2022-09-02T09:01:25.712Z,247.50
2022-09-02T09:02:25.637Z,253.13
2022-09-02T09:03:25.592Z,253.13
2022-09-02T09:04:25.595Z,253.13
2022-09-02T09:05:25.569Z,253.13
2022-09-02T09:06:25.565Z,253.13
2022-09-02T09:07:25.604Z,253.13
2022-09-02T09:08:25.623Z,258.75
2022-09-02T09:09:25.533Z,258.75
2022-09-02T09:10:25.518Z,258.75
2022-09-02T09:11:25.505Z,258.75
2022-09-02T09:12:25.490Z,258.75
2022-09-02T09:13:25.501Z,264.38
2022-09-02T09:14:25.464Z,264.38
2022-09-02T09:15:25.451Z,264.38
2022-09-02T09:16:25.513Z,264.38
2022-09-02T09:17:25.432Z,270.00
2022-09-02T09:18:25.421Z,270.00
2022-09-02T09:19:25.406Z,270.00
2022-09-02T09:20:25.396Z,270.00
2022-09-02T09:22:25.375Z,275.63
2022-09-02T09:23:25.578Z,281.25
2022-09-02T09:24:25.392Z,281.25
2022-09-02T09:25:25.340Z,286.88
2022-09-02T09:26:25.328Z,286.88
2022-09-02T09:27:25.317Z,286.88
2022-09-02T09:28:25.305Z,292.50
2022-09-02T09:29:25.299Z,292.50
2022-09-02T09:30:25.280Z,292.50
2022-09-02T09:31:25.283Z,298.13
2022-09-02T09:32:25.258Z,298.13
2022-09-02T09:33:25.256Z,298.13
2022-09-02T09:34:25.233Z,303.75
2022-09-02T09:35:25.221Z,303.75
2022-09-02T09:36:25.292Z,309.38
2022-09-02T09:37:25.205Z,309.38
2022-09-02T09:38:25.246Z,315.00
2022-09-02T09:39:25.198Z,315.00
2022-09-02T09:40:25.227Z,315.00
2022-09-02T09:41:25.190Z,315.00
2022-09-02T09:42:25.149Z,315.00
2022-09-02T09:43:25.308Z,320.63
2022-09-02T09:44:25.140Z,326.25
2022-09-02T09:45:25.190Z,326.25
2022-09-02T09:46:25.101Z,337.50
2022-09-02T09:47:25.079Z,337.50
2022-09-02T09:48:25.070Z,337.50
2022-09-02T09:49:25.064Z,343.13
2022-09-02T09:50:25.044Z,354.38
2022-09-02T09:51:25.035Z,348.75
2022-09-02T09:52:25.029Z,354.38
2022-09-02T09:53:25.009Z,360.00
2022-09-02T09:54:24.999Z,360.00
2022-09-02T09:55:25.589Z,365.63
2022-09-02T09:56:24.982Z,371.25
2022-09-02T09:57:24.958Z,376.88
2022-09-02T09:58:24.952Z,376.88
2022-09-02T09:59:24.957Z,388.13
2022-09-02T10:00:24.969Z,393.75
2022-09-02T10:01:25.022Z,405.00
2022-09-02T10:02:25.004Z,410.63
2022-09-02T10:03:24.964Z,416.25
2022-09-02T10:04:39.780Z,433.13
2022-09-02T10:05:24.877Z,433.13
2022-09-02T10:06:24.908Z,455.63
2022-09-02T10:07:24.916Z,461.25
2022-09-02T10:08:24.840Z,478.13
2022-09-02T10:09:24.877Z,489.38
2022-09-02T10:10:24.821Z,506.25
2022-09-02T10:11:24.816Z,523.13
2022-09-02T10:12:24.793Z,534.38
2022-09-02T10:13:24.792Z,624.38
2022-09-02T10:14:27.761Z,675.00
2022-09-02T10:15:24.765Z,708.75
2022-09-02T10:16:25.096Z,731.25
2022-09-02T10:17:24.752Z,714.38
2022-09-02T10:18:24.766Z,703.13
2022-09-02T10:19:24.735Z,714.38
2022-09-02T10:20:24.719Z,753.75
2022-09-02T10:21:24.713Z,815.63
2022-09-02T10:22:37.879Z,855.00
2022-09-02T10:23:24.691Z,877.50
2022-09-02T10:24:24.686Z,945.00
2022-09-02T10:25:24.689Z,995.63
2022-09-02T10:27:24.658Z,1080.00
2022-09-02T10:28:24.738Z,1130.63
2022-09-02T10:29:24.639Z,1181.25
2022-09-02T10:30:24.633Z,1198.13
2022-09-02T10:31:24.676Z,1265.63
2022-09-02T10:32:24.608Z,1293.75
2022-09-02T10:33:24.626Z,1378.13
2022-09-02T10:34:24.591Z,1400.63
2022-09-02T10:35:24.581Z,1473.75
2022-09-02T10:36:25.450Z,466.88
2022-09-02T10:37:24.564Z,410.63
2022-09-02T10:38:24.566Z,1575.00
2022-09-02T10:39:24.554Z,1440.00
2022-09-02T10:40:24.583Z,1732.50
2022-09-02T10:41:24.533Z,1721.25
2022-09-02T10:42:24.523Z,1710.00
2022-09-02T10:43:24.660Z,1665.00
2022-09-02T10:44:24.523Z,1648.13
2022-09-02T10:45:24.504Z,1653.75
2022-09-02T10:46:24.554Z,1648.13
2022-09-02T10:47:29.401Z,1659.38
2022-09-02T10:48:24.559Z,1676.25
2022-09-02T10:49:24.470Z,1681.88
2022-09-02T10:50:24.459Z,1693.13
2022-09-02T10:51:24.450Z,1704.38
2022-09-02T10:52:24.445Z,1710.00
2022-09-02T10:53:24.563Z,1715.63
2022-09-02T10:54:24.425Z,1698.75
2022-09-02T10:55:24.415Z,1715.63
2022-09-02T10:56:24.408Z,1721.25
2022-09-02T10:57:24.410Z,1726.88
2022-09-02T10:58:24.400Z,1726.88
2022-09-02T10:59:24.386Z,1721.25
2022-09-02T11:00:24.427Z,1726.88
2022-09-02T11:01:24.453Z,1738.13
2022-09-02T11:02:24.371Z,1743.75
2022-09-02T11:03:24.538Z,1743.75
2022-09-02T11:04:25.246Z,1743.75
2022-09-02T11:05:24.425Z,1749.38
2022-09-02T11:06:26.201Z,1771.88
2022-09-02T11:07:24.334Z,1766.25
2022-09-02T11:08:27.271Z,1760.63
2022-09-02T11:09:24.371Z,1760.63
2022-09-02T11:10:24.313Z,1766.25
2022-09-02T11:11:24.310Z,1771.88
2022-09-02T11:12:24.302Z,1800.00
2022-09-02T11:13:24.396Z,1822.50
2022-09-02T11:14:24.286Z,1828.13
2022-09-02T11:15:24.279Z,1850.63
2022-09-02T11:16:24.369Z,1867.50
2022-09-02T11:17:24.271Z,1878.75
2022-09-02T11:18:24.275Z,1906.88
2022-09-02T11:19:24.510Z,1935.00
2022-09-02T11:20:24.258Z,1951.88
2022-09-02T11:21:24.245Z,1940.63
2022-09-02T11:22:27.390Z,1985.63
2022-09-02T11:23:24.428Z,2030.63
2022-09-02T11:24:24.240Z,2064.38
2022-09-02T11:25:24.225Z,2075.63
2022-09-02T11:26:24.226Z,2098.13
2022-09-02T11:27:41.751Z,2115.00
2022-09-02T11:28:24.227Z,2148.75
2022-09-02T11:29:24.207Z,2193.75
2022-09-02T11:30:24.204Z,2233.13
2022-09-02T11:31:24.196Z,2238.75
2022-09-02T11:32:24.190Z,2266.88
2022-09-02T11:33:24.339Z,2300.63
2022-09-02T11:34:24.183Z,2362.50
2022-09-02T11:35:24.174Z,2356.88
2022-09-02T11:36:25.269Z,2390.63
2022-09-02T11:37:24.164Z,2424.38
2022-09-02T11:38:24.301Z,2446.88
2022-09-02T11:39:36.270Z,2475.00
2022-09-02T11:40:34.297Z,2508.75
2022-09-02T11:41:34.143Z,2503.13
2022-09-02T11:42:24.136Z,2536.88
2022-09-02T11:43:24.133Z,2531.25
2022-09-02T11:44:26.867Z,2559.38
2022-09-02T11:45:24.211Z,2570.63
2022-09-02T11:46:24.170Z,2581.88
2022-09-02T11:47:24.111Z,2565.00
2022-09-02T11:48:24.270Z,2610.00
2022-09-02T11:49:24.103Z,2643.75
2022-09-02T11:50:24.101Z,2671.88
2022-09-02T11:51:24.130Z,2722.50
2022-09-02T11:52:24.109Z,2722.50
2022-09-02T11:53:24.214Z,2700.00
2022-09-02T11:54:24.085Z,2705.63
2022-09-02T11:55:24.088Z,2705.63
2022-09-02T11:56:24.075Z,2694.38
2022-09-02T11:57:24.072Z,2700.00
2022-09-02T11:58:24.068Z,2733.75
2022-09-02T11:59:24.058Z,2750.63
2022-09-02T12:00:24.065Z,2767.50
2022-09-02T12:01:25.821Z,2756.25
2022-09-02T12:02:24.054Z,1040.63
2022-09-02T12:03:41.172Z,1828.13
2022-09-02T12:05:24.188Z,2829.38
2022-09-02T12:06:24.274Z,2812.50
2022-09-02T12:07:26.934Z,2795.63
2022-09-02T12:08:24.029Z,2801.25
2022-09-02T12:09:24.019Z,2812.50
2022-09-02T12:10:24.018Z,2806.88
2022-09-02T12:11:24.012Z,2801.25
2022-09-02T12:12:24.014Z,2829.38
2022-09-02T12:13:24.083Z,2806.88
2022-09-02T12:14:24.003Z,2806.88
2022-09-02T12:15:24.009Z,2795.63
2022-09-02T12:16:24.098Z,2812.50
2022-09-02T12:17:23.988Z,2812.50
2022-09-02T12:18:23.994Z,2829.38
2022-09-02T12:19:23.978Z,2851.88
2022-09-02T12:20:23.972Z,2863.13
2022-09-02T12:21:23.974Z,2885.63
2022-09-02T12:22:23.963Z,2829.38
2022-09-02T12:23:23.964Z,2818.13
2022-09-02T12:24:23.961Z,2863.13
2022-09-02T12:25:23.963Z,2846.25
2022-09-02T12:26:23.949Z,2857.50
2022-09-02T12:27:23.942Z,2851.88
2022-09-02T12:28:25.309Z,2851.88
2022-09-02T12:29:23.941Z,2863.13
2022-09-02T12:30:23.937Z,2851.88
2022-09-02T12:31:23.971Z,2851.88
2022-09-02T12:32:23.929Z,2823.75
2022-09-02T12:33:23.924Z,2851.88
2022-09-02T12:34:23.947Z,2823.75
2022-09-02T12:35:23.939Z,2818.13
2022-09-02T12:36:23.910Z,2835.00
2022-09-02T12:37:23.907Z,2846.25
2022-09-02T12:38:23.999Z,2795.63
2022-09-02T12:39:23.907Z,444.38
2022-09-02T12:40:23.941Z,2812.50
2022-09-02T12:41:23.895Z,2885.63
2022-09-02T12:42:23.988Z,2874.38
2022-09-02T12:43:23.886Z,2694.38
2022-09-02T12:44:23.891Z,2851.88
2022-09-02T12:45:28.674Z,2823.75
2022-09-02T12:46:23.910Z,2806.88
2022-09-02T12:47:23.868Z,2784.38
2022-09-02T12:48:30.399Z,2767.50