createdAt,value
2022-12-01T00:03:07.592Z,99668.73
2022-12-01T00:13:35.575Z,99662.56
2022-12-01T00:24:02.967Z,99665.64
2022-12-01T00:34:30.564Z,99668.72
2022-12-01T00:44:57.911Z,99674.59
2022-12-01T00:55:25.248Z,99669.61
2022-12-01T01:05:52.643Z,99662.38
2022-12-01T01:16:22.097Z,99663.52
2022-12-01T01:26:49.548Z,99655.96
2022-12-01T01:37:16.771Z,99647.63
2022-12-01T01:47:44.244Z,99636.50
2022-12-01T01:58:12.868Z,99627.95
2022-12-01T02:08:39.051Z,99612.65
2022-12-01T02:19:26.894Z,99612.15
2022-12-01T02:30:12.578Z,99621.20
2022-12-01T02:40:45.278Z,99616.88
2022-12-01T02:51:16.039Z,99610.64
2022-12-01T03:01:55.885Z,99598.73
2022-12-01T03:12:30.094Z,99600.98
2022-12-01T03:23:03.797Z,99596.80
2022-12-01T03:33:35.095Z,99590.51
2022-12-01T03:44:08.672Z,99581.11
2022-12-01T03:54:50.333Z,99575.63
2022-12-01T04:05:22.465Z,99572.42
2022-12-01T04:15:53.564Z,99569.27
2022-12-01T04:26:20.994Z,99559.52
2022-12-01T04:36:48.294Z,99567.91
2022-12-01T04:47:15.753Z,99576.85
2022-12-01T04:57:43.123Z,99578.84
2022-12-01T05:08:11.108Z,99579.75
2022-12-01T05:18:39.388Z,99580.98
2022-12-01T05:29:07.646Z,99578.06
2022-12-01T05:39:35.679Z,99576.31
2022-12-01T05:50:05.706Z,99574.85
2022-12-01T06:00:34.425Z,99580.30
2022-12-01T06:11:01.783Z,99589.84
2022-12-01T06:21:29.263Z,99600.23
2022-12-01T06:31:56.775Z,99604.41
2022-12-01T06:42:24.093Z,99605.89
2022-12-01T06:52:52.904Z,99607.48
2022-12-01T07:03:21.029Z,99616.08
2022-12-01T07:13:51.052Z,99616.55
2022-12-01T07:24:18.749Z,99616.95
2022-12-01T07:34:46.673Z,99621.09
2022-12-01T07:45:14.143Z,99629.09
2022-12-01T07:55:41.379Z,99626.91
2022-12-01T08:06:10.624Z,99628.42
2022-12-01T08:16:38.529Z,99629.12
2022-12-01T08:27:06.643Z,99634.83
2022-12-01T08:37:34.515Z,99639.61
2022-12-01T08:48:02.365Z,99643.98
2022-12-01T08:58:31.014Z,99647.35
2022-12-01T09:08:57.675Z,99642.33
2022-12-01T09:19:25.477Z,99638.16
2022-12-01T09:29:52.792Z,99630.02
2022-12-01T09:40:20.591Z,99621.89
2022-12-01T09:50:48.008Z,99619.34
2022-12-01T10:01:23.045Z,99612.09
2022-12-01T10:11:56.167Z,99600.39
2022-12-01T10:23:00.760Z,99594.56
2022-12-01T10:33:35.175Z,99599.12
2022-12-01T10:44:05.707Z,99587.62
2022-12-01T10:54:37.928Z,99577.92
2022-12-01T11:05:08.195Z,99572.41
2022-12-01T11:15:40.431Z,99567.58
2022-12-01T11:26:15.943Z,99558.90
2022-12-01T11:36:47.625Z,99565.04
2022-12-01T11:47:24.600Z,99568.31
2022-12-01T11:57:54.403Z,99568.02
2022-12-01T12:08:35.957Z,99569.69
2022-12-01T12:19:17.395Z,99565.84
2022-12-01T12:29:59.704Z,99572.42
2022-12-01T12:40:42.023Z,99574.23
2022-12-01T12:51:17.368Z,99574.06
2022-12-01T13:01:48.931Z,99571.73
2022-12-01T13:12:31.686Z,99580.67
2022-12-01T13:23:01.991Z,99579.66
2022-12-01T13:33:29.921Z,99578.58
2022-12-01T13:44:07.291Z,99579.79
2022-12-01T13:54:38.667Z,99572.20
2022-12-01T14:05:39.861Z,99578.58
2022-12-01T14:16:07.876Z,99573.27
2022-12-01T14:26:44.937Z,99582.15
2022-12-01T14:37:15.727Z,99587.38
2022-12-01T14:47:48.978Z,99586.81
2022-12-01T14:58:20.980Z,99587.52
2022-12-01T15:09:25.587Z,99584.65
2022-12-01T15:19:51.363Z,99581.04
2022-12-01T15:30:19.677Z,99584.44
2022-12-01T15:41:21.059Z,99578.81
2022-12-01T15:51:36.182Z,99579.90
2022-12-01T16:02:15.047Z,99578.05
2022-12-01T16:12:42.538Z,99576.08
2022-12-01T16:23:16.798Z,99581.92
2022-12-01T16:33:44.212Z,99579.60
2022-12-01T16:44:28.045Z,99572.11
2022-12-01T16:54:56.258Z,99576.13
2022-12-01T17:05:24.223Z,99576.42
2022-12-01T17:15:53.584Z,99573.73
2022-12-01T17:26:22.183Z,99571.47
2022-12-01T17:36:49.576Z,99576.81
2022-12-01T17:47:17.165Z,99576.55
2022-12-01T17:57:44.531Z,99570.54
2022-12-01T18:08:12.053Z,99569.58
2022-12-01T18:18:40.352Z,99576.05
2022-12-01T18:29:12.246Z,99572.47
2022-12-01T18:39:39.452Z,99571.27
2022-12-01T18:50:08.606Z,99566.61
2022-12-01T19:00:36.236Z,99558.23
2022-12-01T19:11:05.396Z,99561.96
2022-12-01T19:21:32.748Z,99563.30
2022-12-01T19:32:00.003Z,99557.64
2022-12-01T19:42:27.397Z,99556.50
2022-12-01T19:52:54.704Z,99556.98
2022-12-01T20:03:21.997Z,99544.11
2022-12-01T20:13:49.836Z,99541.80
2022-12-01T20:24:20.316Z,99541.55
2022-12-01T20:34:47.818Z,99544.12
2022-12-01T20:45:15.416Z,99541.11
2022-12-01T20:55:43.334Z,99543.36
2022-12-01T21:06:11.503Z,99547.58
2022-12-01T21:16:40.671Z,99550.27
2022-12-01T21:27:15.246Z,99544.06
2022-12-01T21:37:42.595Z,99541.45
2022-12-01T21:48:17.892Z,99545.95
2022-12-01T21:58:46.457Z,99543.77
2022-12-01T22:09:23.599Z,99543.64
2022-12-01T22:19:56.909Z,99544.44
2022-12-01T22:30:25.528Z,99542.92
2022-12-01T22:40:59.659Z,99537.67
2022-12-01T22:51:36.408Z,99533.60
2022-12-01T23:02:15.386Z,99525.27
2022-12-01T23:12:46.810Z,99517.66
2022-12-01T23:23:14.879Z,99513.73
2022-12-01T23:33:42.369Z,99518.00
2022-12-01T23:44:19.111Z,99506.90
2022-12-01T23:54:46.977Z,99499.92
