createdAt,value
2022-12-05T00:00:55.468Z,2.90
2022-12-05T00:03:22.677Z,2.90
2022-12-05T00:05:50.016Z,2.90
2022-12-05T00:08:17.027Z,2.90
2022-12-05T00:10:44.143Z,3.00
2022-12-05T00:13:11.164Z,3.00
2022-12-05T00:15:41.284Z,2.90
2022-12-05T00:18:08.193Z,2.90
2022-12-05T00:20:35.119Z,2.90
2022-12-05T00:23:01.848Z,2.90
2022-12-05T00:25:29.068Z,2.90
2022-12-05T00:27:55.805Z,2.90
2022-12-05T00:30:22.532Z,2.90
2022-12-05T00:32:49.240Z,2.90
2022-12-05T00:35:16.210Z,2.90
2022-12-05T00:37:42.982Z,2.90
2022-12-05T00:40:10.065Z,2.90
2022-12-05T00:42:36.938Z,2.90
2022-12-05T00:45:04.200Z,2.90
2022-12-05T00:47:30.966Z,3.00
2022-12-05T00:49:57.923Z,3.00
2022-12-05T00:52:24.773Z,2.90
2022-12-05T00:54:51.511Z,2.90
2022-12-05T00:57:18.287Z,2.90
2022-12-05T00:59:45.143Z,2.90
2022-12-05T01:02:11.862Z,2.90
2022-12-05T01:04:38.682Z,2.90
2022-12-05T01:07:05.593Z,2.90
2022-12-05T01:09:32.495Z,2.90
2022-12-05T01:11:59.294Z,3.00
2022-12-05T01:14:26.740Z,3.00
2022-12-05T01:16:55.663Z,3.00
2022-12-05T01:19:26.111Z,3.00
2022-12-05T01:21:53.833Z,3.00
2022-12-05T01:24:22.150Z,3.00
2022-12-05T01:26:49.360Z,3.00
2022-12-05T01:29:19.246Z,3.00
2022-12-05T01:31:46.929Z,3.00
2022-12-05T01:34:16.196Z,3.00
2022-12-05T01:36:43.396Z,3.00
2022-12-05T01:39:11.892Z,3.00
2022-12-05T01:41:44.464Z,3.00
2022-12-05T01:44:11.173Z,3.00
2022-12-05T01:46:43.483Z,3.00
2022-12-05T01:49:30.978Z,3.00
2022-12-05T01:52:15.850Z,3.00
2022-12-05T01:54:45.833Z,3.00
2022-12-05T01:57:14.232Z,3.00
2022-12-05T01:59:49.605Z,3.00
2022-12-05T02:02:16.944Z,3.00
2022-12-05T02:05:04.925Z,3.00
2022-12-05T02:07:32.698Z,3.00
2022-12-05T02:09:59.808Z,3.00
2022-12-05T02:12:27.424Z,3.00
2022-12-05T02:15:13.874Z,3.00
2022-12-05T02:17:54.493Z,3.00
2022-12-05T02:20:30.100Z,3.00
2022-12-05T02:23:29.705Z,3.00
2022-12-05T02:26:27.284Z,3.00
2022-12-05T02:29:18.006Z,3.10
2022-12-05T02:31:56.244Z,3.00
2022-12-05T02:34:36.036Z,3.10
2022-12-05T02:37:17.853Z,3.10
2022-12-05T02:40:10.305Z,3.10
2022-12-05T02:42:55.670Z,3.10
2022-12-05T02:45:27.279Z,3.10
2022-12-05T02:47:55.452Z,3.10
2022-12-05T02:50:35.618Z,3.10
2022-12-05T02:53:10.730Z,3.10
2022-12-05T02:55:40.328Z,3.10
2022-12-05T02:58:13.336Z,3.10
2022-12-05T03:00:42.495Z,3.10
2022-12-05T03:03:21.132Z,3.10
2022-12-05T03:06:17.755Z,3.10
2022-12-05T03:08:57.954Z,3.10
2022-12-05T03:11:28.787Z,3.10
2022-12-05T03:14:00.867Z,3.10
2022-12-05T03:16:38.710Z,3.20
2022-12-05T03:19:27.353Z,3.20
2022-12-05T03:22:03.377Z,3.20
2022-12-05T03:24:31.795Z,3.20
2022-12-05T03:27:07.904Z,3.20
2022-12-05T03:29:44.177Z,3.20
2022-12-05T03:32:20.926Z,3.20
2022-12-05T03:35:05.134Z,3.20
2022-12-05T03:37:50.523Z,3.20
2022-12-05T03:40:36.979Z,3.20
2022-12-05T03:43:12.696Z,3.30
2022-12-05T03:45:54.819Z,3.30
2022-12-05T03:48:35.050Z,3.30
2022-12-05T03:51:04.807Z,3.30
2022-12-05T03:53:54.104Z,3.30
2022-12-05T03:56:27.843Z,3.30
2022-12-05T03:58:59.189Z,3.30
2022-12-05T04:01:28.680Z,3.30
2022-12-05T04:04:04.405Z,3.30
2022-12-05T04:06:35.018Z,3.30
2022-12-05T04:09:13.835Z,3.30
2022-12-05T04:11:48.274Z,3.30
2022-12-05T04:14:19.291Z,3.30
2022-12-05T04:17:22.682Z,3.30
2022-12-05T04:20:20.449Z,3.30
2022-12-05T04:22:47.554Z,3.40
2022-12-05T04:25:35.493Z,3.30
2022-12-05T04:28:02.627Z,3.30
2022-12-05T04:30:54.898Z,3.30
2022-12-05T04:33:42.882Z,3.30
2022-12-05T04:36:34.316Z,3.30
2022-12-05T04:39:10.736Z,3.30
2022-12-05T04:41:56.202Z,3.20
2022-12-05T04:44:28.157Z,3.20
2022-12-05T04:46:57.104Z,3.20
2022-12-05T04:49:27.383Z,3.20
2022-12-05T04:51:59.269Z,3.10
2022-12-05T04:54:32.120Z,3.10
2022-12-05T04:57:29.183Z,3.10
2022-12-05T04:59:56.401Z,3.10
2022-12-05T05:02:33.549Z,3.10
2022-12-05T05:05:02.848Z,3.10
2022-12-05T05:07:29.698Z,3.10
2022-12-05T05:09:57.246Z,3.10
2022-12-05T05:12:24.236Z,3.10
2022-12-05T05:14:50.970Z,3.10
2022-12-05T05:17:17.798Z,3.10
2022-12-05T05:19:44.527Z,3.10
2022-12-05T05:22:11.286Z,3.20
2022-12-05T05:24:37.994Z,3.20
2022-12-05T05:27:04.750Z,3.20
2022-12-05T05:29:31.473Z,3.20
2022-12-05T05:31:58.307Z,3.30
2022-12-05T05:34:26.591Z,3.30
2022-12-05T05:36:53.307Z,3.30
2022-12-05T05:39:20.045Z,3.30
2022-12-05T05:41:46.732Z,3.30
2022-12-05T05:44:13.481Z,3.30
2022-12-05T05:46:40.346Z,3.30
2022-12-05T05:49:07.142Z,3.30
2022-12-05T05:51:34.194Z,3.30
2022-12-05T05:54:01.231Z,3.30
2022-12-05T05:56:28.650Z,3.30
2022-12-05T05:58:57.812Z,3.40
2022-12-05T06:01:24.875Z,3.40
2022-12-05T06:03:51.726Z,3.40
2022-12-05T06:06:19.312Z,3.40
2022-12-05T06:08:46.940Z,3.40
2022-12-05T06:11:26.358Z,3.40
2022-12-05T06:14:01.057Z,3.40
2022-12-05T06:16:27.999Z,3.40
2022-12-05T06:18:54.830Z,3.40
2022-12-05T06:21:22.610Z,3.40
2022-12-05T06:23:49.664Z,3.40
2022-12-05T06:26:20.092Z,3.40
2022-12-05T06:28:47.270Z,3.40
2022-12-05T06:34:29.245Z,3.40
2022-12-05T06:36:55.953Z,3.40
2022-12-05T06:39:47.916Z,3.40
2022-12-05T06:42:14.690Z,3.40
2022-12-05T06:45:09.290Z,3.40
2022-12-05T06:47:36.103Z,3.40
2022-12-05T06:50:03.389Z,3.40
2022-12-05T06:52:33.167Z,3.40
2022-12-05T06:54:59.958Z,3.40
2022-12-05T06:57:34.481Z,3.40
2022-12-05T07:00:21.248Z,3.40
2022-12-05T07:02:59.463Z,3.40
2022-12-05T07:05:26.259Z,3.40
2022-12-05T07:07:59.222Z,3.40
2022-12-05T07:10:25.930Z,3.50
2022-12-05T07:13:21.508Z,3.50
2022-12-05T07:15:49.160Z,3.50
2022-12-05T07:18:25.250Z,3.50
2022-12-05T07:21:14.810Z,3.50
2022-12-05T07:23:52.331Z,3.50
2022-12-05T07:26:27.879Z,3.50
2022-12-05T07:28:56.626Z,3.60
2022-12-05T07:31:31.087Z,3.60
2022-12-05T07:33:57.970Z,3.60
2022-12-05T07:36:32.457Z,3.60
2022-12-05T07:38:59.593Z,3.70
2022-12-05T07:41:33.039Z,3.70
2022-12-05T07:50:36.458Z,3.70
2022-12-05T07:53:19.109Z,3.80
2022-12-05T08:09:48.615Z,3.90
2022-12-05T08:16:45.190Z,4.00
2022-12-05T08:19:54.546Z,4.10
2022-12-05T08:23:05.946Z,4.10
2022-12-05T08:33:00.446Z,4.30
2022-12-05T08:35:52.797Z,4.20
2022-12-05T08:41:33.279Z,4.30
2022-12-05T08:44:43.055Z,4.30
2022-12-05T08:47:59.026Z,4.40
2022-12-05T08:51:19.808Z,4.40
2022-12-05T08:53:58.190Z,4.50
2022-12-05T08:56:40.558Z,4.50
2022-12-05T09:02:47.076Z,4.50
2022-12-05T09:06:09.516Z,4.60
2022-12-05T09:13:27.919Z,4.70
2022-12-05T09:19:46.424Z,4.80
2022-12-05T09:23:59.369Z,4.80
2022-12-05T09:30:34.963Z,5.00
2022-12-05T09:37:10.159Z,5.10
2022-12-05T09:44:01.457Z,5.10
2022-12-05T09:47:06.631Z,5.10
2022-12-05T09:50:10.012Z,5.10
2022-12-05T09:53:44.730Z,5.20
2022-12-05T09:56:44.690Z,5.20
2022-12-05T10:00:30.210Z,5.20
2022-12-05T10:11:50.489Z,5.20
2022-12-05T10:18:02.700Z,5.20
2022-12-05T10:27:39.968Z,5.40
2022-12-05T10:30:58.903Z,5.40
2022-12-05T10:33:43.618Z,5.50
2022-12-05T10:40:23.960Z,5.60
2022-12-05T10:43:44.938Z,5.70
2022-12-05T10:46:30.489Z,5.80
2022-12-05T10:53:07.740Z,5.80
2022-12-05T10:56:29.725Z,5.80
2022-12-05T11:09:55.592Z,5.90
2022-12-05T11:12:53.294Z,5.90
2022-12-05T11:19:14.102Z,5.80
2022-12-05T11:22:06.126Z,5.90
2022-12-05T11:24:42.465Z,5.80
2022-12-05T11:30:26.798Z,5.90
2022-12-05T11:34:12.685Z,6.00
2022-12-05T11:37:30.410Z,6.00
2022-12-05T11:44:34.371Z,6.10
2022-12-05T11:48:07.359Z,6.10
2022-12-05T11:51:19.902Z,6.10
2022-12-05T11:55:03.406Z,6.20
2022-12-05T11:58:22.574Z,6.20
2022-12-05T12:04:55.095Z,6.30
2022-12-05T12:07:56.883Z,6.30
2022-12-05T12:11:27.144Z,6.30
2022-12-05T12:14:47.307Z,6.30
2022-12-05T12:17:31.829Z,6.30
2022-12-05T12:20:19.430Z,6.30
2022-12-05T12:23:02.295Z,6.40
2022-12-05T12:25:50.815Z,6.40
2022-12-05T12:28:42.428Z,6.40
2022-12-05T12:31:22.927Z,6.50
2022-12-05T12:33:49.763Z,6.60
2022-12-05T12:36:26.631Z,6.60
2022-12-05T12:39:27.216Z,6.60
2022-12-05T12:42:15.680Z,6.70
2022-12-05T12:45:05.264Z,6.70
2022-12-05T12:47:45.988Z,6.70
2022-12-05T12:50:28.560Z,6.70
2022-12-05T12:53:33.148Z,6.70
2022-12-05T12:56:17.521Z,6.70
2022-12-05T12:59:26.993Z,6.70
2022-12-05T13:02:13.865Z,6.70
2022-12-05T13:04:57.514Z,6.70
2022-12-05T13:12:03.562Z,6.70
2022-12-05T13:15:06.118Z,6.60
2022-12-05T13:18:26.163Z,6.60
2022-12-05T13:21:30.932Z,6.50
2022-12-05T13:24:46.103Z,6.50
2022-12-05T13:34:30.284Z,6.50
2022-12-05T13:37:17.897Z,6.50
2022-12-05T13:40:30.341Z,6.50
2022-12-05T13:43:36.956Z,6.50
2022-12-05T13:51:57.567Z,6.40
2022-12-05T13:57:10.372Z,6.40
2022-12-05T14:00:40.767Z,6.40
2022-12-05T14:07:28.329Z,6.40
2022-12-05T14:13:29.705Z,6.50
2022-12-05T14:20:08.823Z,6.50
2022-12-05T14:23:32.766Z,6.50
2022-12-05T14:26:20.373Z,6.50
2022-12-05T14:29:34.296Z,6.50
2022-12-05T14:32:37.393Z,6.50
2022-12-05T14:36:16.910Z,6.50
2022-12-05T14:39:27.129Z,6.40
2022-12-05T14:46:59.556Z,6.40
2022-12-05T14:50:10.362Z,6.40
2022-12-05T14:52:56.193Z,6.30
2022-12-05T14:56:07.432Z,6.30
2022-12-05T15:02:11.332Z,6.30
2022-12-05T15:05:36.803Z,6.20
2022-12-05T15:08:34.957Z,6.20
2022-12-05T15:11:28.330Z,6.20
2022-12-05T15:14:11.989Z,6.10
2022-12-05T15:17:11.591Z,6.10
2022-12-05T15:20:22.734Z,6.10
2022-12-05T15:23:03.627Z,6.10
2022-12-05T15:25:39.199Z,6.00
2022-12-05T15:28:17.874Z,6.00
2022-12-05T15:31:00.758Z,6.00
2022-12-05T15:33:58.291Z,5.90
2022-12-05T15:36:57.674Z,5.80
2022-12-05T15:42:29.211Z,5.80
2022-12-05T15:45:24.116Z,5.80
2022-12-05T15:48:23.427Z,5.80
2022-12-05T15:51:12.871Z,5.70
2022-12-05T15:55:08.259Z,5.70
2022-12-05T16:02:19.178Z,5.70
2022-12-05T16:12:01.457Z,5.60
2022-12-05T16:18:05.667Z,5.60
2022-12-05T16:20:58.946Z,5.60
2022-12-05T16:33:00.584Z,5.60
2022-12-05T16:36:07.221Z,5.60
2022-12-05T16:39:12.686Z,5.60
2022-12-05T16:42:05.793Z,5.60
2022-12-05T16:44:47.743Z,5.60
2022-12-05T16:48:14.114Z,5.60
2022-12-05T16:51:38.886Z,5.50
2022-12-05T16:58:50.344Z,5.50
2022-12-05T17:02:19.595Z,5.50
2022-12-05T17:05:11.518Z,5.50
2022-12-05T17:11:34.103Z,5.50
2022-12-05T17:14:19.161Z,5.50
2022-12-05T17:16:46.405Z,5.50
2022-12-05T17:19:18.641Z,5.60
2022-12-05T17:21:45.542Z,5.60
2022-12-05T17:24:22.244Z,5.60
2022-12-05T17:26:49.340Z,5.60
2022-12-05T17:29:24.490Z,5.60
2022-12-05T17:31:53.939Z,5.60
2022-12-05T17:34:27.000Z,5.60
2022-12-05T17:36:53.880Z,5.60
2022-12-05T17:39:28.639Z,5.60
2022-12-05T17:41:55.910Z,5.60
2022-12-05T17:44:30.195Z,5.50
2022-12-05T17:46:57.049Z,5.50
2022-12-05T17:49:34.863Z,5.60
2022-12-05T17:52:26.619Z,5.50
2022-12-05T17:54:56.703Z,5.50
2022-12-05T17:57:47.738Z,5.50
2022-12-05T18:00:16.080Z,5.50
2022-12-05T18:02:44.659Z,5.50
2022-12-05T18:05:13.182Z,5.50
2022-12-05T18:07:44.023Z,5.60
2022-12-05T18:10:15.128Z,5.50
2022-12-05T18:12:42.195Z,5.50
2022-12-05T18:15:09.505Z,5.50
2022-12-05T18:17:37.325Z,5.50
2022-12-05T18:20:05.965Z,5.50
2022-12-05T18:22:32.834Z,5.50
2022-12-05T18:25:03.821Z,5.50
2022-12-05T18:27:31.172Z,5.50
2022-12-05T18:29:58.250Z,5.50
2022-12-05T18:32:25.054Z,5.50
2022-12-05T18:34:52.027Z,5.50
2022-12-05T18:37:18.916Z,5.50
2022-12-05T18:39:50.809Z,5.40
2022-12-05T18:42:17.543Z,5.40
2022-12-05T18:44:44.444Z,5.40
2022-12-05T18:47:14.282Z,5.40
2022-12-05T18:49:41.393Z,5.40
2022-12-05T18:52:08.278Z,5.50
2022-12-05T18:54:35.323Z,5.40
2022-12-05T18:57:02.126Z,5.40
2022-12-05T18:59:30.569Z,5.40
2022-12-05T19:02:00.484Z,5.30
2022-12-05T19:04:28.849Z,5.40
2022-12-05T19:07:04.674Z,5.30
2022-12-05T19:09:32.361Z,5.30
2022-12-05T19:12:07.378Z,5.30
2022-12-05T19:14:35.193Z,5.30
2022-12-05T19:17:04.448Z,5.30
2022-12-05T19:19:31.371Z,5.20
2022-12-05T19:21:59.208Z,5.20
2022-12-05T19:24:30.688Z,5.20
2022-12-05T19:26:57.490Z,5.30
2022-12-05T19:29:24.513Z,5.30
2022-12-05T19:31:51.340Z,5.30
2022-12-05T19:34:18.158Z,5.30
2022-12-05T19:36:46.570Z,5.20
2022-12-05T19:39:19.587Z,5.20
2022-12-05T19:41:46.565Z,5.20
2022-12-05T19:44:15.087Z,5.20
2022-12-05T19:46:42.169Z,5.20
2022-12-05T19:49:19.022Z,5.20
2022-12-05T19:51:46.556Z,5.20
2022-12-05T19:54:14.340Z,5.20
2022-12-05T19:56:41.315Z,5.20
2022-12-05T19:59:08.153Z,5.20
2022-12-05T20:01:38.895Z,5.10
2022-12-05T20:04:09.247Z,5.10
2022-12-05T20:06:38.894Z,5.20
2022-12-05T20:09:09.269Z,5.10
2022-12-05T20:11:39.438Z,5.20
2022-12-05T20:14:08.594Z,5.20
2022-12-05T20:16:36.672Z,5.10
2022-12-05T20:19:04.470Z,5.10
2022-12-05T20:21:40.383Z,5.10
2022-12-05T20:24:12.319Z,5.10
2022-12-05T20:26:41.573Z,5.10
2022-12-05T20:29:08.822Z,5.10
2022-12-05T20:31:41.237Z,5.10
2022-12-05T20:34:16.071Z,5.10
2022-12-05T20:36:43.354Z,5.10
2022-12-05T20:39:18.004Z,5.00
2022-12-05T20:41:45.294Z,5.00
2022-12-05T20:44:14.832Z,5.00
2022-12-05T20:46:42.011Z,5.00
2022-12-05T20:49:16.709Z,5.00
2022-12-05T20:51:45.694Z,5.00
2022-12-05T20:58:23.313Z,5.00
2022-12-05T21:00:50.365Z,5.00
2022-12-05T21:04:28.241Z,5.00
2022-12-05T21:07:34.144Z,5.10
2022-12-05T21:10:32.815Z,5.10
2022-12-05T21:13:07.156Z,5.10
2022-12-05T21:15:36.307Z,5.00
2022-12-05T21:18:11.907Z,5.10
2022-12-05T21:20:42.045Z,5.00
2022-12-05T21:23:51.617Z,5.10
2022-12-05T21:26:19.032Z,5.10
2022-12-05T21:28:54.529Z,5.10
2022-12-05T21:31:24.031Z,5.00
2022-12-05T21:33:57.473Z,5.10
2022-12-05T21:39:23.456Z,5.10
2022-12-05T21:42:00.709Z,5.10
2022-12-05T21:44:38.244Z,5.10
2022-12-05T21:47:23.207Z,5.10
2022-12-05T21:52:48.785Z,5.00
2022-12-05T21:55:47.314Z,5.00
2022-12-05T21:58:39.277Z,5.00
2022-12-05T22:01:47.552Z,5.00
2022-12-05T22:04:14.454Z,5.00
2022-12-05T22:06:50.466Z,4.90
2022-12-05T22:12:40.148Z,4.90
2022-12-05T22:15:13.513Z,4.80
2022-12-05T22:17:40.434Z,4.80
2022-12-05T22:20:17.711Z,4.80
2022-12-05T22:22:57.739Z,4.80
2022-12-05T22:25:55.756Z,4.80
2022-12-05T22:31:08.536Z,4.80
2022-12-05T22:33:38.765Z,4.80
2022-12-05T22:36:08.144Z,4.80
2022-12-05T22:38:37.994Z,4.80
2022-12-05T22:41:10.649Z,4.80
2022-12-05T22:43:38.830Z,4.80
2022-12-05T22:46:08.072Z,4.80
2022-12-05T22:48:35.739Z,4.80
2022-12-05T22:51:03.361Z,4.80
2022-12-05T22:53:30.724Z,4.80
2022-12-05T22:56:06.525Z,4.80
2022-12-05T22:58:33.732Z,4.80
2022-12-05T23:01:09.445Z,4.80
2022-12-05T23:03:36.373Z,4.80
2022-12-05T23:06:11.277Z,4.80
2022-12-05T23:08:39.904Z,4.80
2022-12-05T23:11:07.402Z,4.80
2022-12-05T23:13:36.107Z,4.80
2022-12-05T23:16:08.546Z,4.80
2022-12-05T23:18:48.475Z,4.80
2022-12-05T23:21:30.558Z,4.80
2022-12-05T23:24:00.320Z,4.80
2022-12-05T23:26:32.991Z,4.80
2022-12-05T23:29:00.088Z,4.80
2022-12-05T23:31:27.110Z,4.80
2022-12-05T23:33:56.120Z,4.80
2022-12-05T23:36:25.309Z,4.70
2022-12-05T23:38:52.160Z,4.70
2022-12-05T23:41:21.974Z,4.80
2022-12-05T23:43:50.660Z,4.80
2022-12-05T23:46:20.429Z,4.80
2022-12-05T23:48:48.093Z,4.80
2022-12-05T23:51:18.242Z,4.70
2022-12-05T23:53:46.435Z,4.80
2022-12-05T23:56:19.389Z,4.80
2022-12-05T23:58:46.450Z,4.80
