createdAt,value
2018-05-08T00:00:19.411Z,0
2018-05-08T00:01:21.065Z,0
2018-05-08T00:02:22.720Z,0
2018-05-08T00:03:24.379Z,0
2018-05-08T00:04:26.023Z,0
2018-05-08T00:05:27.674Z,0
2018-05-08T00:06:29.327Z,0
2018-05-08T00:07:30.983Z,0
2018-05-08T00:08:32.618Z,0
2018-05-08T00:09:34.273Z,0
2018-05-08T00:10:35.935Z,0
2018-05-08T00:11:37.576Z,0
2018-05-08T00:12:39.228Z,0
2018-05-08T00:13:40.872Z,0
2018-05-08T00:14:42.527Z,0
2018-05-08T00:15:44.173Z,0
2018-05-08T00:16:45.835Z,0
2018-05-08T00:17:47.498Z,0
2018-05-08T00:18:49.155Z,0
2018-05-08T00:19:50.813Z,0
2018-05-08T00:20:52.484Z,0
2018-05-08T00:21:54.129Z,0
2018-05-08T00:22:55.774Z,0
2018-05-08T00:23:57.415Z,0
2018-05-08T00:24:59.071Z,0
2018-05-08T00:26:00.724Z,0
2018-05-08T00:27:02.380Z,0
2018-05-08T00:28:04.029Z,0
2018-05-08T00:29:05.677Z,0
2018-05-08T00:30:07.323Z,0
2018-05-08T00:31:08.972Z,0
2018-05-08T00:32:10.620Z,0
2018-05-08T00:33:12.266Z,0
2018-05-08T00:34:13.912Z,0
2018-05-08T00:35:15.565Z,0
2018-05-08T00:36:17.211Z,0
2018-05-08T00:37:18.864Z,0
2018-05-08T00:38:20.509Z,0
2018-05-08T00:39:22.162Z,0
2018-05-08T00:40:23.821Z,0
2018-05-08T00:41:25.465Z,0
2018-05-08T00:42:27.115Z,0
2018-05-08T00:43:28.756Z,0
2018-05-08T00:44:30.397Z,0
2018-05-08T00:45:32.046Z,0
2018-05-08T00:46:33.694Z,0
2018-05-08T00:47:35.349Z,0
2018-05-08T00:48:36.993Z,0
2018-05-08T00:49:38.640Z,0
2018-05-08T00:50:40.289Z,0
2018-05-08T00:51:41.935Z,0
2018-05-08T00:52:43.581Z,0
2018-05-08T00:53:45.229Z,0
2018-05-08T00:54:46.888Z,0
2018-05-08T00:55:48.543Z,0
2018-05-08T00:56:50.183Z,0
2018-05-08T00:57:51.827Z,0
2018-05-08T00:58:53.476Z,0
2018-05-08T00:59:55.125Z,0
2018-05-08T01:00:56.780Z,0
2018-05-08T01:01:58.437Z,0
2018-05-08T01:03:00.070Z,0
2018-05-08T01:04:01.730Z,0
2018-05-08T01:05:03.422Z,0
2018-05-08T01:06:04.970Z,0
2018-05-08T01:07:06.632Z,0
2018-05-08T01:08:08.273Z,0
2018-05-08T01:09:09.926Z,0
2018-05-08T01:10:11.591Z,0
2018-05-08T01:11:13.235Z,0
2018-05-08T01:12:14.876Z,0
2018-05-08T01:13:16.569Z,0
2018-05-08T01:14:18.223Z,0
2018-05-08T01:15:19.872Z,0
2018-05-08T01:16:21.523Z,0
2018-05-08T01:17:23.172Z,0
2018-05-08T01:18:24.824Z,0
2018-05-08T01:19:26.472Z,0
2018-05-08T01:20:28.153Z,0
2018-05-08T01:21:29.803Z,0
2018-05-08T01:22:31.455Z,0
2018-05-08T01:23:33.106Z,0
2018-05-08T01:24:34.751Z,0
2018-05-08T01:25:36.399Z,0
2018-05-08T01:26:38.040Z,0
2018-05-08T01:27:39.751Z,0
2018-05-08T01:28:41.347Z,0
2018-05-08T01:29:42.993Z,0
2018-05-08T01:30:44.649Z,0
2018-05-08T01:31:46.294Z,0
2018-05-08T01:32:47.984Z,0
2018-05-08T01:33:49.625Z,0
2018-05-08T01:34:51.271Z,0
2018-05-08T01:35:52.926Z,0
2018-05-08T01:36:54.572Z,0
2018-05-08T01:37:56.232Z,0
2018-05-08T01:38:57.881Z,0
2018-05-08T01:39:59.537Z,0
2018-05-08T01:41:01.171Z,0
2018-05-08T01:42:02.884Z,0
2018-05-08T01:43:04.478Z,0
2018-05-08T01:44:06.124Z,0
2018-05-08T01:45:07.769Z,0
2018-05-08T01:46:09.428Z,0
2018-05-08T01:47:11.087Z,0
2018-05-08T01:48:12.732Z,0
2018-05-08T01:49:14.378Z,0
2018-05-08T01:50:16.026Z,0
2018-05-08T01:51:17.665Z,0
2018-05-08T01:52:19.311Z,0
2018-05-08T01:53:20.966Z,0
2018-05-08T01:54:22.613Z,0
2018-05-08T01:55:24.263Z,0
2018-05-08T02:02:05.485Z,0
2018-05-08T02:03:07.138Z,0
2018-05-08T02:04:08.782Z,0
2018-05-08T02:05:10.425Z,0
2018-05-08T02:06:12.071Z,0
2018-05-08T02:07:13.725Z,0
2018-05-08T02:08:15.370Z,0
2018-05-08T02:09:17.023Z,0
2018-05-08T02:10:18.666Z,0
2018-05-08T02:11:20.331Z,0
2018-05-08T02:12:21.978Z,0
2018-05-08T02:13:23.887Z,0
2018-05-08T02:14:25.490Z,0
2018-05-08T02:15:27.134Z,0
2018-05-08T02:16:28.782Z,0
2018-05-08T02:17:30.424Z,0
2018-05-08T02:18:32.068Z,0
2018-05-08T02:19:33.728Z,0
2018-05-08T02:20:35.371Z,0
2018-05-08T02:21:37.022Z,0
2018-05-08T02:22:38.673Z,0
2018-05-08T02:23:40.314Z,0
2018-05-08T02:24:41.967Z,0
2018-05-08T02:25:43.613Z,0
2018-05-08T02:26:45.249Z,0
2018-05-08T02:27:46.900Z,0
2018-05-08T02:28:48.551Z,0
2018-05-08T02:29:50.200Z,0
2018-05-08T02:30:51.860Z,0
2018-05-08T02:31:53.507Z,0
2018-05-08T02:32:55.152Z,0
2018-05-08T02:33:56.795Z,0
2018-05-08T02:34:58.445Z,0
2018-05-08T02:36:00.082Z,0
2018-05-08T02:37:01.748Z,0
2018-05-08T02:38:03.395Z,0
2018-05-08T02:39:05.041Z,0
2018-05-08T02:40:06.684Z,0
2018-05-08T02:41:08.331Z,0
2018-05-08T02:42:09.979Z,0
2018-05-08T02:43:11.621Z,0
2018-05-08T02:44:13.273Z,0
2018-05-08T02:45:14.925Z,0
2018-05-08T02:46:16.573Z,0
2018-05-08T02:47:18.217Z,0
2018-05-08T02:48:19.859Z,0
2018-05-08T02:49:21.561Z,0
2018-05-08T02:50:23.214Z,0
2018-05-08T02:51:24.892Z,0
2018-05-08T02:52:26.554Z,0
2018-05-08T02:53:28.188Z,0
2018-05-08T02:54:29.839Z,0
2018-05-08T02:55:31.483Z,0
2018-05-08T02:56:33.133Z,0
2018-05-08T02:57:34.783Z,0
2018-05-08T02:58:36.430Z,0
2018-05-08T02:59:38.074Z,0
2018-05-08T03:00:39.721Z,0
2018-05-08T03:01:41.363Z,0
2018-05-08T03:02:43.022Z,0
2018-05-08T03:03:44.672Z,0
2018-05-08T03:04:46.319Z,0
2018-05-08T03:05:48.005Z,0
2018-05-08T03:06:49.657Z,4
2018-05-08T03:07:51.311Z,4
2018-05-08T03:08:52.937Z,0
2018-05-08T03:09:54.586Z,4
2018-05-08T03:10:56.239Z,4
2018-05-08T03:11:57.884Z,4
2018-05-08T03:12:59.598Z,4
2018-05-08T03:14:01.249Z,4
2018-05-08T03:15:02.903Z,8
2018-05-08T03:16:04.544Z,8
2018-05-08T03:17:06.211Z,12
2018-05-08T03:18:07.856Z,8
2018-05-08T03:19:09.505Z,12
2018-05-08T03:20:11.158Z,12
2018-05-08T03:21:12.802Z,20
2018-05-08T03:22:14.505Z,20
2018-05-08T03:23:16.095Z,24
2018-05-08T03:24:17.746Z,28
2018-05-08T03:25:19.383Z,32
2018-05-08T03:26:21.027Z,36
2018-05-08T03:27:22.687Z,44
2018-05-08T03:28:24.349Z,52
2018-05-08T03:29:25.996Z,56
2018-05-08T03:30:27.642Z,68
2018-05-08T03:31:29.301Z,80
2018-05-08T03:32:30.995Z,88
2018-05-08T03:33:32.642Z,100
2018-05-08T03:34:34.286Z,112
2018-05-08T03:35:35.943Z,128
2018-05-08T03:36:37.598Z,144
2018-05-08T03:37:39.246Z,160
2018-05-08T03:38:40.900Z,180
2018-05-08T03:39:42.548Z,204
2018-05-08T03:40:44.195Z,224
2018-05-08T03:41:45.847Z,252
2018-05-08T03:42:47.518Z,276
2018-05-08T03:43:49.170Z,308
2018-05-08T03:44:50.827Z,336
2018-05-08T03:45:52.471Z,368
2018-05-08T03:46:54.121Z,400
2018-05-08T03:47:55.780Z,436
2018-05-08T03:48:57.432Z,472
2018-05-08T03:49:59.097Z,512
2018-05-08T03:51:00.749Z,556
2018-05-08T03:52:02.395Z,600
2018-05-08T03:53:04.051Z,644
2018-05-08T03:54:05.695Z,688
2018-05-08T03:55:07.356Z,740
2018-05-08T03:56:09.013Z,788
2018-05-08T03:57:10.666Z,840
2018-05-08T03:58:12.325Z,892
2018-05-08T03:59:13.974Z,944
2018-05-08T04:00:15.637Z,1000
2018-05-08T04:01:17.291Z,1052
2018-05-08T04:02:18.935Z,1112
2018-05-08T04:03:20.591Z,1164
2018-05-08T04:04:22.248Z,1224
2018-05-08T04:05:23.894Z,1280
2018-05-08T04:06:25.550Z,1340
2018-05-08T04:07:27.197Z,1396
2018-05-08T04:08:28.867Z,1456
2018-05-08T04:09:30.513Z,1516
2018-05-08T04:10:32.248Z,1572
2018-05-08T04:11:33.896Z,1632
2018-05-08T04:12:35.550Z,1688
2018-05-08T04:13:37.200Z,1752
2018-05-08T04:14:38.850Z,1804
2018-05-08T04:15:40.502Z,1868
2018-05-08T04:16:42.150Z,1924
2018-05-08T04:17:43.803Z,1984
2018-05-08T04:18:45.451Z,2040
2018-05-08T04:19:47.125Z,2100
2018-05-08T04:20:48.792Z,2156
2018-05-08T04:21:50.443Z,2208
2018-05-08T04:22:52.093Z,2264
2018-05-08T04:23:53.746Z,2316
2018-05-08T04:24:55.390Z,2372
2018-05-08T04:25:57.037Z,2424
2018-05-08T04:26:58.694Z,2476
2018-05-08T04:28:00.349Z,2528
2018-05-08T04:29:01.988Z,2584
2018-05-08T04:30:03.641Z,2632
2018-05-08T04:31:05.303Z,2684
2018-05-08T04:32:06.955Z,2736
2018-05-08T04:33:08.607Z,2784
2018-05-08T04:34:10.262Z,2836
2018-05-08T04:35:11.927Z,2884
2018-05-08T04:36:13.575Z,2932
2018-05-08T04:37:15.227Z,2984
2018-05-08T04:38:16.887Z,3032
2018-05-08T04:39:18.556Z,3080
2018-05-08T04:40:20.214Z,3128
2018-05-08T04:41:21.855Z,3180
2018-05-08T04:42:23.519Z,3228
2018-05-08T04:43:25.172Z,3272
2018-05-08T04:44:26.825Z,3320
2018-05-08T04:45:28.485Z,3364
2018-05-08T04:46:30.147Z,3412
2018-05-08T04:47:31.806Z,3456
2018-05-08T04:48:33.459Z,3508
2018-05-08T04:49:35.115Z,3556
2018-05-08T04:50:36.774Z,3600
2018-05-08T04:51:38.433Z,3652
2018-05-08T04:52:40.086Z,3708
2018-05-08T04:53:41.738Z,3936
2018-05-08T04:54:43.389Z,4720
2018-05-08T04:55:45.808Z,6136
2018-05-08T04:56:47.443Z,7428
2018-05-08T04:57:49.097Z,7852
2018-05-08T04:58:50.758Z,8276
2018-05-08T04:59:52.415Z,8904
2018-05-08T05:00:54.064Z,9736
2018-05-08T05:01:55.725Z,10628
2018-05-08T05:02:57.486Z,11648
2018-05-08T05:03:59.151Z,12340
2018-05-08T05:05:00.812Z,12324
2018-05-08T05:06:02.468Z,12168
2018-05-08T05:07:04.172Z,11936
2018-05-08T05:08:05.801Z,12096
2018-05-08T05:09:07.463Z,12520
2018-05-08T05:10:09.119Z,12792
2018-05-08T05:11:10.794Z,12888
2018-05-08T05:12:12.907Z,12836
2018-05-08T05:13:14.867Z,12720
2018-05-08T05:14:16.722Z,12560
2018-05-08T05:15:18.387Z,12164
2018-05-08T05:16:22.438Z,12372
2018-05-08T05:17:25.352Z,12436
2018-05-08T05:18:26.960Z,12248
2018-05-08T05:19:28.620Z,12312
2018-05-08T05:20:30.286Z,12904
2018-05-08T05:21:31.943Z,13424
2018-05-08T05:22:33.603Z,13468
2018-05-08T05:23:35.265Z,13156
2018-05-08T05:24:36.936Z,12680
2018-05-08T05:25:38.587Z,12564
2018-05-08T05:26:40.347Z,13556
2018-05-08T05:27:42.008Z,14208
2018-05-08T05:28:43.667Z,14328
2018-05-08T05:29:45.321Z,14044
2018-05-08T05:30:46.996Z,13712
2018-05-08T05:31:48.669Z,14152
2018-05-08T05:32:50.455Z,14544
2018-05-08T05:33:52.123Z,14528
2018-05-08T05:34:53.792Z,14300
2018-05-08T05:35:55.452Z,13932
2018-05-08T05:36:57.124Z,13904
2018-05-08T05:37:58.789Z,14520
2018-05-08T05:39:00.453Z,15424
2018-05-08T05:40:02.117Z,15744
2018-05-08T05:41:03.783Z,16192
2018-05-08T05:42:05.454Z,17120
2018-05-08T05:43:07.135Z,17568
2018-05-08T05:44:08.792Z,17344
2018-05-08T05:45:10.464Z,16896
2018-05-08T05:46:12.129Z,17376
2018-05-08T05:47:13.795Z,17952
2018-05-08T05:48:15.477Z,18272
2018-05-08T05:49:17.146Z,18528
2018-05-08T05:50:18.819Z,18752
2018-05-08T05:51:20.490Z,19296
2018-05-08T05:52:22.155Z,19328
2018-05-08T05:53:23.816Z,20064
2018-05-08T05:54:25.522Z,20800
2018-05-08T05:55:27.230Z,20704
2018-05-08T06:01:40.317Z,22944
2018-05-08T06:02:41.985Z,23264
2018-05-08T06:04:33.899Z,22496
2018-05-08T06:05:35.558Z,22528
2018-05-08T06:07:27.503Z,26720
2018-05-08T06:08:29.164Z,28288
2018-05-08T06:09:30.816Z,28480
2018-05-08T06:10:32.480Z,29024
2018-05-08T06:11:34.141Z,32576
2018-05-08T06:12:35.804Z,37600
2018-05-08T06:13:37.472Z,40704
2018-05-08T06:14:39.135Z,39680
2018-05-08T06:15:40.794Z,36416
2018-05-08T06:16:42.462Z,30528
2018-05-08T06:17:44.127Z,25664
2018-05-08T06:18:45.793Z,22880
2018-05-08T06:19:47.485Z,22080
2018-05-08T06:20:49.162Z,21664
2018-05-08T06:21:50.830Z,21472
2018-05-08T06:22:52.491Z,21216
2018-05-08T06:23:54.153Z,20896
2018-05-08T06:24:55.825Z,20736
2018-05-08T06:25:57.485Z,20640
2018-05-08T06:26:59.145Z,20576
2018-05-08T06:28:00.823Z,20640
2018-05-08T06:29:02.487Z,20768
2018-05-08T06:30:04.157Z,20960
2018-05-08T06:31:05.825Z,21152
2018-05-08T06:32:07.493Z,21440
2018-05-08T06:33:09.164Z,21792
2018-05-08T06:34:10.820Z,22208
2018-05-08T06:35:12.494Z,22432
2018-05-08T06:36:14.153Z,22752
2018-05-08T06:37:15.809Z,23200
2018-05-08T06:38:17.484Z,23744
2018-05-08T06:39:19.159Z,24800
2018-05-08T06:40:20.822Z,27040
2018-05-08T06:41:22.550Z,30880
2018-05-08T06:42:24.230Z,37952
2018-05-08T06:43:25.899Z,42432
2018-05-08T06:44:27.572Z,40192
2018-05-08T06:45:29.234Z,38432
2018-05-08T06:46:30.895Z,37536
2018-05-08T06:47:32.555Z,39456
2018-05-08T06:48:34.225Z,40768
2018-05-08T06:49:35.889Z,44032
2018-05-08T06:50:37.563Z,48064
2018-05-08T06:51:39.244Z,49344
2018-05-08T06:52:40.876Z,50688
2018-05-08T06:53:42.564Z,51104
2018-05-08T06:54:44.238Z,51328
2018-05-08T06:55:45.902Z,52128
2018-05-08T06:56:47.599Z,52544
2018-05-08T06:57:49.269Z,55104
2018-05-08T06:58:50.940Z,58464
2018-05-08T06:59:52.604Z,58144
2018-05-08T07:00:54.276Z,55264
2018-05-08T07:01:55.941Z,55232
2018-05-08T07:02:57.617Z,57184
2018-05-08T07:03:59.295Z,61088
2018-05-08T07:05:00.972Z,59904
2018-05-08T07:06:02.649Z,62272
2018-05-08T07:07:04.317Z,66816
2018-05-08T07:08:05.982Z,67520
2018-05-08T07:09:07.685Z,67392
2018-05-08T07:10:09.333Z,68800
2018-05-08T07:11:11.017Z,68480
2018-05-08T07:12:12.704Z,67232
2018-05-08T07:13:14.369Z,67488
2018-05-08T07:14:16.048Z,67584
2018-05-08T07:15:17.718Z,70048
2018-05-08T07:16:19.394Z,70176
2018-05-08T07:17:21.071Z,69536
2018-05-08T07:18:22.740Z,72032
2018-05-08T07:19:24.434Z,73248
2018-05-08T07:20:26.106Z,73632
2018-05-08T07:21:27.773Z,74208
2018-05-08T07:22:29.436Z,76800
2018-05-08T07:23:31.107Z,73760
2018-05-08T07:24:32.784Z,68928
2018-05-08T07:25:34.464Z,66016
2018-05-08T07:26:36.136Z,65728
2018-05-08T07:27:37.802Z,72352
2018-05-08T07:28:39.473Z,76320
2018-05-08T07:29:41.146Z,78304
2018-05-08T07:30:42.841Z,79424
2018-05-08T07:31:44.503Z,80704
2018-05-08T07:32:46.166Z,83904
2018-05-08T07:33:47.866Z,85344
2018-05-08T07:34:49.535Z,85504
2018-05-08T07:35:51.203Z,84768
2018-05-08T07:36:52.875Z,83392
2018-05-08T07:37:54.556Z,83680
2018-05-08T07:38:56.223Z,86848
2018-05-08T07:39:57.901Z,84480
2018-05-08T07:40:59.576Z,85280
2018-05-08T07:42:01.246Z,87104
2018-05-08T07:43:02.921Z,85056
2018-05-08T07:44:04.577Z,83712
2018-05-08T07:45:06.257Z,82496
2018-05-08T07:46:07.944Z,81216
2018-05-08T07:47:09.608Z,83904
2018-05-08T07:48:11.306Z,85312
2018-05-08T07:49:12.976Z,86240
2018-05-08T07:50:14.670Z,86048
2018-05-08T07:51:16.338Z,83744
2018-05-08T07:52:18.015Z,82976
2018-05-08T07:53:19.691Z,83328
2018-05-08T07:54:21.366Z,85280
2018-05-08T07:55:23.049Z,87424
2018-05-08T07:56:24.704Z,85344
2018-05-08T07:57:26.386Z,83200
2018-05-08T07:58:28.054Z,83968
2018-05-08T07:59:29.726Z,85472
2018-05-08T08:00:31.391Z,85824
2018-05-08T08:01:33.068Z,82752
2018-05-08T08:02:34.754Z,79488
2018-05-08T08:03:36.423Z,80800
2018-05-08T08:04:38.093Z,77728
2018-05-08T08:05:39.776Z,80000
2018-05-08T08:06:41.450Z,80512
2018-05-08T08:07:43.115Z,78848
2018-05-08T08:08:44.790Z,83968
2018-05-08T08:09:46.460Z,85248
2018-05-08T08:10:48.163Z,84832
2018-05-08T08:11:49.831Z,84864
2018-05-08T08:12:51.511Z,83712
2018-05-08T08:13:53.189Z,81664
2018-05-08T08:14:54.859Z,80416
2018-05-08T08:15:56.533Z,81280
2018-05-08T08:16:58.220Z,81216
2018-05-08T08:17:59.889Z,83264
2018-05-08T08:19:01.601Z,86112
2018-05-08T08:20:03.278Z,86912
2018-05-08T08:21:04.957Z,88448
2018-05-08T08:22:06.632Z,91840
2018-05-08T08:23:08.327Z,94144
2018-05-08T08:24:10.010Z,93472
2018-05-08T08:25:11.681Z,93120
2018-05-08T08:26:13.361Z,92288
2018-05-08T08:27:15.041Z,92320
2018-05-08T08:28:16.708Z,93280
2018-05-08T08:29:18.388Z,94080
2018-05-08T08:30:20.063Z,95168
2018-05-08T08:31:21.744Z,98016
2018-05-08T08:32:23.463Z,96544
2018-05-08T08:33:25.141Z,90944
2018-05-08T08:34:26.832Z,87872
2018-05-08T08:35:28.509Z,93952
2018-05-08T08:36:30.191Z,99904
2018-05-08T08:37:31.864Z,104160
2018-05-08T08:38:33.537Z,109120
2018-05-08T08:39:35.224Z,107968
2018-05-08T08:40:36.913Z,107936
2018-05-08T08:41:38.588Z,109472
2018-05-08T08:42:40.265Z,109728
2018-05-08T08:43:41.949Z,107424
2018-05-08T08:44:43.627Z,108992
2018-05-08T08:45:45.305Z,113312
2018-05-08T08:46:46.982Z,115040
2018-05-08T08:47:48.664Z,116544
2018-05-08T08:48:50.353Z,117472
2018-05-08T08:49:52.036Z,115904
2018-05-08T08:50:53.723Z,118368
2018-05-08T08:51:55.396Z,123168
2018-05-08T08:52:57.074Z,126080
2018-05-08T08:53:58.761Z,127680
2018-05-08T08:55:00.428Z,123200
2018-05-08T08:56:02.135Z,112096
2018-05-08T08:57:03.789Z,116928
2018-05-08T08:58:05.464Z,129440
2018-05-08T08:59:07.149Z,131712
2018-05-08T09:00:08.824Z,129408
2018-05-08T09:01:10.548Z,129536
2018-05-08T09:02:12.233Z,121312
2018-05-08T09:03:13.911Z,115648
2018-05-08T09:04:15.586Z,126080
2018-05-08T09:05:17.274Z,132768
2018-05-08T09:06:18.961Z,131136
2018-05-08T09:07:20.639Z,131040
2018-05-08T09:08:22.310Z,134944
2018-05-08T09:09:24.001Z,135200
2018-05-08T09:10:25.667Z,132736
2018-05-08T09:11:27.342Z,130432
2018-05-08T09:12:29.015Z,134112
2018-05-08T09:13:30.708Z,133920
2018-05-08T09:14:32.471Z,130848
2018-05-08T09:15:34.023Z,128928
2018-05-08T09:16:35.696Z,128512
2018-05-08T09:17:37.371Z,132224
2018-05-08T09:18:39.041Z,133280
2018-05-08T09:19:40.772Z,132192
2018-05-08T09:20:42.410Z,131616
2018-05-08T09:21:44.138Z,130272
2018-05-08T09:22:45.825Z,126752
2018-05-08T09:23:47.517Z,125248
2018-05-08T09:24:49.200Z,124288
2018-05-08T09:25:50.913Z,125184
2018-05-08T09:26:52.604Z,125952
2018-05-08T09:27:54.297Z,122432
2018-05-08T09:28:55.980Z,117760
2018-05-08T09:29:57.657Z,115616
2018-05-08T09:30:59.344Z,113504
2018-05-08T09:32:01.013Z,116800
2018-05-08T09:33:02.693Z,118144
2018-05-08T09:34:04.368Z,115520
2018-05-08T09:35:06.118Z,116352
2018-05-08T09:36:07.682Z,115552
2018-05-08T09:37:09.363Z,111584
2018-05-08T09:38:11.043Z,108096
2018-05-08T09:39:12.723Z,109792
2018-05-08T09:40:14.407Z,111488
2018-05-08T09:41:16.068Z,110624
2018-05-08T09:42:17.751Z,106592
2018-05-08T09:43:19.433Z,100128
2018-05-08T09:44:21.108Z,99104
2018-05-08T09:45:22.796Z,102560
2018-05-08T09:46:24.481Z,101568
2018-05-08T09:47:26.156Z,101248
2018-05-08T09:48:27.841Z,101184
2018-05-08T09:49:29.521Z,102368
2018-05-08T09:50:31.203Z,100928
2018-05-08T09:51:32.884Z,97824
2018-05-08T09:52:34.561Z,99520
2018-05-08T09:53:36.233Z,99584
2018-05-08T09:54:37.905Z,99552
2018-05-08T10:01:11.060Z,91840
2018-05-08T10:02:12.728Z,92160
2018-05-08T10:03:14.390Z,90752
2018-05-08T10:04:16.084Z,89408
2018-05-08T10:05:17.753Z,87744
2018-05-08T10:06:19.435Z,86752
2018-05-08T10:07:21.109Z,90976
2018-05-08T10:08:22.798Z,95584
2018-05-08T10:09:24.474Z,96480
2018-05-08T10:10:26.135Z,97952
2018-05-08T10:11:27.812Z,99200
2018-05-08T10:12:29.487Z,98816
2018-05-08T10:13:31.168Z,98656
2018-05-08T10:14:32.844Z,98272
2018-05-08T10:15:34.520Z,96608
2018-05-08T10:16:36.200Z,98976
2018-05-08T10:17:37.881Z,100640
2018-05-08T10:18:39.565Z,103296
2018-05-08T10:19:41.247Z,105472
2018-05-08T10:20:42.950Z,106208
2018-05-08T10:21:44.552Z,105248
2018-05-08T10:22:46.237Z,106976
2018-05-08T10:23:47.930Z,107392
2018-05-08T10:24:49.607Z,110752
2018-05-08T10:25:51.286Z,112864
2018-05-08T10:26:53.022Z,112576
2018-05-08T10:27:54.645Z,111392
2018-05-08T10:28:56.330Z,114496
2018-05-08T10:29:58.006Z,115136
2018-05-08T10:30:59.685Z,112704
2018-05-08T10:32:01.364Z,108928
2018-05-08T10:33:03.089Z,112128
2018-05-08T10:34:04.720Z,120416
2018-05-08T10:35:06.399Z,123936
2018-05-08T10:36:08.063Z,119712
2018-05-08T10:37:09.752Z,115136
2018-05-08T10:38:11.444Z,117120
2018-05-08T10:39:13.120Z,126496
2018-05-08T10:40:14.798Z,129600
2018-05-08T10:41:16.489Z,131520
2018-05-08T10:42:18.155Z,131488
2018-05-08T10:43:19.858Z,133152
2018-05-08T10:44:21.577Z,132608
2018-05-08T10:45:23.248Z,136256
2018-05-08T10:46:24.931Z,139392
2018-05-08T10:47:26.603Z,136736
2018-05-08T10:48:28.317Z,136448
2018-05-08T10:49:30.000Z,139456
2018-05-08T10:50:31.685Z,142528
2018-05-08T10:51:33.364Z,143040
2018-05-08T10:52:35.042Z,144608
2018-05-08T10:53:36.730Z,144000
2018-05-08T10:54:38.403Z,143296
2018-05-08T10:55:40.166Z,140032
2018-05-08T10:56:41.716Z,130688
2018-05-08T10:57:43.412Z,137344
2018-05-08T10:58:45.062Z,147168
2018-05-08T10:59:46.748Z,145088
2018-05-08T11:00:48.427Z,143584
2018-05-08T11:01:50.170Z,138016
2018-05-08T11:02:51.754Z,137344
2018-05-08T11:03:53.438Z,146816
2018-05-08T11:04:55.125Z,149696
2018-05-08T11:05:56.855Z,143936
2018-05-08T11:06:58.534Z,139616
2018-05-08T11:08:00.208Z,144736
2018-05-08T11:09:01.884Z,146240
2018-05-08T11:10:03.568Z,143296
2018-05-08T11:11:05.246Z,142496
2018-05-08T11:12:06.919Z,142944
2018-05-08T11:13:08.596Z,145472
2018-05-08T11:14:10.276Z,143488
2018-05-08T11:15:11.953Z,135808
2018-05-08T11:16:13.634Z,138112
2018-05-08T11:17:15.321Z,140448
2018-05-08T11:18:17.037Z,134080
2018-05-08T11:19:18.688Z,136224
2018-05-08T11:20:20.438Z,143232
2018-05-08T11:21:22.115Z,143072
2018-05-08T11:22:23.792Z,138784
2018-05-08T11:23:25.474Z,134144
2018-05-08T11:24:27.150Z,131104
2018-05-08T11:25:28.848Z,125888
2018-05-08T11:26:30.603Z,126080
2018-05-08T11:27:32.161Z,126144
2018-05-08T11:28:33.869Z,121696
2018-05-08T11:29:35.560Z,122976
2018-05-08T11:30:37.253Z,123616
2018-05-08T11:31:38.938Z,127872
2018-05-08T11:32:40.624Z,127648
2018-05-08T11:33:42.319Z,117216
2018-05-08T11:34:43.989Z,117760
2018-05-08T11:35:45.675Z,120704
2018-05-08T11:36:47.378Z,122144
2018-05-08T11:37:49.055Z,121504
2018-05-08T11:38:50.754Z,117632
2018-05-08T11:39:52.443Z,118464
2018-05-08T11:40:54.100Z,115680
2018-05-08T11:41:55.789Z,111232
2018-05-08T11:42:57.471Z,108672
2018-05-08T11:43:59.156Z,106912
2018-05-08T11:45:00.833Z,109056
2018-05-08T11:46:02.510Z,109664
2018-05-08T11:47:04.185Z,105920
2018-05-08T11:48:05.860Z,109696
2018-05-08T11:49:07.551Z,111680
2018-05-08T11:50:09.327Z,98688
2018-05-08T11:51:10.876Z,86400
2018-05-08T11:52:12.562Z,93440
2018-05-08T11:53:14.253Z,105696
2018-05-08T11:54:15.937Z,112704
2018-05-08T11:55:17.623Z,111200
2018-05-08T11:56:19.291Z,105408
2018-05-08T11:57:20.987Z,101184
2018-05-08T11:58:22.653Z,102720
2018-05-08T11:59:24.331Z,106784
2018-05-08T12:00:26.233Z,106272
2018-05-08T12:01:27.912Z,97312
2018-05-08T12:02:29.604Z,47264
2018-05-08T12:03:31.270Z,56192
2018-05-08T12:04:32.950Z,9400
2018-05-08T12:05:34.750Z,14868
2018-05-08T12:06:36.421Z,70816
2018-05-08T12:07:38.092Z,102528
2018-05-08T12:08:39.778Z,103840
2018-05-08T12:09:41.450Z,102592
2018-05-08T12:10:43.125Z,99104
2018-05-08T12:11:44.796Z,101664
2018-05-08T12:12:46.483Z,102272
2018-05-08T12:13:48.186Z,99424
2018-05-08T12:14:49.942Z,101088
2018-05-08T12:15:51.597Z,101952
2018-05-08T12:16:53.319Z,100128
2018-05-08T12:17:55.001Z,98464
2018-05-08T12:18:56.669Z,99424
2018-05-08T12:19:58.344Z,101216
2018-05-08T12:21:00.025Z,102784
2018-05-08T12:22:01.782Z,102496
2018-05-08T12:23:03.461Z,101504
2018-05-08T12:24:05.155Z,100128
2018-05-08T12:25:06.829Z,98464
2018-05-08T12:26:08.719Z,99904
2018-05-08T12:27:10.415Z,101984
2018-05-08T12:28:12.093Z,103968
2018-05-08T12:29:13.782Z,106336
2018-05-08T12:30:15.461Z,104480
2018-05-08T12:31:17.139Z,102368
2018-05-08T12:32:18.811Z,98368
2018-05-08T12:33:20.489Z,103488
2018-05-08T12:34:22.166Z,109248
2018-05-08T12:35:23.839Z,107744
2018-05-08T12:36:25.520Z,105504
2018-05-08T12:37:27.188Z,105184
2018-05-08T12:38:28.863Z,109856
2018-05-08T12:39:30.595Z,112160
2018-05-08T12:40:33.453Z,110560
2018-05-08T12:41:35.150Z,91456
2018-05-08T12:42:36.830Z,80416
2018-05-08T12:43:38.501Z,95584
2018-05-08T12:44:40.282Z,112128
2018-05-08T12:45:41.949Z,112288
2018-05-08T12:46:43.628Z,108928
2018-05-08T12:47:45.308Z,113568
2018-05-08T12:48:46.985Z,121248
2018-05-08T12:49:48.680Z,123296
2018-05-08T12:50:50.362Z,122624
2018-05-08T12:51:52.037Z,120640
2018-05-08T12:52:53.725Z,124960
2018-05-08T12:53:55.417Z,129248
2018-05-08T12:54:57.096Z,128608
2018-05-08T12:55:58.781Z,122720
2018-05-08T12:57:00.451Z,118848
2018-05-08T12:58:02.131Z,119584
2018-05-08T12:59:03.906Z,120800
2018-05-08T13:00:05.565Z,127360
2018-05-08T13:01:07.247Z,129888
2018-05-08T13:02:08.930Z,134976
2018-05-08T13:03:10.609Z,134880
2018-05-08T13:04:12.308Z,134464
2018-05-08T13:05:14.049Z,133088
2018-05-08T13:06:15.641Z,127040
2018-05-08T13:07:17.326Z,133088
2018-05-08T13:08:18.994Z,139392
2018-05-08T13:09:20.673Z,138176
2018-05-08T13:10:22.359Z,139712
2018-05-08T13:11:24.038Z,139104
2018-05-08T13:12:26.086Z,134304
2018-05-08T13:13:27.772Z,133376
2018-05-08T13:14:29.446Z,133696
2018-05-08T13:15:31.411Z,135072
2018-05-08T13:16:32.950Z,137024
2018-05-08T13:17:34.631Z,142112
2018-05-08T13:18:36.322Z,146464
2018-05-08T13:19:37.989Z,142752
2018-05-08T13:20:39.751Z,142592
2018-05-08T13:21:41.356Z,139872
2018-05-08T13:22:43.052Z,131296
2018-05-08T13:23:44.812Z,127552
2018-05-08T13:24:46.403Z,147200
2018-05-08T13:25:48.076Z,170656
2018-05-08T13:26:49.774Z,117184
2018-05-08T13:27:51.468Z,48256
2018-05-08T13:28:53.140Z,41760
2018-05-08T13:29:54.823Z,40096
2018-05-08T13:30:56.504Z,39456
2018-05-08T13:31:58.186Z,38880
2018-05-08T13:32:59.865Z,38624
2018-05-08T13:34:01.543Z,38272
2018-05-08T13:35:03.223Z,38272
2018-05-08T13:36:04.899Z,38048
2018-05-08T13:37:06.584Z,38080
2018-05-08T13:38:08.268Z,37920
2018-05-08T13:39:09.944Z,37920
2018-05-08T13:40:11.622Z,38176
2018-05-08T13:41:13.301Z,38240
2018-05-08T13:42:14.984Z,38336
2018-05-08T13:43:16.663Z,38272
2018-05-08T13:44:18.340Z,38368
2018-05-08T13:45:20.023Z,38656
2018-05-08T13:46:21.713Z,39488
2018-05-08T13:47:23.392Z,40544
2018-05-08T13:48:25.114Z,41376
2018-05-08T13:49:26.788Z,42528
2018-05-08T13:50:28.467Z,44128
2018-05-08T13:51:30.150Z,47136
2018-05-08T13:52:31.826Z,58528
2018-05-08T13:53:33.519Z,72128
2018-05-08T13:54:35.199Z,71520