createdAt,value
2018-06-06T00:00:17.881Z,1000.2
2018-06-06T00:01:19.276Z,1000.2
2018-06-06T00:02:20.670Z,1000.2
2018-06-06T00:03:22.064Z,1000.2
2018-06-06T00:04:23.453Z,1000.3
2018-06-06T00:05:24.848Z,1000.2
2018-06-06T00:06:26.240Z,1000.3
2018-06-06T00:07:27.636Z,1000.3
2018-06-06T00:08:29.032Z,1000.3
2018-06-06T00:09:30.424Z,1000.3
2018-06-06T00:10:31.811Z,1000.3
2018-06-06T00:11:33.208Z,1000.2
2018-06-06T00:12:34.600Z,1000.2
2018-06-06T00:13:35.991Z,1000.2
2018-06-06T00:14:37.384Z,1000.2
2018-06-06T00:15:38.780Z,1000.2
2018-06-06T00:16:40.233Z,1000.2
2018-06-06T00:17:41.633Z,1000.3
2018-06-06T00:18:43.024Z,1000.2
2018-06-06T00:19:44.415Z,1000.2
2018-06-06T00:20:45.808Z,1000.2
2018-06-06T00:21:47.203Z,1000.2
2018-06-06T00:22:48.600Z,1000.3
2018-06-06T00:23:49.989Z,1000.2
2018-06-06T00:24:51.381Z,1000.2
2018-06-06T00:25:52.778Z,1000.2
2018-06-06T00:26:54.171Z,1000.1
2018-06-06T00:27:55.564Z,1000.1
2018-06-06T00:28:56.953Z,1000.2
2018-06-06T00:29:58.344Z,1000.1
2018-06-06T00:30:59.742Z,1000.1
2018-06-06T00:32:01.136Z,1000.1
2018-06-06T00:33:02.535Z,1000.1
2018-06-06T00:34:03.927Z,1000.1
2018-06-06T00:35:05.321Z,1000.1
2018-06-06T00:36:06.716Z,1000.1
2018-06-06T00:37:08.107Z,1000.1
2018-06-06T00:38:09.506Z,1000.1
2018-06-06T00:39:10.900Z,1000.1
2018-06-06T00:40:12.289Z,1000.1
2018-06-06T00:41:13.677Z,1000.1
2018-06-06T00:42:15.069Z,1000.1
2018-06-06T00:43:16.467Z,1000.0
2018-06-06T00:44:17.862Z,1000.1
2018-06-06T00:45:19.257Z,1000.0
2018-06-06T00:46:20.650Z,1000.0
2018-06-06T00:47:22.039Z,1000.0
2018-06-06T00:48:23.431Z,1000.0
2018-06-06T00:49:24.825Z,1000.0
2018-06-06T00:50:26.221Z,1000.1
2018-06-06T00:51:27.614Z,1000.0
2018-06-06T00:52:29.007Z,1000.0
2018-06-06T00:53:30.399Z,1000.0
2018-06-06T00:54:31.790Z,999.9
2018-06-06T00:55:33.183Z,999.9
2018-06-06T00:56:34.577Z,1000.0
2018-06-06T00:57:35.967Z,999.9
2018-06-06T00:58:37.364Z,999.9
2018-06-06T00:59:38.757Z,999.9
2018-06-06T01:00:40.150Z,999.9
2018-06-06T01:01:41.613Z,999.9
2018-06-06T01:02:43.093Z,999.9
2018-06-06T01:03:44.486Z,999.9
2018-06-06T01:04:45.877Z,999.8
2018-06-06T01:05:47.282Z,999.8
2018-06-06T01:06:48.655Z,999.8
2018-06-06T01:07:50.058Z,999.8
2018-06-06T01:08:51.446Z,999.8
2018-06-06T01:09:52.838Z,999.7
2018-06-06T01:10:54.230Z,999.8
2018-06-06T01:11:55.621Z,999.8
2018-06-06T01:12:57.037Z,999.8
2018-06-06T01:13:58.429Z,999.8
2018-06-06T01:14:59.819Z,999.8
2018-06-06T01:16:01.209Z,999.8
2018-06-06T01:17:02.601Z,999.8
2018-06-06T01:18:03.994Z,999.8
2018-06-06T01:19:05.389Z,999.9
2018-06-06T01:20:06.779Z,999.9
2018-06-06T01:21:08.174Z,999.9
2018-06-06T01:22:09.564Z,999.9
2018-06-06T01:23:10.954Z,999.8
2018-06-06T01:24:12.357Z,999.8
2018-06-06T01:25:13.742Z,999.8
2018-06-06T01:26:15.136Z,999.8
2018-06-06T01:27:16.540Z,999.8
2018-06-06T01:28:17.949Z,999.8
2018-06-06T01:29:19.342Z,999.8
2018-06-06T01:30:20.734Z,999.8
2018-06-06T01:31:22.124Z,999.8
2018-06-06T01:32:23.520Z,999.8
2018-06-06T01:33:24.911Z,999.8
2018-06-06T01:34:26.304Z,999.8
2018-06-06T01:35:27.697Z,999.8
2018-06-06T01:36:29.084Z,999.7
2018-06-06T01:37:30.473Z,999.7
2018-06-06T01:38:31.866Z,999.8
2018-06-06T01:39:33.256Z,999.7
2018-06-06T01:40:34.650Z,999.7
2018-06-06T01:41:36.042Z,999.6
2018-06-06T01:42:37.435Z,999.7
2018-06-06T01:43:38.831Z,999.7
2018-06-06T01:44:40.220Z,999.7
2018-06-06T01:45:41.613Z,999.7
2018-06-06T01:46:43.038Z,999.7
2018-06-06T01:47:44.477Z,999.7
2018-06-06T01:48:45.867Z,999.7
2018-06-06T01:49:47.266Z,999.7
2018-06-06T01:50:48.650Z,999.7
2018-06-06T01:51:50.041Z,999.7
2018-06-06T01:52:51.434Z,999.7
2018-06-06T01:53:52.826Z,999.7
2018-06-06T01:54:54.218Z,999.7
2018-06-06T01:55:55.612Z,999.6
2018-06-06T01:56:57.016Z,999.7
2018-06-06T01:57:58.408Z,999.7
2018-06-06T01:58:59.800Z,999.7
2018-06-06T02:00:01.189Z,999.6
2018-06-06T02:01:02.584Z,999.7
2018-06-06T02:02:03.979Z,999.6
2018-06-06T02:03:05.381Z,999.7
2018-06-06T02:04:06.770Z,999.8
2018-06-06T02:05:08.163Z,999.8
2018-06-06T02:06:09.555Z,999.8
2018-06-06T02:07:10.952Z,999.8
2018-06-06T02:08:12.337Z,999.8
2018-06-06T02:09:13.723Z,999.8
2018-06-06T02:10:15.118Z,999.8
2018-06-06T02:11:16.559Z,999.8
2018-06-06T02:12:17.899Z,999.7
2018-06-06T02:13:19.290Z,999.8
2018-06-06T02:14:20.688Z,999.7
2018-06-06T02:15:22.076Z,999.8
2018-06-06T02:16:23.469Z,999.7
2018-06-06T02:17:24.864Z,999.7
2018-06-06T02:18:26.257Z,999.7
2018-06-06T02:19:27.647Z,999.8
2018-06-06T02:20:29.043Z,999.8
2018-06-06T02:21:30.436Z,999.7
2018-06-06T02:22:31.823Z,999.7
2018-06-06T02:23:33.216Z,999.7
2018-06-06T02:24:34.608Z,999.7
2018-06-06T02:25:36.003Z,999.7
2018-06-06T02:26:37.395Z,999.7
2018-06-06T02:27:38.785Z,999.8
2018-06-06T02:28:40.177Z,999.7
2018-06-06T02:29:41.568Z,999.7
2018-06-06T02:30:42.972Z,999.7
2018-06-06T02:31:44.365Z,999.7
2018-06-06T02:32:45.818Z,999.7
2018-06-06T02:33:47.211Z,999.7
2018-06-06T02:34:48.607Z,999.8
2018-06-06T02:35:49.999Z,999.8
2018-06-06T02:36:51.394Z,999.8
2018-06-06T02:37:52.787Z,999.8
2018-06-06T02:38:54.180Z,999.8
2018-06-06T02:39:55.572Z,999.8
2018-06-06T02:40:56.968Z,999.8
2018-06-06T02:41:58.361Z,999.7
2018-06-06T02:42:59.753Z,999.8
2018-06-06T02:44:01.148Z,999.7
2018-06-06T02:45:02.556Z,999.8
2018-06-06T02:46:03.953Z,999.8
2018-06-06T02:47:05.347Z,999.8
2018-06-06T02:48:06.753Z,999.8
2018-06-06T02:49:08.161Z,999.8
2018-06-06T02:50:09.558Z,999.8
2018-06-06T02:51:10.949Z,999.8
2018-06-06T02:52:12.341Z,999.8
2018-06-06T02:53:13.747Z,999.7
2018-06-06T02:54:15.140Z,999.8
2018-06-06T02:55:16.531Z,999.8
2018-06-06T02:56:17.933Z,999.9
2018-06-06T02:57:19.320Z,999.8
2018-06-06T02:58:20.712Z,999.8
2018-06-06T02:59:22.105Z,999.9
2018-06-06T03:00:23.514Z,999.9
2018-06-06T03:01:24.913Z,999.9
2018-06-06T03:02:26.302Z,999.8
2018-06-06T03:03:27.695Z,999.8
2018-06-06T03:04:29.083Z,999.8
2018-06-06T03:05:30.480Z,999.8
2018-06-06T03:06:31.877Z,999.8
2018-06-06T03:07:33.284Z,999.8
2018-06-06T03:08:34.682Z,999.9
2018-06-06T03:09:36.073Z,999.8
2018-06-06T03:10:37.469Z,999.9
2018-06-06T03:11:38.857Z,999.9
2018-06-06T03:12:40.247Z,999.8
2018-06-06T03:13:41.645Z,999.8
2018-06-06T03:14:43.046Z,999.8
2018-06-06T03:15:44.442Z,999.8
2018-06-06T03:16:45.832Z,999.8
2018-06-06T03:17:47.267Z,999.9
2018-06-06T03:18:48.663Z,999.8
2018-06-06T03:19:50.051Z,999.8
2018-06-06T03:20:51.459Z,999.9
2018-06-06T03:21:52.847Z,999.8
2018-06-06T03:22:54.250Z,999.8
2018-06-06T03:23:55.640Z,999.8
2018-06-06T03:24:57.031Z,999.8
2018-06-06T03:25:58.437Z,999.8
2018-06-06T03:26:59.830Z,999.8
2018-06-06T03:28:01.241Z,999.9
2018-06-06T03:29:02.636Z,999.9
2018-06-06T03:30:04.032Z,999.9
2018-06-06T03:31:05.421Z,999.9
2018-06-06T03:32:06.825Z,999.9
2018-06-06T03:33:08.219Z,999.9
2018-06-06T03:34:09.614Z,999.9
2018-06-06T03:35:11.010Z,999.9
2018-06-06T03:36:12.404Z,999.9
2018-06-06T03:37:13.802Z,999.9
2018-06-06T03:38:15.195Z,999.9
2018-06-06T03:39:16.583Z,999.8
2018-06-06T03:40:17.982Z,999.8
2018-06-06T03:41:19.379Z,999.9
2018-06-06T03:42:20.769Z,999.9
2018-06-06T03:43:22.162Z,999.9
2018-06-06T03:44:23.557Z,999.9
2018-06-06T03:45:24.950Z,999.9
2018-06-06T03:46:26.345Z,999.9
2018-06-06T03:47:27.739Z,999.9
2018-06-06T03:48:29.131Z,999.9
2018-06-06T03:49:30.528Z,999.9
2018-06-06T03:50:31.924Z,999.9
2018-06-06T03:51:33.331Z,999.8
2018-06-06T03:52:34.724Z,999.8
2018-06-06T03:53:36.120Z,999.8
2018-06-06T03:54:37.515Z,999.8
2018-06-06T03:55:38.913Z,999.8
2018-06-06T03:56:40.306Z,999.9
2018-06-06T03:57:41.699Z,999.9
2018-06-06T03:58:43.113Z,999.8
2018-06-06T03:59:44.509Z,999.8
2018-06-06T04:00:45.902Z,999.8
2018-06-06T04:01:47.299Z,999.8
2018-06-06T04:02:48.778Z,999.8
2018-06-06T04:03:50.189Z,999.8
2018-06-06T04:04:51.581Z,999.9
2018-06-06T04:05:52.995Z,999.9
2018-06-06T04:06:54.388Z,999.9
2018-06-06T04:07:55.783Z,999.9
2018-06-06T04:08:57.176Z,999.9
2018-06-06T04:09:58.568Z,999.9
2018-06-06T04:10:59.968Z,999.9
2018-06-06T04:12:01.379Z,999.9
2018-06-06T04:13:02.779Z,999.9
2018-06-06T04:14:04.174Z,999.9
2018-06-06T04:15:05.567Z,999.9
2018-06-06T04:16:06.968Z,999.9
2018-06-06T04:17:08.425Z,1000.0
2018-06-06T04:18:09.780Z,1000.0
2018-06-06T04:19:11.179Z,999.9
2018-06-06T04:20:12.572Z,999.9
2018-06-06T04:21:13.970Z,1000.0
2018-06-06T04:22:15.363Z,1000.0
2018-06-06T04:23:16.759Z,999.9
2018-06-06T04:24:18.164Z,1000.0
2018-06-06T04:25:19.560Z,1000.0
2018-06-06T04:26:20.957Z,1000.0
2018-06-06T04:27:22.350Z,1000.0
2018-06-06T04:28:23.755Z,1000.0
2018-06-06T04:29:25.141Z,1000.0
2018-06-06T04:30:26.537Z,1000.0
2018-06-06T04:31:27.948Z,1000.0
2018-06-06T04:32:29.331Z,1000.0
2018-06-06T04:33:30.773Z,1000.0
2018-06-06T04:34:32.126Z,1000.0
2018-06-06T04:35:33.521Z,1000.0
2018-06-06T04:36:34.917Z,999.9
2018-06-06T04:37:36.322Z,1000.0
2018-06-06T04:38:37.716Z,1000.0
2018-06-06T04:39:39.114Z,1000.0
2018-06-06T04:40:40.514Z,1000.0
2018-06-06T04:41:41.927Z,1000.0
2018-06-06T04:42:43.322Z,1000.1
2018-06-06T04:43:44.718Z,1000.0
2018-06-06T04:44:46.116Z,1000.1
2018-06-06T04:45:47.517Z,1000.1
2018-06-06T04:46:48.913Z,1000.0
2018-06-06T04:47:50.367Z,1000.0
2018-06-06T04:48:51.778Z,1000.0
2018-06-06T04:49:53.172Z,1000.0
2018-06-06T04:50:54.567Z,1000.0
2018-06-06T04:51:55.959Z,1000.0
2018-06-06T04:52:57.356Z,999.9
2018-06-06T04:53:58.799Z,999.9
2018-06-06T04:55:00.148Z,999.9
2018-06-06T04:56:01.547Z,999.9
2018-06-06T04:57:02.943Z,999.9
2018-06-06T04:58:04.334Z,999.9
2018-06-06T04:59:05.728Z,999.9
2018-06-06T05:00:07.127Z,999.9
2018-06-06T05:01:08.522Z,999.9
2018-06-06T05:02:09.920Z,999.9
2018-06-06T05:03:11.320Z,999.9
2018-06-06T05:04:12.715Z,999.9
2018-06-06T05:05:14.108Z,999.9
2018-06-06T05:06:15.508Z,999.9
2018-06-06T05:07:16.904Z,1000.0
2018-06-06T05:08:18.310Z,1000.0
2018-06-06T05:09:19.706Z,999.9
2018-06-06T05:10:21.105Z,999.9
2018-06-06T05:11:22.499Z,1000.0
2018-06-06T05:12:23.895Z,999.9
2018-06-06T05:13:25.326Z,1000.0
2018-06-06T05:14:26.723Z,1000.0
2018-06-06T05:15:28.120Z,1000.0
2018-06-06T05:16:29.518Z,999.9
2018-06-06T05:17:30.920Z,999.9
2018-06-06T05:18:32.312Z,999.9
2018-06-06T05:19:33.710Z,1000.0
2018-06-06T05:20:35.105Z,1000.0
2018-06-06T05:21:36.504Z,1000.0
2018-06-06T05:22:37.902Z,999.9
2018-06-06T05:23:39.298Z,1000.0
2018-06-06T05:24:40.697Z,1000.0
2018-06-06T05:25:42.094Z,1000.0
2018-06-06T05:26:43.579Z,999.9
2018-06-06T05:27:44.893Z,999.9
2018-06-06T05:28:46.304Z,999.9
2018-06-06T05:29:47.703Z,1000.0
2018-06-06T05:30:49.100Z,999.9
2018-06-06T05:31:50.501Z,1000.0
2018-06-06T05:32:52.001Z,999.9
2018-06-06T05:33:53.408Z,999.9
2018-06-06T05:34:54.818Z,999.9
2018-06-06T05:35:56.214Z,999.9
2018-06-06T05:36:57.704Z,999.9
2018-06-06T05:37:59.107Z,999.9
2018-06-06T05:39:00.500Z,1000.0
2018-06-06T05:40:01.899Z,1000.0
2018-06-06T05:41:03.297Z,1000.0
2018-06-06T05:42:04.696Z,1000.0
2018-06-06T05:43:06.091Z,1000.0
2018-06-06T05:44:07.488Z,1000.0
2018-06-06T05:45:08.901Z,1000.0
2018-06-06T05:46:10.301Z,1000.0
2018-06-06T05:47:11.712Z,1000.0
2018-06-06T05:48:13.108Z,1000.0
2018-06-06T05:49:14.509Z,1000.0
2018-06-06T05:50:15.905Z,1000.0
2018-06-06T05:51:17.305Z,1000.0
2018-06-06T05:52:18.711Z,1000.0
2018-06-06T05:53:20.109Z,1000.0
2018-06-06T05:54:21.520Z,1000.0
2018-06-06T05:55:22.921Z,1000.0
2018-06-06T05:56:24.317Z,1000.0
2018-06-06T05:57:25.713Z,1000.0
2018-06-06T05:58:27.127Z,1000.0
2018-06-06T05:59:28.525Z,1000.0
2018-06-06T06:00:29.928Z,1000.1
2018-06-06T06:01:31.322Z,1000.0
2018-06-06T06:02:32.736Z,1000.1
2018-06-06T06:03:34.128Z,1000.0
2018-06-06T06:04:35.524Z,1000.1
2018-06-06T06:05:36.939Z,1000.1
2018-06-06T06:06:38.338Z,1000.0
2018-06-06T06:07:39.737Z,1000.0
2018-06-06T06:08:41.157Z,1000.1
2018-06-06T06:09:42.551Z,1000.1
2018-06-06T06:10:43.948Z,1000.0
2018-06-06T06:11:45.347Z,1000.0
2018-06-06T06:12:46.745Z,1000.0
2018-06-06T06:13:48.146Z,1000.0
2018-06-06T06:14:49.552Z,1000.0
2018-06-06T06:15:50.943Z,999.9
2018-06-06T06:16:52.356Z,999.9
2018-06-06T06:17:53.764Z,1000.0
2018-06-06T06:18:55.162Z,999.9
2018-06-06T06:19:56.554Z,1000.0
2018-06-06T06:20:57.955Z,1000.0
2018-06-06T06:21:59.354Z,999.9
2018-06-06T06:23:00.769Z,1000.0
2018-06-06T06:24:02.163Z,999.9
2018-06-06T06:25:03.563Z,1000.0
2018-06-06T06:26:04.958Z,999.9
2018-06-06T06:27:06.365Z,999.9
2018-06-06T06:28:07.762Z,999.9
2018-06-06T06:29:09.162Z,1000.0
2018-06-06T06:30:10.598Z,1000.0
2018-06-06T06:31:11.958Z,999.9
2018-06-06T06:32:13.354Z,999.9
2018-06-06T06:33:14.751Z,999.9
2018-06-06T06:34:16.146Z,999.9
2018-06-06T06:35:17.543Z,999.9
2018-06-06T06:36:18.948Z,999.9
2018-06-06T06:37:20.341Z,999.8
2018-06-06T06:38:21.753Z,999.9
2018-06-06T06:39:23.149Z,999.9
2018-06-06T06:40:24.548Z,999.9
2018-06-06T06:41:25.947Z,999.9
2018-06-06T06:42:27.343Z,999.9
2018-06-06T06:43:28.752Z,999.9
2018-06-06T06:44:30.148Z,1000.0
2018-06-06T06:45:31.551Z,1000.0
2018-06-06T06:46:32.943Z,999.9
2018-06-06T06:47:34.342Z,999.9
2018-06-06T06:48:35.739Z,999.9
2018-06-06T06:49:37.140Z,999.9
2018-06-06T06:50:38.550Z,1000.0
2018-06-06T06:51:39.945Z,999.9
2018-06-06T06:52:41.991Z,999.9
2018-06-06T06:53:43.370Z,999.9
2018-06-06T06:54:44.766Z,1000.0
2018-06-06T06:55:46.167Z,1000.0
2018-06-06T06:56:47.563Z,1000.0
2018-06-06T06:57:48.973Z,1000.0
2018-06-06T06:58:50.369Z,1000.0
2018-06-06T06:59:51.763Z,1000.0
2018-06-06T07:00:53.238Z,1000.0
2018-06-06T07:01:54.637Z,1000.0
2018-06-06T07:02:56.039Z,1000.0
2018-06-06T07:03:57.439Z,1000.0
2018-06-06T07:04:58.837Z,1000.0
2018-06-06T07:06:00.239Z,1000.0
2018-06-06T07:07:01.635Z,1000.0
2018-06-06T07:08:03.033Z,1000.0
2018-06-06T07:09:04.438Z,1000.0
2018-06-06T07:10:05.835Z,1000.1
2018-06-06T07:11:07.234Z,1000.0
2018-06-06T07:12:08.646Z,1000.1
2018-06-06T07:13:10.046Z,1000.1
2018-06-06T07:14:11.455Z,1000.1
2018-06-06T07:15:12.857Z,1000.1
2018-06-06T07:16:14.253Z,1000.1
2018-06-06T07:17:15.654Z,1000.1
2018-06-06T07:18:17.054Z,1000.1
2018-06-06T07:19:18.481Z,1000.1
2018-06-06T07:20:19.865Z,1000.2
2018-06-06T07:21:21.266Z,1000.2
2018-06-06T07:22:22.664Z,1000.2
2018-06-06T07:23:24.070Z,1000.2
2018-06-06T07:24:25.470Z,1000.2
2018-06-06T07:25:26.880Z,1000.2
2018-06-06T07:26:28.280Z,1000.2
2018-06-06T07:27:29.680Z,1000.2
2018-06-06T07:28:31.079Z,1000.2
2018-06-06T07:29:32.479Z,1000.3
2018-06-06T07:30:33.894Z,1000.2
2018-06-06T07:31:35.294Z,1000.2
2018-06-06T07:32:36.697Z,1000.2
2018-06-06T07:33:38.101Z,1000.2
2018-06-06T07:34:39.499Z,1000.2
2018-06-06T07:35:40.904Z,1000.2
2018-06-06T07:36:42.304Z,1000.2
2018-06-06T07:37:43.701Z,1000.2
2018-06-06T07:38:45.101Z,1000.2
2018-06-06T07:39:46.502Z,1000.2
2018-06-06T07:40:47.902Z,1000.2
2018-06-06T07:41:49.330Z,1000.2
2018-06-06T07:42:50.803Z,1000.2
2018-06-06T07:43:52.213Z,1000.2
2018-06-06T07:44:53.621Z,1000.2
2018-06-06T07:45:55.019Z,1000.2
2018-06-06T07:46:56.422Z,1000.2
2018-06-06T07:47:57.824Z,1000.2
2018-06-06T07:48:59.226Z,1000.2
2018-06-06T07:50:00.633Z,1000.2
2018-06-06T07:51:02.030Z,1000.2
2018-06-06T07:52:03.430Z,1000.2
2018-06-06T07:53:04.835Z,1000.3
2018-06-06T07:54:06.231Z,1000.2
2018-06-06T07:55:07.634Z,1000.2
2018-06-06T07:56:09.031Z,1000.2
2018-06-06T07:57:10.437Z,1000.2
2018-06-06T07:58:11.839Z,1000.2
2018-06-06T07:59:13.234Z,1000.2
2018-06-06T08:00:14.635Z,1000.2
2018-06-06T08:01:16.074Z,1000.2
2018-06-06T08:02:17.439Z,1000.2
2018-06-06T08:03:18.838Z,1000.2
2018-06-06T08:04:20.237Z,1000.2
2018-06-06T08:05:21.641Z,1000.2
2018-06-06T08:06:23.040Z,1000.2
2018-06-06T08:07:24.438Z,1000.2
2018-06-06T08:08:25.842Z,1000.2
2018-06-06T08:09:27.254Z,1000.2
2018-06-06T08:10:28.658Z,1000.2
2018-06-06T08:11:30.055Z,1000.2
2018-06-06T08:12:31.508Z,1000.2
2018-06-06T08:13:32.859Z,1000.2
2018-06-06T08:14:34.262Z,1000.2
2018-06-06T08:15:35.658Z,1000.2
2018-06-06T08:16:37.060Z,1000.2
2018-06-06T08:17:38.468Z,1000.2
2018-06-06T08:18:39.865Z,1000.2
2018-06-06T08:19:41.268Z,1000.2
2018-06-06T08:20:42.669Z,1000.2
2018-06-06T08:21:44.073Z,1000.2
2018-06-06T08:22:45.472Z,1000.2
2018-06-06T08:23:46.906Z,1000.2
2018-06-06T08:24:48.324Z,1000.2
2018-06-06T08:25:49.731Z,1000.1
2018-06-06T08:26:51.127Z,1000.2
2018-06-06T08:27:52.530Z,1000.2
2018-06-06T08:28:53.934Z,1000.2
2018-06-06T08:29:55.341Z,1000.2
2018-06-06T08:30:56.737Z,1000.2
2018-06-06T08:31:58.135Z,1000.2
2018-06-06T08:32:59.535Z,1000.2
2018-06-06T08:34:00.938Z,1000.1
2018-06-06T08:35:02.341Z,1000.2
2018-06-06T08:36:03.750Z,1000.2
2018-06-06T08:37:05.152Z,1000.2
2018-06-06T08:38:06.562Z,1000.2
2018-06-06T08:39:07.963Z,1000.2
2018-06-06T08:40:09.364Z,1000.2
2018-06-06T08:41:10.765Z,1000.3
2018-06-06T08:42:12.211Z,1000.3
2018-06-06T08:43:13.612Z,1000.3
2018-06-06T08:44:15.019Z,1000.3
2018-06-06T08:45:16.430Z,1000.2
2018-06-06T08:46:17.833Z,1000.2
2018-06-06T08:47:19.237Z,1000.2
2018-06-06T08:48:20.642Z,1000.2
2018-06-06T08:49:22.042Z,1000.2
2018-06-06T08:50:23.442Z,1000.2
2018-06-06T08:51:24.846Z,1000.2
2018-06-06T08:52:26.252Z,1000.2
2018-06-06T08:53:27.648Z,1000.2
2018-06-06T08:54:29.072Z,1000.1
2018-06-06T08:55:30.472Z,1000.1
2018-06-06T08:56:31.922Z,1000.1
2018-06-06T08:57:33.278Z,1000.1
2018-06-06T08:58:34.680Z,1000.1
2018-06-06T08:59:36.085Z,1000.1
2018-06-06T09:00:37.482Z,1000.1
2018-06-06T09:01:38.886Z,1000.1
2018-06-06T09:02:40.285Z,1000.1
2018-06-06T09:03:41.690Z,1000.1
2018-06-06T09:04:43.179Z,1000.2
2018-06-06T09:05:44.579Z,1000.2
2018-06-06T09:06:45.986Z,1000.2
2018-06-06T09:07:47.391Z,1000.2
2018-06-06T09:08:48.802Z,1000.2
2018-06-06T09:09:50.205Z,1000.2
2018-06-06T09:10:51.607Z,1000.2
2018-06-06T09:11:53.007Z,1000.2
2018-06-06T09:12:54.437Z,1000.2
2018-06-06T09:13:55.819Z,1000.3
2018-06-06T09:14:57.223Z,1000.2
2018-06-06T09:15:58.624Z,1000.3
2018-06-06T09:17:00.031Z,1000.3
2018-06-06T09:18:01.430Z,1000.3
2018-06-06T09:19:02.834Z,1000.3
2018-06-06T09:20:04.238Z,1000.3
2018-06-06T09:21:05.642Z,1000.3
2018-06-06T09:22:07.064Z,1000.3
2018-06-06T09:23:08.445Z,1000.2
2018-06-06T09:24:09.855Z,1000.2
2018-06-06T09:25:11.257Z,1000.2
2018-06-06T09:26:12.659Z,1000.2
2018-06-06T09:27:14.065Z,1000.2
2018-06-06T09:28:15.468Z,1000.2
2018-06-06T09:29:16.873Z,1000.2
2018-06-06T09:30:18.272Z,1000.2
2018-06-06T09:31:19.675Z,1000.2
2018-06-06T09:32:21.083Z,1000.2
2018-06-06T09:33:22.487Z,1000.1
2018-06-06T09:34:23.889Z,1000.2
2018-06-06T09:35:25.292Z,1000.2
2018-06-06T09:36:26.698Z,1000.2
2018-06-06T09:37:28.100Z,1000.2
2018-06-06T09:38:29.500Z,1000.2
2018-06-06T09:39:30.900Z,1000.3
2018-06-06T09:40:32.301Z,1000.3
2018-06-06T09:41:33.723Z,1000.2
2018-06-06T09:42:35.125Z,1000.2
2018-06-06T09:43:36.534Z,1000.2
2018-06-06T09:44:37.937Z,1000.2
2018-06-06T09:45:39.345Z,1000.2
2018-06-06T09:46:40.833Z,1000.3
2018-06-06T09:47:42.235Z,1000.3
2018-06-06T09:48:43.644Z,1000.3
2018-06-06T09:49:45.053Z,1000.3
2018-06-06T09:50:46.454Z,1000.3
2018-06-06T09:51:47.861Z,1000.2
2018-06-06T09:52:49.263Z,1000.3
2018-06-06T09:53:50.669Z,1000.3
2018-06-06T09:54:52.071Z,1000.3
2018-06-06T09:55:53.505Z,1000.3
2018-06-06T09:56:54.955Z,1000.3
2018-06-06T09:57:56.310Z,1000.2
2018-06-06T09:58:57.709Z,1000.2
2018-06-06T09:59:59.112Z,1000.2
2018-06-06T10:01:00.520Z,1000.3
2018-06-06T10:02:01.940Z,1000.3
2018-06-06T10:03:03.338Z,1000.2
2018-06-06T10:04:04.747Z,1000.2
2018-06-06T10:05:06.151Z,1000.2
2018-06-06T10:06:07.551Z,1000.2
2018-06-06T10:07:08.961Z,1000.2
2018-06-06T10:08:10.384Z,1000.2
2018-06-06T10:09:11.766Z,1000.3
2018-06-06T10:10:13.183Z,1000.3
2018-06-06T10:11:14.584Z,1000.3
2018-06-06T10:12:15.985Z,1000.2
2018-06-06T10:13:17.404Z,1000.2
2018-06-06T10:14:18.790Z,1000.2
2018-06-06T10:15:20.197Z,1000.2
2018-06-06T10:16:21.634Z,1000.2
2018-06-06T10:17:23.038Z,1000.2
2018-06-06T10:18:24.444Z,1000.2
2018-06-06T10:19:25.843Z,1000.3
2018-06-06T10:20:27.249Z,1000.2
2018-06-06T10:21:28.649Z,1000.2
2018-06-06T10:22:30.053Z,1000.2
2018-06-06T10:23:31.460Z,1000.2
2018-06-06T10:24:32.876Z,1000.2
2018-06-06T10:25:34.280Z,1000.2
2018-06-06T10:26:35.682Z,1000.2
2018-06-06T10:27:37.106Z,1000.1
2018-06-06T10:28:38.564Z,1000.1
2018-06-06T10:29:39.955Z,1000.1
2018-06-06T10:30:41.374Z,1000.1
2018-06-06T10:31:42.774Z,1000.1
2018-06-06T10:32:44.184Z,1000.1
2018-06-06T10:33:45.586Z,1000.1
2018-06-06T10:34:46.993Z,1000.2
2018-06-06T10:35:48.398Z,1000.1
2018-06-06T10:36:49.810Z,1000.1
2018-06-06T10:37:51.210Z,1000.1
2018-06-06T10:38:52.612Z,1000.1
2018-06-06T10:39:54.030Z,1000.1
2018-06-06T10:40:55.466Z,1000.1
2018-06-06T10:41:56.882Z,1000.1
2018-06-06T10:42:58.295Z,1000.1
2018-06-06T10:43:59.696Z,1000.1
2018-06-06T10:45:01.106Z,1000.1
2018-06-06T10:46:02.511Z,1000.1
2018-06-06T10:47:03.926Z,1000.1
2018-06-06T10:48:05.386Z,1000.1
2018-06-06T10:49:06.811Z,1000.1
2018-06-06T10:50:08.217Z,1000.1
2018-06-06T10:51:09.637Z,1000.1
2018-06-06T10:52:11.080Z,1000.1
2018-06-06T10:53:12.519Z,1000.1
2018-06-06T10:54:14.057Z,1000.1
2018-06-06T10:55:15.509Z,1000.1
2018-06-06T10:56:16.947Z,1000.1
2018-06-06T10:57:18.352Z,1000.1
2018-06-06T10:58:19.757Z,1000.1
2018-06-06T10:59:21.159Z,1000.1
2018-06-06T11:00:22.570Z,1000.1
2018-06-06T11:01:23.996Z,1000.1
2018-06-06T11:02:25.410Z,1000.1
2018-06-06T11:03:26.819Z,1000.0
2018-06-06T11:04:28.266Z,1000.1
2018-06-06T11:05:29.673Z,1000.0
2018-06-06T11:06:31.078Z,1000.1
2018-06-06T11:07:32.485Z,1000.1
2018-06-06T11:08:33.906Z,1000.1
2018-06-06T11:09:35.346Z,1000.1
2018-06-06T11:10:36.787Z,1000.1
2018-06-06T11:11:38.213Z,1000.1
2018-06-06T11:12:39.625Z,1000.1
2018-06-06T11:13:41.036Z,1000.1
2018-06-06T11:14:42.443Z,1000.1
2018-06-06T11:15:43.850Z,1000.1
2018-06-06T11:16:45.308Z,1000.1
2018-06-06T11:17:46.663Z,1000.0
2018-06-06T11:18:48.071Z,1000.1
2018-06-06T11:19:49.491Z,1000.1
2018-06-06T11:20:50.903Z,1000.0
2018-06-06T11:21:52.319Z,1000.1
2018-06-06T11:22:53.735Z,1000.0
2018-06-06T11:23:55.139Z,1000.1
2018-06-06T11:24:56.546Z,1000.1
2018-06-06T11:25:57.954Z,1000.0
2018-06-06T11:26:59.359Z,1000.0
2018-06-06T11:28:00.769Z,1000.0
2018-06-06T11:29:02.184Z,1000.0
2018-06-06T11:30:03.596Z,1000.0
2018-06-06T11:31:05.004Z,1000.0
2018-06-06T11:32:06.414Z,1000.0
2018-06-06T11:33:07.829Z,1000.0
2018-06-06T11:34:09.254Z,1000.0
2018-06-06T11:35:10.662Z,1000.0
2018-06-06T11:36:12.077Z,1000.0
2018-06-06T11:37:13.484Z,1000.0
2018-06-06T11:38:14.893Z,1000.0
2018-06-06T11:39:16.307Z,1000.0
2018-06-06T11:40:17.713Z,1000.0
2018-06-06T11:41:19.129Z,1000.0
2018-06-06T11:42:20.542Z,1000.0
2018-06-06T11:43:21.959Z,1000.0
2018-06-06T11:44:23.375Z,1000.0
2018-06-06T11:45:24.800Z,1000.0
2018-06-06T11:46:26.205Z,1000.0
2018-06-06T11:47:27.615Z,1000.0
2018-06-06T11:48:29.043Z,1000.0
2018-06-06T11:49:30.443Z,999.9
2018-06-06T11:50:31.865Z,1000.0
2018-06-06T11:51:33.279Z,1000.0
2018-06-06T11:52:34.715Z,1000.0
2018-06-06T11:53:36.132Z,1000.0
2018-06-06T11:54:37.544Z,1000.0
2018-06-06T11:55:38.952Z,999.9
2018-06-06T11:56:40.368Z,1000.0
2018-06-06T11:57:41.782Z,999.9
2018-06-06T11:58:43.194Z,999.9
2018-06-06T11:59:44.605Z,999.9
2018-06-06T12:00:46.011Z,999.9
2018-06-06T12:01:47.426Z,999.8
2018-06-06T12:02:48.832Z,999.9
2018-06-06T12:03:50.243Z,999.9
2018-06-06T12:04:51.667Z,999.8
2018-06-06T12:05:53.076Z,999.8
2018-06-06T12:06:54.492Z,999.8
2018-06-06T12:07:55.901Z,999.8
2018-06-06T12:08:57.314Z,999.8
2018-06-06T12:09:58.758Z,999.8
2018-06-06T12:11:00.189Z,999.7
2018-06-06T12:12:01.567Z,999.8
2018-06-06T12:13:02.977Z,999.7
2018-06-06T12:14:04.391Z,999.7
2018-06-06T12:15:05.799Z,999.8
2018-06-06T12:16:07.226Z,999.8
2018-06-06T12:17:08.640Z,999.8
2018-06-06T12:18:10.232Z,999.8
2018-06-06T12:19:11.649Z,999.8
2018-06-06T12:20:13.059Z,999.8
2018-06-06T12:21:14.469Z,999.8
2018-06-06T12:22:15.881Z,999.7
2018-06-06T12:23:17.293Z,999.7
2018-06-06T12:24:18.719Z,999.7
2018-06-06T12:25:20.129Z,999.7
2018-06-06T12:26:21.538Z,999.7
2018-06-06T12:27:22.954Z,999.7
2018-06-06T12:28:24.366Z,999.6
2018-06-06T12:29:25.787Z,999.6
2018-06-06T12:30:27.206Z,999.6
2018-06-06T12:31:28.627Z,999.6
2018-06-06T12:32:30.047Z,999.6
2018-06-06T12:33:31.456Z,999.6
2018-06-06T12:34:32.875Z,999.6
2018-06-06T12:35:34.347Z,999.6
2018-06-06T12:36:35.757Z,999.6
2018-06-06T12:37:37.181Z,999.6
2018-06-06T12:38:38.629Z,999.6
2018-06-06T12:39:40.023Z,999.6
2018-06-06T12:40:41.429Z,999.5
2018-06-06T12:41:42.842Z,999.5
2018-06-06T12:42:44.254Z,999.5
2018-06-06T12:43:45.666Z,999.6
2018-06-06T12:44:47.076Z,999.6
2018-06-06T12:45:48.486Z,999.6
2018-06-06T12:46:49.898Z,999.6
2018-06-06T12:47:51.310Z,999.6
2018-06-06T12:48:52.718Z,999.6
2018-06-06T12:49:54.130Z,999.6
2018-06-06T12:50:55.538Z,999.5
2018-06-06T12:51:56.943Z,999.6
2018-06-06T12:52:58.350Z,999.6
2018-06-06T12:53:59.767Z,999.5
2018-06-06T12:55:01.177Z,999.5
2018-06-06T12:56:02.587Z,999.5