createdAt,value
2022-09-18T00:01:34.468Z,1.92
2022-09-18T00:03:42.840Z,1.85
2022-09-18T00:05:47.462Z,1.73
2022-09-18T00:07:50.060Z,1.52
2022-09-18T00:09:52.517Z,1.67
2022-09-18T00:11:55.218Z,1.70
2022-09-18T00:13:57.508Z,2.03
2022-09-18T00:15:59.859Z,1.80
2022-09-18T00:18:02.816Z,1.98
2022-09-18T00:20:08.880Z,1.85
2022-09-18T00:22:11.760Z,1.80
2022-09-18T00:24:16.083Z,1.80
2022-09-18T00:26:19.403Z,1.88
2022-09-18T00:28:22.034Z,2.42
2022-09-18T00:30:25.032Z,1.88
2022-09-18T00:32:27.664Z,1.95
2022-09-18T00:34:30.488Z,1.95
2022-09-18T00:36:33.497Z,2.10
2022-09-18T00:38:36.586Z,2.00
2022-09-18T00:40:40.191Z,1.60
2022-09-18T00:42:45.211Z,1.63
2022-09-18T00:44:49.611Z,1.75
2022-09-18T00:46:53.308Z,1.85
2022-09-18T00:49:24.675Z,1.88
2022-09-18T00:51:31.693Z,1.77
2022-09-18T00:53:36.951Z,2.00
2022-09-18T00:55:40.645Z,1.70
2022-09-18T00:57:49.813Z,1.88
2022-09-18T00:59:58.508Z,1.50
2022-09-18T01:02:05.613Z,1.67
2022-09-18T01:04:15.596Z,1.48
2022-09-18T01:06:36.323Z,1.80
2022-09-18T01:08:51.660Z,1.80
2022-09-18T01:11:28.342Z,1.70
2022-09-18T01:13:56.099Z,1.98
2022-09-18T01:16:34.951Z,2.15
2022-09-18T01:18:57.782Z,1.70
2022-09-18T01:21:07.019Z,1.70
2022-09-18T01:23:56.841Z,1.60
2022-09-18T01:27:03.607Z,1.83
2022-09-18T01:29:35.553Z,1.80
2022-09-18T01:32:01.200Z,1.67
2022-09-18T01:34:30.805Z,1.60
2022-09-18T01:36:37.592Z,1.85
2022-09-18T01:38:55.520Z,1.75
2022-09-18T01:41:12.136Z,1.98
2022-09-18T01:43:19.241Z,1.60
2022-09-18T01:45:29.350Z,2.40
2022-09-18T01:47:41.469Z,1.67
2022-09-18T01:49:47.849Z,1.73
2022-09-18T01:51:54.082Z,1.95
2022-09-18T01:54:08.732Z,1.75
2022-09-18T01:56:20.515Z,1.80
2022-09-18T01:58:27.690Z,1.95
2022-09-18T02:00:32.206Z,1.90
2022-09-18T02:03:00.185Z,1.95
2022-09-18T02:05:10.138Z,1.95
2022-09-18T02:07:26.949Z,1.42
2022-09-18T02:09:31.243Z,1.40
2022-09-18T02:11:45.329Z,1.33
2022-09-18T02:14:12.500Z,1.40
2022-09-18T02:16:53.998Z,1.70
2022-09-18T02:19:25.306Z,1.73
2022-09-18T02:21:33.487Z,1.20
2022-09-18T02:23:42.060Z,1.88
2022-09-18T02:26:14.615Z,1.20
2022-09-18T02:28:22.781Z,1.23
2022-09-18T02:30:31.659Z,1.17
2022-09-18T02:32:39.720Z,1.38
2022-09-18T02:34:44.409Z,1.15
2022-09-18T02:37:05.230Z,1.38
2022-09-18T02:39:47.788Z,1.27
2022-09-18T02:45:34.463Z,1.13
2022-09-18T02:48:19.763Z,1.10
2022-09-18T02:50:46.029Z,1.20
2022-09-18T02:52:57.099Z,1.10
2022-09-18T02:55:19.125Z,1.13
2022-09-18T02:57:40.463Z,1.08
2022-09-18T02:59:52.316Z,1.00
2022-09-18T03:01:57.121Z,0.90
2022-09-18T03:04:11.722Z,1.08
2022-09-18T03:06:29.831Z,1.40
2022-09-18T03:08:32.304Z,0.80
2022-09-18T03:10:34.631Z,0.70
2022-09-18T03:12:37.615Z,0.82
2022-09-18T03:14:40.138Z,0.52
2022-09-18T03:16:42.645Z,0.70
2022-09-18T03:18:45.875Z,0.70
2022-09-18T03:20:47.997Z,0.70
2022-09-18T03:26:54.858Z,0.63
2022-09-18T03:28:59.859Z,0.68
2022-09-18T03:31:05.145Z,0.70
2022-09-18T03:33:08.716Z,0.75
2022-09-18T03:35:11.069Z,0.50
2022-09-18T03:37:13.493Z,0.40
2022-09-18T03:39:16.317Z,0.43
2022-09-18T03:41:19.917Z,0.30
2022-09-18T03:43:22.245Z,0.30
2022-09-18T03:45:25.221Z,0.40
2022-09-18T03:47:27.844Z,0.30
2022-09-18T03:49:30.339Z,0.30
2022-09-18T03:53:34.809Z,0.40
2022-09-18T03:55:59.852Z,0.63
2022-09-18T03:58:21.954Z,0.40
2022-09-18T04:00:43.010Z,0.40
2022-09-18T04:02:54.270Z,0.30
2022-09-18T04:05:19.370Z,0.40
2022-09-18T04:07:40.004Z,0.40
2022-09-18T04:10:02.498Z,0.30
2022-09-18T04:12:05.396Z,0.70
2022-09-18T04:14:07.825Z,0.30
2022-09-18T04:16:10.227Z,0.32
2022-09-18T04:18:12.711Z,0.30
2022-09-18T04:20:15.103Z,0.30
2022-09-18T04:22:18.532Z,0.40
2022-09-18T04:24:21.287Z,0.40
2022-09-18T04:28:30.337Z,0.40
2022-09-18T04:30:33.358Z,0.28
2022-09-18T04:32:35.701Z,0.32
2022-09-18T04:34:38.601Z,0.60
2022-09-18T04:36:40.955Z,0.45
2022-09-18T04:38:44.241Z,0.40
2022-09-18T04:40:55.637Z,0.35
2022-09-18T04:42:57.710Z,0.43
2022-09-18T04:45:01.130Z,0.30
2022-09-18T04:47:03.721Z,0.38
2022-09-18T04:49:05.971Z,0.13
2022-09-18T04:51:08.176Z,0.30
2022-09-18T04:53:23.042Z,0.43
2022-09-18T04:55:25.112Z,0.55
2022-09-18T04:59:29.364Z,0.40
2022-09-18T05:01:34.857Z,0.22
2022-09-18T05:03:43.768Z,0.40
2022-09-18T05:05:54.072Z,0.32
2022-09-18T05:08:03.305Z,0.38
2022-09-18T05:10:09.424Z,0.40
2022-09-18T05:12:14.531Z,0.40
2022-09-18T05:16:24.512Z,0.40
2022-09-18T05:18:52.122Z,0.50
2022-09-18T05:20:54.383Z,0.63
2022-09-18T05:24:59.498Z,0.63
2022-09-18T05:29:04.841Z,0.50
2022-09-18T05:31:08.292Z,0.40
2022-09-18T05:33:17.153Z,0.57
2022-09-18T05:35:20.755Z,0.63
2022-09-18T05:37:23.075Z,0.50
2022-09-18T05:39:29.034Z,0.50
2022-09-18T05:41:34.204Z,0.40
2022-09-18T05:43:44.547Z,0.57
2022-09-18T05:45:46.975Z,0.70
2022-09-18T05:48:03.385Z,0.50
2022-09-18T05:52:09.701Z,0.50
2022-09-18T05:54:12.577Z,0.50
2022-09-18T05:56:22.533Z,0.70
2022-09-18T05:58:24.952Z,0.60
2022-09-18T06:00:31.082Z,0.60
2022-09-18T06:02:40.878Z,0.70
2022-09-18T06:04:47.666Z,0.40
2022-09-18T06:09:00.077Z,0.50
2022-09-18T06:11:02.887Z,0.40
2022-09-18T06:13:11.794Z,0.30
2022-09-18T06:15:17.951Z,0.75
2022-09-18T06:19:24.438Z,0.40
2022-09-18T06:21:27.859Z,0.28
2022-09-18T06:23:30.045Z,0.50
2022-09-18T06:25:43.919Z,0.50
2022-09-18T06:30:07.563Z,1.13
2022-09-18T06:32:11.100Z,0.70
2022-09-18T06:34:15.111Z,0.52
2022-09-18T06:36:19.740Z,0.63
2022-09-18T06:38:50.849Z,0.68
2022-09-18T06:40:54.264Z,0.70
2022-09-18T06:43:16.809Z,0.90
2022-09-18T06:45:54.386Z,0.60
2022-09-18T06:48:03.469Z,0.60
2022-09-18T06:50:08.253Z,0.60
2022-09-18T06:52:10.345Z,0.52
2022-09-18T06:54:14.577Z,0.70
2022-09-18T06:56:16.623Z,0.50
2022-09-18T07:00:27.147Z,0.70
2022-09-18T07:02:29.359Z,0.90
2022-09-18T07:04:36.909Z,0.82
2022-09-18T07:07:04.909Z,0.93
2022-09-18T07:09:07.138Z,0.82
2022-09-18T07:11:38.102Z,0.80
2022-09-18T07:13:40.455Z,1.00
2022-09-18T07:17:46.512Z,1.08
2022-09-18T07:19:51.596Z,1.00
2022-09-18T07:21:58.108Z,1.08
2022-09-18T07:24:01.306Z,1.17
2022-09-18T07:26:07.330Z,1.10
2022-09-18T07:28:21.337Z,1.40
2022-09-18T07:30:32.285Z,1.20
2022-09-18T07:32:36.409Z,1.13
2022-09-18T07:34:45.014Z,1.10
2022-09-18T07:36:50.533Z,1.30
2022-09-18T07:38:58.377Z,1.38
2022-09-18T07:41:07.823Z,1.40
2022-09-18T07:43:11.361Z,1.17
2022-09-18T07:45:21.141Z,1.42
2022-09-18T07:47:25.333Z,1.10
2022-09-18T07:49:28.860Z,1.30
2022-09-18T07:51:32.563Z,1.20
2022-09-18T07:53:35.595Z,1.10
2022-09-18T07:57:40.508Z,1.10
2022-09-18T08:00:04.110Z,0.98
2022-09-18T08:02:19.860Z,1.08
2022-09-18T08:04:22.630Z,1.05
2022-09-18T08:06:54.740Z,1.00
2022-09-18T08:09:09.019Z,1.48
2022-09-18T08:11:29.510Z,1.33
2022-09-18T08:16:12.523Z,1.20
2022-09-18T08:18:39.504Z,1.40
2022-09-18T08:20:57.446Z,1.50
2022-09-18T08:23:14.729Z,1.40
2022-09-18T08:25:18.485Z,1.60
2022-09-18T08:27:23.496Z,1.48
2022-09-18T08:29:26.369Z,1.63
2022-09-18T08:31:35.495Z,1.70
2022-09-18T08:33:40.193Z,1.40
2022-09-18T08:35:43.875Z,1.52
2022-09-18T08:37:58.175Z,1.30
2022-09-18T08:40:10.609Z,1.40
2022-09-18T08:43:04.655Z,1.50
2022-09-18T08:47:55.078Z,1.20
2022-09-18T08:50:13.215Z,1.35
2022-09-18T08:52:29.266Z,1.30
2022-09-18T08:55:18.356Z,1.50
2022-09-18T08:57:44.866Z,1.50
2022-09-18T09:00:24.750Z,1.35
2022-09-18T09:02:52.110Z,2.10
2022-09-18T09:05:01.534Z,1.50
2022-09-18T09:07:32.875Z,1.10
2022-09-18T09:10:11.425Z,1.10
2022-09-18T09:12:46.976Z,0.80
2022-09-18T09:15:52.000Z,0.85
2022-09-18T09:18:17.041Z,0.93
2022-09-18T09:20:39.218Z,0.98
2022-09-18T09:23:05.568Z,1.02
2022-09-18T09:26:07.517Z,1.20
2022-09-18T09:28:45.905Z,1.25
2022-09-18T09:31:00.303Z,1.10
2022-09-18T09:33:25.633Z,1.00
2022-09-18T09:35:55.845Z,1.20
2022-09-18T09:38:45.189Z,1.10
2022-09-18T09:40:55.051Z,1.23
2022-09-18T09:45:57.627Z,0.77
2022-09-18T09:48:15.392Z,0.80
2022-09-18T09:50:55.157Z,0.50
2022-09-18T09:53:04.800Z,0.60
2022-09-18T09:55:13.105Z,0.60
2022-09-18T09:57:29.166Z,0.65
2022-09-18T10:00:15.192Z,0.40
2022-09-18T10:03:08.510Z,0.90
2022-09-18T10:06:19.431Z,0.63
2022-09-18T10:08:36.828Z,0.95
2022-09-18T10:10:57.822Z,0.93
2022-09-18T10:13:23.062Z,0.57
2022-09-18T10:15:58.276Z,0.52
2022-09-18T10:18:06.516Z,0.70
2022-09-18T10:20:18.467Z,0.50
2022-09-18T10:22:23.490Z,0.68
2022-09-18T10:24:33.628Z,0.98
2022-09-18T10:26:52.577Z,0.80
2022-09-18T10:28:55.492Z,0.50
2022-09-18T10:31:22.225Z,0.80
2022-09-18T10:33:52.184Z,0.77
2022-09-18T10:36:31.631Z,0.80
2022-09-18T10:38:37.841Z,1.00
2022-09-18T10:41:33.826Z,0.85
2022-09-18T10:44:04.310Z,1.00
2022-09-18T10:46:07.469Z,0.75
2022-09-18T10:48:26.961Z,0.85
2022-09-18T10:50:32.498Z,1.00
2022-09-18T10:53:28.120Z,0.90
2022-09-18T10:55:31.538Z,0.93
2022-09-18T10:57:59.439Z,0.85
2022-09-18T11:00:16.832Z,1.05
2022-09-18T11:02:23.857Z,0.88
2022-09-18T11:04:27.973Z,1.00
2022-09-18T11:06:34.359Z,1.10
2022-09-18T11:09:11.084Z,1.30
2022-09-18T11:11:38.021Z,1.08
2022-09-18T11:13:57.742Z,1.00
2022-09-18T11:16:04.156Z,0.73
2022-09-18T11:18:14.066Z,1.20
2022-09-18T11:20:29.649Z,1.70
2022-09-18T11:22:46.047Z,1.27
2022-09-18T11:25:25.367Z,1.17
2022-09-18T11:27:50.085Z,1.30
2022-09-18T11:29:53.152Z,1.00
2022-09-18T11:32:03.863Z,1.55
2022-09-18T11:34:38.489Z,1.65
2022-09-18T11:36:49.513Z,1.33
2022-09-18T11:38:52.318Z,1.27
2022-09-18T11:40:57.666Z,1.75
2022-09-18T11:43:16.825Z,1.40
2022-09-18T11:45:53.468Z,1.60
2022-09-18T11:48:24.115Z,1.40
2022-09-18T11:50:31.998Z,1.40
2022-09-18T11:52:46.139Z,1.80
2022-09-18T11:54:56.913Z,1.35
2022-09-18T11:57:03.983Z,1.65
2022-09-18T11:59:36.353Z,1.23
2022-09-18T12:01:45.828Z,1.60
2022-09-18T12:04:02.934Z,1.80
2022-09-18T12:06:38.870Z,1.55
2022-09-18T12:09:33.119Z,1.95
2022-09-18T12:12:10.808Z,1.30
2022-09-18T12:14:13.974Z,1.83
2022-09-18T12:16:52.743Z,1.50
2022-09-18T12:19:10.037Z,1.60
2022-09-18T12:21:18.272Z,1.48
2022-09-18T12:23:25.569Z,1.90
2022-09-18T12:26:24.214Z,1.70
2022-09-18T12:29:18.295Z,1.60
2022-09-18T12:31:56.724Z,1.88
2022-09-18T12:34:30.847Z,1.50
2022-09-18T12:36:49.572Z,1.65
2022-09-18T12:39:31.837Z,1.92
2022-09-18T12:41:51.616Z,2.10
2022-09-18T12:44:08.615Z,2.00
2022-09-18T12:46:49.038Z,1.63
2022-09-18T12:49:35.803Z,1.85
2022-09-18T12:52:27.979Z,1.98
2022-09-18T12:55:08.025Z,1.40
2022-09-18T12:58:00.788Z,1.80
2022-09-18T13:00:32.585Z,1.40
2022-09-18T13:03:08.941Z,1.75
2022-09-18T13:05:35.774Z,1.73
2022-09-18T13:08:15.349Z,2.00
2022-09-18T13:10:28.032Z,1.80
2022-09-18T13:13:08.214Z,1.60
2022-09-18T13:15:17.323Z,1.70
2022-09-18T13:17:29.145Z,1.80
2022-09-18T13:19:48.507Z,1.90
2022-09-18T13:21:51.831Z,1.90
2022-09-18T13:23:55.275Z,1.60
2022-09-18T13:25:58.850Z,1.70
2022-09-18T13:28:04.889Z,1.83
2022-09-18T13:30:25.354Z,1.70
2022-09-18T13:32:37.335Z,2.00
2022-09-18T13:34:53.101Z,1.80
2022-09-18T13:37:06.499Z,2.15
2022-09-18T13:39:26.803Z,1.70
2022-09-18T13:41:45.693Z,1.88
2022-09-18T13:43:59.884Z,1.80
2022-09-18T13:46:06.833Z,1.75
2022-09-18T13:48:12.460Z,1.90
2022-09-18T13:50:18.139Z,1.60
2022-09-18T13:52:44.089Z,1.73
2022-09-18T13:55:14.118Z,1.75
2022-09-18T13:57:20.046Z,1.70
2022-09-18T13:59:44.976Z,1.50
2022-09-18T14:01:50.506Z,1.55
2022-09-18T14:03:52.618Z,1.50
2022-09-18T14:05:55.495Z,1.30
2022-09-18T14:08:07.895Z,1.10
2022-09-18T14:10:30.031Z,1.17
2022-09-18T14:12:35.285Z,1.40
2022-09-18T14:14:40.610Z,1.42
2022-09-18T14:16:46.188Z,1.10
2022-09-18T14:18:48.384Z,1.13
2022-09-18T14:20:56.767Z,1.25
2022-09-18T14:23:34.043Z,1.25
2022-09-18T14:25:46.870Z,1.23
2022-09-18T14:27:54.221Z,1.00
2022-09-18T14:30:00.048Z,1.00
2022-09-18T14:32:03.184Z,1.20
2022-09-18T14:34:29.373Z,1.20
2022-09-18T14:36:49.736Z,1.08
2022-09-18T14:38:51.981Z,1.13
2022-09-18T14:41:12.832Z,1.00
2022-09-18T14:43:17.431Z,1.15
2022-09-18T14:45:31.135Z,1.20
2022-09-18T14:47:33.875Z,1.05
2022-09-18T14:49:42.378Z,1.00
2022-09-18T14:52:03.953Z,1.33
2022-09-18T14:54:22.828Z,1.30
2022-09-18T14:56:33.272Z,0.90
2022-09-18T14:58:39.932Z,1.20
2022-09-18T15:00:43.795Z,1.20
2022-09-18T15:02:52.067Z,1.25
2022-09-18T15:04:54.418Z,1.00
2022-09-18T15:06:57.150Z,1.20
2022-09-18T15:08:59.629Z,1.27
2022-09-18T15:11:03.298Z,1.30
2022-09-18T15:13:08.658Z,1.40
2022-09-18T15:15:32.787Z,1.10
2022-09-18T15:17:35.241Z,1.23
2022-09-18T15:19:37.658Z,1.23
2022-09-18T15:23:55.105Z,1.30
2022-09-18T15:26:03.769Z,1.33
2022-09-18T15:28:07.274Z,1.40
2022-09-18T15:30:24.422Z,1.20
2022-09-18T15:32:38.187Z,1.15
2022-09-18T15:34:48.734Z,1.23
2022-09-18T15:37:00.446Z,1.20
2022-09-18T15:39:06.075Z,1.10
2022-09-18T15:41:23.897Z,1.10
2022-09-18T15:43:32.051Z,1.30
2022-09-18T15:45:36.872Z,1.35
2022-09-18T15:47:39.017Z,1.20
2022-09-18T15:49:53.897Z,1.40
2022-09-18T15:51:59.428Z,1.40
2022-09-18T15:54:13.269Z,1.25
2022-09-18T15:58:53.283Z,1.52
2022-09-18T16:01:05.890Z,1.20
2022-09-18T16:03:24.065Z,1.50
2022-09-18T16:06:19.610Z,1.70
2022-09-18T16:08:31.407Z,1.60
2022-09-18T16:10:36.284Z,2.00
2022-09-18T16:12:39.026Z,2.50
2022-09-18T16:14:44.813Z,2.97
2022-09-18T16:16:46.872Z,2.00
2022-09-18T16:19:06.996Z,2.05
2022-09-18T16:21:09.531Z,2.08
2022-09-18T16:23:19.883Z,1.83
2022-09-18T16:25:29.230Z,1.67
2022-09-18T16:27:31.660Z,1.20
2022-09-18T16:32:01.252Z,1.02
2022-09-18T16:34:21.513Z,1.20
2022-09-18T16:36:39.995Z,1.15
2022-09-18T16:38:42.063Z,1.20
2022-09-18T16:40:45.407Z,1.20
2022-09-18T16:42:47.462Z,0.80
2022-09-18T16:47:18.962Z,1.00
2022-09-18T16:49:25.944Z,1.05
2022-09-18T16:51:28.085Z,0.50
2022-09-18T16:53:30.389Z,0.70
2022-09-18T16:59:43.505Z,0.93
2022-09-18T17:02:02.823Z,1.05
2022-09-18T17:04:07.865Z,1.35
2022-09-18T17:06:10.302Z,1.50
2022-09-18T17:10:48.482Z,1.40
2022-09-18T17:13:41.243Z,1.27
2022-09-18T17:19:03.856Z,1.33
2022-09-18T17:21:09.574Z,1.48
2022-09-18T17:23:15.641Z,1.40
2022-09-18T17:25:20.703Z,1.40
2022-09-18T17:27:23.147Z,1.42
2022-09-18T17:31:27.726Z,1.13
2022-09-18T17:33:30.161Z,1.02
2022-09-18T17:37:34.493Z,1.10
2022-09-18T17:39:36.988Z,0.75
2022-09-18T17:41:39.451Z,0.90
2022-09-18T17:43:43.771Z,0.80
2022-09-18T17:45:46.572Z,1.00
2022-09-18T17:47:52.935Z,0.80
2022-09-18T17:49:56.677Z,0.90
2022-09-18T17:52:00.354Z,0.98
2022-09-18T17:54:05.202Z,1.05
2022-09-18T17:56:15.984Z,1.67
2022-09-18T17:58:21.897Z,1.70
2022-09-18T18:00:24.283Z,2.40
2022-09-18T18:02:26.761Z,1.95
2022-09-18T18:04:32.173Z,1.83
2022-09-18T18:06:35.779Z,2.00
2022-09-18T18:08:38.767Z,1.92
2022-09-18T18:10:41.540Z,1.73
2022-09-18T18:12:43.795Z,2.10
2022-09-18T18:14:46.181Z,2.20
2022-09-18T18:16:52.518Z,2.30
2022-09-18T18:19:01.456Z,3.13
2022-09-18T18:21:06.109Z,3.10
2022-09-18T18:23:12.583Z,2.53
2022-09-18T18:25:16.565Z,2.28
2022-09-18T18:27:18.760Z,2.50
2022-09-18T18:29:21.848Z,2.42
2022-09-18T18:31:25.247Z,2.60
2022-09-18T18:33:27.908Z,2.72
2022-09-18T18:35:30.557Z,2.83
2022-09-18T18:37:33.480Z,2.20
2022-09-18T18:39:38.048Z,2.40
2022-09-18T18:41:43.196Z,2.58
2022-09-18T18:49:28.055Z,2.10
2022-09-18T18:51:57.878Z,2.33
2022-09-18T18:54:03.291Z,1.90
2022-09-18T18:56:15.637Z,1.90
2022-09-18T18:58:21.144Z,1.85
2022-09-18T19:00:23.558Z,2.40
2022-09-18T19:02:25.951Z,1.90
2022-09-18T19:04:32.733Z,2.10
2022-09-18T19:06:37.373Z,1.75
2022-09-18T19:08:39.764Z,2.13
2022-09-18T19:10:43.367Z,2.58
2022-09-18T19:12:45.715Z,2.40
2022-09-18T19:14:48.586Z,2.55
2022-09-18T19:16:53.021Z,2.22
2022-09-18T19:18:58.268Z,2.67
2022-09-18T19:21:00.544Z,2.75
2022-09-18T19:23:03.086Z,2.10
2022-09-18T19:25:05.690Z,2.30
2022-09-18T19:27:07.943Z,1.90
2022-09-18T19:29:14.519Z,1.80
2022-09-18T19:31:18.834Z,1.70
2022-09-18T19:33:21.761Z,1.77
2022-09-18T19:35:29.402Z,1.58
2022-09-18T19:37:40.549Z,1.40
2022-09-18T19:41:59.510Z,0.90
2022-09-18T19:44:06.517Z,1.20
2022-09-18T19:46:16.366Z,1.08
2022-09-18T19:48:26.504Z,1.30
2022-09-18T19:50:32.377Z,1.10
2022-09-18T19:52:34.716Z,1.30
2022-09-18T19:54:37.252Z,1.05
2022-09-18T19:58:52.292Z,1.13
2022-09-18T20:00:54.922Z,1.40
2022-09-18T20:02:59.583Z,1.50
2022-09-18T20:05:01.887Z,1.20
2022-09-18T20:07:04.617Z,1.30
2022-09-18T20:09:07.068Z,1.10
2022-09-18T20:11:09.213Z,1.60
2022-09-18T20:13:11.716Z,1.30
2022-09-18T20:15:14.161Z,1.10
2022-09-18T20:17:16.658Z,1.00
2022-09-18T20:19:19.239Z,1.15
2022-09-18T20:21:21.584Z,1.30
2022-09-18T20:23:23.902Z,1.20
2022-09-18T20:25:26.345Z,0.98
2022-09-18T20:29:30.616Z,1.05
2022-09-18T20:31:33.056Z,0.80
2022-09-18T20:33:35.671Z,0.88
2022-09-18T20:35:37.936Z,0.85
2022-09-18T20:37:40.445Z,0.82
2022-09-18T20:41:45.276Z,0.63
2022-09-18T20:43:47.905Z,0.82
2022-09-18T20:48:14.754Z,1.02
2022-09-18T20:50:17.468Z,0.85
2022-09-18T20:52:32.326Z,0.77
2022-09-18T20:54:34.454Z,0.70
2022-09-18T20:56:40.013Z,0.70
2022-09-18T20:59:01.753Z,0.80
2022-09-18T21:01:11.018Z,0.85
2022-09-18T21:03:13.486Z,0.80
2022-09-18T21:07:18.466Z,0.93
2022-09-18T21:09:23.112Z,0.85
2022-09-18T21:11:30.600Z,1.00
2022-09-18T21:13:32.852Z,0.75
2022-09-18T21:15:35.376Z,1.00
2022-09-18T21:17:37.653Z,0.90
2022-09-18T21:19:39.829Z,1.00
2022-09-18T21:21:42.615Z,0.82
2022-09-18T21:23:44.715Z,0.88
2022-09-18T21:27:49.306Z,0.90
2022-09-18T21:29:51.463Z,1.00
2022-09-18T21:31:59.601Z,1.20
2022-09-18T21:34:03.171Z,1.13
2022-09-18T21:36:05.641Z,1.10
2022-09-18T21:38:12.304Z,1.50
2022-09-18T21:40:15.493Z,1.20
2022-09-18T21:42:17.780Z,1.42
2022-09-18T21:46:24.594Z,1.40
2022-09-18T21:50:28.692Z,1.58
2022-09-18T21:52:30.874Z,1.90
2022-09-18T21:54:33.456Z,2.50
2022-09-18T21:56:35.609Z,3.35
2022-09-18T21:58:40.650Z,2.45
2022-09-18T22:00:42.884Z,3.50
2022-09-18T22:02:44.826Z,2.30
2022-09-18T22:04:47.791Z,2.83
2022-09-18T22:06:50.288Z,1.70
2022-09-18T22:08:55.270Z,1.70
2022-09-18T22:11:04.446Z,1.63
2022-09-18T22:13:06.540Z,1.70
2022-09-18T22:17:11.420Z,2.00
2022-09-18T22:19:15.156Z,1.90
2022-09-18T22:21:22.554Z,2.00
2022-09-18T22:23:25.240Z,1.85
2022-09-18T22:25:27.211Z,1.90
2022-09-18T22:29:34.049Z,1.90
2022-09-18T22:31:37.356Z,1.60
2022-09-18T22:33:39.445Z,1.40
2022-09-18T22:35:41.702Z,1.45
2022-09-18T22:37:43.666Z,1.20
2022-09-18T22:39:45.578Z,1.38
2022-09-18T22:43:56.752Z,1.08
2022-09-18T22:46:11.101Z,1.08
2022-09-18T22:48:13.554Z,1.13
2022-09-18T22:52:17.704Z,1.17
2022-09-18T22:54:26.746Z,0.90
2022-09-18T22:56:29.628Z,1.05
2022-09-18T22:58:32.238Z,1.08
2022-09-18T23:00:34.926Z,1.00
2022-09-18T23:02:36.948Z,1.08
2022-09-18T23:06:41.959Z,1.00
2022-09-18T23:08:45.671Z,1.10
2022-09-18T23:10:47.879Z,0.98
2022-09-18T23:12:50.358Z,0.90
2022-09-18T23:16:56.109Z,1.00
2022-09-18T23:19:01.908Z,0.93
2022-09-18T23:21:09.700Z,0.90
2022-09-18T23:23:11.966Z,0.60
2022-09-18T23:25:14.384Z,0.90
2022-09-18T23:27:16.570Z,0.90
2022-09-18T23:29:22.522Z,1.30
2022-09-18T23:31:32.436Z,0.88
2022-09-18T23:33:34.875Z,1.17
2022-09-18T23:35:37.000Z,0.90
2022-09-18T23:37:39.368Z,0.90
2022-09-18T23:41:43.563Z,1.05
2022-09-18T23:43:49.278Z,0.90
2022-09-18T23:45:51.332Z,1.00
2022-09-18T23:49:55.758Z,0.75
2022-09-18T23:54:03.503Z,0.75
2022-09-18T23:56:12.182Z,0.80
2022-09-18T23:58:16.217Z,1.20
