createdAt,value
2022-08-13T00:00:44.898Z,2.10
2022-08-13T00:03:57.976Z,2.10
2022-08-13T00:06:03.437Z,2.30
2022-08-13T00:08:30.308Z,2.15
2022-08-13T00:10:58.995Z,2.40
2022-08-13T00:13:43.398Z,2.20
2022-08-13T00:16:11.449Z,2.60
2022-08-13T00:18:41.457Z,2.42
2022-08-13T00:21:09.466Z,2.33
2022-08-13T00:23:53.693Z,2.45
2022-08-13T00:26:30.269Z,2.20
2022-08-13T00:28:57.882Z,2.55
2022-08-13T00:31:26.221Z,2.45
2022-08-13T00:33:53.176Z,2.38
2022-08-13T00:36:29.462Z,2.13
2022-08-13T00:39:09.142Z,2.28
2022-08-13T00:41:59.117Z,2.30
2022-08-13T00:44:30.259Z,2.90
2022-08-13T00:47:17.804Z,2.65
2022-08-13T00:49:49.868Z,2.38
2022-08-13T00:52:42.220Z,2.17
2022-08-13T00:55:23.846Z,2.50
2022-08-13T00:57:53.158Z,2.60
2022-08-13T01:00:23.000Z,2.45
2022-08-13T01:02:54.716Z,2.63
2022-08-13T01:05:29.926Z,2.63
2022-08-13T01:08:00.337Z,2.60
2022-08-13T01:10:28.227Z,2.58
2022-08-13T01:12:55.944Z,2.53
2022-08-13T01:15:36.154Z,2.38
2022-08-13T01:18:16.314Z,2.22
2022-08-13T01:20:59.565Z,2.33
2022-08-13T01:23:33.574Z,2.35
2022-08-13T01:26:09.674Z,2.42
2022-08-13T01:28:42.813Z,2.45
2022-08-13T01:31:18.257Z,2.38
2022-08-13T01:33:53.372Z,2.72
2022-08-13T01:36:23.193Z,2.60
2022-08-13T01:39:15.637Z,2.80
2022-08-13T01:41:53.768Z,2.58
2022-08-13T01:44:22.215Z,2.40
2022-08-13T01:47:08.675Z,2.05
2022-08-13T01:50:07.364Z,2.47
2022-08-13T01:52:37.496Z,2.67
2022-08-13T01:55:07.090Z,2.70
2022-08-13T01:57:44.760Z,2.65
2022-08-13T02:00:27.418Z,2.97
2022-08-13T02:02:56.433Z,2.53
2022-08-13T02:06:21.089Z,3.85
2022-08-13T02:08:19.569Z,2.97
2022-08-13T02:10:47.525Z,2.42
2022-08-13T02:13:25.752Z,2.72
2022-08-13T02:15:53.363Z,2.83
2022-08-13T02:18:23.338Z,3.00
2022-08-13T02:20:57.149Z,2.90
2022-08-13T02:23:59.940Z,2.23
2022-08-13T02:26:19.149Z,3.25
2022-08-13T02:28:49.292Z,3.55
2022-08-13T02:31:21.447Z,3.00
2022-08-13T02:34:08.443Z,3.35
2022-08-13T02:36:38.384Z,3.63
2022-08-13T02:39:06.951Z,3.40
2022-08-13T02:41:39.927Z,3.55
2022-08-13T02:47:00.374Z,4.07
2022-08-13T02:49:30.228Z,3.75
2022-08-13T02:52:11.105Z,4.25
2022-08-13T02:54:45.642Z,4.10
2022-08-13T02:57:23.375Z,4.33
2022-08-13T03:00:02.077Z,3.72
2022-08-13T03:02:36.521Z,4.40
2022-08-13T03:05:10.462Z,3.80
2022-08-13T03:07:51.247Z,3.72
2022-08-13T03:10:32.332Z,3.63
2022-08-13T03:13:16.888Z,3.88
2022-08-13T03:15:54.976Z,3.72
2022-08-13T03:18:51.426Z,3.25
2022-08-13T03:21:33.067Z,3.10
2022-08-13T03:24:22.626Z,3.17
2022-08-13T03:26:58.532Z,2.88
2022-08-13T03:29:58.183Z,3.45
2022-08-13T03:32:15.113Z,3.08
2022-08-13T03:34:43.067Z,2.67
2022-08-13T03:37:13.638Z,3.30
2022-08-13T03:39:42.389Z,3.20
2022-08-13T03:42:11.649Z,2.88
2022-08-13T03:44:41.411Z,2.60
2022-08-13T03:47:31.812Z,2.70
2022-08-13T03:49:54.941Z,3.10
2022-08-13T03:52:33.432Z,3.42
2022-08-13T03:55:06.050Z,3.42
2022-08-13T03:57:44.430Z,2.95
2022-08-13T04:00:23.571Z,2.95
2022-08-13T04:02:53.475Z,3.30
2022-08-13T04:05:38.272Z,3.70
2022-08-13T04:08:09.544Z,3.20
2022-08-13T04:10:50.688Z,3.50
2022-08-13T04:14:04.856Z,4.28
2022-08-13T04:16:17.613Z,3.65
2022-08-13T04:18:45.606Z,5.35
2022-08-13T04:21:17.512Z,5.90
2022-08-13T04:23:51.190Z,6.45
2022-08-13T04:26:30.815Z,5.50
2022-08-13T04:29:07.357Z,6.18
2022-08-13T04:31:47.127Z,5.03
2022-08-13T04:34:32.759Z,4.18
2022-08-13T04:37:05.004Z,4.28
2022-08-13T04:40:06.745Z,4.32
2022-08-13T04:42:21.584Z,4.55
2022-08-13T04:44:59.302Z,4.93
2022-08-13T04:47:28.612Z,5.25
2022-08-13T04:49:55.436Z,4.63
2022-08-13T04:52:22.258Z,5.75
2022-08-13T04:54:56.634Z,4.70
2022-08-13T04:57:23.746Z,4.45
2022-08-13T05:00:12.651Z,4.22
2022-08-13T05:02:43.620Z,4.97
2022-08-13T05:05:13.737Z,4.50
2022-08-13T05:07:53.481Z,4.53
2022-08-13T05:10:30.179Z,4.35
2022-08-13T05:13:03.481Z,4.30
2022-08-13T05:15:42.226Z,4.03
2022-08-13T05:18:28.392Z,4.30
2022-08-13T05:20:59.495Z,4.55
2022-08-13T05:26:30.958Z,3.88
2022-08-13T05:31:55.654Z,3.90
2022-08-13T05:34:22.230Z,3.88
2022-08-13T05:38:08.736Z,3.83
2022-08-13T05:39:42.622Z,4.18
2022-08-13T05:42:14.728Z,3.78
2022-08-13T05:44:43.559Z,3.33
2022-08-13T05:47:11.177Z,3.85
2022-08-13T05:49:57.584Z,3.63
2022-08-13T05:52:37.020Z,5.70
2022-08-13T05:56:09.832Z,3.83
2022-08-13T05:58:01.830Z,3.80
2022-08-13T06:00:47.880Z,3.97
2022-08-13T06:04:15.698Z,3.97
2022-08-13T06:06:25.061Z,3.75
2022-08-13T06:09:01.283Z,3.78
2022-08-13T06:12:25.382Z,3.85
2022-08-13T06:14:22.169Z,3.88
2022-08-13T06:16:55.347Z,4.03
2022-08-13T06:19:28.705Z,4.18
2022-08-13T06:22:02.090Z,4.07
2022-08-13T06:24:52.119Z,4.30
2022-08-13T06:27:41.461Z,3.97
2022-08-13T06:30:27.924Z,4.03
2022-08-13T06:34:07.124Z,4.30
2022-08-13T06:35:57.463Z,4.88
2022-08-13T06:38:34.261Z,4.55
2022-08-13T06:41:04.038Z,5.13
2022-08-13T06:44:01.480Z,5.22
2022-08-13T06:46:31.067Z,4.88
2022-08-13T06:49:03.949Z,4.97
2022-08-13T06:51:34.829Z,5.47
2022-08-13T06:54:24.264Z,5.43
2022-08-13T06:57:07.650Z,5.57
2022-08-13T07:00:04.529Z,5.63
2022-08-13T07:02:30.575Z,5.38
2022-08-13T07:04:58.722Z,5.95
2022-08-13T07:07:27.189Z,5.07
2022-08-13T07:09:55.543Z,5.82
2022-08-13T07:12:25.701Z,5.50
2022-08-13T07:14:58.438Z,5.13
2022-08-13T07:17:31.474Z,6.25
2022-08-13T07:20:07.248Z,7.05
2022-08-13T07:24:49.577Z,6.38
2022-08-13T07:25:58.243Z,6.10
2022-08-13T07:28:40.937Z,5.90
2022-08-13T07:31:10.894Z,5.97
2022-08-13T07:33:55.035Z,5.30
2022-08-13T07:36:31.813Z,5.65
2022-08-13T07:39:07.438Z,5.72
2022-08-13T07:41:37.715Z,4.85
2022-08-13T07:44:26.351Z,5.28
2022-08-13T07:46:57.402Z,5.40
2022-08-13T07:49:39.051Z,5.63
2022-08-13T07:52:12.910Z,5.45
2022-08-13T07:54:43.557Z,5.00
2022-08-13T07:57:11.888Z,5.75
2022-08-13T08:00:04.163Z,5.38
2022-08-13T08:02:28.403Z,6.00
2022-08-13T08:04:58.280Z,5.70
2022-08-13T08:07:30.802Z,5.38
2022-08-13T08:10:18.223Z,5.45
2022-08-13T08:12:47.620Z,5.32
2022-08-13T08:18:15.142Z,5.00
2022-08-13T08:21:46.964Z,4.57
2022-08-13T08:23:58.474Z,4.40
2022-08-13T08:26:28.113Z,4.82
2022-08-13T08:28:56.779Z,3.80
2022-08-13T08:31:28.137Z,4.38
2022-08-13T08:34:12.520Z,4.13
2022-08-13T08:36:47.231Z,4.07
2022-08-13T08:39:37.819Z,3.72
2022-08-13T08:42:33.885Z,3.88
2022-08-13T08:45:04.501Z,3.80
2022-08-13T08:47:47.637Z,4.00
2022-08-13T08:50:27.072Z,4.80
2022-08-13T08:53:34.117Z,4.13
2022-08-13T08:56:07.210Z,4.35
2022-08-13T08:58:38.872Z,3.88
2022-08-13T09:01:08.323Z,3.33
2022-08-13T09:03:50.344Z,3.75
2022-08-13T09:06:53.150Z,3.35
2022-08-13T09:09:19.662Z,3.30
2022-08-13T09:11:54.361Z,3.45
2022-08-13T09:14:32.139Z,3.65
2022-08-13T09:17:04.327Z,3.50
2022-08-13T09:19:46.078Z,3.97
2022-08-13T09:22:24.206Z,4.00
2022-08-13T09:24:59.591Z,4.03
2022-08-13T09:27:57.828Z,4.32
2022-08-13T09:30:23.053Z,4.10
2022-08-13T09:32:54.565Z,4.10
2022-08-13T09:35:23.545Z,4.38
2022-08-13T09:37:55.685Z,3.90
2022-08-13T09:40:45.539Z,3.95
2022-08-13T09:43:45.013Z,3.63
2022-08-13T09:46:07.259Z,3.50
2022-08-13T09:48:46.938Z,3.90
2022-08-13T09:51:15.107Z,3.90
2022-08-13T09:54:06.870Z,3.67
2022-08-13T09:56:40.941Z,3.33
2022-08-13T09:59:15.220Z,4.00
2022-08-13T10:04:27.917Z,4.93
2022-08-13T10:06:59.183Z,4.03
2022-08-13T10:09:29.303Z,3.80
2022-08-13T10:12:18.042Z,3.88
2022-08-13T10:14:55.398Z,3.65
2022-08-13T10:17:36.998Z,3.83
2022-08-13T10:20:10.656Z,3.25
2022-08-13T10:22:37.350Z,3.20
2022-08-13T10:25:04.672Z,3.10
2022-08-13T10:27:48.193Z,3.45
2022-08-13T10:30:58.710Z,3.10
2022-08-13T10:33:06.073Z,3.75
2022-08-13T10:35:33.443Z,3.78
2022-08-13T10:38:06.070Z,3.95
2022-08-13T10:40:36.303Z,3.65
2022-08-13T10:43:05.769Z,4.32
2022-08-13T10:45:34.181Z,4.47
2022-08-13T10:48:02.166Z,3.80
2022-08-13T10:50:32.731Z,4.03
2022-08-13T10:53:00.371Z,3.85
2022-08-13T10:55:33.876Z,4.05
2022-08-13T10:58:42.521Z,3.65
2022-08-13T11:01:14.404Z,3.92
2022-08-13T11:03:48.762Z,3.67
2022-08-13T11:08:44.121Z,4.05
2022-08-13T11:11:38.013Z,3.85
2022-08-13T11:13:59.202Z,3.65
2022-08-13T11:16:31.848Z,3.80
2022-08-13T11:18:58.685Z,3.83
2022-08-13T11:22:20.803Z,4.25
2022-08-13T11:24:14.049Z,3.70
2022-08-13T11:26:42.803Z,3.72
2022-08-13T11:29:09.854Z,4.15
2022-08-13T11:31:59.022Z,4.10
2022-08-13T11:34:26.800Z,4.22
2022-08-13T11:36:54.246Z,4.90
2022-08-13T11:39:37.448Z,5.07
2022-08-13T11:42:05.583Z,5.18
2022-08-13T11:44:33.208Z,4.97
2022-08-13T11:46:59.915Z,4.75
2022-08-13T11:49:36.486Z,5.20
2022-08-13T11:52:09.366Z,5.15
2022-08-13T11:54:37.181Z,5.70
2022-08-13T11:57:09.589Z,4.82
2022-08-13T11:59:42.197Z,4.70
2022-08-13T12:02:14.755Z,5.28
2022-08-13T12:04:43.494Z,5.10
2022-08-13T12:07:16.869Z,4.80
2022-08-13T12:09:48.245Z,4.70
2022-08-13T12:12:21.777Z,5.18
2022-08-13T12:14:52.462Z,5.53
2022-08-13T12:17:37.300Z,4.90
2022-08-13T12:20:16.078Z,4.38
2022-08-13T12:22:52.592Z,4.53
2022-08-13T12:25:33.293Z,4.68
2022-08-13T12:28:09.741Z,5.10
2022-08-13T12:30:42.826Z,4.63
2022-08-13T12:33:16.711Z,4.10
2022-08-13T12:35:57.043Z,4.47
2022-08-13T12:38:30.535Z,4.43
2022-08-13T12:41:00.049Z,4.03
2022-08-13T12:44:04.878Z,4.57
2022-08-13T12:46:33.186Z,4.15
2022-08-13T12:49:03.378Z,4.10
2022-08-13T12:51:40.624Z,3.95
2022-08-13T12:54:40.481Z,3.85
2022-08-13T12:57:26.068Z,3.53
2022-08-13T13:00:02.768Z,3.35
2022-08-13T13:02:31.647Z,3.75
2022-08-13T13:05:15.187Z,2.85
2022-08-13T13:08:06.143Z,3.15
2022-08-13T13:10:32.100Z,3.35
2022-08-13T13:12:58.848Z,3.20
2022-08-13T13:15:42.716Z,3.38
2022-08-13T13:18:33.753Z,3.15
2022-08-13T13:21:03.737Z,3.50
2022-08-13T13:23:39.545Z,3.67
2022-08-13T13:26:23.804Z,3.85
2022-08-13T13:28:53.436Z,3.50
2022-08-13T13:31:27.323Z,2.90
2022-08-13T13:34:06.815Z,3.30
2022-08-13T13:36:33.804Z,3.42
2022-08-13T13:39:00.578Z,3.40
2022-08-13T13:41:50.134Z,3.25
2022-08-13T13:44:37.257Z,3.60
2022-08-13T13:47:00.912Z,3.55
2022-08-13T13:49:30.712Z,3.30
2022-08-13T13:51:59.658Z,3.10
2022-08-13T13:54:28.143Z,3.15
2022-08-13T13:56:56.237Z,3.30
2022-08-13T13:59:36.252Z,3.25
2022-08-13T14:02:09.871Z,3.10
2022-08-13T14:04:58.859Z,2.92
2022-08-13T14:07:29.421Z,2.97
2022-08-13T14:10:11.391Z,3.55
2022-08-13T14:13:04.950Z,2.92
2022-08-13T14:15:25.928Z,2.95
2022-08-13T14:18:23.190Z,2.70
2022-08-13T14:20:47.802Z,2.95
2022-08-13T14:23:18.065Z,3.40
2022-08-13T14:25:55.845Z,3.00
2022-08-13T14:28:24.101Z,3.22
2022-08-13T14:30:51.110Z,3.30
2022-08-13T14:33:33.372Z,3.10
2022-08-13T14:36:06.167Z,2.95
2022-08-13T14:38:33.310Z,2.65
2022-08-13T14:41:17.245Z,3.08
2022-08-13T14:44:00.778Z,3.35
2022-08-13T14:46:32.473Z,3.33
2022-08-13T14:49:04.582Z,3.40
2022-08-13T14:52:03.750Z,3.30
2022-08-13T14:54:20.182Z,3.10
2022-08-13T14:56:50.243Z,3.30
2022-08-13T14:59:19.688Z,3.20
2022-08-13T15:01:51.698Z,2.80
2022-08-13T15:04:23.562Z,3.13
2022-08-13T15:06:54.813Z,3.25
2022-08-13T15:09:22.913Z,2.97
2022-08-13T15:11:53.001Z,3.20
2022-08-13T15:14:25.718Z,3.10
2022-08-13T15:16:53.686Z,3.35
2022-08-13T15:19:22.466Z,2.92
2022-08-13T15:21:51.392Z,2.95
2022-08-13T15:24:40.119Z,3.22
2022-08-13T15:27:37.605Z,3.20
2022-08-13T15:30:12.336Z,3.08
2022-08-13T15:33:09.786Z,3.92
2022-08-13T15:35:36.797Z,3.33
2022-08-13T15:38:20.939Z,3.15
2022-08-13T15:40:58.639Z,3.03
2022-08-13T15:43:36.764Z,3.47
2022-08-13T15:46:09.223Z,3.67
2022-08-13T15:48:39.164Z,2.92
2022-08-13T15:51:15.951Z,3.47
2022-08-13T15:53:43.647Z,3.10
2022-08-13T15:56:10.405Z,3.00
2022-08-13T15:58:41.748Z,3.28
2022-08-13T16:01:21.018Z,3.30
2022-08-13T16:03:56.220Z,3.35
2022-08-13T16:06:29.619Z,3.15
2022-08-13T16:08:58.071Z,3.33
2022-08-13T16:11:45.106Z,3.40
2022-08-13T16:14:16.143Z,3.78
2022-08-13T16:16:58.568Z,3.08
2022-08-13T16:19:51.864Z,3.65
2022-08-13T16:22:18.501Z,3.15
2022-08-13T16:24:50.797Z,3.35
2022-08-13T16:27:25.368Z,3.40
2022-08-13T16:30:02.760Z,3.17
2022-08-13T16:32:39.988Z,3.35
2022-08-13T16:35:16.297Z,3.25
2022-08-13T16:37:54.787Z,3.42
2022-08-13T16:40:22.075Z,3.20
2022-08-13T16:42:52.127Z,3.58
2022-08-13T16:45:22.983Z,3.40
2022-08-13T16:47:52.120Z,3.70
2022-08-13T16:50:19.877Z,3.60
2022-08-13T16:52:51.822Z,3.40
2022-08-13T16:55:28.107Z,3.60
2022-08-13T16:58:00.843Z,3.38
2022-08-13T17:00:29.393Z,3.38
2022-08-13T17:03:18.770Z,3.40
2022-08-13T17:06:10.604Z,3.13
2022-08-13T17:08:55.926Z,3.58
2022-08-13T17:11:37.082Z,3.28
2022-08-13T17:14:11.896Z,3.47
2022-08-13T17:19:09.233Z,3.15
2022-08-13T17:21:52.290Z,3.53
2022-08-13T17:24:23.403Z,3.10
2022-08-13T17:26:57.916Z,3.90
2022-08-13T17:30:03.286Z,3.38
2022-08-13T17:32:13.610Z,3.50
2022-08-13T17:34:43.812Z,3.65
2022-08-13T17:37:18.278Z,3.50
2022-08-13T17:39:56.105Z,3.83
2022-08-13T17:43:58.905Z,3.40
2022-08-13T17:45:29.202Z,3.65
2022-08-13T17:48:02.896Z,3.42
2022-08-13T17:50:42.625Z,3.30
2022-08-13T17:53:17.178Z,3.45
2022-08-13T17:55:51.841Z,3.90
2022-08-13T17:58:32.946Z,3.60
2022-08-13T18:01:20.015Z,3.20
2022-08-13T18:03:57.474Z,3.45
2022-08-13T18:06:31.454Z,3.53
2022-08-13T18:09:03.354Z,3.58
2022-08-13T18:11:37.841Z,3.60
2022-08-13T18:14:13.537Z,4.07
2022-08-13T18:17:05.231Z,3.92
2022-08-13T18:19:37.174Z,3.58
2022-08-13T18:22:05.415Z,3.67
2022-08-13T18:24:32.403Z,3.70
2022-08-13T18:27:00.909Z,3.60
2022-08-13T18:29:58.175Z,4.20
2022-08-13T18:32:20.478Z,4.13
2022-08-13T18:34:56.173Z,3.50
2022-08-13T18:37:23.377Z,4.05
2022-08-13T18:39:51.617Z,4.03
2022-08-13T18:42:32.340Z,3.85
2022-08-13T18:45:24.366Z,3.58
2022-08-13T18:48:00.223Z,4.03
2022-08-13T18:50:37.793Z,3.90
2022-08-13T18:53:31.258Z,4.03
2022-08-13T18:56:02.301Z,3.80
2022-08-13T18:58:35.143Z,3.50
2022-08-13T19:01:06.750Z,4.35
2022-08-13T19:04:01.667Z,3.95
2022-08-13T19:06:34.891Z,3.80
2022-08-13T19:09:07.797Z,4.10
2022-08-13T19:11:44.578Z,4.22
2022-08-13T19:14:19.324Z,4.05
2022-08-13T19:16:58.189Z,4.40
2022-08-13T19:19:55.742Z,4.38
2022-08-13T19:22:18.260Z,4.40
2022-08-13T19:24:48.503Z,4.38
2022-08-13T19:27:21.078Z,4.65
2022-08-13T19:30:07.088Z,4.28
2022-08-13T19:32:34.572Z,4.22
2022-08-13T19:35:01.364Z,4.47
2022-08-13T19:37:32.967Z,4.80
2022-08-13T19:40:34.083Z,4.07
2022-08-13T19:42:56.628Z,4.50
2022-08-13T19:45:28.158Z,4.00
2022-08-13T19:48:29.958Z,4.03
2022-08-13T19:50:44.921Z,4.38
2022-08-13T19:53:20.807Z,4.57
2022-08-13T19:55:53.715Z,4.57
2022-08-13T19:58:24.990Z,3.75
2022-08-13T20:00:53.800Z,3.95
2022-08-13T20:03:25.323Z,4.15
2022-08-13T20:05:55.473Z,4.15
2022-08-13T20:08:35.789Z,4.55
2022-08-13T20:11:21.949Z,4.68
2022-08-13T20:13:54.611Z,4.07
2022-08-13T20:16:24.301Z,4.97
2022-08-13T20:18:54.943Z,4.45
2022-08-13T20:21:27.833Z,4.90
2022-08-13T20:24:03.646Z,4.72
2022-08-13T20:26:31.016Z,4.68
2022-08-13T20:28:58.344Z,4.35
2022-08-13T20:31:28.938Z,4.75
2022-08-13T20:34:10.223Z,4.32
2022-08-13T20:36:41.719Z,4.88
2022-08-13T20:39:33.579Z,4.35
2022-08-13T20:41:56.212Z,4.72
2022-08-13T20:44:26.973Z,4.63
2022-08-13T20:46:54.467Z,4.82
2022-08-13T20:49:21.323Z,4.63
2022-08-13T20:52:08.128Z,4.03
2022-08-13T20:54:35.726Z,4.70
2022-08-13T20:57:02.441Z,4.25
2022-08-13T21:00:48.112Z,4.70
2022-08-13T21:02:15.993Z,4.35
2022-08-13T21:04:46.919Z,4.63
2022-08-13T21:07:16.130Z,4.30
2022-08-13T21:09:54.067Z,4.68
2022-08-13T21:12:26.771Z,4.50
2022-08-13T21:14:56.992Z,4.25
2022-08-13T21:17:37.404Z,4.40
2022-08-13T21:20:13.386Z,4.40
2022-08-13T21:22:46.726Z,4.63
2022-08-13T21:25:16.740Z,4.30
2022-08-13T21:28:38.094Z,4.30
2022-08-13T21:30:31.137Z,4.40
2022-08-13T21:33:02.289Z,4.57
2022-08-13T21:35:32.880Z,4.63
2022-08-13T21:38:04.526Z,4.70
2022-08-13T21:40:41.036Z,4.20
2022-08-13T21:43:12.530Z,4.63
2022-08-13T21:45:43.160Z,4.47
2022-08-13T21:48:09.896Z,4.50
2022-08-13T21:50:38.581Z,4.78
2022-08-13T21:53:27.093Z,4.85
2022-08-13T21:55:53.797Z,4.75
2022-08-13T21:58:21.525Z,4.63
2022-08-13T22:00:49.226Z,4.97
2022-08-13T22:04:01.056Z,4.35
2022-08-13T22:06:17.060Z,4.85
2022-08-13T22:08:45.200Z,4.82
2022-08-13T22:11:13.686Z,4.80
2022-08-13T22:13:42.295Z,4.43
2022-08-13T22:16:10.155Z,4.95
2022-08-13T22:18:39.757Z,4.95
2022-08-13T22:21:07.652Z,4.80
2022-08-13T22:23:35.025Z,5.32
2022-08-13T22:26:01.971Z,4.88
2022-08-13T22:28:50.586Z,4.70
2022-08-13T22:31:17.983Z,5.03
2022-08-13T22:34:02.044Z,5.10
2022-08-13T22:36:32.087Z,4.68
2022-08-13T22:39:00.480Z,5.20
2022-08-13T22:41:27.213Z,5.00
2022-08-13T22:43:54.371Z,5.45
2022-08-13T22:46:21.138Z,5.32
2022-08-13T22:48:50.285Z,4.72
2022-08-13T22:51:18.243Z,5.40
2022-08-13T22:53:46.255Z,5.05
2022-08-13T22:56:14.736Z,4.70
2022-08-13T22:58:42.702Z,5.10
2022-08-13T23:01:11.338Z,5.20
2022-08-13T23:03:39.076Z,5.53
2022-08-13T23:06:36.413Z,4.95
2022-08-13T23:08:58.863Z,4.80
2022-08-13T23:11:27.273Z,4.60
2022-08-13T23:13:54.637Z,4.97
2022-08-13T23:16:24.386Z,4.57
2022-08-13T23:18:52.908Z,5.10
2022-08-13T23:21:19.861Z,4.80
2022-08-13T23:23:49.380Z,5.20
2022-08-13T23:26:17.909Z,5.07
2022-08-13T23:28:45.907Z,5.22
2022-08-13T23:31:13.805Z,5.05
2022-08-13T23:33:41.416Z,5.53
2022-08-13T23:36:19.552Z,5.38
2022-08-13T23:38:53.973Z,4.72
2022-08-13T23:41:22.093Z,5.05
2022-08-13T23:43:50.788Z,4.70
2022-08-13T23:46:18.356Z,4.90
2022-08-13T23:48:47.081Z,5.03
2022-08-13T23:51:23.703Z,5.07
2022-08-13T23:53:56.676Z,4.70
2022-08-13T23:56:25.861Z,5.40
2022-08-13T23:59:06.362Z,4.60
