createdAt,value
2018-07-02T00:01:04.302Z,1018.2
2018-07-02T00:06:04.729Z,1018.2
2018-07-02T00:11:04.384Z,1018.1
2018-07-02T00:16:04.664Z,1018.1
2018-07-02T00:21:04.215Z,1018
2018-07-02T00:26:05.277Z,1017.9
2018-07-02T00:31:04.733Z,1017.9
2018-07-02T00:36:04.213Z,1017.8
2018-07-02T00:41:04.817Z,1017.8
2018-07-02T00:46:04.225Z,1017.8
2018-07-02T00:51:04.552Z,1017.8
2018-07-02T00:56:06.154Z,1017.8
2018-07-02T01:01:04.115Z,1017.7
2018-07-02T01:06:06.025Z,1017.7
2018-07-02T01:11:04.107Z,1017.8
2018-07-02T01:16:05.941Z,1017.6
2018-07-02T01:21:03.969Z,1017.6
2018-07-02T01:26:04.121Z,1017.6
2018-07-02T01:31:06.075Z,1017.7
2018-07-02T01:36:04.942Z,1017.7
2018-07-02T01:41:06.029Z,1017.6
2018-07-02T01:46:04.824Z,1017.7
2018-07-02T01:51:04.234Z,1017.7
2018-07-02T01:56:04.483Z,1017.7
2018-07-02T02:01:06.343Z,1017.7
2018-07-02T02:06:04.193Z,1017.8
2018-07-02T02:11:03.821Z,1017.8
2018-07-02T02:16:04.078Z,1017.9
2018-07-02T02:21:04.604Z,1017.9
2018-07-02T02:26:04.860Z,1017.9
2018-07-02T02:31:04.152Z,1017.9
2018-07-02T02:36:04.605Z,1017.9
2018-07-02T02:41:04.214Z,1017.9
2018-07-02T02:46:04.425Z,1017.8
2018-07-02T02:51:05.472Z,1017.9
2018-07-02T02:56:04.105Z,1017.9
2018-07-02T03:01:04.405Z,1017.9
2018-07-02T03:06:04.843Z,1018
2018-07-02T03:11:04.456Z,1017.9
2018-07-02T03:16:06.063Z,1018
2018-07-02T03:21:04.296Z,1018.2
2018-07-02T03:26:04.488Z,1018
2018-07-02T03:31:04.792Z,1018
2018-07-02T03:36:06.054Z,1018.1
2018-07-02T03:41:03.887Z,1018.1
2018-07-02T03:46:04.172Z,1018
2018-07-02T03:51:04.576Z,1018.1
2018-07-02T03:56:04.980Z,1018.2
2018-07-02T04:01:04.139Z,1018.2
2018-07-02T04:06:04.558Z,1018.2
2018-07-02T04:11:04.197Z,1018.3
2018-07-02T04:16:06.129Z,1018.4
2018-07-02T04:21:05.076Z,1018.4
2018-07-02T04:26:04.369Z,1018.5
2018-07-02T04:31:06.173Z,1018.5
2018-07-02T04:36:04.144Z,1018.5
2018-07-02T04:41:06.425Z,1018.5
2018-07-02T04:46:05.995Z,1018.5
2018-07-02T04:51:06.034Z,1018.6
2018-07-02T04:56:06.528Z,1018.6
2018-07-02T05:01:03.972Z,1018.5
2018-07-02T05:06:04.415Z,1018.5
2018-07-02T05:11:03.943Z,1018.6
2018-07-02T05:16:04.391Z,1018.6
2018-07-02T05:21:04.816Z,1018.6
2018-07-02T05:26:03.973Z,1018.5
2018-07-02T05:31:04.298Z,1018.5
2018-07-02T05:36:04.786Z,1018.4
2018-07-02T05:41:04.298Z,1018.3
2018-07-02T05:46:04.641Z,1018.3
2018-07-02T05:51:04.127Z,1018.3
2018-07-02T05:56:04.295Z,1018.3
2018-07-02T06:01:04.617Z,1018.3
2018-07-02T06:06:04.205Z,1018.2
2018-07-02T06:11:04.701Z,1018.1
2018-07-02T06:16:03.970Z,1018.1
2018-07-02T06:21:04.456Z,1018.1
2018-07-02T06:26:04.656Z,1018.1
2018-07-02T06:31:03.927Z,1018.1
2018-07-02T06:36:04.394Z,1018.2
2018-07-02T06:41:03.974Z,1018.2
2018-07-02T06:46:04.297Z,1018.2
2018-07-02T06:51:04.818Z,1018.2
2018-07-02T06:56:03.974Z,1018.2
2018-07-02T07:01:04.285Z,1018.2
2018-07-02T07:06:04.754Z,1018.2
2018-07-02T07:11:04.355Z,1018.2
2018-07-02T07:16:04.684Z,1018.2
2018-07-02T07:21:04.185Z,1018.2
2018-07-02T07:26:04.384Z,1018.2
2018-07-02T07:31:05.026Z,1018.2
2018-07-02T07:36:04.185Z,1018.3
2018-07-02T07:41:04.743Z,1018.3
2018-07-02T07:46:04.005Z,1018.3
2018-07-02T07:51:04.496Z,1018.2
2018-07-02T07:56:04.678Z,1018.2
2018-07-02T08:01:03.986Z,1018.2
2018-07-02T08:06:04.438Z,1018.2
2018-07-02T08:11:04.072Z,1018.1
2018-07-02T08:16:04.336Z,1018.1
2018-07-02T08:21:03.888Z,1018
2018-07-02T08:26:04.060Z,1018
2018-07-02T08:31:04.326Z,1018
2018-07-02T08:36:04.785Z,1017.9
2018-07-02T08:41:04.354Z,1017.9
2018-07-02T08:46:04.667Z,1018
2018-07-02T08:51:04.167Z,1017.8
2018-07-02T08:56:04.383Z,1017.8
2018-07-02T09:01:04.683Z,1017.7
2018-07-02T09:06:04.116Z,1017.9
2018-07-02T09:11:04.714Z,1017.8
2018-07-02T09:16:04.030Z,1017.7
2018-07-02T09:21:04.501Z,1017.9
2018-07-02T09:26:04.732Z,1017.8
2018-07-02T09:31:04.124Z,1017.7
2018-07-02T09:36:04.506Z,1017.8
2018-07-02T09:41:04.311Z,1017.8
2018-07-02T09:46:04.386Z,1017.7
2018-07-02T09:51:04.132Z,1017.8
2018-07-02T09:56:04.089Z,1017.7
2018-07-02T10:01:04.375Z,1017.7
2018-07-02T10:06:04.852Z,1017.6
2018-07-02T10:11:04.441Z,1017.6
2018-07-02T10:16:04.703Z,1017.6
2018-07-02T10:21:04.208Z,1017.5
2018-07-02T10:26:04.416Z,1017.6
2018-07-02T10:31:05.345Z,1017.6
2018-07-02T10:36:04.187Z,1017.5
2018-07-02T10:41:03.793Z,1017.5
2018-07-02T10:46:04.089Z,1017.5
2018-07-02T10:51:04.577Z,1017.3
2018-07-02T10:56:04.752Z,1017.4
2018-07-02T11:01:03.998Z,1017.3
2018-07-02T11:06:04.489Z,1017.3
2018-07-02T11:11:04.290Z,1017.3
2018-07-02T11:16:04.351Z,1017.3
2018-07-02T11:21:03.884Z,1017.3
2018-07-02T11:26:04.121Z,1017.2
2018-07-02T11:31:04.358Z,1017.2
2018-07-02T11:36:04.845Z,1017.2
2018-07-02T11:41:04.406Z,1017.2
2018-07-02T11:46:04.675Z,1017.2
2018-07-02T11:51:04.166Z,1017.1
2018-07-02T11:56:04.384Z,1017
2018-07-02T12:01:04.680Z,1017.1
2018-07-02T12:06:04.161Z,1017
2018-07-02T12:11:03.756Z,1017
2018-07-02T12:16:04.045Z,1017.1
2018-07-02T12:21:04.545Z,1017.1
2018-07-02T12:26:04.888Z,1017.2
2018-07-02T12:31:04.049Z,1017.2
2018-07-02T12:36:04.443Z,1017.2
2018-07-02T12:41:04.069Z,1017.3
2018-07-02T12:46:04.313Z,1017.2
2018-07-02T12:51:04.829Z,1017.2
2018-07-02T12:56:04.031Z,1017.1
2018-07-02T13:01:04.307Z,1017
2018-07-02T13:06:04.797Z,1017
2018-07-02T13:11:04.387Z,1016.9
2018-07-02T13:16:04.638Z,1016.9
2018-07-02T13:21:04.136Z,1016.8
2018-07-02T13:26:04.364Z,1016.9
2018-07-02T13:31:04.631Z,1016.8
2018-07-02T13:36:04.115Z,1016.8
2018-07-02T13:41:04.703Z,1016.9
2018-07-02T13:46:03.962Z,1016.9
2018-07-02T13:51:04.555Z,1016.8
2018-07-02T13:56:04.653Z,1016.7
2018-07-02T14:01:03.946Z,1016.7
2018-07-02T14:06:04.458Z,1016.7
2018-07-02T14:11:04.054Z,1016.7
2018-07-02T14:16:04.306Z,1016.7
2018-07-02T14:21:04.858Z,1016.7
2018-07-02T14:26:04.045Z,1016.7
2018-07-02T14:31:04.335Z,1016.7
2018-07-02T14:36:04.816Z,1016.7
2018-07-02T14:41:04.391Z,1016.6
2018-07-02T14:46:04.643Z,1016.6
2018-07-02T14:51:04.401Z,1016.6
2018-07-02T14:56:04.315Z,1016.5
2018-07-02T15:01:04.588Z,1016.5
2018-07-02T15:06:04.096Z,1016.5
2018-07-02T15:11:04.663Z,1016.5
2018-07-02T15:16:03.960Z,1016.5
2018-07-02T15:21:04.516Z,1016.3
2018-07-02T15:26:04.673Z,1016.3
2018-07-02T15:31:03.993Z,1016.3
2018-07-02T15:36:04.453Z,1016.2
2018-07-02T15:41:04.012Z,1016.2
2018-07-02T15:46:04.300Z,1016.3
2018-07-02T15:51:04.777Z,1016.3
2018-07-02T15:56:03.985Z,1016.3
2018-07-02T16:01:04.298Z,1016.3
2018-07-02T16:06:04.856Z,1016.3
2018-07-02T16:11:04.344Z,1016.3
2018-07-02T16:16:04.668Z,1016.3
2018-07-02T16:21:04.175Z,1016.3
2018-07-02T16:26:04.355Z,1016.3
2018-07-02T16:31:04.655Z,1016.3
2018-07-02T16:36:04.156Z,1016.3
2018-07-02T16:41:04.727Z,1016.3
2018-07-02T16:46:04.026Z,1016.3
2018-07-02T16:51:04.474Z,1016.3
2018-07-02T16:56:04.679Z,1016.3
2018-07-02T17:01:03.997Z,1016.3
2018-07-02T17:06:04.452Z,1016.3
2018-07-02T17:11:04.086Z,1016.3
2018-07-02T17:16:04.346Z,1016.3
2018-07-02T17:21:03.914Z,1016.3
2018-07-02T17:26:04.104Z,1016.2
2018-07-02T17:31:04.395Z,1016.1
2018-07-02T17:36:03.876Z,1016.1
2018-07-02T17:41:04.426Z,1016.1
2018-07-02T17:46:04.709Z,1016.3
2018-07-02T17:51:04.214Z,1016.3
2018-07-02T17:56:04.467Z,1016.3
2018-07-02T18:01:04.056Z,1016.3
2018-07-02T18:06:04.216Z,1016.4
2018-07-02T18:11:03.855Z,1016.4
2018-07-02T18:16:04.118Z,1016.4
2018-07-02T18:21:04.649Z,1016.4
2018-07-02T18:26:03.916Z,1016.5
2018-07-02T18:31:04.157Z,1016.5
2018-07-02T18:36:04.633Z,1016.6
2018-07-02T18:41:04.250Z,1016.6
2018-07-02T18:46:04.545Z,1016.6
2018-07-02T18:51:04.048Z,1016.7
2018-07-02T18:56:04.211Z,1016.7
2018-07-02T19:01:04.507Z,1016.7
2018-07-02T19:06:03.994Z,1016.8
2018-07-02T19:11:04.605Z,1016.9
2018-07-02T19:16:03.853Z,1016.9
2018-07-02T19:21:04.754Z,1016.9
2018-07-02T19:26:04.542Z,1017
2018-07-02T19:31:03.827Z,1017
2018-07-02T19:36:04.302Z,1017.1
2018-07-02T19:41:04.347Z,1017.3
2018-07-02T19:46:04.213Z,1017.3
2018-07-02T19:51:04.674Z,1017.4
2018-07-02T19:56:03.983Z,1017.4
2018-07-02T20:01:04.613Z,1017.5
2018-07-02T20:06:04.619Z,1017.6
2018-07-02T20:11:04.307Z,1017.6
2018-07-02T20:16:04.599Z,1017.7
2018-07-02T20:21:04.047Z,1017.8
2018-07-02T20:26:04.326Z,1017.8
2018-07-02T20:31:04.565Z,1017.8
2018-07-02T20:36:04.038Z,1017.8
2018-07-02T20:41:04.573Z,1017.8
2018-07-02T20:46:03.880Z,1017.8
2018-07-02T20:51:04.374Z,1017.8
2018-07-02T20:56:04.613Z,1017.8
2018-07-02T21:01:03.904Z,1017.8
2018-07-02T21:06:04.398Z,1017.8
2018-07-02T21:11:03.927Z,1017.8
2018-07-02T21:16:04.769Z,1017.8
2018-07-02T21:21:04.754Z,1017.8
2018-07-02T21:26:03.932Z,1017.8
2018-07-02T21:31:04.254Z,1017.8
2018-07-02T21:36:04.700Z,1017.8
2018-07-02T21:41:04.299Z,1017.8
2018-07-02T21:46:04.610Z,1017.8
2018-07-02T21:51:04.094Z,1017.8
2018-07-02T21:56:04.301Z,1017.8
2018-07-02T22:01:04.632Z,1018.4
2018-07-02T22:06:04.059Z,1018.4
2018-07-02T22:11:05.080Z,1018.5
2018-07-02T22:16:03.933Z,1018.5
2018-07-02T22:21:04.422Z,1018.4
2018-07-02T22:26:04.647Z,1018.5
2018-07-02T22:31:03.998Z,1018.5
2018-07-02T22:36:04.457Z,1018.5
2018-07-02T22:41:04.033Z,1018.4
2018-07-02T22:46:04.338Z,1018.4
2018-07-02T22:51:04.863Z,1018.5
2018-07-02T22:56:04.034Z,1018.5
2018-07-02T23:01:04.296Z,1018.5
2018-07-02T23:06:04.768Z,1018.6
2018-07-02T23:11:04.407Z,1018.6
2018-07-02T23:16:04.642Z,1018.6
2018-07-02T23:21:04.188Z,1018.7
2018-07-02T23:26:04.379Z,1018.7
2018-07-02T23:31:04.696Z,1018.6
2018-07-02T23:36:04.149Z,1018.6
2018-07-02T23:41:04.714Z,1018.7
2018-07-02T23:46:03.995Z,1018.7
2018-07-02T23:51:04.527Z,1018.7
2018-07-02T23:56:04.704Z,1018.8
