createdAt,value
2022-08-16T00:02:12.985Z,100.00
2022-08-16T00:04:39.984Z,100.00
2022-08-16T00:07:06.417Z,100.00
2022-08-16T00:09:33.112Z,100.00
2022-08-16T00:12:03.032Z,100.00
2022-08-16T00:14:33.342Z,100.00
2022-08-16T00:17:16.073Z,100.00
2022-08-16T00:19:45.752Z,100.00
2022-08-16T00:22:13.738Z,100.00
2022-08-16T00:24:44.705Z,100.00
2022-08-16T00:27:13.154Z,100.00
2022-08-16T00:29:39.646Z,100.00
2022-08-16T00:32:08.073Z,100.00
2022-08-16T00:34:52.382Z,100.00
2022-08-16T00:37:24.631Z,100.00
2022-08-16T00:39:57.167Z,100.00
2022-08-16T00:42:30.605Z,100.00
2022-08-16T00:45:09.458Z,100.00
2022-08-16T00:47:42.706Z,100.00
2022-08-16T00:50:20.169Z,100.00
2022-08-16T00:52:50.871Z,100.00
2022-08-16T00:55:23.773Z,100.00
2022-08-16T00:57:59.205Z,100.00
2022-08-16T01:00:28.812Z,100.00
2022-08-16T01:05:42.946Z,100.00
2022-08-16T01:08:36.083Z,100.00
2022-08-16T01:10:59.996Z,100.00
2022-08-16T01:13:31.601Z,100.00
2022-08-16T01:16:03.404Z,100.00
2022-08-16T01:18:42.493Z,100.00
2022-08-16T01:21:41.213Z,100.00
2022-08-16T01:24:44.529Z,100.00
2022-08-16T01:27:10.314Z,100.00
2022-08-16T01:29:57.341Z,100.00
2022-08-16T01:32:33.602Z,100.00
2022-08-16T01:35:01.076Z,100.00
2022-08-16T01:37:27.630Z,100.00
2022-08-16T01:40:07.182Z,100.00
2022-08-16T01:42:34.351Z,100.00
2022-08-16T01:45:01.044Z,100.00
2022-08-16T01:47:29.435Z,100.00
2022-08-16T01:50:42.000Z,100.00
2022-08-16T01:52:46.780Z,100.00
2022-08-16T01:55:14.573Z,100.00
2022-08-16T01:57:53.667Z,100.00
2022-08-16T02:00:29.391Z,100.00
2022-08-16T02:02:56.887Z,100.00
2022-08-16T02:05:23.773Z,100.00
2022-08-16T02:07:52.144Z,100.00
2022-08-16T02:10:20.049Z,100.00
2022-08-16T02:12:51.445Z,100.00
2022-08-16T02:15:26.016Z,100.00
2022-08-16T02:17:55.252Z,100.00
2022-08-16T02:20:26.128Z,100.00
2022-08-16T02:22:55.520Z,100.00
2022-08-16T02:25:23.021Z,100.00
2022-08-16T02:27:51.053Z,100.00
2022-08-16T02:30:35.699Z,100.00
2022-08-16T02:33:04.865Z,100.00
2022-08-16T02:35:32.490Z,100.00
2022-08-16T02:38:08.422Z,100.00
2022-08-16T02:40:36.105Z,100.00
2022-08-16T02:43:04.178Z,100.00
2022-08-16T02:45:30.614Z,100.00
2022-08-16T02:48:01.273Z,100.00
2022-08-16T02:50:54.918Z,100.00
2022-08-16T02:53:32.064Z,100.00
2022-08-16T02:55:59.192Z,100.00
2022-08-16T02:58:28.036Z,100.00
2022-08-16T03:00:57.243Z,100.00
2022-08-16T03:03:26.115Z,100.00
2022-08-16T03:05:53.498Z,100.00
2022-08-16T03:08:51.098Z,100.00
2022-08-16T03:11:17.924Z,100.00
2022-08-16T03:13:56.477Z,100.00
2022-08-16T03:16:38.359Z,100.00
2022-08-16T03:19:09.015Z,100.00
2022-08-16T03:21:37.792Z,100.00
2022-08-16T03:24:06.220Z,100.00
2022-08-16T03:26:52.901Z,100.00
2022-08-16T03:29:19.491Z,100.00
2022-08-16T03:31:45.941Z,100.00
2022-08-16T03:34:19.198Z,100.00
2022-08-16T03:36:47.307Z,100.00
2022-08-16T03:39:15.073Z,100.00
2022-08-16T03:41:50.847Z,100.00
2022-08-16T03:44:44.592Z,100.00
2022-08-16T03:47:05.073Z,100.00
2022-08-16T03:49:37.371Z,100.00
2022-08-16T03:52:04.420Z,100.00
2022-08-16T03:54:31.105Z,100.00
2022-08-16T03:56:58.761Z,100.00
2022-08-16T03:59:25.865Z,100.00
2022-08-16T04:01:56.414Z,100.00
2022-08-16T04:04:25.099Z,100.00
2022-08-16T04:07:00.491Z,100.00
2022-08-16T04:09:35.455Z,100.00
2022-08-16T04:12:11.210Z,100.00
2022-08-16T04:14:51.552Z,100.00
2022-08-16T04:17:18.132Z,100.00
2022-08-16T04:19:46.585Z,100.00
2022-08-16T04:22:17.079Z,100.00
2022-08-16T04:24:54.321Z,100.00
2022-08-16T04:27:22.235Z,100.00
2022-08-16T04:29:52.297Z,100.00
2022-08-16T04:32:19.843Z,100.00
2022-08-16T04:34:46.805Z,100.00
2022-08-16T04:37:14.217Z,100.00
2022-08-16T04:39:46.839Z,100.00
2022-08-16T04:42:16.065Z,100.00
2022-08-16T04:44:53.613Z,100.00
2022-08-16T04:47:31.404Z,100.00
2022-08-16T04:49:58.636Z,100.00
2022-08-16T04:52:34.468Z,100.00
2022-08-16T04:55:04.810Z,100.00
2022-08-16T04:57:31.303Z,100.00
2022-08-16T04:59:57.785Z,100.00
2022-08-16T05:02:41.858Z,100.00
2022-08-16T05:05:17.785Z,100.00
2022-08-16T05:07:59.579Z,100.00
2022-08-16T05:10:28.191Z,100.00
2022-08-16T05:12:57.544Z,100.00
2022-08-16T05:15:24.548Z,100.00
2022-08-16T05:17:55.522Z,100.00
2022-08-16T05:20:39.100Z,100.00
2022-08-16T05:23:13.799Z,100.00
2022-08-16T05:25:48.502Z,100.00
2022-08-16T05:28:16.440Z,100.00
2022-08-16T05:30:43.110Z,100.00
2022-08-16T05:33:16.263Z,100.00
2022-08-16T05:35:43.685Z,100.00
2022-08-16T05:38:32.557Z,100.00
2022-08-16T05:41:00.554Z,100.00
2022-08-16T05:43:32.201Z,100.00
2022-08-16T05:46:29.781Z,100.00
2022-08-16T05:49:08.675Z,100.00
2022-08-16T05:51:39.986Z,100.00
2022-08-16T05:54:09.603Z,100.00
2022-08-16T05:56:39.271Z,100.00
2022-08-16T05:59:07.172Z,100.00
2022-08-16T06:01:37.830Z,100.00
2022-08-16T06:04:13.459Z,100.00
2022-08-16T06:06:56.437Z,100.00
2022-08-16T06:09:25.155Z,100.00
2022-08-16T06:11:52.112Z,100.00
2022-08-16T06:14:18.965Z,100.00
2022-08-16T06:16:50.867Z,100.00
2022-08-16T06:19:17.800Z,100.00
2022-08-16T06:21:44.436Z,100.00
2022-08-16T06:24:54.745Z,100.00
2022-08-16T06:26:58.400Z,100.00
2022-08-16T06:29:25.151Z,100.00
2022-08-16T06:31:51.788Z,100.00
2022-08-16T06:34:56.149Z,100.00
2022-08-16T06:37:05.849Z,100.00
2022-08-16T06:39:34.368Z,100.00
2022-08-16T06:42:01.080Z,100.00
2022-08-16T06:44:27.821Z,100.00
2022-08-16T06:46:54.399Z,100.00
2022-08-16T06:49:20.857Z,100.00
2022-08-16T06:51:48.825Z,100.00
2022-08-16T06:54:16.356Z,100.00
2022-08-16T06:56:43.399Z,100.00
2022-08-16T06:59:10.399Z,100.00
2022-08-16T07:01:46.320Z,100.00
2022-08-16T07:04:33.235Z,100.00
2022-08-16T07:07:05.966Z,100.00
2022-08-16T07:09:32.718Z,100.00
2022-08-16T07:12:03.435Z,100.00
2022-08-16T07:14:31.131Z,100.00
2022-08-16T07:16:59.499Z,100.00
2022-08-16T07:20:01.541Z,100.00
2022-08-16T07:22:36.780Z,100.00
2022-08-16T07:25:04.903Z,100.00
2022-08-16T07:27:33.586Z,100.00
2022-08-16T07:30:00.816Z,100.00
2022-08-16T07:32:29.279Z,100.00
2022-08-16T07:34:58.025Z,100.00
2022-08-16T07:37:24.476Z,100.00
2022-08-16T07:39:51.534Z,100.00
2022-08-16T07:42:28.709Z,100.00
2022-08-16T07:45:02.636Z,100.00
2022-08-16T07:47:31.686Z,100.00
2022-08-16T07:49:59.344Z,100.00
2022-08-16T07:52:29.937Z,100.00
2022-08-16T07:54:57.497Z,100.00
2022-08-16T07:57:24.664Z,100.00
2022-08-16T07:59:51.962Z,100.00
2022-08-16T08:02:20.110Z,100.00
2022-08-16T08:04:48.151Z,100.00
2022-08-16T08:07:16.205Z,100.00
2022-08-16T08:09:43.382Z,100.00
2022-08-16T08:12:31.479Z,100.00
2022-08-16T08:14:56.819Z,100.00
2022-08-16T08:17:23.300Z,100.00
2022-08-16T08:19:52.976Z,100.00
2022-08-16T08:22:22.306Z,100.00
2022-08-16T08:24:49.244Z,100.00
2022-08-16T08:27:23.008Z,100.00
2022-08-16T08:30:48.904Z,100.00
2022-08-16T08:32:57.945Z,100.00
2022-08-16T08:35:27.111Z,100.00
2022-08-16T08:37:56.433Z,100.00
2022-08-16T08:40:26.776Z,100.00
2022-08-16T08:43:00.036Z,100.00
2022-08-16T08:45:47.869Z,100.00
2022-08-16T08:48:34.597Z,100.00
2022-08-16T08:51:08.964Z,100.00
2022-08-16T08:53:36.973Z,100.00
2022-08-16T08:56:23.511Z,100.00
2022-08-16T08:58:54.715Z,100.00
2022-08-16T09:01:36.824Z,100.00
2022-08-16T09:04:10.508Z,100.00
2022-08-16T09:06:43.260Z,100.00
2022-08-16T09:09:17.044Z,100.00
2022-08-16T09:11:47.277Z,99.33
2022-08-16T09:14:24.101Z,97.49
2022-08-16T09:17:00.899Z,97.01
2022-08-16T09:19:34.197Z,96.31
2022-08-16T09:22:02.016Z,95.61
2022-08-16T09:24:47.168Z,93.43
2022-08-16T09:27:15.928Z,91.55
2022-08-16T09:29:44.787Z,89.47
2022-08-16T09:32:12.406Z,89.05
2022-08-16T09:34:54.884Z,90.46
2022-08-16T09:37:29.621Z,89.80
2022-08-16T09:39:58.102Z,88.41
2022-08-16T09:42:28.169Z,86.92
2022-08-16T09:45:11.741Z,86.13
2022-08-16T09:47:57.064Z,84.67
2022-08-16T09:50:33.188Z,83.82
2022-08-16T09:53:08.461Z,81.75
2022-08-16T09:55:44.925Z,78.71
2022-08-16T09:58:37.558Z,76.02
2022-08-16T10:01:02.199Z,75.08
2022-08-16T10:03:30.605Z,73.80
2022-08-16T10:05:57.617Z,71.91
2022-08-16T10:08:25.737Z,70.60
2022-08-16T10:11:11.457Z,69.50
2022-08-16T10:13:39.516Z,68.56
2022-08-16T10:19:02.146Z,66.75
2022-08-16T10:21:23.556Z,62.48
2022-08-16T10:23:53.449Z,61.09
2022-08-16T10:27:00.735Z,59.66
2022-08-16T10:29:11.595Z,58.91
2022-08-16T10:31:44.544Z,58.22
2022-08-16T10:34:32.037Z,56.87
2022-08-16T10:36:59.606Z,55.76
2022-08-16T10:39:26.082Z,53.95
2022-08-16T10:41:52.559Z,52.49
2022-08-16T10:44:19.043Z,52.23
2022-08-16T10:46:45.475Z,50.38
2022-08-16T10:49:16.882Z,49.35
2022-08-16T10:52:01.421Z,48.18
2022-08-16T10:54:30.600Z,47.46
2022-08-16T10:57:01.362Z,46.54
2022-08-16T10:59:38.232Z,46.29
2022-08-16T11:02:59.577Z,45.98
2022-08-16T11:05:08.235Z,45.75
2022-08-16T11:07:51.414Z,45.57
2022-08-16T11:19:05.288Z,44.31
2022-08-16T11:22:23.074Z,44.85
2022-08-16T11:24:40.103Z,45.07
2022-08-16T11:27:24.108Z,45.12
2022-08-16T11:29:55.740Z,44.03
2022-08-16T11:32:31.740Z,43.85
2022-08-16T11:35:10.544Z,43.73
2022-08-16T11:40:32.517Z,42.81
2022-08-16T11:43:01.374Z,42.61
2022-08-16T11:45:27.962Z,42.02
2022-08-16T11:48:00.384Z,41.14
2022-08-16T11:50:27.263Z,40.64
2022-08-16T11:52:53.768Z,40.69
2022-08-16T11:55:20.337Z,40.15
2022-08-16T11:57:56.358Z,39.66
2022-08-16T12:00:34.084Z,38.75
2022-08-16T12:03:11.148Z,37.78
2022-08-16T12:05:39.615Z,36.76
2022-08-16T12:08:07.127Z,36.76
2022-08-16T12:10:36.214Z,36.27
2022-08-16T12:13:03.027Z,35.36
2022-08-16T12:15:31.045Z,35.05
2022-08-16T12:17:58.055Z,34.73
2022-08-16T12:20:29.789Z,34.13
2022-08-16T12:22:57.102Z,34.54
2022-08-16T12:25:27.380Z,33.73
2022-08-16T12:27:55.538Z,33.30
2022-08-16T12:30:31.176Z,32.49
2022-08-16T12:33:03.332Z,33.05
2022-08-16T12:35:31.495Z,32.87
2022-08-16T12:37:59.938Z,33.01
2022-08-16T12:40:31.561Z,32.98
2022-08-16T12:43:00.852Z,32.70
2022-08-16T12:45:31.090Z,32.27
2022-08-16T12:48:32.633Z,32.39
2022-08-16T12:51:03.726Z,32.10
2022-08-16T12:53:31.778Z,31.90
2022-08-16T12:55:59.358Z,31.62
2022-08-16T12:58:49.227Z,30.93
2022-08-16T13:01:14.783Z,30.64
2022-08-16T13:03:42.089Z,30.10
2022-08-16T13:06:09.506Z,30.30
2022-08-16T13:08:39.420Z,30.04
2022-08-16T13:11:07.720Z,29.69
2022-08-16T13:13:35.579Z,29.67
2022-08-16T13:16:15.464Z,29.00
2022-08-16T13:18:52.753Z,29.34
2022-08-16T13:21:23.489Z,29.12
2022-08-16T13:23:51.389Z,28.73
2022-08-16T13:26:21.969Z,28.60
2022-08-16T13:28:48.421Z,28.51
2022-08-16T13:31:16.914Z,28.42
2022-08-16T13:33:43.632Z,28.11
2022-08-16T13:36:21.273Z,28.46
2022-08-16T13:38:59.978Z,27.82
2022-08-16T13:41:30.178Z,27.82
2022-08-16T13:43:59.548Z,27.91
2022-08-16T13:46:27.215Z,27.89
2022-08-16T13:48:55.334Z,27.15
2022-08-16T13:51:25.378Z,27.68
2022-08-16T13:54:02.950Z,27.22
2022-08-16T13:56:38.123Z,27.50
2022-08-16T13:59:14.363Z,27.00
2022-08-16T14:01:54.672Z,27.53
2022-08-16T14:04:26.176Z,27.09
2022-08-16T14:06:53.184Z,26.51
2022-08-16T14:09:20.251Z,26.69
2022-08-16T14:11:46.827Z,26.84
2022-08-16T14:14:16.681Z,26.67
2022-08-16T14:16:44.619Z,27.17
2022-08-16T14:19:11.991Z,27.35
2022-08-16T14:21:40.925Z,27.52
2022-08-16T14:24:22.424Z,27.09
2022-08-16T14:26:54.793Z,27.17
2022-08-16T14:29:23.431Z,27.10
2022-08-16T14:31:53.868Z,26.98
2022-08-16T14:34:21.336Z,27.32
2022-08-16T14:36:52.957Z,27.33
2022-08-16T14:39:21.904Z,27.69
2022-08-16T14:41:48.365Z,27.66
2022-08-16T14:44:16.008Z,27.79
2022-08-16T14:46:42.422Z,27.53
2022-08-16T14:49:09.752Z,27.59
2022-08-16T14:51:36.569Z,27.86
2022-08-16T14:54:05.473Z,27.48
2022-08-16T14:56:38.482Z,27.43
2022-08-16T14:59:09.578Z,27.63
2022-08-16T15:03:44.734Z,28.15
2022-08-16T15:06:13.186Z,28.91
2022-08-16T15:08:41.170Z,29.06
2022-08-16T15:11:07.971Z,29.01
2022-08-16T15:13:35.299Z,28.83
2022-08-16T15:16:03.728Z,28.42
2022-08-16T15:18:31.683Z,28.78
2022-08-16T15:21:02.517Z,29.04
2022-08-16T15:23:31.481Z,28.79
2022-08-16T15:26:02.762Z,29.22
2022-08-16T15:28:32.347Z,29.11
2022-08-16T15:31:04.403Z,29.51
2022-08-16T15:33:39.332Z,29.48
2022-08-16T15:36:12.152Z,29.56
2022-08-16T15:39:02.179Z,29.53
2022-08-16T15:41:42.875Z,29.36
2022-08-16T15:44:15.581Z,29.60
2022-08-16T15:46:56.104Z,29.89
2022-08-16T15:49:25.235Z,30.14
2022-08-16T15:52:01.728Z,29.88
2022-08-16T15:54:32.766Z,29.78
2022-08-16T15:57:09.700Z,29.71
2022-08-16T15:59:48.768Z,29.30
2022-08-16T16:02:27.395Z,28.83
2022-08-16T16:04:56.630Z,27.81
2022-08-16T16:07:23.345Z,27.85
2022-08-16T16:09:49.817Z,27.90
2022-08-16T16:12:50.131Z,27.71
2022-08-16T16:15:07.262Z,28.41
2022-08-16T16:17:34.241Z,28.51
2022-08-16T16:20:03.781Z,27.89
2022-08-16T16:22:30.272Z,28.80
2022-08-16T16:24:56.945Z,28.17
2022-08-16T16:27:23.969Z,28.18
2022-08-16T16:30:01.514Z,28.08
2022-08-16T16:32:34.464Z,28.09
2022-08-16T16:35:02.418Z,28.00
2022-08-16T16:37:31.014Z,27.55
2022-08-16T16:39:58.277Z,27.63
2022-08-16T16:42:30.328Z,27.95
2022-08-16T16:45:01.608Z,28.04
2022-08-16T16:47:40.582Z,27.90
2022-08-16T16:50:09.467Z,28.34
2022-08-16T16:52:44.266Z,28.15
2022-08-16T16:55:13.501Z,28.49
2022-08-16T16:58:03.205Z,28.56
2022-08-16T17:00:37.881Z,28.96
2022-08-16T17:03:06.247Z,29.21
2022-08-16T17:05:44.179Z,29.23
2022-08-16T17:08:23.976Z,29.43
2022-08-16T17:10:51.804Z,29.76
2022-08-16T17:13:20.346Z,30.04
2022-08-16T17:15:46.847Z,30.21
2022-08-16T17:19:16.501Z,30.37
2022-08-16T17:21:06.524Z,31.23
2022-08-16T17:23:58.870Z,31.71
2022-08-16T17:26:19.741Z,32.15
2022-08-16T17:29:00.237Z,33.18
2022-08-16T17:31:40.880Z,33.54
2022-08-16T17:34:30.407Z,33.87
2022-08-16T17:36:59.633Z,34.47
2022-08-16T17:39:29.518Z,34.84
2022-08-16T17:41:57.117Z,35.42
2022-08-16T17:44:23.746Z,35.81
2022-08-16T17:46:52.087Z,35.75
2022-08-16T17:49:19.552Z,36.35
2022-08-16T17:51:46.099Z,36.54
2022-08-16T17:54:18.783Z,36.71
2022-08-16T17:57:01.274Z,37.47
2022-08-16T17:59:28.849Z,38.00
2022-08-16T18:01:56.140Z,38.13
2022-08-16T18:04:45.219Z,38.30
2022-08-16T18:07:10.100Z,38.54
2022-08-16T18:09:36.969Z,38.59
2022-08-16T18:12:44.876Z,39.15
2022-08-16T18:15:09.370Z,39.65
2022-08-16T18:17:35.949Z,39.45
2022-08-16T18:20:03.382Z,39.59
2022-08-16T18:22:33.677Z,40.00
2022-08-16T18:25:00.518Z,40.21
2022-08-16T18:27:28.523Z,40.72
2022-08-16T18:29:55.084Z,40.80
2022-08-16T18:32:24.840Z,41.10
2022-08-16T18:34:54.519Z,41.45
2022-08-16T18:37:23.005Z,41.47
2022-08-16T18:39:49.460Z,42.27
2022-08-16T18:42:15.972Z,42.24
2022-08-16T18:44:43.975Z,42.89
2022-08-16T18:47:10.865Z,43.14
2022-08-16T18:49:37.320Z,43.44
2022-08-16T18:52:04.642Z,43.69
2022-08-16T18:54:32.242Z,44.28
2022-08-16T18:56:58.842Z,44.44
2022-08-16T18:59:30.801Z,44.99
2022-08-16T19:02:00.523Z,44.94
2022-08-16T19:04:56.562Z,45.36
2022-08-16T19:07:21.039Z,45.51
2022-08-16T19:09:47.721Z,46.20
2022-08-16T19:12:16.045Z,46.42
2022-08-16T19:14:44.140Z,47.07
2022-08-16T19:17:11.304Z,47.20
2022-08-16T19:19:37.861Z,47.83
2022-08-16T19:22:05.894Z,48.26
2022-08-16T19:24:32.461Z,48.90
2022-08-16T19:26:59.002Z,49.03
2022-08-16T19:29:28.560Z,49.91
2022-08-16T19:31:55.009Z,50.48
2022-08-16T19:34:21.519Z,50.95
2022-08-16T19:36:48.018Z,51.42
2022-08-16T19:39:15.517Z,51.83
2022-08-16T19:41:45.277Z,51.67
2022-08-16T19:44:12.015Z,52.28
2022-08-16T19:46:41.612Z,52.73
2022-08-16T19:49:08.077Z,52.60
2022-08-16T19:51:34.641Z,52.75
2022-08-16T19:54:01.044Z,53.40
2022-08-16T19:56:27.476Z,53.75
2022-08-16T20:01:42.894Z,55.61
2022-08-16T20:04:13.618Z,56.11
2022-08-16T20:06:41.587Z,56.97
2022-08-16T20:09:08.082Z,57.42
2022-08-16T20:11:37.132Z,57.96
2022-08-16T20:14:04.342Z,58.67
2022-08-16T20:16:30.900Z,58.75
2022-08-16T20:18:57.674Z,59.20
2022-08-16T20:21:24.391Z,60.58
2022-08-16T20:23:51.068Z,60.59
2022-08-16T20:26:18.743Z,61.86
2022-08-16T20:28:53.888Z,62.14
2022-08-16T20:31:23.058Z,62.58
2022-08-16T20:33:50.765Z,63.00
2022-08-16T20:36:17.268Z,63.80
2022-08-16T20:38:47.023Z,63.89
2022-08-16T20:41:14.424Z,64.49
2022-08-16T20:43:40.843Z,65.17
2022-08-16T20:46:07.690Z,65.48
2022-08-16T20:48:34.137Z,65.83
2022-08-16T20:51:00.582Z,66.63
2022-08-16T20:53:27.020Z,66.60
2022-08-16T20:55:53.515Z,67.19
2022-08-16T20:58:19.924Z,66.94
2022-08-16T21:00:47.232Z,67.89
2022-08-16T21:03:14.077Z,68.31
2022-08-16T21:05:41.032Z,68.93
2022-08-16T21:08:26.774Z,69.50
2022-08-16T21:10:56.410Z,70.13
2022-08-16T21:13:25.339Z,70.95
2022-08-16T21:15:52.084Z,70.74
2022-08-16T21:18:18.476Z,71.61
2022-08-16T21:20:44.908Z,72.77
2022-08-16T21:23:11.385Z,73.11
2022-08-16T21:25:44.831Z,73.63
2022-08-16T21:28:39.206Z,73.78
2022-08-16T21:31:09.928Z,74.59
2022-08-16T21:33:36.341Z,74.58
2022-08-16T21:36:03.030Z,75.00
2022-08-16T21:38:30.772Z,75.46
2022-08-16T21:40:59.193Z,75.42
2022-08-16T21:43:27.564Z,76.02
2022-08-16T21:45:55.414Z,76.15
2022-08-16T21:48:35.829Z,76.41
2022-08-16T21:51:08.918Z,77.68
2022-08-16T21:53:36.054Z,77.08
2022-08-16T21:56:04.585Z,77.79
2022-08-16T21:58:31.611Z,78.25
2022-08-16T22:00:59.028Z,78.69
2022-08-16T22:03:25.593Z,79.42
2022-08-16T22:06:12.027Z,80.18
2022-08-16T22:08:49.751Z,80.88
2022-08-16T22:11:22.292Z,81.64
2022-08-16T22:13:58.300Z,82.16
2022-08-16T22:16:31.804Z,83.29
2022-08-16T22:18:58.989Z,83.35
2022-08-16T22:21:26.330Z,83.81
2022-08-16T22:23:57.669Z,84.57
2022-08-16T22:26:31.828Z,85.92
2022-08-16T22:29:07.609Z,87.33
2022-08-16T22:31:35.615Z,86.37
2022-08-16T22:34:03.102Z,87.00
2022-08-16T22:36:31.576Z,87.68
2022-08-16T22:39:00.083Z,88.44
2022-08-16T22:41:28.452Z,89.14
2022-08-16T22:43:55.836Z,89.70
2022-08-16T22:46:22.683Z,90.45
2022-08-16T22:48:52.290Z,90.89
2022-08-16T22:51:20.326Z,91.79
2022-08-16T22:53:47.410Z,92.16
2022-08-16T22:56:15.573Z,93.05
2022-08-16T22:58:42.395Z,93.59
2022-08-16T23:01:09.864Z,94.07
2022-08-16T23:03:37.786Z,94.73
2022-08-16T23:06:05.960Z,94.97
2022-08-16T23:08:39.362Z,95.61
2022-08-16T23:11:12.455Z,96.67
2022-08-16T23:13:49.886Z,96.37
2022-08-16T23:16:33.717Z,96.79
2022-08-16T23:19:09.635Z,97.95
2022-08-16T23:21:38.565Z,97.60
2022-08-16T23:24:06.743Z,97.77
2022-08-16T23:26:46.830Z,98.10
2022-08-16T23:29:24.309Z,99.29
2022-08-16T23:31:58.848Z,98.94
2022-08-16T23:34:27.277Z,99.52
2022-08-16T23:36:54.194Z,99.37
2022-08-16T23:39:20.747Z,99.79
2022-08-16T23:41:47.286Z,99.97
2022-08-16T23:44:44.197Z,99.68
2022-08-16T23:47:00.632Z,99.78
2022-08-16T23:49:58.371Z,99.94
2022-08-16T23:52:13.986Z,99.86
2022-08-16T23:54:40.429Z,99.87
2022-08-16T23:57:08.227Z,99.66
2022-08-16T23:59:48.634Z,99.41
