createdAt,value
2019-02-24T00:00:47.235Z,0.00
2019-02-24T00:01:47.031Z,0.00
2019-02-24T00:02:46.945Z,0.00
2019-02-24T00:03:47.083Z,0.00
2019-02-24T00:04:46.771Z,0.00
2019-02-24T00:05:46.689Z,0.00
2019-02-24T00:06:46.662Z,0.00
2019-02-24T00:07:46.511Z,0.00
2019-02-24T00:08:46.438Z,0.00
2019-02-24T00:09:46.355Z,0.00
2019-02-24T00:10:46.253Z,0.00
2019-02-24T00:11:46.171Z,0.00
2019-02-24T00:12:46.175Z,0.00
2019-02-24T00:13:46.006Z,0.00
2019-02-24T00:14:45.904Z,0.00
2019-02-24T00:15:46.913Z,0.00
2019-02-24T00:16:45.730Z,0.00
2019-02-24T00:17:45.643Z,0.00
2019-02-24T00:18:45.631Z,0.00
2019-02-24T00:19:45.469Z,0.00
2019-02-24T00:20:45.413Z,0.00
2019-02-24T00:21:45.297Z,0.00
2019-02-24T00:22:45.715Z,0.00
2019-02-24T00:23:45.139Z,0.00
2019-02-24T00:24:45.521Z,0.00
2019-02-24T00:25:44.958Z,0.00
2019-02-24T00:26:44.938Z,0.00
2019-02-24T00:27:44.775Z,0.00
2019-02-24T00:28:44.707Z,0.00
2019-02-24T00:29:44.649Z,0.00
2019-02-24T00:30:44.517Z,0.00
2019-02-24T00:31:44.430Z,0.00
2019-02-24T00:32:44.361Z,0.00
2019-02-24T00:33:44.274Z,0.00
2019-02-24T00:34:44.273Z,0.00
2019-02-24T00:35:44.083Z,0.00
2019-02-24T00:36:44.085Z,0.00
2019-02-24T00:37:43.915Z,0.00
2019-02-24T00:38:47.301Z,0.00
2019-02-24T00:39:43.736Z,0.00
2019-02-24T00:40:43.704Z,0.00
2019-02-24T00:41:43.563Z,0.00
2019-02-24T00:42:43.478Z,0.00
2019-02-24T00:43:43.444Z,0.00
2019-02-24T00:44:43.304Z,0.00
2019-02-24T00:45:43.221Z,0.00
2019-02-24T00:46:43.230Z,0.00
2019-02-24T00:47:43.040Z,0.00
2019-02-24T00:48:42.968Z,0.00
2019-02-24T00:49:42.950Z,0.00
2019-02-24T00:50:42.781Z,0.00
2019-02-24T00:51:42.756Z,0.00
2019-02-24T00:52:42.609Z,0.00
2019-02-24T00:53:42.596Z,0.00
2019-02-24T00:54:42.434Z,0.00
2019-02-24T00:55:42.376Z,0.00
2019-02-24T00:56:42.260Z,0.00
2019-02-24T00:57:42.179Z,0.00
2019-02-24T00:58:42.135Z,0.00
2019-02-24T00:59:41.998Z,0.00
2019-02-24T01:00:41.919Z,0.00
2019-02-24T01:01:41.902Z,0.00
2019-02-24T01:02:41.735Z,0.00
2019-02-24T01:03:41.661Z,0.00
2019-02-24T01:04:41.618Z,0.00
2019-02-24T01:05:41.474Z,0.00
2019-02-24T01:06:41.387Z,0.00
2019-02-24T01:07:41.330Z,0.00
2019-02-24T01:08:41.229Z,0.00
2019-02-24T01:09:41.261Z,0.00
2019-02-24T01:10:41.038Z,0.00
2019-02-24T01:11:41.048Z,0.00
2019-02-24T01:12:40.869Z,0.00
2019-02-24T01:13:40.804Z,0.00
2019-02-24T01:14:40.763Z,0.00
2019-02-24T01:15:40.610Z,0.00
2019-02-24T01:16:40.515Z,0.00
2019-02-24T01:17:40.473Z,0.00
2019-02-24T01:18:40.363Z,0.00
2019-02-24T01:19:40.284Z,0.00
2019-02-24T01:20:40.170Z,0.00
2019-02-24T01:21:40.194Z,0.00
2019-02-24T01:22:39.993Z,0.00
2019-02-24T01:23:40.039Z,0.00
2019-02-24T01:24:39.827Z,0.00
2019-02-24T01:25:39.812Z,0.00
2019-02-24T01:26:39.645Z,0.00
2019-02-24T01:27:39.621Z,0.00
2019-02-24T01:28:39.476Z,0.00
2019-02-24T01:29:39.463Z,0.00
2019-02-24T01:30:39.296Z,0.00
2019-02-24T01:31:39.238Z,0.00
2019-02-24T01:32:39.129Z,0.00
2019-02-24T01:33:39.035Z,0.00
2019-02-24T01:34:38.964Z,0.00
2019-02-24T01:35:38.959Z,0.00
2019-02-24T01:36:38.781Z,0.00
2019-02-24T01:37:38.688Z,0.00
2019-02-24T01:38:38.596Z,0.00
2019-02-24T01:39:38.610Z,0.00
2019-02-24T01:40:38.420Z,0.00
2019-02-24T01:41:40.434Z,0.00
2019-02-24T01:42:38.254Z,0.00
2019-02-24T01:43:38.196Z,0.00
2019-02-24T01:44:38.089Z,0.00
2019-02-24T01:45:38.006Z,0.00
2019-02-24T01:46:37.899Z,0.00
2019-02-24T01:47:37.921Z,0.00
2019-02-24T01:48:37.728Z,0.00
2019-02-24T01:49:37.649Z,0.00
2019-02-24T01:50:37.632Z,0.00
2019-02-24T01:51:37.460Z,0.00
2019-02-24T01:52:37.380Z,0.00
2019-02-24T01:53:37.347Z,0.00
2019-02-24T01:54:37.216Z,0.00
2019-02-24T01:55:37.107Z,0.00
2019-02-24T01:56:37.059Z,0.00
2019-02-24T01:57:36.937Z,0.00
2019-02-24T01:58:36.851Z,0.00
2019-02-24T01:59:36.806Z,0.00
2019-02-24T02:00:36.674Z,0.00
2019-02-24T02:01:36.681Z,0.00
2019-02-24T02:02:36.500Z,0.00
2019-02-24T02:03:36.490Z,0.00
2019-02-24T02:04:36.347Z,0.00
2019-02-24T02:05:36.301Z,0.00
2019-02-24T02:06:36.150Z,0.00
2019-02-24T02:07:36.109Z,0.00
2019-02-24T02:08:35.974Z,0.00
2019-02-24T02:09:35.953Z,0.00
2019-02-24T02:10:35.804Z,0.00
2019-02-24T02:11:35.725Z,0.00
2019-02-24T02:12:35.635Z,0.00
2019-02-24T02:13:35.640Z,0.00
2019-02-24T02:14:35.471Z,0.00
2019-02-24T02:15:35.447Z,0.00
2019-02-24T02:16:35.278Z,0.00
2019-02-24T02:17:35.258Z,0.00
2019-02-24T02:18:35.101Z,0.00
2019-02-24T02:19:35.096Z,0.00
2019-02-24T02:20:34.923Z,0.00
2019-02-24T02:21:49.824Z,0.00
2019-02-24T02:22:34.749Z,0.00
2019-02-24T02:23:34.685Z,0.00
2019-02-24T02:24:34.590Z,0.00
2019-02-24T02:25:34.489Z,0.00
2019-02-24T02:26:34.499Z,0.00
2019-02-24T02:27:34.312Z,0.00
2019-02-24T02:28:34.233Z,0.00
2019-02-24T02:29:34.245Z,0.00
2019-02-24T02:30:34.059Z,0.00
2019-02-24T02:31:33.963Z,0.00
2019-02-24T02:32:33.926Z,0.00
2019-02-24T02:33:33.792Z,0.00
2019-02-24T02:34:33.731Z,0.00
2019-02-24T02:35:33.643Z,0.00
2019-02-24T02:36:33.525Z,0.00
2019-02-24T02:37:33.443Z,0.00
2019-02-24T02:38:33.456Z,0.00
2019-02-24T02:39:33.280Z,0.00
2019-02-24T02:40:33.175Z,0.00
2019-02-24T02:41:33.171Z,0.00
2019-02-24T02:42:33.016Z,0.00
2019-02-24T02:43:32.914Z,0.00
2019-02-24T02:44:32.913Z,0.00
2019-02-24T02:45:32.741Z,0.00
2019-02-24T02:46:32.692Z,0.00
2019-02-24T02:47:32.569Z,0.00
2019-02-24T02:48:32.503Z,0.00
2019-02-24T02:49:32.407Z,0.00
2019-02-24T02:50:32.304Z,0.00
2019-02-24T02:51:32.317Z,0.00
2019-02-24T02:52:32.129Z,0.00
2019-02-24T02:53:32.051Z,0.00
2019-02-24T02:54:32.063Z,0.00
2019-02-24T02:55:31.869Z,0.00
2019-02-24T02:56:31.841Z,0.00
2019-02-24T02:57:31.690Z,0.00
2019-02-24T02:58:31.650Z,0.00
2019-02-24T02:59:31.520Z,0.00
2019-02-24T03:00:31.501Z,0.00
2019-02-24T03:01:31.342Z,0.00
2019-02-24T03:02:32.291Z,0.00
2019-02-24T03:03:31.166Z,0.00
2019-02-24T03:04:31.181Z,0.00
2019-02-24T03:05:31.007Z,0.00
2019-02-24T03:06:30.989Z,0.00
2019-02-24T03:07:30.815Z,0.00
2019-02-24T03:08:30.796Z,0.00
2019-02-24T03:09:30.663Z,0.00
2019-02-24T03:10:30.639Z,0.00
2019-02-24T03:11:30.467Z,0.00
2019-02-24T03:12:30.412Z,0.00
2019-02-24T03:13:30.292Z,0.00
2019-02-24T03:14:30.208Z,0.00
2019-02-24T03:15:30.167Z,0.00
2019-02-24T03:16:30.031Z,0.00
2019-02-24T03:17:29.947Z,0.00
2019-02-24T03:18:29.961Z,0.00
2019-02-24T03:19:29.768Z,0.00
2019-02-24T03:20:29.695Z,0.00
2019-02-24T03:21:29.657Z,0.00
2019-02-24T03:22:29.506Z,0.00
2019-02-24T03:23:29.416Z,0.00
2019-02-24T03:24:31.430Z,0.00
2019-02-24T03:25:29.255Z,0.00
2019-02-24T03:26:29.151Z,0.00
2019-02-24T03:27:29.083Z,0.00
2019-02-24T03:28:28.977Z,0.00
2019-02-24T03:29:28.888Z,0.00
2019-02-24T03:30:28.839Z,0.00
2019-02-24T03:31:28.716Z,0.00
2019-02-24T03:32:28.718Z,0.00
2019-02-24T03:33:28.542Z,0.00
2019-02-24T03:34:28.516Z,0.00
2019-02-24T03:35:28.378Z,0.00
2019-02-24T03:36:28.275Z,0.00
2019-02-24T03:37:28.251Z,0.00
2019-02-24T03:38:28.101Z,0.00
2019-02-24T03:39:28.010Z,0.00
2019-02-24T03:40:27.976Z,0.00
2019-02-24T03:41:27.835Z,0.00
2019-02-24T03:42:27.748Z,0.00
2019-02-24T03:43:27.766Z,0.00
2019-02-24T03:44:27.571Z,0.00
2019-02-24T03:45:27.500Z,0.00
2019-02-24T03:46:27.477Z,0.00
2019-02-24T03:47:27.310Z,0.00
2019-02-24T03:48:27.292Z,0.00
2019-02-24T03:49:27.140Z,0.00
2019-02-24T03:50:27.059Z,0.00
2019-02-24T03:51:27.001Z,0.00
2019-02-24T03:52:26.907Z,0.00
2019-02-24T03:53:26.784Z,0.00
2019-02-24T03:54:26.713Z,0.00
2019-02-24T03:55:26.619Z,0.00
2019-02-24T03:56:26.622Z,0.00
2019-02-24T03:57:26.442Z,0.00
2019-02-24T03:58:27.455Z,0.00
2019-02-24T03:59:26.253Z,0.00
2019-02-24T04:00:26.183Z,0.00
2019-02-24T04:01:26.147Z,0.00
2019-02-24T04:02:25.992Z,0.00
2019-02-24T04:03:25.903Z,0.00
2019-02-24T04:04:32.818Z,0.00
2019-02-24T04:05:25.741Z,0.00
2019-02-24T04:06:25.641Z,0.00
2019-02-24T04:07:25.557Z,0.00
2019-02-24T04:08:25.460Z,0.00
2019-02-24T04:09:25.379Z,0.00
2019-02-24T04:10:25.316Z,0.00
2019-02-24T04:11:25.197Z,0.00
2019-02-24T04:12:25.162Z,0.00
2019-02-24T04:13:25.098Z,0.00
2019-02-24T04:14:24.938Z,0.00
2019-02-24T04:15:24.859Z,0.00
2019-02-24T04:16:24.814Z,0.00
2019-02-24T04:17:24.669Z,0.00
2019-02-24T04:18:24.581Z,0.00
2019-02-24T04:19:24.530Z,0.00
2019-02-24T04:20:24.424Z,0.00
2019-02-24T04:21:24.320Z,0.00
2019-02-24T04:22:24.242Z,0.00
2019-02-24T04:23:24.138Z,0.00
2019-02-24T04:24:24.055Z,0.00
2019-02-24T04:25:24.112Z,0.00
2019-02-24T04:26:23.872Z,0.00
2019-02-24T04:27:25.817Z,0.00
2019-02-24T04:28:23.715Z,0.00
2019-02-24T04:29:25.217Z,0.00
2019-02-24T04:30:23.554Z,0.00
2019-02-24T04:31:23.492Z,0.00
2019-02-24T04:32:23.348Z,0.00
2019-02-24T04:33:23.294Z,0.00
2019-02-24T04:34:23.169Z,0.00
2019-02-24T04:35:23.111Z,0.00
2019-02-24T04:36:23.017Z,0.00
2019-02-24T04:37:23.015Z,0.00
2019-02-24T04:38:22.822Z,0.00
2019-02-24T04:39:22.825Z,0.00
2019-02-24T04:40:22.637Z,0.00
2019-02-24T04:41:22.666Z,0.00
2019-02-24T04:42:22.468Z,0.00
2019-02-24T04:43:22.442Z,0.00
2019-02-24T04:44:22.292Z,0.00
2019-02-24T04:45:22.253Z,0.00
2019-02-24T04:46:22.125Z,0.00
2019-02-24T04:47:22.060Z,0.00
2019-02-24T04:48:21.936Z,0.00
2019-02-24T04:49:28.831Z,0.00
2019-02-24T04:50:21.757Z,0.00
2019-02-24T04:51:21.715Z,0.00
2019-02-24T04:52:21.583Z,0.00
2019-02-24T04:53:21.590Z,0.00
2019-02-24T04:54:21.404Z,0.00
2019-02-24T04:55:23.344Z,0.00
2019-02-24T04:56:21.251Z,0.00
2019-02-24T04:57:21.215Z,0.00
2019-02-24T04:58:21.053Z,0.00
2019-02-24T04:59:21.020Z,0.00
2019-02-24T05:00:20.874Z,0.00
2019-02-24T05:01:20.856Z,0.00
2019-02-24T05:02:20.705Z,0.00
2019-02-24T05:03:20.635Z,0.00
2019-02-24T05:04:20.517Z,0.00
2019-02-24T05:05:20.544Z,0.00
2019-02-24T05:06:20.361Z,0.00
2019-02-24T05:07:20.352Z,0.00
2019-02-24T05:08:20.169Z,0.00
2019-02-24T05:09:20.161Z,0.00
2019-02-24T05:10:19.997Z,0.00
2019-02-24T05:11:19.924Z,0.00
2019-02-24T05:12:26.838Z,0.00
2019-02-24T05:13:19.733Z,0.00
2019-02-24T05:14:19.641Z,0.00
2019-02-24T05:15:19.590Z,0.00
2019-02-24T05:16:19.494Z,0.00
2019-02-24T05:17:19.398Z,0.00
2019-02-24T05:18:19.286Z,0.00
2019-02-24T05:19:19.210Z,0.00
2019-02-24T05:20:19.112Z,0.00
2019-02-24T05:21:19.052Z,0.00
2019-02-24T05:22:18.946Z,0.00
2019-02-24T05:23:18.845Z,0.00
2019-02-24T05:24:18.834Z,0.00
2019-02-24T05:25:18.666Z,0.00
2019-02-24T05:26:18.592Z,0.00
2019-02-24T05:27:18.552Z,0.00
2019-02-24T05:28:18.405Z,0.00
2019-02-24T05:29:20.341Z,0.00
2019-02-24T05:30:18.262Z,0.00
2019-02-24T05:31:18.151Z,0.00
2019-02-24T05:32:18.046Z,0.00
2019-02-24T05:33:17.975Z,0.00
2019-02-24T05:34:17.873Z,0.00
2019-02-24T05:35:17.777Z,0.00
2019-02-24T05:36:17.726Z,0.00
2019-02-24T05:37:17.604Z,0.00
2019-02-24T05:38:17.601Z,0.00
2019-02-24T05:39:17.428Z,0.00
2019-02-24T05:40:18.442Z,0.00
2019-02-24T05:41:17.265Z,0.00
2019-02-24T05:42:17.167Z,0.00
2019-02-24T05:43:17.121Z,0.00
2019-02-24T05:44:16.986Z,0.00
2019-02-24T05:45:16.904Z,0.00
2019-02-24T05:46:16.824Z,0.00
2019-02-24T05:47:16.734Z,0.00
2019-02-24T05:48:16.756Z,0.00
2019-02-24T05:49:16.550Z,0.00
2019-02-24T05:50:16.563Z,0.00
2019-02-24T05:51:16.380Z,0.00
2019-02-24T05:52:22.836Z,0.00
2019-02-24T05:53:16.188Z,0.00
2019-02-24T05:54:16.179Z,0.00
2019-02-24T05:55:16.013Z,0.00
2019-02-24T05:56:16.018Z,0.00
2019-02-24T05:57:15.838Z,0.00
2019-02-24T05:58:15.754Z,0.00
2019-02-24T05:59:15.659Z,0.00
2019-02-24T06:00:15.605Z,0.00
2019-02-24T06:01:15.512Z,0.00
2019-02-24T06:02:15.416Z,0.00
2019-02-24T06:03:15.313Z,0.00
2019-02-24T06:04:15.324Z,0.00
2019-02-24T06:05:15.129Z,0.00
2019-02-24T06:06:15.134Z,0.00
2019-02-24T06:07:14.969Z,0.00
2019-02-24T06:08:14.864Z,0.00
2019-02-24T06:09:14.852Z,0.00
2019-02-24T06:10:14.688Z,0.00
2019-02-24T06:11:14.598Z,0.00
2019-02-24T06:12:14.526Z,0.00
2019-02-24T06:13:14.466Z,0.00
2019-02-24T06:14:14.358Z,0.00
2019-02-24T06:15:14.247Z,5.63
2019-02-24T06:16:14.153Z,5.63
2019-02-24T06:17:14.112Z,5.63
2019-02-24T06:18:13.987Z,5.63
2019-02-24T06:19:13.992Z,5.63
2019-02-24T06:20:13.806Z,5.63
2019-02-24T06:21:13.804Z,11.25
2019-02-24T06:22:13.646Z,11.25
2019-02-24T06:23:13.544Z,11.25
2019-02-24T06:24:13.452Z,11.25
2019-02-24T06:25:15.470Z,16.88
2019-02-24T06:26:13.277Z,16.88
2019-02-24T06:27:13.206Z,16.88
2019-02-24T06:28:13.102Z,22.50
2019-02-24T06:29:13.043Z,22.50
2019-02-24T06:30:12.925Z,22.50
2019-02-24T06:31:20.842Z,28.13
2019-02-24T06:32:12.768Z,28.13
2019-02-24T06:33:12.761Z,33.75
2019-02-24T06:34:12.572Z,33.75
2019-02-24T06:35:12.570Z,39.38
2019-02-24T06:36:12.397Z,39.38
2019-02-24T06:37:14.362Z,45.00
2019-02-24T06:38:12.221Z,45.00
2019-02-24T06:39:12.189Z,50.63
2019-02-24T06:40:12.045Z,50.63
2019-02-24T06:41:11.995Z,56.25
2019-02-24T06:42:11.889Z,56.25
2019-02-24T06:43:11.807Z,61.88
2019-02-24T06:44:11.694Z,61.88
2019-02-24T06:45:11.727Z,67.50
2019-02-24T06:46:11.518Z,73.13
2019-02-24T06:47:11.561Z,73.13
2019-02-24T06:48:11.346Z,78.75
2019-02-24T06:49:11.337Z,84.38
2019-02-24T06:50:11.164Z,84.38
2019-02-24T06:51:11.145Z,90.00
2019-02-24T06:52:11.036Z,95.63
2019-02-24T06:53:10.954Z,95.63
2019-02-24T06:54:10.815Z,101.25
2019-02-24T06:55:10.764Z,106.88
2019-02-24T06:56:10.646Z,106.88
2019-02-24T06:57:10.565Z,118.13
2019-02-24T06:58:10.577Z,123.75
2019-02-24T06:59:10.375Z,123.75
2019-02-24T07:00:14.226Z,129.38
2019-02-24T07:01:10.213Z,146.25
2019-02-24T07:02:10.138Z,146.25
2019-02-24T07:03:10.024Z,135.00
2019-02-24T07:04:10.001Z,140.63
2019-02-24T07:05:09.853Z,146.25
2019-02-24T07:06:09.762Z,151.88
2019-02-24T07:07:09.752Z,151.88
2019-02-24T07:08:09.582Z,151.88
2019-02-24T07:09:09.524Z,157.50
2019-02-24T07:10:09.412Z,157.50
2019-02-24T07:11:17.322Z,163.13
2019-02-24T07:12:09.251Z,163.13
2019-02-24T07:13:09.251Z,163.13
2019-02-24T07:14:09.061Z,174.38
2019-02-24T07:15:09.052Z,180.00
2019-02-24T07:16:08.886Z,185.63
2019-02-24T07:17:10.848Z,185.63
2019-02-24T07:18:08.716Z,191.25
2019-02-24T07:19:08.625Z,191.25
2019-02-24T07:20:08.580Z,191.25
2019-02-24T07:21:08.450Z,202.50
2019-02-24T07:22:08.379Z,208.13
2019-02-24T07:23:09.314Z,202.50
2019-02-24T07:24:08.191Z,208.13
2019-02-24T07:25:08.201Z,208.13
2019-02-24T07:26:08.016Z,213.75
2019-02-24T07:27:08.048Z,213.75
2019-02-24T07:28:07.847Z,219.38
2019-02-24T07:29:07.821Z,225.00
2019-02-24T07:30:07.669Z,236.25
2019-02-24T07:31:07.631Z,253.13
2019-02-24T07:32:07.530Z,247.50
2019-02-24T07:33:07.420Z,253.13
2019-02-24T07:34:07.342Z,258.75
2019-02-24T07:35:07.236Z,258.75
2019-02-24T07:36:07.150Z,270.00
2019-02-24T07:37:12.924Z,281.25
2019-02-24T07:38:06.998Z,292.50
2019-02-24T07:39:06.891Z,281.25
2019-02-24T07:40:13.322Z,315.00
2019-02-24T07:41:06.723Z,365.63
2019-02-24T07:42:06.681Z,388.13
2019-02-24T07:43:06.568Z,427.50
2019-02-24T07:44:06.468Z,444.38
2019-02-24T07:45:06.396Z,472.50
2019-02-24T07:46:06.301Z,478.13
2019-02-24T07:47:06.208Z,461.25
2019-02-24T07:48:06.244Z,489.38
2019-02-24T07:49:06.045Z,517.50
2019-02-24T07:50:05.954Z,534.38
2019-02-24T07:51:06.951Z,540.00
2019-02-24T07:52:05.780Z,540.00
2019-02-24T07:53:05.714Z,568.13
2019-02-24T07:54:05.636Z,607.50
2019-02-24T07:55:05.532Z,635.63
2019-02-24T07:56:05.447Z,641.25
2019-02-24T07:57:06.476Z,641.25
2019-02-24T07:58:05.294Z,652.50
2019-02-24T07:59:05.218Z,669.38
2019-02-24T08:00:05.175Z,680.63
2019-02-24T08:01:05.028Z,703.13
2019-02-24T08:02:04.945Z,720.00
2019-02-24T08:03:10.342Z,731.25
2019-02-24T08:04:04.782Z,753.75
2019-02-24T08:05:04.695Z,776.25
2019-02-24T08:06:04.695Z,787.50
2019-02-24T08:07:04.536Z,776.25
2019-02-24T08:08:04.476Z,787.50
2019-02-24T08:09:11.317Z,804.38
2019-02-24T08:10:04.282Z,832.50
2019-02-24T08:11:04.198Z,855.00
2019-02-24T08:12:04.225Z,866.25
2019-02-24T08:13:04.045Z,866.25
2019-02-24T08:14:03.994Z,888.75
2019-02-24T08:15:03.938Z,905.63
2019-02-24T08:16:03.789Z,928.13
2019-02-24T08:17:03.750Z,928.13
2019-02-24T08:18:03.626Z,928.13
2019-02-24T08:19:03.556Z,945.00
2019-02-24T08:20:03.564Z,950.63
2019-02-24T08:21:03.455Z,1001.25
2019-02-24T08:22:03.295Z,1035.00
2019-02-24T08:23:03.277Z,1068.75
2019-02-24T08:24:03.146Z,1091.25
2019-02-24T08:25:03.087Z,1102.50
2019-02-24T08:26:02.967Z,1158.75
2019-02-24T08:27:02.999Z,1175.63
2019-02-24T08:28:02.808Z,1186.88
2019-02-24T08:29:02.839Z,1158.75
2019-02-24T08:30:02.706Z,1102.50
2019-02-24T08:31:02.613Z,1051.88
2019-02-24T08:32:02.483Z,1001.25
2019-02-24T08:33:02.425Z,956.25
2019-02-24T08:34:02.333Z,939.38
2019-02-24T08:35:02.235Z,995.63
2019-02-24T08:36:02.241Z,1063.13
2019-02-24T08:37:02.076Z,1164.38
2019-02-24T08:38:01.995Z,1305.00
2019-02-24T08:39:01.986Z,1282.50
2019-02-24T08:40:01.830Z,1282.50
2019-02-24T08:41:01.752Z,1305.00
2019-02-24T08:42:01.771Z,1321.88
2019-02-24T08:43:01.589Z,1395.00
2019-02-24T08:44:01.509Z,1456.88
2019-02-24T08:45:01.520Z,1507.50
2019-02-24T08:46:01.347Z,1586.25
2019-02-24T08:47:01.266Z,1597.50
2019-02-24T08:48:01.192Z,1586.25
2019-02-24T08:49:01.104Z,1575.00
2019-02-24T08:50:01.041Z,1558.13
2019-02-24T08:51:01.030Z,1541.25
2019-02-24T08:52:00.864Z,1524.38
2019-02-24T08:53:00.787Z,1485.00
2019-02-24T08:54:00.727Z,1462.50
2019-02-24T08:55:00.648Z,1440.00
2019-02-24T08:56:00.638Z,1411.88
2019-02-24T08:57:00.466Z,1423.13
2019-02-24T08:58:02.495Z,1451.25
2019-02-24T08:59:00.306Z,1473.75
2019-02-24T09:00:00.289Z,1485.00
2019-02-24T09:01:00.145Z,1530.00
2019-02-24T09:02:00.177Z,1451.25
2019-02-24T09:02:59.986Z,1440.00
2019-02-24T09:03:59.908Z,1428.75
2019-02-24T09:05:01.863Z,1468.13
2019-02-24T09:05:59.746Z,1501.88
2019-02-24T09:06:59.665Z,1456.88
2019-02-24T09:07:59.705Z,1462.50
2019-02-24T09:08:59.507Z,1546.88
2019-02-24T09:09:59.447Z,1642.50
2019-02-24T09:11:06.386Z,1665.00
2019-02-24T09:11:59.267Z,1631.25
2019-02-24T09:12:59.188Z,1591.88
2019-02-24T09:13:59.131Z,1546.88
2019-02-24T09:14:59.048Z,1552.50
2019-02-24T09:15:59.080Z,1586.25
2019-02-24T09:16:58.864Z,1681.88
2019-02-24T09:17:58.850Z,1721.25
2019-02-24T09:18:58.709Z,1704.38
2019-02-24T09:19:58.649Z,1665.00
2019-02-24T09:20:58.666Z,1670.63
2019-02-24T09:21:58.473Z,1676.25
2019-02-24T09:22:58.391Z,1738.13
2019-02-24T09:23:58.376Z,1749.38
2019-02-24T09:24:58.248Z,1698.75
2019-02-24T09:25:58.198Z,1648.13
2019-02-24T09:26:58.070Z,1620.00
2019-02-24T09:27:58.106Z,1642.50
2019-02-24T09:28:57.911Z,1715.63
2019-02-24T09:29:57.846Z,1811.25
2019-02-24T09:31:00.821Z,1873.13
2019-02-24T09:31:57.672Z,1884.38
2019-02-24T09:32:57.597Z,1884.38
2019-02-24T09:33:57.625Z,1935.00
2019-02-24T09:34:57.446Z,2013.75
2019-02-24T09:35:57.351Z,1980.00
2019-02-24T09:37:01.479Z,1935.00
2019-02-24T09:37:57.198Z,1968.75
2019-02-24T09:38:57.117Z,1991.25
2019-02-24T09:39:57.088Z,1974.38
2019-02-24T09:40:56.958Z,1991.25
2019-02-24T09:41:56.878Z,2047.50
2019-02-24T09:42:56.873Z,2070.00
2019-02-24T09:43:56.722Z,2070.00
2019-02-24T09:44:56.646Z,2041.88
2019-02-24T09:45:56.620Z,2081.25
2019-02-24T09:46:56.484Z,2103.75
2019-02-24T09:47:56.502Z,2092.50
2019-02-24T09:48:57.336Z,2075.63
2019-02-24T09:49:56.262Z,2081.25
2019-02-24T09:50:56.184Z,2126.25
2019-02-24T09:51:56.271Z,2188.13
2019-02-24T09:52:56.012Z,2137.50
2019-02-24T09:53:55.935Z,2041.88
2019-02-24T09:54:55.877Z,1985.63
2019-02-24T09:55:55.795Z,1906.88
2019-02-24T09:56:55.889Z,1884.38
2019-02-24T09:57:55.621Z,1991.25
2019-02-24T09:58:55.699Z,2143.13
2019-02-24T09:59:55.463Z,2244.38
2019-02-24T10:00:55.423Z,2233.13
2019-02-24T10:01:55.520Z,2199.38
2019-02-24T10:02:55.229Z,2171.25
2019-02-24T10:03:55.155Z,2143.13
2019-02-24T10:04:55.123Z,2143.13
2019-02-24T10:05:55.015Z,2154.38
2019-02-24T10:06:54.920Z,2171.25
2019-02-24T10:07:54.939Z,2182.50
2019-02-24T10:08:54.760Z,2216.25
2019-02-24T10:09:54.681Z,2233.13
2019-02-24T10:10:54.787Z,2317.50
2019-02-24T10:11:54.524Z,2362.50
2019-02-24T10:12:54.562Z,2362.50
2019-02-24T10:13:54.372Z,2283.75
2019-02-24T10:14:54.371Z,2289.38
2019-02-24T10:15:54.234Z,2373.75
2019-02-24T10:16:54.183Z,2424.38
2019-02-24T10:17:54.075Z,2390.63
2019-02-24T10:18:54.192Z,2362.50
2019-02-24T10:19:53.912Z,2390.63
2019-02-24T10:20:54.041Z,2396.25
2019-02-24T10:21:53.749Z,2390.63
2019-02-24T10:22:53.810Z,2401.88
2019-02-24T10:23:53.602Z,2323.13
2019-02-24T10:24:53.516Z,2098.13
2019-02-24T10:25:53.660Z,2019.38
2019-02-24T10:26:53.370Z,2086.88
2019-02-24T10:27:53.290Z,2295.00
2019-02-24T10:28:53.240Z,2418.75
2019-02-24T10:29:53.139Z,2458.13
2019-02-24T10:30:53.077Z,2458.13
2019-02-24T10:31:53.054Z,2463.75
2019-02-24T10:32:52.900Z,2475.00
2019-02-24T10:33:52.820Z,2480.63
2019-02-24T10:34:52.890Z,2491.88
2019-02-24T10:35:52.682Z,2463.75
2019-02-24T10:36:52.592Z,2458.13
2019-02-24T10:37:52.687Z,2458.13
2019-02-24T10:38:52.445Z,2458.13
2019-02-24T10:39:52.352Z,2458.13
2019-02-24T10:40:52.326Z,2475.00
2019-02-24T10:41:53.681Z,2469.38
2019-02-24T10:42:52.125Z,2469.38
2019-02-24T10:43:52.107Z,2435.63
2019-02-24T10:44:51.977Z,2407.50
2019-02-24T10:45:51.908Z,2413.13
2019-02-24T10:46:51.921Z,2458.13
2019-02-24T10:47:51.740Z,2508.75
2019-02-24T10:48:51.728Z,2548.13
2019-02-24T10:49:51.594Z,2542.50
2019-02-24T10:50:51.531Z,2503.13
2019-02-24T10:51:51.434Z,2446.88
2019-02-24T10:52:51.358Z,2390.63
2019-02-24T10:53:51.275Z,2418.75
2019-02-24T10:55:00.024Z,2480.63
2019-02-24T10:55:51.138Z,2548.13
2019-02-24T10:56:51.166Z,2553.75
2019-02-24T10:57:50.967Z,2446.88
2019-02-24T10:58:50.980Z,2413.13
2019-02-24T10:59:50.813Z,2424.38
2019-02-24T11:00:50.888Z,2452.50
2019-02-24T11:01:50.655Z,2452.50
2019-02-24T11:02:50.865Z,2469.38
2019-02-24T11:03:50.501Z,2553.75
2019-02-24T11:04:50.676Z,2621.25
2019-02-24T11:05:50.365Z,2632.50
2019-02-24T11:06:52.531Z,2610.00
2019-02-24T11:07:50.201Z,2598.75
2019-02-24T11:08:50.190Z,2576.25
2019-02-24T11:09:50.040Z,2486.25
2019-02-24T11:10:49.996Z,2396.25
2019-02-24T11:11:49.904Z,2396.25
2019-02-24T11:12:49.809Z,2452.50
2019-02-24T11:13:49.730Z,2508.75
2019-02-24T11:14:49.722Z,2531.25
2019-02-24T11:15:49.581Z,2565.00
2019-02-24T11:16:49.517Z,2615.63
2019-02-24T11:17:56.393Z,2649.38
2019-02-24T11:18:49.356Z,2666.25
2019-02-24T11:19:49.265Z,2626.88
2019-02-24T11:20:49.250Z,2531.25
2019-02-24T11:21:49.128Z,2486.25
2019-02-24T11:22:49.034Z,2491.88
2019-02-24T11:23:49.065Z,2480.63
2019-02-24T11:24:48.879Z,2458.13
2019-02-24T11:25:48.803Z,2351.25
2019-02-24T11:26:48.809Z,2216.25
2019-02-24T11:27:48.653Z,2227.50
2019-02-24T11:28:48.591Z,2334.38
2019-02-24T11:29:48.495Z,2452.50
2019-02-24T11:30:48.415Z,2491.88
2019-02-24T11:31:48.434Z,2497.50
2019-02-24T11:32:48.261Z,2514.38
2019-02-24T11:33:48.184Z,2508.75
2019-02-24T11:34:48.123Z,2553.75
2019-02-24T11:35:48.030Z,2626.88
2019-02-24T11:36:47.965Z,2598.75
2019-02-24T11:37:47.936Z,2514.38
2019-02-24T11:38:47.796Z,2435.63
2019-02-24T11:39:47.718Z,2458.13
2019-02-24T11:40:47.752Z,2486.25
2019-02-24T11:41:47.580Z,2520.00
2019-02-24T11:42:47.565Z,2514.38
2019-02-24T11:43:47.412Z,2475.00
2019-02-24T11:44:47.372Z,2424.38
2019-02-24T11:45:47.256Z,2362.50
2019-02-24T11:46:47.243Z,2340.00
2019-02-24T11:47:47.191Z,2356.88
2019-02-24T11:48:47.025Z,2430.00
2019-02-24T11:49:46.946Z,2486.25
2019-02-24T11:50:46.900Z,2486.25
2019-02-24T11:51:46.806Z,2390.63
2019-02-24T11:52:46.815Z,2379.38
2019-02-24T11:53:46.647Z,2441.25
2019-02-24T11:54:46.623Z,2497.50
2019-02-24T11:55:46.485Z,2463.75
2019-02-24T11:56:46.463Z,2430.00
2019-02-24T11:57:46.369Z,2463.75
2019-02-24T11:58:46.343Z,2497.50
2019-02-24T11:59:46.179Z,2548.13
2019-02-24T12:00:46.153Z,2525.63
2019-02-24T12:01:47.813Z,2491.88
2019-02-24T12:02:46.078Z,2463.75
2019-02-24T12:03:45.868Z,2379.38
2019-02-24T12:04:45.877Z,2311.88
2019-02-24T12:05:45.717Z,2311.88
2019-02-24T12:06:45.652Z,2373.75
2019-02-24T12:07:45.593Z,2413.13
2019-02-24T12:08:45.526Z,2413.13
2019-02-24T12:09:45.411Z,2463.75
2019-02-24T12:10:45.409Z,2525.63
2019-02-24T12:11:45.271Z,2531.25
2019-02-24T12:12:45.178Z,2497.50
2019-02-24T12:13:45.220Z,2475.00
2019-02-24T12:14:45.036Z,2458.13
2019-02-24T12:15:44.952Z,2475.00
2019-02-24T12:16:44.981Z,2458.13
2019-02-24T12:17:44.794Z,2446.88
2019-02-24T12:18:44.716Z,2418.75
2019-02-24T12:19:44.756Z,2390.63
2019-02-24T12:20:44.563Z,2441.25
2019-02-24T12:21:44.504Z,2514.38
2019-02-24T12:22:44.465Z,2531.25
2019-02-24T12:23:44.328Z,2469.38
2019-02-24T12:24:44.253Z,2424.38
2019-02-24T12:25:44.303Z,2463.75
2019-02-24T12:26:44.137Z,2458.13
2019-02-24T12:27:44.023Z,2413.13
2019-02-24T12:28:43.992Z,2334.38
2019-02-24T12:29:43.861Z,2266.88
2019-02-24T12:30:43.787Z,2255.63
2019-02-24T12:31:43.846Z,2261.25
2019-02-24T12:32:43.635Z,2300.63
2019-02-24T12:33:43.560Z,2351.25
2019-02-24T12:34:43.532Z,2306.25
2019-02-24T12:35:43.403Z,2266.88
2019-02-24T12:36:43.345Z,2255.63
2019-02-24T12:37:43.335Z,2199.38
2019-02-24T12:38:43.167Z,2126.25
2019-02-24T12:39:43.091Z,2070.00
2019-02-24T12:40:43.051Z,2131.88
2019-02-24T12:41:42.953Z,2131.88
2019-02-24T12:42:42.872Z,2199.38
2019-02-24T12:43:42.864Z,2311.88
2019-02-24T12:44:42.715Z,2407.50