createdAt,value
2018-06-30T00:00:25.240Z,0.00
2018-06-30T00:01:25.149Z,0.00
2018-06-30T00:02:25.152Z,0.00
2018-06-30T00:03:25.109Z,0.00
2018-06-30T00:04:25.027Z,0.00
2018-06-30T00:05:25.027Z,0.00
2018-06-30T00:06:25.024Z,0.00
2018-06-30T00:07:24.921Z,0.00
2018-06-30T00:08:24.909Z,0.00
2018-06-30T00:09:24.864Z,0.00
2018-06-30T00:10:24.790Z,0.00
2018-06-30T00:11:24.786Z,0.00
2018-06-30T00:12:24.743Z,0.00
2018-06-30T00:13:24.668Z,0.00
2018-06-30T00:14:24.669Z,0.00
2018-06-30T00:15:24.622Z,0.00
2018-06-30T00:16:24.547Z,0.00
2018-06-30T00:17:24.547Z,0.00
2018-06-30T00:18:24.502Z,0.00
2018-06-30T00:19:24.428Z,0.00
2018-06-30T00:20:24.422Z,0.00
2018-06-30T00:21:24.308Z,0.00
2018-06-30T00:22:24.315Z,0.00
2018-06-30T00:23:24.303Z,0.00
2018-06-30T00:24:24.259Z,0.00
2018-06-30T00:25:24.183Z,0.00
2018-06-30T00:26:24.181Z,0.00
2018-06-30T00:27:24.062Z,0.00
2018-06-30T00:28:24.062Z,0.00
2018-06-30T00:29:24.061Z,0.00
2018-06-30T00:30:23.943Z,0.00
2018-06-30T00:31:23.943Z,0.00
2018-06-30T00:32:23.940Z,0.00
2018-06-30T00:33:23.819Z,0.00
2018-06-30T00:34:23.819Z,0.00
2018-06-30T00:35:23.820Z,0.00
2018-06-30T00:36:23.777Z,0.00
2018-06-30T00:37:23.704Z,0.00
2018-06-30T00:38:23.769Z,0.00
2018-06-30T00:39:23.578Z,0.00
2018-06-30T00:40:23.579Z,0.00
2018-06-30T00:41:23.582Z,0.00
2018-06-30T00:42:23.460Z,0.00
2018-06-30T00:43:23.458Z,0.00
2018-06-30T00:44:23.458Z,0.00
2018-06-30T00:45:23.341Z,0.00
2018-06-30T00:46:23.335Z,0.00
2018-06-30T00:47:23.338Z,0.00
2018-06-30T00:48:23.216Z,0.00
2018-06-30T00:49:23.218Z,0.00
2018-06-30T00:50:23.217Z,0.00
2018-06-30T00:51:23.176Z,0.00
2018-06-30T00:52:23.103Z,0.00
2018-06-30T00:53:23.095Z,0.00
2018-06-30T00:54:22.978Z,0.00
2018-06-30T00:55:22.973Z,0.00
2018-06-30T00:56:22.978Z,0.00
2018-06-30T00:57:22.855Z,0.00
2018-06-30T00:58:22.859Z,0.00
2018-06-30T00:59:22.857Z,0.00
2018-06-30T01:00:22.734Z,0.00
2018-06-30T01:01:22.734Z,0.00
2018-06-30T01:02:22.733Z,0.00
2018-06-30T01:03:22.615Z,0.00
2018-06-30T01:04:22.613Z,0.00
2018-06-30T01:05:22.616Z,0.00
2018-06-30T01:06:22.495Z,0.00
2018-06-30T01:07:22.495Z,0.00
2018-06-30T01:08:22.492Z,0.00
2018-06-30T01:09:22.372Z,0.00
2018-06-30T01:10:22.373Z,0.00
2018-06-30T01:11:22.371Z,0.00
2018-06-30T01:12:22.252Z,0.00
2018-06-30T01:13:22.254Z,0.00
2018-06-30T01:14:22.251Z,0.00
2018-06-30T01:15:22.130Z,0.00
2018-06-30T01:16:22.131Z,0.00
2018-06-30T01:17:22.130Z,0.00
2018-06-30T01:18:22.011Z,0.00
2018-06-30T01:19:22.010Z,0.00
2018-06-30T01:20:22.009Z,0.00
2018-06-30T01:21:21.892Z,0.00
2018-06-30T01:22:21.888Z,0.00
2018-06-30T01:23:21.888Z,0.00
2018-06-30T01:24:21.767Z,0.00
2018-06-30T01:25:21.773Z,0.00
2018-06-30T01:26:21.768Z,0.00
2018-06-30T01:27:21.647Z,0.00
2018-06-30T01:28:21.654Z,0.00
2018-06-30T01:29:21.646Z,0.00
2018-06-30T01:30:21.527Z,0.00
2018-06-30T01:31:21.528Z,0.00
2018-06-30T01:32:21.528Z,0.00
2018-06-30T01:33:21.404Z,0.00
2018-06-30T01:34:21.405Z,0.00
2018-06-30T01:35:21.405Z,0.00
2018-06-30T01:36:21.284Z,0.00
2018-06-30T01:37:21.283Z,0.00
2018-06-30T01:38:21.288Z,0.00
2018-06-30T01:39:21.167Z,0.00
2018-06-30T01:40:21.171Z,0.00
2018-06-30T01:41:21.164Z,0.00
2018-06-30T01:42:21.043Z,0.00
2018-06-30T01:43:21.046Z,0.00
2018-06-30T01:44:21.043Z,0.00
2018-06-30T01:45:20.922Z,0.00
2018-06-30T01:46:20.922Z,0.00
2018-06-30T01:47:20.926Z,0.00
2018-06-30T01:48:20.806Z,0.00
2018-06-30T01:49:20.806Z,0.00
2018-06-30T01:50:20.801Z,0.00
2018-06-30T01:51:20.685Z,0.00
2018-06-30T01:52:20.684Z,0.00
2018-06-30T01:53:20.683Z,0.00
2018-06-30T01:54:20.564Z,0.00
2018-06-30T01:55:20.560Z,0.00
2018-06-30T01:56:20.560Z,0.00
2018-06-30T01:57:20.446Z,0.00
2018-06-30T01:58:20.440Z,0.00
2018-06-30T01:59:20.443Z,0.00
2018-06-30T02:00:20.320Z,0.00
2018-06-30T02:01:20.325Z,0.00
2018-06-30T02:02:20.320Z,0.00
2018-06-30T02:03:20.198Z,0.00
2018-06-30T02:04:20.199Z,0.00
2018-06-30T02:05:20.201Z,0.00
2018-06-30T02:06:20.081Z,0.00
2018-06-30T02:07:20.078Z,0.00
2018-06-30T02:08:20.036Z,0.00
2018-06-30T02:09:19.959Z,0.00
2018-06-30T02:10:19.957Z,0.00
2018-06-30T02:11:19.916Z,0.00
2018-06-30T02:12:19.836Z,0.00
2018-06-30T02:13:19.837Z,0.00
2018-06-30T02:14:19.844Z,0.00
2018-06-30T02:15:19.717Z,0.00
2018-06-30T02:16:19.719Z,0.00
2018-06-30T02:17:19.673Z,0.00
2018-06-30T02:18:19.599Z,0.00
2018-06-30T02:19:19.594Z,0.00
2018-06-30T02:20:19.475Z,0.00
2018-06-30T02:21:19.474Z,0.00
2018-06-30T02:22:19.475Z,0.00
2018-06-30T02:23:19.354Z,0.00
2018-06-30T02:24:19.355Z,0.00
2018-06-30T02:25:19.354Z,0.00
2018-06-30T02:26:19.233Z,0.00
2018-06-30T02:27:19.236Z,0.00
2018-06-30T02:28:19.235Z,0.00
2018-06-30T02:29:19.113Z,0.00
2018-06-30T02:30:19.114Z,0.00
2018-06-30T02:31:19.113Z,0.00
2018-06-30T02:32:18.994Z,0.00
2018-06-30T02:33:18.993Z,0.00
2018-06-30T02:34:18.992Z,0.00
2018-06-30T02:35:18.874Z,0.00
2018-06-30T02:36:18.874Z,0.00
2018-06-30T02:37:18.872Z,0.00
2018-06-30T02:38:18.756Z,0.00
2018-06-30T02:39:18.759Z,0.00
2018-06-30T02:40:18.754Z,0.00
2018-06-30T02:41:18.630Z,0.00
2018-06-30T02:42:18.630Z,0.00
2018-06-30T02:43:18.632Z,0.00
2018-06-30T02:44:18.509Z,0.00
2018-06-30T02:45:18.509Z,0.00
2018-06-30T02:46:18.512Z,0.00
2018-06-30T02:47:18.389Z,0.00
2018-06-30T02:48:18.389Z,0.00
2018-06-30T02:49:18.388Z,0.00
2018-06-30T02:50:18.269Z,0.00
2018-06-30T02:51:18.277Z,0.00
2018-06-30T02:52:18.274Z,0.00
2018-06-30T02:53:18.148Z,0.00
2018-06-30T02:54:18.148Z,0.00
2018-06-30T02:55:18.148Z,0.00
2018-06-30T02:56:18.030Z,0.00
2018-06-30T02:57:18.030Z,0.00
2018-06-30T02:58:18.029Z,0.00
2018-06-30T02:59:17.907Z,0.00
2018-06-30T03:00:17.905Z,0.00
2018-06-30T03:01:17.908Z,0.00
2018-06-30T03:02:17.787Z,0.00
2018-06-30T03:03:17.789Z,0.00
2018-06-30T03:04:17.744Z,0.00
2018-06-30T03:05:17.664Z,0.00
2018-06-30T03:06:17.671Z,0.00
2018-06-30T03:07:17.623Z,0.00
2018-06-30T03:08:17.552Z,0.00
2018-06-30T03:09:17.548Z,0.00
2018-06-30T03:10:17.425Z,0.00
2018-06-30T03:11:17.428Z,0.00
2018-06-30T03:12:17.431Z,0.00
2018-06-30T03:13:17.303Z,0.00
2018-06-30T03:14:17.302Z,0.00
2018-06-30T03:15:17.304Z,0.00
2018-06-30T03:16:17.186Z,0.00
2018-06-30T03:17:17.188Z,0.00
2018-06-30T03:18:17.183Z,0.00
2018-06-30T03:19:17.067Z,0.00
2018-06-30T03:20:17.062Z,0.00
2018-06-30T03:21:17.064Z,0.00
2018-06-30T03:22:16.942Z,0.00
2018-06-30T03:23:16.944Z,0.00
2018-06-30T03:24:16.946Z,0.00
2018-06-30T03:25:16.823Z,0.00
2018-06-30T03:26:16.826Z,0.00
2018-06-30T03:27:16.881Z,0.00
2018-06-30T03:28:16.701Z,0.00
2018-06-30T03:29:16.701Z,0.00
2018-06-30T03:30:16.705Z,0.00
2018-06-30T03:31:16.583Z,0.00
2018-06-30T03:32:16.585Z,0.00
2018-06-30T03:33:16.584Z,0.00
2018-06-30T03:34:16.435Z,0.00
2018-06-30T03:35:16.394Z,0.00
2018-06-30T03:36:16.354Z,0.00
2018-06-30T03:37:16.313Z,0.00
2018-06-30T03:38:16.268Z,0.00
2018-06-30T03:39:16.231Z,0.00
2018-06-30T03:40:16.186Z,0.00
2018-06-30T03:41:16.144Z,5.63
2018-06-30T03:42:16.107Z,5.63
2018-06-30T03:43:16.063Z,5.63
2018-06-30T03:44:16.024Z,5.63
2018-06-30T03:45:15.981Z,5.63
2018-06-30T03:46:15.945Z,5.63
2018-06-30T03:47:15.898Z,5.63
2018-06-30T03:48:15.858Z,5.63
2018-06-30T03:49:15.815Z,5.63
2018-06-30T03:50:15.778Z,5.63
2018-06-30T03:51:15.732Z,5.63
2018-06-30T03:52:15.696Z,5.63
2018-06-30T03:53:15.653Z,5.63
2018-06-30T03:54:15.611Z,5.63
2018-06-30T03:55:15.570Z,5.63
2018-06-30T03:56:15.527Z,5.63
2018-06-30T03:57:15.485Z,5.63
2018-06-30T03:58:15.446Z,5.63
2018-06-30T03:59:15.408Z,5.63
2018-06-30T04:00:15.362Z,5.63
2018-06-30T04:01:15.320Z,5.63
2018-06-30T04:02:15.287Z,11.25
2018-06-30T04:03:15.241Z,11.25
2018-06-30T04:04:15.198Z,11.25
2018-06-30T04:05:15.155Z,11.25
2018-06-30T04:06:15.128Z,11.25
2018-06-30T04:07:15.077Z,11.25
2018-06-30T04:08:15.033Z,11.25
2018-06-30T04:09:14.991Z,11.25
2018-06-30T04:10:14.951Z,11.25
2018-06-30T04:11:14.909Z,11.25
2018-06-30T04:12:14.869Z,11.25
2018-06-30T04:13:14.826Z,11.25
2018-06-30T04:14:14.793Z,11.25
2018-06-30T04:15:14.743Z,11.25
2018-06-30T04:16:14.702Z,11.25
2018-06-30T04:17:14.662Z,11.25
2018-06-30T04:18:14.621Z,11.25
2018-06-30T04:19:14.583Z,11.25
2018-06-30T04:20:14.539Z,11.25
2018-06-30T04:21:14.498Z,11.25
2018-06-30T04:22:14.455Z,11.25
2018-06-30T04:23:14.416Z,11.25
2018-06-30T04:24:14.375Z,11.25
2018-06-30T04:25:14.332Z,11.25
2018-06-30T04:26:14.294Z,16.88
2018-06-30T04:27:14.248Z,16.88
2018-06-30T04:28:14.210Z,16.88
2018-06-30T04:29:14.166Z,16.88
2018-06-30T04:30:14.124Z,16.88
2018-06-30T04:31:14.084Z,16.88
2018-06-30T04:32:14.041Z,16.88
2018-06-30T04:33:14.233Z,16.88
2018-06-30T04:34:13.963Z,16.88
2018-06-30T04:35:13.917Z,16.88
2018-06-30T04:36:13.945Z,16.88
2018-06-30T04:37:13.835Z,16.88
2018-06-30T04:38:13.793Z,16.88
2018-06-30T04:39:13.752Z,16.88
2018-06-30T04:40:13.765Z,16.88
2018-06-30T04:41:13.669Z,16.88
2018-06-30T04:42:13.633Z,16.88
2018-06-30T04:43:13.592Z,16.88
2018-06-30T04:44:13.551Z,16.88
2018-06-30T04:45:13.552Z,16.88
2018-06-30T04:46:13.468Z,16.88
2018-06-30T04:47:13.428Z,16.88
2018-06-30T04:48:13.383Z,16.88
2018-06-30T04:49:13.353Z,16.88
2018-06-30T04:50:13.300Z,16.88
2018-06-30T04:51:13.270Z,16.88
2018-06-30T04:52:13.225Z,16.88
2018-06-30T04:53:13.189Z,16.88
2018-06-30T04:54:13.136Z,16.88
2018-06-30T04:55:13.094Z,16.88
2018-06-30T04:56:13.054Z,16.88
2018-06-30T04:57:13.015Z,22.50
2018-06-30T04:58:12.974Z,22.50
2018-06-30T04:59:12.930Z,22.50
2018-06-30T05:00:12.888Z,22.50
2018-06-30T05:01:12.847Z,22.50
2018-06-30T05:02:12.807Z,22.50
2018-06-30T05:03:12.765Z,22.50
2018-06-30T05:04:12.722Z,22.50
2018-06-30T05:05:12.682Z,22.50
2018-06-30T05:06:12.642Z,22.50
2018-06-30T05:07:12.601Z,22.50
2018-06-30T05:08:12.564Z,22.50
2018-06-30T05:09:12.518Z,22.50
2018-06-30T05:10:12.479Z,22.50
2018-06-30T05:11:12.437Z,22.50
2018-06-30T05:12:12.400Z,22.50
2018-06-30T05:13:12.354Z,22.50
2018-06-30T05:14:12.313Z,22.50
2018-06-30T05:15:12.272Z,22.50
2018-06-30T05:16:12.232Z,22.50
2018-06-30T05:17:12.191Z,22.50
2018-06-30T05:18:12.148Z,22.50
2018-06-30T05:19:12.107Z,22.50
2018-06-30T05:20:12.065Z,22.50
2018-06-30T05:21:12.027Z,22.50
2018-06-30T05:22:11.985Z,22.50
2018-06-30T05:23:11.948Z,22.50
2018-06-30T05:24:11.905Z,22.50
2018-06-30T05:25:11.862Z,22.50
2018-06-30T05:26:11.821Z,22.50
2018-06-30T05:27:11.784Z,22.50
2018-06-30T05:28:11.740Z,22.50
2018-06-30T05:29:11.699Z,22.50
2018-06-30T05:30:11.656Z,22.50
2018-06-30T05:31:11.619Z,22.50
2018-06-30T05:32:11.576Z,28.13
2018-06-30T05:33:11.538Z,28.13
2018-06-30T05:34:11.494Z,28.13
2018-06-30T05:35:11.454Z,28.13
2018-06-30T05:36:11.412Z,28.13
2018-06-30T05:37:11.375Z,28.13
2018-06-30T05:38:11.330Z,28.13
2018-06-30T05:39:11.299Z,28.13
2018-06-30T05:40:11.250Z,28.13
2018-06-30T05:41:11.216Z,28.13
2018-06-30T05:42:11.170Z,28.13
2018-06-30T05:43:11.127Z,28.13
2018-06-30T05:44:11.086Z,28.13
2018-06-30T05:45:11.047Z,28.13
2018-06-30T05:46:11.007Z,28.13
2018-06-30T05:47:10.966Z,28.13
2018-06-30T05:48:10.923Z,28.13
2018-06-30T05:49:10.892Z,28.13
2018-06-30T05:50:10.842Z,28.13
2018-06-30T05:51:10.804Z,28.13
2018-06-30T05:52:10.784Z,28.13
2018-06-30T05:53:10.731Z,28.13
2018-06-30T05:54:10.681Z,28.13
2018-06-30T05:55:10.639Z,28.13
2018-06-30T05:56:10.603Z,28.13
2018-06-30T05:57:10.559Z,28.13
2018-06-30T05:58:10.521Z,28.13
2018-06-30T05:59:10.479Z,33.75
2018-06-30T06:00:10.441Z,33.75
2018-06-30T06:01:10.396Z,33.75
2018-06-30T06:02:10.356Z,33.75
2018-06-30T06:03:10.316Z,33.75
2018-06-30T06:04:10.276Z,33.75
2018-06-30T06:05:10.233Z,33.75
2018-06-30T06:06:10.195Z,33.75
2018-06-30T06:07:10.155Z,33.75
2018-06-30T06:08:10.115Z,28.13
2018-06-30T06:09:10.072Z,33.75
2018-06-30T06:10:10.033Z,33.75
2018-06-30T06:11:09.992Z,28.13
2018-06-30T06:12:09.952Z,33.75
2018-06-30T06:13:09.912Z,33.75
2018-06-30T06:14:09.868Z,28.13
2018-06-30T06:15:09.840Z,28.13
2018-06-30T06:16:09.788Z,28.13
2018-06-30T06:17:09.757Z,28.13
2018-06-30T06:18:09.710Z,28.13
2018-06-30T06:19:09.669Z,28.13
2018-06-30T06:20:09.631Z,28.13
2018-06-30T06:21:09.590Z,28.13
2018-06-30T06:22:09.553Z,22.50
2018-06-30T06:23:09.507Z,22.50
2018-06-30T06:24:09.466Z,22.50
2018-06-30T06:25:09.428Z,22.50
2018-06-30T06:26:09.393Z,22.50
2018-06-30T06:27:09.347Z,22.50
2018-06-30T06:28:09.313Z,28.13
2018-06-30T06:29:09.267Z,28.13
2018-06-30T06:30:09.225Z,28.13
2018-06-30T06:31:09.187Z,33.75
2018-06-30T06:32:09.142Z,33.75
2018-06-30T06:33:09.107Z,33.75
2018-06-30T06:34:09.068Z,33.75
2018-06-30T06:35:09.026Z,33.75
2018-06-30T06:36:08.986Z,33.75
2018-06-30T06:37:08.948Z,33.75
2018-06-30T06:38:08.905Z,33.75
2018-06-30T06:39:08.866Z,33.75
2018-06-30T06:40:08.827Z,33.75
2018-06-30T06:41:08.784Z,33.75
2018-06-30T06:42:08.748Z,33.75
2018-06-30T06:43:08.709Z,33.75
2018-06-30T06:44:08.666Z,33.75
2018-06-30T06:45:08.625Z,22.50
2018-06-30T06:46:08.588Z,33.75
2018-06-30T06:47:08.545Z,33.75
2018-06-30T06:48:08.507Z,28.13
2018-06-30T06:49:08.467Z,28.13
2018-06-30T06:50:08.424Z,33.75
2018-06-30T06:51:08.426Z,28.13
2018-06-30T06:52:08.347Z,33.75
2018-06-30T06:53:08.305Z,33.75
2018-06-30T06:54:08.268Z,33.75
2018-06-30T06:55:08.226Z,33.75
2018-06-30T06:56:08.189Z,33.75
2018-06-30T06:57:08.148Z,33.75
2018-06-30T06:58:08.113Z,33.75
2018-06-30T06:59:08.070Z,33.75
2018-06-30T07:00:08.028Z,33.75
2018-06-30T07:01:07.989Z,33.75
2018-06-30T07:02:07.950Z,33.75
2018-06-30T07:03:07.997Z,33.75
2018-06-30T07:04:07.873Z,33.75
2018-06-30T07:05:07.832Z,33.75
2018-06-30T07:06:07.794Z,33.75
2018-06-30T07:07:07.757Z,33.75
2018-06-30T07:08:07.714Z,33.75
2018-06-30T07:09:07.677Z,33.75
2018-06-30T07:10:07.635Z,33.75
2018-06-30T07:11:07.595Z,33.75
2018-06-30T07:12:07.556Z,33.75
2018-06-30T07:13:07.515Z,33.75
2018-06-30T07:14:07.479Z,33.75
2018-06-30T07:15:07.439Z,33.75
2018-06-30T07:16:07.399Z,33.75
2018-06-30T07:17:07.367Z,33.75
2018-06-30T07:18:07.320Z,33.75
2018-06-30T07:19:07.278Z,33.75
2018-06-30T07:20:07.240Z,33.75
2018-06-30T07:21:07.202Z,33.75
2018-06-30T07:22:07.164Z,33.75
2018-06-30T07:23:07.124Z,39.38
2018-06-30T07:24:07.082Z,39.38
2018-06-30T07:25:07.043Z,39.38
2018-06-30T07:26:07.007Z,39.38
2018-06-30T07:27:06.966Z,39.38
2018-06-30T07:28:06.926Z,39.38
2018-06-30T07:29:06.886Z,39.38
2018-06-30T07:30:06.848Z,39.38
2018-06-30T07:31:06.809Z,39.38
2018-06-30T07:32:06.773Z,39.38
2018-06-30T07:33:06.732Z,39.38
2018-06-30T07:34:06.692Z,39.38
2018-06-30T07:35:06.655Z,45.00
2018-06-30T07:36:06.615Z,45.00
2018-06-30T07:37:06.575Z,45.00
2018-06-30T07:38:06.535Z,45.00
2018-06-30T07:39:06.498Z,45.00
2018-06-30T07:40:06.465Z,45.00
2018-06-30T07:41:06.426Z,45.00
2018-06-30T07:42:06.381Z,45.00
2018-06-30T07:43:06.389Z,50.63
2018-06-30T07:44:06.304Z,28.13
2018-06-30T07:45:06.293Z,56.25
2018-06-30T07:46:06.231Z,56.25
2018-06-30T07:47:06.185Z,56.25
2018-06-30T07:48:06.146Z,50.63
2018-06-30T07:49:06.111Z,56.25
2018-06-30T07:50:06.127Z,56.25
2018-06-30T07:51:06.031Z,56.25
2018-06-30T07:52:05.993Z,50.63
2018-06-30T07:53:05.955Z,33.75
2018-06-30T07:54:05.916Z,33.75
2018-06-30T07:55:05.879Z,56.25
2018-06-30T07:56:05.911Z,33.75
2018-06-30T07:57:05.803Z,39.38
2018-06-30T07:58:05.762Z,45.00
2018-06-30T07:59:05.729Z,56.25
2018-06-30T08:00:05.681Z,50.63
2018-06-30T08:01:05.648Z,61.88
2018-06-30T08:02:05.676Z,50.63
2018-06-30T08:03:05.568Z,50.63
2018-06-30T08:04:05.532Z,33.75
2018-06-30T08:05:05.491Z,39.38
2018-06-30T08:06:05.459Z,33.75
2018-06-30T08:07:05.416Z,45.00
2018-06-30T08:08:05.375Z,39.38
2018-06-30T08:09:05.338Z,50.63
2018-06-30T08:10:05.300Z,61.88
2018-06-30T08:11:05.261Z,61.88
2018-06-30T08:12:05.221Z,50.63
2018-06-30T08:13:05.191Z,61.88
2018-06-30T08:14:05.154Z,56.25
2018-06-30T08:15:05.109Z,61.88
2018-06-30T08:16:05.072Z,56.25
2018-06-30T08:17:05.036Z,56.25
2018-06-30T08:18:04.996Z,61.88
2018-06-30T08:19:04.962Z,61.88
2018-06-30T08:20:04.919Z,56.25
2018-06-30T08:21:04.914Z,61.88
2018-06-30T08:22:04.847Z,61.88
2018-06-30T08:23:04.806Z,61.88
2018-06-30T08:24:04.768Z,56.25
2018-06-30T08:25:04.731Z,56.25
2018-06-30T08:26:04.694Z,61.88
2018-06-30T08:27:04.655Z,56.25
2018-06-30T08:28:04.617Z,61.88
2018-06-30T08:29:04.580Z,56.25
2018-06-30T08:30:04.549Z,56.25
2018-06-30T08:31:04.505Z,61.88
2018-06-30T08:32:04.471Z,61.88
2018-06-30T08:33:04.430Z,56.25
2018-06-30T08:34:04.392Z,67.50
2018-06-30T08:35:04.358Z,56.25
2018-06-30T08:36:04.320Z,61.88
2018-06-30T08:37:04.284Z,56.25
2018-06-30T08:38:04.244Z,56.25
2018-06-30T08:39:04.211Z,61.88
2018-06-30T08:40:04.169Z,61.88
2018-06-30T08:41:04.135Z,61.88
2018-06-30T08:42:04.096Z,56.25
2018-06-30T08:43:04.061Z,61.88
2018-06-30T08:44:04.024Z,61.88
2018-06-30T08:45:03.992Z,56.25
2018-06-30T08:46:03.947Z,61.88
2018-06-30T08:47:03.915Z,56.25
2018-06-30T08:48:03.875Z,56.25
2018-06-30T08:49:03.842Z,56.25
2018-06-30T08:50:03.801Z,56.25
2018-06-30T08:51:03.771Z,56.25
2018-06-30T08:52:03.728Z,56.25
2018-06-30T08:53:03.689Z,56.25
2018-06-30T08:54:03.653Z,61.88
2018-06-30T08:55:03.620Z,61.88
2018-06-30T08:56:03.578Z,61.88
2018-06-30T08:57:03.592Z,61.88
2018-06-30T08:58:03.523Z,61.88
2018-06-30T08:59:03.468Z,61.88
2018-06-30T09:00:03.433Z,61.88
2018-06-30T09:01:03.395Z,61.88
2018-06-30T09:02:03.362Z,61.88
2018-06-30T09:03:03.322Z,67.50
2018-06-30T09:04:03.287Z,61.88
2018-06-30T09:05:03.254Z,67.50
2018-06-30T09:06:03.214Z,67.50
2018-06-30T09:07:03.180Z,67.50
2018-06-30T09:08:03.139Z,67.50
2018-06-30T09:09:03.103Z,67.50
2018-06-30T09:10:03.066Z,67.50
2018-06-30T09:11:03.034Z,67.50
2018-06-30T09:12:03.085Z,67.50
2018-06-30T09:13:02.958Z,67.50
2018-06-30T09:14:02.925Z,67.50
2018-06-30T09:15:02.886Z,67.50
2018-06-30T09:16:02.876Z,67.50
2018-06-30T09:17:02.814Z,67.50
2018-06-30T09:18:02.788Z,67.50
2018-06-30T09:19:02.740Z,67.50
2018-06-30T09:20:02.706Z,73.13
2018-06-30T09:21:02.675Z,73.13
2018-06-30T09:22:02.635Z,73.13
2018-06-30T09:23:02.597Z,73.13
2018-06-30T09:24:02.595Z,73.13
2018-06-30T09:25:02.527Z,73.13
2018-06-30T09:26:02.490Z,73.13
2018-06-30T09:27:02.460Z,73.13
2018-06-30T09:28:02.415Z,73.13
2018-06-30T09:29:02.379Z,73.13
2018-06-30T09:30:02.345Z,73.13
2018-06-30T09:31:02.310Z,73.13
2018-06-30T09:32:02.272Z,73.13
2018-06-30T09:33:02.235Z,73.13
2018-06-30T09:34:02.203Z,73.13
2018-06-30T09:35:02.165Z,73.13
2018-06-30T09:36:02.135Z,78.75
2018-06-30T09:37:02.098Z,78.75
2018-06-30T09:38:02.062Z,78.75
2018-06-30T09:39:02.023Z,78.75
2018-06-30T09:40:01.985Z,78.75
2018-06-30T09:41:01.953Z,78.75
2018-06-30T09:42:01.921Z,78.75
2018-06-30T09:43:01.881Z,78.75
2018-06-30T09:44:01.845Z,78.75
2018-06-30T09:45:01.808Z,78.75
2018-06-30T09:46:01.774Z,78.75
2018-06-30T09:47:01.738Z,78.75
2018-06-30T09:48:01.703Z,78.75
2018-06-30T09:49:01.671Z,78.75
2018-06-30T09:50:01.631Z,78.75
2018-06-30T09:51:01.678Z,78.75
2018-06-30T09:52:01.561Z,84.38
2018-06-30T09:53:01.527Z,84.38
2018-06-30T09:54:01.490Z,84.38
2018-06-30T09:55:01.456Z,84.38
2018-06-30T09:56:01.420Z,84.38
2018-06-30T09:57:01.394Z,84.38
2018-06-30T09:58:01.350Z,84.38
2018-06-30T09:59:01.315Z,84.38
2018-06-30T10:00:01.277Z,84.38
2018-06-30T10:01:01.241Z,84.38
2018-06-30T10:02:01.209Z,84.38
2018-06-30T10:03:01.172Z,84.38
2018-06-30T10:04:01.139Z,90.00
2018-06-30T10:05:01.103Z,90.00
2018-06-30T10:06:01.070Z,90.00
2018-06-30T10:07:01.053Z,90.00
2018-06-30T10:08:01.177Z,90.00
2018-06-30T10:09:00.994Z,95.63
2018-06-30T10:10:00.934Z,90.00
2018-06-30T10:11:00.900Z,90.00
2018-06-30T10:12:00.857Z,95.63
2018-06-30T10:13:00.830Z,90.00
2018-06-30T10:14:00.790Z,95.63
2018-06-30T10:15:00.756Z,95.63
2018-06-30T10:16:00.721Z,95.63
2018-06-30T10:17:00.682Z,61.88
2018-06-30T10:18:00.648Z,61.88
2018-06-30T10:19:00.618Z,73.13
2018-06-30T10:20:00.578Z,95.63
2018-06-30T10:21:00.733Z,95.63
2018-06-30T10:22:00.511Z,101.25
2018-06-30T10:23:00.476Z,101.25
2018-06-30T10:24:00.450Z,101.25
2018-06-30T10:25:00.409Z,101.25
2018-06-30T10:26:00.375Z,101.25
2018-06-30T10:27:00.339Z,67.50
2018-06-30T10:28:00.300Z,106.88
2018-06-30T10:29:00.278Z,106.88
2018-06-30T10:30:00.231Z,106.88
2018-06-30T10:31:00.209Z,106.88
2018-06-30T10:32:00.165Z,106.88
2018-06-30T10:33:00.126Z,106.88
2018-06-30T10:34:00.105Z,106.88
2018-06-30T10:35:00.070Z,112.50
2018-06-30T10:36:00.026Z,112.50
2018-06-30T10:36:59.996Z,112.50
2018-06-30T10:37:59.956Z,112.50
2018-06-30T10:38:59.944Z,112.50
2018-06-30T10:39:59.892Z,112.50
2018-06-30T10:40:59.854Z,112.50
2018-06-30T10:41:59.817Z,118.13
2018-06-30T10:42:59.783Z,118.13
2018-06-30T10:43:59.752Z,118.13
2018-06-30T10:44:59.727Z,118.13
2018-06-30T10:45:59.691Z,118.13
2018-06-30T10:46:59.662Z,123.75
2018-06-30T10:47:59.611Z,123.75
2018-06-30T10:48:59.578Z,123.75
2018-06-30T10:49:59.545Z,123.75
2018-06-30T10:50:59.518Z,123.75
2018-06-30T10:51:59.478Z,123.75
2018-06-30T10:52:59.446Z,123.75
2018-06-30T10:53:59.415Z,129.38
2018-06-30T10:54:59.375Z,129.38
2018-06-30T10:55:59.347Z,129.38
2018-06-30T10:56:59.306Z,129.38
2018-06-30T10:57:59.277Z,129.38
2018-06-30T10:58:59.243Z,135.00
2018-06-30T10:59:59.208Z,135.00
2018-06-30T11:00:59.173Z,135.00
2018-06-30T11:01:59.141Z,135.00
2018-06-30T11:02:59.112Z,135.00
2018-06-30T11:03:59.129Z,135.00
2018-06-30T11:04:59.038Z,135.00
2018-06-30T11:05:59.135Z,135.00
2018-06-30T11:06:58.982Z,135.00
2018-06-30T11:07:58.942Z,135.00
2018-06-30T11:08:58.905Z,135.00
2018-06-30T11:09:58.877Z,140.63
2018-06-30T11:10:58.846Z,140.63
2018-06-30T11:11:58.803Z,140.63
2018-06-30T11:12:58.775Z,140.63
2018-06-30T11:13:58.737Z,140.63
2018-06-30T11:14:58.705Z,140.63
2018-06-30T11:15:58.671Z,146.25
2018-06-30T11:16:58.640Z,146.25
2018-06-30T11:17:58.604Z,146.25
2018-06-30T11:18:58.581Z,151.88
2018-06-30T11:19:58.537Z,146.25
2018-06-30T11:20:58.506Z,146.25
2018-06-30T11:21:58.472Z,146.25
2018-06-30T11:22:58.442Z,151.88
2018-06-30T11:23:58.413Z,157.50
2018-06-30T11:24:58.371Z,151.88
2018-06-30T11:25:58.340Z,151.88
2018-06-30T11:26:58.308Z,151.88
2018-06-30T11:27:58.272Z,157.50
2018-06-30T11:28:58.241Z,157.50
2018-06-30T11:29:58.208Z,157.50
2018-06-30T11:30:58.178Z,157.50
2018-06-30T11:31:58.141Z,157.50
2018-06-30T11:32:58.113Z,157.50
2018-06-30T11:33:58.075Z,163.13
2018-06-30T11:34:58.050Z,163.13
2018-06-30T11:35:58.016Z,163.13
2018-06-30T11:36:57.981Z,168.75
2018-06-30T11:37:57.946Z,168.75
2018-06-30T11:38:57.913Z,168.75
2018-06-30T11:39:57.878Z,168.75
2018-06-30T11:40:57.901Z,168.75
2018-06-30T11:41:57.816Z,168.75
2018-06-30T11:42:57.783Z,163.13
2018-06-30T11:43:57.748Z,163.13
2018-06-30T11:44:57.717Z,163.13
2018-06-30T11:45:57.684Z,168.75
2018-06-30T11:46:57.651Z,168.75
2018-06-30T11:47:57.617Z,163.13
2018-06-30T11:48:57.586Z,168.75
2018-06-30T11:49:57.557Z,168.75
2018-06-30T11:50:57.522Z,163.13
2018-06-30T11:51:57.487Z,163.13
2018-06-30T11:52:57.454Z,168.75
2018-06-30T11:53:57.421Z,168.75
2018-06-30T11:54:57.390Z,174.38
2018-06-30T11:55:57.358Z,174.38
2018-06-30T11:56:57.324Z,180.00
2018-06-30T11:57:57.300Z,185.63
2018-06-30T11:58:57.259Z,191.25
2018-06-30T11:59:57.227Z,191.25
2018-06-30T12:00:57.196Z,196.88
2018-06-30T12:01:57.216Z,202.50
2018-06-30T12:02:57.129Z,208.13
2018-06-30T12:03:57.097Z,225.00
2018-06-30T12:04:57.065Z,230.63
2018-06-30T12:05:57.034Z,236.25
2018-06-30T12:06:56.999Z,241.88
2018-06-30T12:07:56.966Z,247.50
2018-06-30T12:08:56.933Z,247.50
2018-06-30T12:09:56.907Z,247.50
2018-06-30T12:10:56.871Z,241.88
2018-06-30T12:11:56.839Z,219.38
2018-06-30T12:12:56.814Z,196.88
2018-06-30T12:13:56.777Z,180.00
2018-06-30T12:14:56.745Z,180.00
2018-06-30T12:15:56.712Z,180.00
2018-06-30T12:16:56.676Z,180.00
2018-06-30T12:17:56.647Z,208.13
2018-06-30T12:18:56.614Z,208.13
2018-06-30T12:19:56.586Z,208.13
2018-06-30T12:20:56.553Z,208.13
2018-06-30T12:21:56.524Z,208.13
2018-06-30T12:22:56.490Z,202.50
2018-06-30T12:23:56.453Z,185.63
2018-06-30T12:24:56.422Z,163.13
2018-06-30T12:25:56.389Z,146.25
2018-06-30T12:26:56.374Z,146.25
2018-06-30T12:27:56.326Z,146.25
2018-06-30T12:28:56.293Z,146.25
2018-06-30T12:29:56.262Z,146.25
2018-06-30T12:30:56.230Z,146.25
2018-06-30T12:31:56.253Z,146.25
2018-06-30T12:32:56.173Z,146.25
2018-06-30T12:33:56.132Z,146.25
2018-06-30T12:34:56.110Z,146.25
2018-06-30T12:35:56.069Z,146.25
2018-06-30T12:36:56.043Z,146.25
2018-06-30T12:37:56.008Z,146.25
2018-06-30T12:38:55.974Z,151.88
2018-06-30T12:39:55.946Z,151.88
2018-06-30T12:40:55.909Z,151.88
2018-06-30T12:41:55.879Z,151.88
2018-06-30T12:42:55.848Z,151.88
2018-06-30T12:43:55.813Z,151.88
2018-06-30T12:44:55.796Z,151.88
2018-06-30T12:45:55.749Z,151.88
2018-06-30T12:46:55.715Z,151.88
2018-06-30T12:47:55.684Z,157.50
2018-06-30T12:48:55.653Z,151.88
2018-06-30T12:49:55.620Z,157.50
2018-06-30T12:50:55.595Z,157.50
2018-06-30T12:51:55.632Z,157.50
2018-06-30T12:52:55.523Z,163.13
2018-06-30T12:53:55.492Z,163.13
2018-06-30T12:54:55.552Z,163.13