createdAt,value
2023-02-23T00:02:22.585Z,194.98
2023-02-23T00:04:51.542Z,224.93
2023-02-23T00:07:23.208Z,246.98
2023-02-23T00:09:53.749Z,255.10
2023-02-23T00:12:24.936Z,277.80
2023-02-23T00:14:53.793Z,300.63
2023-02-23T00:17:25.318Z,292.48
2023-02-23T00:19:54.185Z,293.92
2023-02-23T00:22:22.830Z,344.98
2023-02-23T00:24:51.685Z,404.67
2023-02-23T00:27:21.990Z,421.52
2023-02-23T00:29:51.079Z,422.60
2023-02-23T00:32:21.072Z,415.98
2023-02-23T00:34:52.669Z,369.02
2023-02-23T00:37:23.895Z,356.27
2023-02-23T00:39:57.604Z,342.93
2023-02-23T00:42:33.078Z,356.10
2023-02-23T00:45:09.059Z,304.33
2023-02-23T00:47:38.047Z,311.15
2023-02-23T00:50:08.530Z,312.52
2023-02-23T00:52:37.416Z,311.08
2023-02-23T00:55:07.977Z,293.60
2023-02-23T00:57:37.300Z,305.67
2023-02-23T01:00:21.253Z,301.10
2023-02-23T01:02:53.060Z,303.30
2023-02-23T01:05:25.089Z,329.33
2023-02-23T01:08:00.979Z,318.17
2023-02-23T01:10:34.653Z,326.23
2023-02-23T01:13:04.677Z,305.15
2023-02-23T01:15:34.747Z,301.30
2023-02-23T01:18:03.892Z,288.20
2023-02-23T01:20:37.328Z,245.85
2023-02-23T01:23:08.574Z,212.50
2023-02-23T01:25:39.706Z,213.57
2023-02-23T01:28:10.056Z,202.50
2023-02-23T01:30:41.124Z,185.70
2023-02-23T01:33:10.365Z,193.60
2023-02-23T01:35:39.038Z,210.32
2023-02-23T01:38:08.419Z,181.77
2023-02-23T01:40:40.130Z,183.77
2023-02-23T01:43:27.308Z,185.70
2023-02-23T01:46:01.447Z,189.23
2023-02-23T01:48:36.268Z,257.92
2023-02-23T01:51:13.274Z,247.15
2023-02-23T01:53:50.596Z,214.75
2023-02-23T01:56:27.410Z,239.30
2023-02-23T01:58:59.010Z,282.85
2023-02-23T02:01:30.833Z,293.27
2023-02-23T02:04:07.314Z,305.83
2023-02-23T02:06:39.752Z,360.35
2023-02-23T02:09:11.685Z,374.25
2023-02-23T02:11:45.428Z,425.53
2023-02-23T02:14:29.412Z,426.00
2023-02-23T02:17:12.975Z,412.20
2023-02-23T02:19:57.964Z,379.98
2023-02-23T02:22:39.141Z,387.67
2023-02-23T02:25:29.090Z,390.92
2023-02-23T02:28:30.900Z,386.50
2023-02-23T02:31:50.882Z,416.50
2023-02-23T02:34:53.195Z,431.25
2023-02-23T02:37:37.456Z,481.52
2023-02-23T02:40:19.008Z,518.72
2023-02-23T02:43:15.189Z,522.40
2023-02-23T02:46:19.715Z,499.52
2023-02-23T02:49:04.560Z,456.40
2023-02-23T02:51:53.106Z,439.30
2023-02-23T02:54:34.201Z,450.00
2023-02-23T02:57:05.879Z,472.50
2023-02-23T03:00:07.344Z,473.85
2023-02-23T03:03:00.933Z,489.85
2023-02-23T03:06:09.797Z,484.63
2023-02-23T03:09:21.592Z,479.42
2023-02-23T03:12:22.302Z,490.25
2023-02-23T03:15:45.065Z,463.48
2023-02-23T03:19:13.176Z,419.23
2023-02-23T03:22:10.185Z,407.75
2023-02-23T03:25:30.466Z,359.13
2023-02-23T03:28:37.655Z,298.00
2023-02-23T03:31:41.745Z,225.18
2023-02-23T03:34:44.845Z,206.73
2023-02-23T03:37:47.134Z,190.82
2023-02-23T03:40:58.679Z,185.77
2023-02-23T03:44:12.284Z,182.25
2023-02-23T03:47:02.084Z,178.55
2023-02-23T03:49:55.911Z,162.00
2023-02-23T03:52:50.265Z,192.82
2023-02-23T03:55:47.064Z,151.63
2023-02-23T03:58:38.985Z,159.85
2023-02-23T04:01:29.718Z,157.80
2023-02-23T04:04:19.287Z,153.20
2023-02-23T04:07:08.691Z,139.45
2023-02-23T04:09:56.556Z,132.07
2023-02-23T04:13:06.477Z,143.80
2023-02-23T04:15:39.517Z,150.38
2023-02-23T04:18:15.833Z,135.05
2023-02-23T04:20:45.181Z,155.32
2023-02-23T04:23:13.922Z,163.00
2023-02-23T04:25:43.035Z,155.18
2023-02-23T04:28:12.127Z,114.25
2023-02-23T04:30:42.035Z,120.93
2023-02-23T04:33:11.233Z,108.88
2023-02-23T04:35:41.266Z,107.60
2023-02-23T04:38:10.162Z,131.07
2023-02-23T04:40:39.055Z,100.25
2023-02-23T04:43:08.402Z,123.03
2023-02-23T04:45:37.005Z,132.38
2023-02-23T04:48:06.113Z,112.95
2023-02-23T04:50:38.089Z,117.38
2023-02-23T04:53:07.636Z,99.03
2023-02-23T04:55:36.801Z,107.75
2023-02-23T04:58:06.497Z,123.05
2023-02-23T05:00:35.391Z,109.07
2023-02-23T05:03:04.805Z,104.93
2023-02-23T05:05:34.178Z,101.03
2023-02-23T05:08:03.460Z,117.55
2023-02-23T05:10:32.600Z,98.28
2023-02-23T05:13:02.214Z,93.50
2023-02-23T05:15:31.461Z,82.28
2023-02-23T05:18:00.384Z,95.70
2023-02-23T05:20:29.572Z,82.15
2023-02-23T05:22:58.587Z,98.30
2023-02-23T05:25:27.430Z,97.20
2023-02-23T05:27:56.582Z,98.13
2023-02-23T05:30:25.329Z,105.97
2023-02-23T05:32:54.501Z,95.75
2023-02-23T05:35:23.729Z,100.57
2023-02-23T05:37:52.887Z,72.35
2023-02-23T05:40:21.962Z,73.55
2023-02-23T05:42:51.190Z,79.28
2023-02-23T05:45:19.857Z,72.90
2023-02-23T05:47:49.093Z,86.72
2023-02-23T05:50:18.207Z,57.55
2023-02-23T05:52:47.848Z,67.00
2023-02-23T05:55:16.900Z,59.88
2023-02-23T05:57:46.706Z,67.57
2023-02-23T06:00:15.885Z,60.55
2023-02-23T06:02:44.827Z,71.97
2023-02-23T06:05:14.905Z,62.88
2023-02-23T06:07:43.979Z,73.15
2023-02-23T06:10:13.328Z,65.00
2023-02-23T06:12:42.486Z,68.75
2023-02-23T06:15:11.987Z,72.65
2023-02-23T06:17:40.968Z,79.93
2023-02-23T06:20:10.550Z,64.90
2023-02-23T06:22:39.449Z,75.75
2023-02-23T06:25:13.758Z,69.60
2023-02-23T06:27:43.348Z,51.15
2023-02-23T06:30:13.297Z,48.95
2023-02-23T06:32:42.547Z,44.28
2023-02-23T06:35:15.099Z,44.50
2023-02-23T06:37:44.618Z,43.58
2023-02-23T06:40:13.773Z,89.18
2023-02-23T06:42:42.942Z,54.13
2023-02-23T06:45:12.303Z,60.40
2023-02-23T06:47:41.996Z,53.72
2023-02-23T06:50:11.774Z,40.65
2023-02-23T06:52:41.251Z,50.50
2023-02-23T06:55:11.186Z,39.63
2023-02-23T06:57:40.266Z,60.83
2023-02-23T07:00:10.000Z,45.70
2023-02-23T07:02:39.077Z,46.75
2023-02-23T07:05:08.100Z,44.00
2023-02-23T07:07:37.293Z,42.22
2023-02-23T07:10:07.300Z,41.47
2023-02-23T07:12:36.210Z,65.78
2023-02-23T07:15:05.501Z,44.88
2023-02-23T07:17:34.471Z,56.22
2023-02-23T07:20:03.636Z,35.33
2023-02-23T07:22:32.817Z,38.03
2023-02-23T07:25:01.587Z,39.38
2023-02-23T07:27:30.593Z,70.28
2023-02-23T07:29:59.449Z,60.50
2023-02-23T07:32:28.755Z,25.20
2023-02-23T07:34:57.525Z,25.45
2023-02-23T07:37:26.468Z,32.47
2023-02-23T07:39:55.591Z,30.83
2023-02-23T07:42:24.945Z,35.15
2023-02-23T07:44:54.869Z,34.17
2023-02-23T07:47:31.372Z,34.90
2023-02-23T07:50:02.658Z,53.08
2023-02-23T07:52:31.707Z,36.28
2023-02-23T07:55:00.553Z,32.30
2023-02-23T07:57:29.557Z,41.08
2023-02-23T07:59:58.441Z,43.80
2023-02-23T08:02:29.921Z,36.03
2023-02-23T08:04:59.083Z,45.23
2023-02-23T08:07:27.816Z,29.35
2023-02-23T08:09:56.753Z,35.35
2023-02-23T08:12:25.560Z,41.72
2023-02-23T08:14:55.225Z,35.42
2023-02-23T08:17:24.060Z,40.38
2023-02-23T08:19:53.037Z,47.05
2023-02-23T08:22:22.446Z,40.97
2023-02-23T08:24:51.317Z,71.22
2023-02-23T08:27:21.244Z,28.00
2023-02-23T08:29:50.087Z,55.00
2023-02-23T08:32:18.888Z,39.75
2023-02-23T08:34:47.854Z,44.83
2023-02-23T08:37:16.671Z,39.83
2023-02-23T08:39:45.928Z,33.25
2023-02-23T08:42:15.811Z,39.08
2023-02-23T08:44:44.708Z,31.33
2023-02-23T08:47:13.529Z,38.67
2023-02-23T09:13:18.487Z,37.50
2023-02-23T09:15:49.573Z,37.35
2023-02-23T09:18:19.339Z,34.55
2023-02-23T09:20:48.129Z,26.40
2023-02-23T09:23:17.586Z,43.40
2023-02-23T09:25:47.334Z,26.95
2023-02-23T09:28:19.500Z,36.47
2023-02-23T09:30:49.435Z,28.67
2023-02-23T09:33:19.082Z,49.38
2023-02-23T09:35:48.079Z,42.90
2023-02-23T09:38:16.846Z,38.28
2023-02-23T09:40:54.193Z,45.95
2023-02-23T09:44:02.936Z,29.20
2023-02-23T09:47:13.362Z,28.48
2023-02-23T09:49:45.626Z,31.42
2023-02-23T09:54:48.798Z,34.42
2023-02-23T09:57:27.048Z,52.97
2023-02-23T09:59:55.981Z,48.90
2023-02-23T10:02:32.004Z,32.45
2023-02-23T10:05:09.016Z,25.08
2023-02-23T10:08:16.633Z,27.58
2023-02-23T10:10:50.398Z,36.35
2023-02-23T10:13:24.974Z,55.15
2023-02-23T10:16:21.467Z,33.63
2023-02-23T10:18:57.332Z,49.03
2023-02-23T10:21:37.242Z,31.38
2023-02-23T10:24:26.322Z,25.02
2023-02-23T10:27:06.203Z,43.22
2023-02-23T10:29:57.187Z,27.52
2023-02-23T10:32:41.480Z,28.15
2023-02-23T10:35:20.641Z,42.10
2023-02-23T10:37:51.748Z,53.95
2023-02-23T10:40:28.836Z,31.42
2023-02-23T10:42:59.743Z,31.58
2023-02-23T10:45:30.454Z,29.90
2023-02-23T10:48:22.623Z,28.42
2023-02-23T10:50:55.150Z,41.22
2023-02-23T10:56:19.595Z,46.90
2023-02-23T10:58:51.467Z,51.65
2023-02-23T11:02:01.104Z,30.02
2023-02-23T11:04:36.124Z,28.13
2023-02-23T11:07:19.847Z,34.42
2023-02-23T11:09:49.698Z,31.95
2023-02-23T11:12:23.213Z,29.15
2023-02-23T11:15:00.484Z,35.33
2023-02-23T11:17:32.206Z,33.00
2023-02-23T11:20:04.204Z,30.42
2023-02-23T11:22:38.564Z,33.92
2023-02-23T11:25:18.668Z,39.95
2023-02-23T11:27:54.901Z,47.65
2023-02-23T11:30:30.393Z,40.97
2023-02-23T11:33:12.018Z,34.03
2023-02-23T11:35:40.966Z,33.35
2023-02-23T11:38:24.583Z,29.70
2023-02-23T11:41:21.998Z,41.55
2023-02-23T11:43:59.625Z,45.95
2023-02-23T11:46:30.858Z,29.95
2023-02-23T11:49:07.430Z,68.80
2023-02-23T11:51:47.605Z,58.50
2023-02-23T11:54:32.503Z,33.17
2023-02-23T11:57:03.500Z,44.10
2023-02-23T11:59:39.520Z,63.67
2023-02-23T12:02:28.943Z,49.00
2023-02-23T12:05:11.223Z,53.58
2023-02-23T12:07:55.472Z,50.22
2023-02-23T12:10:43.756Z,58.35
2023-02-23T12:13:52.246Z,51.15
2023-02-23T12:16:45.062Z,55.42
2023-02-23T12:19:32.645Z,52.85
2023-02-23T12:22:17.974Z,41.75
2023-02-23T12:25:03.757Z,36.47
2023-02-23T12:28:18.112Z,71.47
2023-02-23T12:30:56.662Z,70.05
2023-02-23T12:34:10.690Z,67.30
2023-02-23T12:36:58.421Z,98.22
2023-02-23T12:39:37.025Z,120.40
2023-02-23T12:42:18.976Z,96.25
2023-02-23T12:45:02.722Z,78.43
2023-02-23T12:47:43.762Z,86.93
2023-02-23T12:50:18.017Z,86.88
2023-02-23T12:52:57.517Z,99.95
2023-02-23T12:55:46.119Z,97.85
2023-02-23T12:58:53.106Z,94.65
2023-02-23T13:01:40.330Z,105.85
2023-02-23T13:04:18.104Z,67.13
2023-02-23T13:07:05.010Z,47.35
2023-02-23T13:09:49.409Z,68.22
2023-02-23T13:12:41.396Z,51.78
2023-02-23T13:15:41.681Z,59.55
2023-02-23T13:18:16.414Z,47.60
2023-02-23T13:20:57.071Z,94.53
2023-02-23T13:23:50.185Z,82.35
2023-02-23T13:26:52.235Z,41.30
2023-02-23T13:29:40.960Z,39.63
2023-02-23T13:32:13.773Z,35.97
2023-02-23T13:35:03.498Z,62.45
2023-02-23T13:37:35.846Z,54.45
2023-02-23T13:42:51.085Z,47.47
2023-02-23T13:46:02.810Z,74.43
2023-02-23T13:48:56.717Z,53.53
2023-02-23T13:51:36.647Z,72.97
2023-02-23T13:54:27.151Z,79.70
2023-02-23T13:57:03.002Z,53.92
2023-02-23T13:59:46.465Z,78.15
2023-02-23T14:02:24.893Z,70.18
2023-02-23T14:04:57.929Z,65.90
2023-02-23T14:07:32.390Z,84.60
2023-02-23T14:10:07.859Z,68.93
2023-02-23T14:12:41.896Z,55.80
2023-02-23T14:15:26.291Z,77.13
2023-02-23T14:18:03.698Z,64.60
2023-02-23T14:20:41.325Z,62.42
2023-02-23T14:23:22.418Z,66.43
2023-02-23T14:25:51.375Z,61.35
2023-02-23T14:28:33.563Z,66.97
2023-02-23T14:31:02.630Z,70.43
2023-02-23T14:33:39.966Z,74.35
2023-02-23T14:36:27.277Z,68.85
2023-02-23T14:39:01.646Z,61.00
2023-02-23T14:41:57.485Z,68.50
2023-02-23T14:44:43.332Z,60.05
2023-02-23T14:47:19.229Z,73.95
2023-02-23T14:49:57.027Z,58.92
2023-02-23T14:52:33.783Z,70.00
2023-02-23T14:55:28.889Z,69.18
2023-02-23T14:57:59.892Z,59.20
2023-02-23T15:00:33.439Z,51.67
2023-02-23T15:03:14.463Z,47.17
2023-02-23T15:05:51.273Z,50.05
2023-02-23T15:08:24.471Z,68.18
2023-02-23T15:11:13.035Z,66.95
2023-02-23T15:13:45.300Z,56.25
2023-02-23T15:16:25.665Z,67.97
2023-02-23T15:18:54.959Z,59.95
2023-02-23T15:21:25.213Z,65.78
2023-02-23T15:24:04.413Z,67.35
2023-02-23T15:26:39.029Z,78.95
2023-02-23T15:29:16.992Z,66.90
2023-02-23T15:31:53.185Z,82.97
2023-02-23T15:34:26.145Z,84.30
2023-02-23T15:37:03.043Z,63.72
2023-02-23T15:39:42.790Z,84.20
2023-02-23T15:42:18.512Z,126.68
2023-02-23T15:44:47.898Z,118.10
2023-02-23T15:47:29.438Z,145.32
2023-02-23T15:50:08.525Z,131.00
2023-02-23T15:52:46.140Z,159.15
2023-02-23T15:55:24.793Z,156.13
2023-02-23T15:57:59.972Z,118.22
2023-02-23T16:00:39.751Z,120.15
2023-02-23T16:03:22.617Z,114.20
2023-02-23T16:08:30.686Z,125.63
2023-02-23T16:11:14.130Z,113.13
2023-02-23T16:13:47.758Z,131.18
2023-02-23T16:16:21.176Z,125.72
2023-02-23T16:18:55.072Z,115.65
2023-02-23T16:21:26.456Z,133.52
2023-02-23T16:23:56.566Z,134.68
2023-02-23T16:26:48.651Z,123.22
2023-02-23T16:29:27.940Z,141.75
2023-02-23T16:32:01.747Z,146.40
2023-02-23T16:34:48.633Z,121.00
2023-02-23T16:37:23.881Z,101.20
2023-02-23T16:39:53.742Z,101.68
2023-02-23T16:42:36.190Z,119.10
2023-02-23T16:47:41.654Z,135.32
2023-02-23T16:50:22.939Z,114.88
2023-02-23T16:52:54.274Z,114.55
2023-02-23T16:55:28.851Z,115.53
2023-02-23T16:58:06.068Z,90.70
2023-02-23T17:00:35.219Z,91.18
2023-02-23T17:03:07.172Z,99.85
2023-02-23T17:05:36.338Z,87.57
2023-02-23T17:08:06.240Z,65.97
2023-02-23T17:10:36.778Z,74.45
2023-02-23T17:13:17.963Z,68.70
2023-02-23T17:15:55.495Z,78.40
2023-02-23T17:18:27.073Z,63.05
2023-02-23T17:20:57.630Z,68.73
2023-02-23T17:23:27.950Z,60.75
2023-02-23T17:25:58.624Z,61.35
2023-02-23T17:28:27.536Z,65.38
2023-02-23T17:30:56.288Z,72.18
2023-02-23T17:33:26.210Z,59.90
2023-02-23T17:35:55.438Z,74.40
2023-02-23T17:38:34.736Z,83.32
2023-02-23T17:41:05.083Z,68.47
2023-02-23T17:43:34.291Z,75.45
2023-02-23T17:46:03.218Z,79.47
2023-02-23T17:48:35.680Z,67.00
2023-02-23T17:51:12.919Z,71.05
2023-02-23T17:53:42.169Z,84.35
2023-02-23T17:56:11.580Z,88.40
2023-02-23T17:59:18.768Z,70.32
2023-02-23T18:01:50.973Z,93.47
2023-02-23T18:04:20.180Z,98.65
2023-02-23T18:06:49.403Z,84.00
2023-02-23T18:09:18.307Z,77.00
2023-02-23T18:11:47.520Z,79.70
2023-02-23T18:14:18.076Z,68.30
2023-02-23T18:16:46.969Z,86.28
2023-02-23T18:19:15.813Z,72.78
2023-02-23T18:21:45.747Z,61.83
2023-02-23T18:24:14.739Z,81.50
2023-02-23T18:26:44.688Z,77.47
2023-02-23T18:29:13.806Z,70.32
2023-02-23T18:31:43.351Z,79.18
2023-02-23T18:34:13.300Z,90.25
2023-02-23T18:36:43.727Z,63.55
2023-02-23T18:39:13.595Z,87.90
2023-02-23T18:41:42.716Z,90.53
2023-02-23T18:44:15.846Z,74.47
2023-02-23T18:46:47.433Z,90.68
2023-02-23T18:49:23.993Z,73.50
2023-02-23T18:51:54.419Z,103.50
2023-02-23T18:54:27.195Z,79.13
2023-02-23T18:59:27.007Z,107.35
2023-02-23T19:01:57.515Z,98.68
2023-02-23T19:04:27.872Z,107.47
2023-02-23T19:06:57.186Z,135.25
2023-02-23T19:09:26.816Z,122.80
2023-02-23T19:11:57.425Z,128.95
2023-02-23T19:14:47.961Z,159.07
2023-02-23T19:17:16.928Z,128.75
2023-02-23T19:19:46.339Z,150.23
2023-02-23T19:22:15.340Z,168.43
2023-02-23T19:24:44.147Z,165.18
2023-02-23T19:27:13.694Z,158.45
2023-02-23T19:29:42.765Z,178.57
2023-02-23T19:32:12.969Z,170.73
2023-02-23T19:34:42.663Z,170.85
2023-02-23T19:37:11.527Z,190.75
2023-02-23T19:39:41.157Z,176.38
2023-02-23T19:42:10.977Z,155.43
2023-02-23T19:44:39.896Z,157.90
2023-02-23T19:47:10.539Z,163.85
2023-02-23T19:49:40.030Z,164.80
2023-02-23T19:52:08.813Z,164.50
2023-02-23T19:54:38.933Z,155.02
2023-02-23T19:57:08.370Z,166.15
2023-02-23T19:59:38.605Z,165.32
2023-02-23T20:02:07.835Z,155.45
2023-02-23T20:04:37.078Z,170.05
2023-02-23T20:07:06.190Z,175.00
2023-02-23T20:09:35.952Z,189.50
2023-02-23T20:12:05.509Z,188.38
2023-02-23T20:14:34.909Z,215.13
2023-02-23T20:17:06.989Z,227.85
2023-02-23T20:19:37.220Z,219.18
2023-02-23T20:22:06.572Z,215.50
2023-02-23T20:24:35.595Z,213.77
2023-02-23T20:27:05.715Z,190.52
2023-02-23T20:29:36.136Z,208.23
2023-02-23T20:32:06.552Z,218.77
2023-02-23T20:34:36.589Z,213.13
2023-02-23T20:37:05.671Z,262.90
2023-02-23T20:39:34.707Z,300.55
2023-02-23T20:42:04.011Z,343.85
2023-02-23T20:44:34.166Z,326.92
2023-02-23T20:47:03.157Z,405.90
2023-02-23T20:49:32.286Z,366.45
2023-02-23T20:52:01.910Z,363.00
2023-02-23T20:54:31.272Z,364.05
2023-02-23T20:57:08.242Z,369.13
2023-02-23T20:59:37.914Z,353.20
2023-02-23T21:02:09.035Z,372.48
2023-02-23T21:04:39.773Z,396.13
2023-02-23T21:07:08.736Z,378.92
2023-02-23T21:09:42.942Z,351.02
2023-02-23T21:12:12.065Z,345.42
2023-02-23T21:14:41.007Z,387.90
2023-02-23T21:17:10.789Z,366.65
2023-02-23T21:19:39.866Z,368.85
2023-02-23T21:22:08.986Z,352.58
2023-02-23T21:24:42.009Z,380.88
2023-02-23T21:27:13.709Z,354.25
2023-02-23T21:29:44.089Z,360.00
2023-02-23T21:32:17.691Z,372.10
2023-02-23T21:34:47.219Z,314.70
2023-02-23T21:37:16.940Z,350.90
2023-02-23T21:39:48.012Z,321.95
2023-02-23T21:42:17.619Z,299.03
2023-02-23T21:44:46.686Z,303.05
2023-02-23T21:47:16.436Z,285.52
2023-02-23T21:49:50.030Z,287.55
2023-02-23T21:52:19.423Z,288.92
2023-02-23T21:54:52.582Z,290.58
2023-02-23T21:57:25.447Z,297.27
2023-02-23T21:59:55.055Z,292.52
2023-02-23T22:02:24.019Z,309.38
2023-02-23T22:04:53.408Z,305.35
2023-02-23T22:07:22.656Z,304.48
2023-02-23T22:09:51.580Z,283.98
2023-02-23T22:12:20.418Z,317.42
2023-02-23T22:14:49.574Z,283.25
2023-02-23T22:17:20.152Z,311.15
2023-02-23T22:19:54.730Z,288.08
2023-02-23T22:22:24.095Z,312.02
2023-02-23T22:24:52.782Z,294.23
2023-02-23T22:27:22.987Z,300.17
2023-02-23T22:29:52.745Z,299.70
2023-02-23T22:32:22.016Z,312.83
2023-02-23T22:34:50.827Z,315.27
2023-02-23T22:37:22.993Z,303.63
2023-02-23T22:39:52.977Z,304.58
2023-02-23T22:42:22.018Z,280.83
2023-02-23T22:44:51.460Z,264.13
2023-02-23T22:47:20.256Z,249.05
2023-02-23T22:49:49.290Z,254.45
2023-02-23T22:52:18.111Z,269.40
2023-02-23T22:54:47.325Z,335.52
2023-02-23T22:57:16.300Z,313.40
2023-02-23T22:59:55.532Z,265.63
2023-02-23T23:02:24.617Z,258.60
2023-02-23T23:04:55.233Z,238.40
2023-02-23T23:07:26.913Z,210.38
2023-02-23T23:09:56.080Z,196.70
2023-02-23T23:12:26.477Z,185.13
2023-02-23T23:14:57.228Z,186.68
2023-02-23T23:17:26.296Z,193.93
2023-02-23T23:19:56.619Z,214.77
2023-02-23T23:22:26.298Z,166.02
2023-02-23T23:24:55.311Z,184.40
2023-02-23T23:27:24.207Z,192.15
2023-02-23T23:29:53.223Z,174.55
2023-02-23T23:32:28.245Z,179.30
2023-02-23T23:34:59.448Z,145.77
2023-02-23T23:37:31.279Z,153.10
2023-02-23T23:40:03.090Z,150.57
2023-02-23T23:42:32.657Z,158.68
2023-02-23T23:45:02.935Z,166.70
2023-02-23T23:47:31.894Z,152.65
2023-02-23T23:50:00.874Z,136.18
2023-02-23T23:52:32.287Z,140.20
2023-02-23T23:55:04.425Z,145.48
2023-02-23T23:57:35.937Z,151.23
