createdAt,value
2022-12-01T00:00:18.413Z,0.00
2022-12-01T00:01:18.368Z,0.00
2022-12-01T00:02:18.391Z,0.00
2022-12-01T00:03:18.389Z,0.00
2022-12-01T00:04:18.257Z,0.00
2022-12-01T00:05:18.332Z,0.00
2022-12-01T00:06:18.270Z,0.00
2022-12-01T00:07:18.246Z,0.00
2022-12-01T00:08:18.232Z,0.00
2022-12-01T00:09:20.162Z,0.00
2022-12-01T00:10:18.185Z,0.00
2022-12-01T00:11:18.342Z,0.00
2022-12-01T00:12:18.163Z,0.00
2022-12-01T00:13:18.193Z,0.00
2022-12-01T00:14:18.159Z,0.00
2022-12-01T00:15:18.137Z,0.00
2022-12-01T00:16:18.184Z,0.00
2022-12-01T00:17:18.148Z,0.00
2022-12-01T00:18:18.067Z,0.00
2022-12-01T00:19:18.128Z,0.00
2022-12-01T00:20:18.073Z,0.00
2022-12-01T00:21:18.057Z,0.00
2022-12-01T00:22:18.019Z,0.00
2022-12-01T00:23:18.174Z,0.00
2022-12-01T00:24:17.999Z,0.00
2022-12-01T00:25:18.035Z,0.00
2022-12-01T00:26:17.986Z,0.00
2022-12-01T00:27:17.996Z,0.00
2022-12-01T00:28:17.965Z,0.00
2022-12-01T00:29:18.089Z,0.00
2022-12-01T00:30:17.922Z,0.00
2022-12-01T00:31:18.003Z,0.00
2022-12-01T00:32:17.892Z,0.00
2022-12-01T00:33:17.926Z,0.00
2022-12-01T00:34:17.909Z,0.00
2022-12-01T00:35:17.864Z,0.00
2022-12-01T00:36:17.864Z,0.00
2022-12-01T00:37:17.865Z,0.00
2022-12-01T00:38:17.860Z,0.00
2022-12-01T00:39:17.782Z,0.00
2022-12-01T00:40:17.837Z,0.00
2022-12-01T00:41:17.882Z,0.00
2022-12-01T00:42:17.800Z,0.00
2022-12-01T00:43:17.766Z,0.00
2022-12-01T00:44:17.769Z,0.00
2022-12-01T00:45:17.732Z,0.00
2022-12-01T00:46:17.808Z,0.00
2022-12-01T00:47:17.784Z,0.00
2022-12-01T00:48:17.721Z,0.00
2022-12-01T00:49:17.759Z,0.00
2022-12-01T00:50:17.673Z,0.00
2022-12-01T00:51:17.656Z,0.00
2022-12-01T00:52:17.645Z,0.00
2022-12-01T00:53:17.671Z,0.00
2022-12-01T00:54:17.642Z,0.00
2022-12-01T00:55:17.593Z,0.00
2022-12-01T00:56:17.613Z,0.00
2022-12-01T00:57:17.558Z,0.00
2022-12-01T00:58:17.582Z,0.00
2022-12-01T00:59:17.664Z,0.00
2022-12-01T01:00:17.547Z,0.00
2022-12-01T01:01:17.598Z,0.00
2022-12-01T01:02:17.656Z,0.00
2022-12-01T01:03:17.478Z,0.00
2022-12-01T01:04:17.518Z,0.00
2022-12-01T01:05:17.590Z,0.00
2022-12-01T01:06:17.458Z,0.00
2022-12-01T01:07:17.436Z,0.00
2022-12-01T01:08:17.551Z,0.00
2022-12-01T01:09:17.402Z,0.00
2022-12-01T01:10:17.403Z,0.00
2022-12-01T01:11:17.535Z,0.00
2022-12-01T01:12:17.380Z,0.00
2022-12-01T01:13:17.357Z,0.00
2022-12-01T01:14:17.380Z,0.00
2022-12-01T01:15:17.300Z,0.00
2022-12-01T01:16:17.373Z,0.00
2022-12-01T01:17:17.327Z,0.00
2022-12-01T01:18:17.321Z,0.00
2022-12-01T01:19:17.298Z,0.00
2022-12-01T01:20:17.282Z,0.00
2022-12-01T01:21:17.269Z,0.00
2022-12-01T01:22:17.294Z,0.00
2022-12-01T01:23:17.332Z,0.00
2022-12-01T01:24:17.233Z,0.00
2022-12-01T01:25:17.220Z,0.00
2022-12-01T01:26:17.231Z,0.00
2022-12-01T01:27:17.163Z,0.00
2022-12-01T01:28:17.210Z,0.00
2022-12-01T01:29:17.264Z,0.00
2022-12-01T01:30:17.134Z,0.00
2022-12-01T01:31:17.183Z,0.00
2022-12-01T01:32:17.104Z,0.00
2022-12-01T01:33:17.093Z,0.00
2022-12-01T01:34:17.129Z,0.00
2022-12-01T01:35:17.094Z,0.00
2022-12-01T01:36:17.092Z,0.00
2022-12-01T01:37:17.028Z,0.00
2022-12-01T01:38:17.038Z,0.00
2022-12-01T01:39:17.014Z,0.00
2022-12-01T01:40:17.044Z,0.00
2022-12-01T01:41:17.077Z,0.00
2022-12-01T01:42:16.977Z,0.00
2022-12-01T01:43:16.959Z,0.00
2022-12-01T01:44:16.966Z,0.00
2022-12-01T01:45:16.944Z,0.00
2022-12-01T01:46:17.043Z,0.00
2022-12-01T01:47:17.021Z,0.00
2022-12-01T01:48:16.936Z,0.00
2022-12-01T01:49:16.859Z,0.00
2022-12-01T01:50:16.878Z,0.00
2022-12-01T01:51:16.882Z,0.00
2022-12-01T01:52:16.849Z,0.00
2022-12-01T01:53:16.936Z,0.00
2022-12-01T01:54:16.849Z,0.00
2022-12-01T01:55:16.780Z,0.00
2022-12-01T01:56:16.751Z,0.00
2022-12-01T01:57:16.798Z,0.00
2022-12-01T01:58:16.767Z,0.00
2022-12-01T01:59:16.807Z,0.00
2022-12-01T02:00:16.739Z,0.00
2022-12-01T02:01:16.786Z,0.00
2022-12-01T02:02:16.752Z,0.00
2022-12-01T02:03:16.769Z,0.00
2022-12-01T02:04:16.659Z,0.00
2022-12-01T02:05:16.768Z,0.00
2022-12-01T02:06:16.654Z,0.00
2022-12-01T02:07:16.643Z,0.00
2022-12-01T02:08:16.630Z,0.00
2022-12-01T02:09:16.624Z,0.00
2022-12-01T02:10:16.620Z,0.00
2022-12-01T02:11:16.657Z,0.00
2022-12-01T02:12:16.579Z,0.00
2022-12-01T02:13:16.575Z,0.00
2022-12-01T02:14:16.569Z,0.00
2022-12-01T02:15:16.564Z,0.00
2022-12-01T02:16:16.504Z,0.00
2022-12-01T02:17:16.572Z,0.00
2022-12-01T02:18:16.494Z,0.00
2022-12-01T02:19:16.485Z,0.00
2022-12-01T02:20:16.473Z,0.00
2022-12-01T02:21:16.538Z,0.00
2022-12-01T02:22:16.417Z,0.00
2022-12-01T02:23:16.493Z,0.00
2022-12-01T02:24:16.432Z,0.00
2022-12-01T02:25:16.435Z,0.00
2022-12-01T02:26:16.394Z,0.00
2022-12-01T02:27:16.382Z,0.00
2022-12-01T02:28:16.322Z,0.00
2022-12-01T02:29:16.499Z,0.00
2022-12-01T02:30:16.326Z,0.00
2022-12-01T02:31:16.383Z,0.00
2022-12-01T02:32:16.301Z,0.00
2022-12-01T02:33:16.281Z,0.00
2022-12-01T02:34:16.264Z,0.00
2022-12-01T02:35:16.330Z,0.00
2022-12-01T02:36:16.232Z,0.00
2022-12-01T02:37:16.276Z,0.00
2022-12-01T02:38:16.229Z,0.00
2022-12-01T02:39:16.213Z,0.00
2022-12-01T02:40:16.207Z,0.00
2022-12-01T02:41:16.214Z,0.00
2022-12-01T02:42:16.149Z,0.00
2022-12-01T02:43:16.179Z,0.00
2022-12-01T02:44:16.150Z,0.00
2022-12-01T02:45:16.142Z,0.00
2022-12-01T02:46:16.248Z,0.00
2022-12-01T02:47:16.172Z,0.00
2022-12-01T02:48:16.072Z,0.00
2022-12-01T02:49:16.109Z,0.00
2022-12-01T02:50:16.083Z,0.00
2022-12-01T02:51:16.044Z,0.00
2022-12-01T02:52:16.042Z,0.00
2022-12-01T02:53:16.050Z,0.00
2022-12-01T02:54:15.992Z,0.00
2022-12-01T02:55:16.022Z,0.00
2022-12-01T02:56:15.992Z,0.00
2022-12-01T02:57:16.002Z,0.00
2022-12-01T02:58:15.963Z,0.00
2022-12-01T02:59:15.970Z,0.00
2022-12-01T03:00:15.934Z,0.00
2022-12-01T03:01:16.002Z,0.00
2022-12-01T03:02:15.908Z,0.00
2022-12-01T03:03:15.914Z,0.00
2022-12-01T03:04:15.860Z,0.00
2022-12-01T03:05:15.924Z,0.00
2022-12-01T03:06:15.857Z,0.00
2022-12-01T03:07:15.849Z,0.00
2022-12-01T03:08:15.825Z,0.00
2022-12-01T03:09:15.823Z,0.00
2022-12-01T03:10:15.779Z,0.00
2022-12-01T03:11:15.856Z,0.00
2022-12-01T03:12:15.729Z,0.00
2022-12-01T03:13:15.794Z,0.00
2022-12-01T03:14:15.747Z,0.00
2022-12-01T03:15:15.721Z,0.00
2022-12-01T03:16:15.752Z,0.00
2022-12-01T03:17:15.764Z,0.00
2022-12-01T03:18:15.689Z,0.00
2022-12-01T03:19:15.677Z,0.00
2022-12-01T03:20:15.676Z,0.00
2022-12-01T03:21:15.662Z,0.00
2022-12-01T03:22:15.621Z,0.00
2022-12-01T03:23:15.686Z,0.00
2022-12-01T03:24:15.587Z,0.00
2022-12-01T03:25:15.613Z,0.00
2022-12-01T03:26:15.592Z,0.00
2022-12-01T03:27:15.579Z,0.00
2022-12-01T03:28:23.032Z,0.00
2022-12-01T03:29:16.645Z,0.00
2022-12-01T03:30:15.517Z,0.00
2022-12-01T03:31:15.562Z,0.00
2022-12-01T03:32:15.501Z,0.00
2022-12-01T03:33:15.481Z,0.00
2022-12-01T03:34:15.439Z,0.00
2022-12-01T03:35:15.592Z,0.00
2022-12-01T03:36:15.418Z,0.00
2022-12-01T03:37:15.454Z,0.00
2022-12-01T03:38:15.411Z,0.00
2022-12-01T03:39:15.424Z,0.00
2022-12-01T03:40:15.383Z,0.00
2022-12-01T03:41:15.394Z,0.00
2022-12-01T03:42:15.346Z,0.00
2022-12-01T03:43:15.384Z,0.00
2022-12-01T03:44:15.317Z,0.00
2022-12-01T03:45:15.352Z,0.00
2022-12-01T03:46:15.362Z,0.00
2022-12-01T03:47:15.339Z,0.00
2022-12-01T03:48:15.264Z,0.00
2022-12-01T03:49:15.296Z,0.00
2022-12-01T03:50:15.284Z,0.00
2022-12-01T03:51:15.241Z,0.00
2022-12-01T03:52:15.235Z,0.00
2022-12-01T03:53:15.262Z,0.00
2022-12-01T03:54:15.194Z,0.00
2022-12-01T03:55:15.237Z,0.00
2022-12-01T03:56:15.159Z,0.00
2022-12-01T03:57:15.206Z,0.00
2022-12-01T03:58:15.159Z,0.00
2022-12-01T03:59:15.256Z,0.00
2022-12-01T04:00:15.117Z,0.00
2022-12-01T04:01:15.196Z,0.00
2022-12-01T04:02:15.072Z,0.00
2022-12-01T04:03:15.158Z,0.00
2022-12-01T04:04:15.055Z,0.00
2022-12-01T04:05:15.119Z,0.00
2022-12-01T04:06:15.039Z,0.00
2022-12-01T04:07:15.054Z,0.00
2022-12-01T04:08:15.021Z,0.00
2022-12-01T04:09:15.013Z,0.00
2022-12-01T04:10:14.972Z,0.00
2022-12-01T04:11:15.041Z,0.00
2022-12-01T04:12:14.946Z,0.00
2022-12-01T04:13:14.977Z,0.00
2022-12-01T04:14:14.944Z,0.00
2022-12-01T04:15:14.924Z,0.00
2022-12-01T04:16:14.991Z,0.00
2022-12-01T04:17:14.989Z,0.00
2022-12-01T04:18:14.866Z,0.00
2022-12-01T04:19:14.911Z,0.00
2022-12-01T04:20:14.875Z,0.00
2022-12-01T04:21:14.852Z,0.00
2022-12-01T04:22:14.816Z,0.00
2022-12-01T04:23:14.863Z,0.00
2022-12-01T04:24:14.774Z,0.00
2022-12-01T04:25:14.822Z,0.00
2022-12-01T04:26:15.999Z,0.00
2022-12-01T04:27:14.785Z,0.00
2022-12-01T04:28:14.764Z,0.00
2022-12-01T04:29:14.860Z,0.00
2022-12-01T04:30:14.712Z,0.00
2022-12-01T04:31:14.819Z,0.00
2022-12-01T04:32:14.660Z,0.00
2022-12-01T04:33:14.715Z,0.00
2022-12-01T04:34:14.677Z,0.00
2022-12-01T04:35:14.785Z,0.00
2022-12-01T04:36:14.629Z,0.00
2022-12-01T04:37:14.667Z,0.00
2022-12-01T04:38:14.617Z,0.00
2022-12-01T04:39:14.600Z,0.00
2022-12-01T04:40:14.579Z,0.00
2022-12-01T04:41:14.618Z,0.00
2022-12-01T04:42:14.540Z,0.00
2022-12-01T04:43:14.588Z,0.00
2022-12-01T04:44:14.522Z,0.00
2022-12-01T04:45:14.557Z,0.00
2022-12-01T04:46:14.573Z,0.00
2022-12-01T04:47:14.522Z,0.00
2022-12-01T04:48:14.483Z,0.00
2022-12-01T04:49:14.484Z,0.00
2022-12-01T04:50:14.422Z,0.00
2022-12-01T04:51:14.499Z,0.00
2022-12-01T04:52:14.430Z,0.00
2022-12-01T04:53:14.446Z,0.00
2022-12-01T04:54:14.384Z,0.00
2022-12-01T04:55:14.431Z,0.00
2022-12-01T04:56:14.344Z,0.00
2022-12-01T04:57:14.389Z,0.00
2022-12-01T04:58:14.363Z,0.00
2022-12-01T04:59:14.474Z,0.00
2022-12-01T05:00:14.320Z,0.00
2022-12-01T05:01:14.341Z,0.00
2022-12-01T05:02:14.362Z,0.00
2022-12-01T05:03:15.340Z,0.00
2022-12-01T05:04:14.236Z,0.00
2022-12-01T05:05:14.406Z,0.00
2022-12-01T05:06:14.252Z,0.00
2022-12-01T05:07:14.237Z,0.00
2022-12-01T05:08:14.223Z,0.00
2022-12-01T05:09:17.073Z,0.00
2022-12-01T05:10:14.173Z,0.00
2022-12-01T05:11:14.234Z,0.00
2022-12-01T05:12:14.129Z,0.00
2022-12-01T05:13:14.190Z,0.00
2022-12-01T05:14:14.124Z,0.00
2022-12-01T05:15:14.133Z,0.00
2022-12-01T05:16:14.170Z,0.00
2022-12-01T05:17:14.124Z,0.00
2022-12-01T05:18:14.074Z,0.00
2022-12-01T05:19:14.110Z,0.00
2022-12-01T05:20:14.024Z,0.00
2022-12-01T05:21:14.077Z,0.00
2022-12-01T05:22:14.039Z,0.00
2022-12-01T05:23:16.956Z,0.00
2022-12-01T05:24:13.981Z,0.00
2022-12-01T05:25:14.018Z,0.00
2022-12-01T05:26:13.979Z,0.00
2022-12-01T05:27:13.961Z,0.00
2022-12-01T05:28:13.939Z,0.00
2022-12-01T05:29:14.094Z,0.00
2022-12-01T05:30:13.910Z,0.00
2022-12-01T05:31:13.968Z,0.00
2022-12-01T05:32:13.877Z,0.00
2022-12-01T05:33:13.906Z,0.00
2022-12-01T05:34:13.899Z,0.00
2022-12-01T05:35:13.986Z,0.00
2022-12-01T05:36:13.852Z,0.00
2022-12-01T05:37:13.834Z,0.00
2022-12-01T05:38:13.775Z,0.00
2022-12-01T05:39:13.831Z,0.00
2022-12-01T05:40:13.803Z,0.00
2022-12-01T05:41:13.908Z,0.00
2022-12-01T05:42:13.736Z,0.00
2022-12-01T05:43:13.793Z,0.00
2022-12-01T05:44:13.713Z,0.00
2022-12-01T05:45:13.752Z,0.00
2022-12-01T05:46:13.772Z,0.00
2022-12-01T05:47:13.739Z,0.00
2022-12-01T05:48:13.673Z,0.00
2022-12-01T05:49:13.666Z,0.00
2022-12-01T05:50:13.627Z,0.00
2022-12-01T05:51:13.663Z,0.00
2022-12-01T05:52:13.589Z,0.00
2022-12-01T05:53:13.678Z,0.00
2022-12-01T05:54:13.594Z,0.00
2022-12-01T05:55:13.597Z,0.00
2022-12-01T05:56:13.548Z,0.00
2022-12-01T05:57:13.600Z,0.00
2022-12-01T05:58:13.571Z,0.00
2022-12-01T05:59:13.569Z,0.00
2022-12-01T06:00:13.543Z,4.00
2022-12-01T06:01:13.511Z,0.00
2022-12-01T06:02:13.589Z,7.00
2022-12-01T06:03:13.527Z,0.00
2022-12-01T06:04:13.507Z,0.00
2022-12-01T06:05:13.507Z,0.00
2022-12-01T06:06:13.478Z,0.00
2022-12-01T06:07:13.422Z,0.00
2022-12-01T06:08:13.429Z,0.00
2022-12-01T06:09:13.433Z,0.00
2022-12-01T06:10:13.372Z,0.00
2022-12-01T06:11:13.546Z,0.00
2022-12-01T06:12:13.420Z,0.00
2022-12-01T06:13:13.355Z,0.00
2022-12-01T06:14:13.348Z,0.00
2022-12-01T06:15:13.343Z,0.00
2022-12-01T06:16:13.365Z,0.00
2022-12-01T06:17:13.411Z,0.00
2022-12-01T06:18:13.301Z,0.00
2022-12-01T06:19:13.266Z,0.00
2022-12-01T06:20:13.291Z,0.00
2022-12-01T06:21:13.212Z,0.00
2022-12-01T06:22:13.235Z,0.00
2022-12-01T06:23:13.262Z,0.00
2022-12-01T06:24:13.206Z,0.00
2022-12-01T06:25:13.204Z,0.00
2022-12-01T06:26:13.214Z,0.00
2022-12-01T06:27:13.153Z,0.00
2022-12-01T06:28:13.155Z,0.00
2022-12-01T06:29:13.263Z,0.00
2022-12-01T06:30:13.153Z,0.00
2022-12-01T06:31:13.076Z,0.00
2022-12-01T06:32:13.133Z,0.00
2022-12-01T06:33:13.071Z,0.00
2022-12-01T06:34:13.089Z,0.00
2022-12-01T06:35:13.096Z,0.00
2022-12-01T06:36:13.049Z,0.00
2022-12-01T06:37:13.036Z,0.00
2022-12-01T06:38:13.072Z,1.00
2022-12-01T06:39:12.991Z,1.00
2022-12-01T06:40:13.043Z,1.00
2022-12-01T06:41:13.006Z,0.00
2022-12-01T06:42:12.969Z,0.00
2022-12-01T06:43:12.958Z,2.00
2022-12-01T06:44:12.980Z,2.00
2022-12-01T06:45:12.956Z,2.00
2022-12-01T06:46:12.981Z,0.00
2022-12-01T06:47:13.050Z,0.00
2022-12-01T06:48:12.922Z,4.00
2022-12-01T06:49:12.879Z,2.00
2022-12-01T06:50:12.899Z,6.00
2022-12-01T06:51:12.833Z,5.00
2022-12-01T06:52:12.861Z,3.00
2022-12-01T06:53:12.905Z,15.00
2022-12-01T06:54:12.815Z,9.00
2022-12-01T06:55:12.806Z,11.00
2022-12-01T06:56:12.784Z,20.00
2022-12-01T06:57:12.772Z,10.00
2022-12-01T06:58:12.794Z,18.00
2022-12-01T06:59:12.847Z,23.00
2022-12-01T07:00:12.754Z,31.00
2022-12-01T07:01:12.831Z,25.00
2022-12-01T07:02:12.778Z,30.00
2022-12-01T07:03:12.669Z,34.00
2022-12-01T07:04:12.714Z,37.00
2022-12-01T07:05:12.665Z,41.00
2022-12-01T07:06:12.660Z,46.00
2022-12-01T07:07:12.626Z,53.00
2022-12-01T07:08:12.692Z,53.00
2022-12-01T07:09:12.618Z,60.00
2022-12-01T07:10:12.669Z,65.00
2022-12-01T07:11:12.673Z,72.00
2022-12-01T07:12:12.590Z,90.00
2022-12-01T07:13:12.545Z,106.00
2022-12-01T07:14:12.577Z,122.00
2022-12-01T07:15:12.546Z,140.00
2022-12-01T07:16:12.583Z,145.00
2022-12-01T07:17:12.564Z,149.00
2022-12-01T07:18:12.530Z,149.00
2022-12-01T07:19:12.473Z,160.00
2022-12-01T07:20:12.508Z,166.00
2022-12-01T07:21:12.450Z,172.00
2022-12-01T07:22:12.450Z,195.00
2022-12-01T07:23:12.579Z,202.00
2022-12-01T07:24:12.449Z,215.00
2022-12-01T07:25:12.418Z,218.00
2022-12-01T07:26:12.434Z,214.00
2022-12-01T07:27:12.356Z,217.00
2022-12-01T07:28:12.387Z,224.00
2022-12-01T07:29:12.485Z,240.00
2022-12-01T07:30:12.368Z,252.00
2022-12-01T07:31:12.425Z,243.00
2022-12-01T07:32:12.351Z,244.00
2022-12-01T07:33:12.257Z,254.00
2022-12-01T07:34:12.296Z,274.00
2022-12-01T07:35:12.464Z,277.00
2022-12-01T07:36:12.252Z,293.00
2022-12-01T07:37:12.254Z,300.00
2022-12-01T07:38:12.254Z,319.00
2022-12-01T07:39:12.187Z,328.00
2022-12-01T07:40:12.245Z,326.00
2022-12-01T07:41:12.212Z,326.00
2022-12-01T07:42:12.189Z,343.00
2022-12-01T07:43:12.162Z,382.00
2022-12-01T07:44:12.154Z,395.00
2022-12-01T07:45:12.154Z,387.00
2022-12-01T07:46:15.784Z,405.00
2022-12-01T07:47:13.118Z,408.00
2022-12-01T07:48:12.107Z,396.00
2022-12-01T07:49:12.121Z,419.00
2022-12-01T07:50:12.104Z,406.00
2022-12-01T07:51:12.036Z,416.00
2022-12-01T07:52:12.075Z,421.00
2022-12-01T07:53:12.126Z,429.00
2022-12-01T07:54:12.012Z,431.00
2022-12-01T07:55:11.999Z,441.00
2022-12-01T07:56:11.997Z,446.00
2022-12-01T07:57:11.990Z,460.00
2022-12-01T07:58:11.979Z,460.00
2022-12-01T07:59:12.094Z,485.00
2022-12-01T08:00:11.960Z,497.00
2022-12-01T08:01:12.123Z,532.00
2022-12-01T08:02:12.151Z,560.00
2022-12-01T08:03:12.016Z,593.00
2022-12-01T08:04:11.951Z,609.00
2022-12-01T08:05:11.963Z,611.00
2022-12-01T08:06:11.931Z,612.00
2022-12-01T08:07:11.843Z,589.00
2022-12-01T08:08:11.937Z,589.00
2022-12-01T08:09:11.826Z,633.00
2022-12-01T08:10:11.861Z,640.00
2022-12-01T08:11:11.809Z,648.00
2022-12-01T08:12:11.843Z,625.00
2022-12-01T08:13:17.017Z,629.00
2022-12-01T08:14:12.767Z,670.00
2022-12-01T08:15:11.779Z,681.00
2022-12-01T08:16:11.797Z,647.00
2022-12-01T08:17:11.755Z,618.00
2022-12-01T08:18:11.738Z,607.00
2022-12-01T08:19:11.661Z,615.00
2022-12-01T08:20:11.720Z,587.00
2022-12-01T08:21:11.674Z,618.00
2022-12-01T08:22:11.660Z,624.00
2022-12-01T08:23:11.668Z,595.00
2022-12-01T08:24:11.611Z,602.00
2022-12-01T08:25:11.607Z,585.00
2022-12-01T08:26:11.625Z,616.00
2022-12-01T08:27:11.564Z,602.00
2022-12-01T08:28:11.588Z,605.00
2022-12-01T08:29:15.746Z,660.00
2022-12-01T08:30:12.542Z,670.00
2022-12-01T08:31:11.629Z,670.00
2022-12-01T08:32:11.527Z,657.00
2022-12-01T08:33:11.506Z,664.00
2022-12-01T08:34:11.519Z,670.00
2022-12-01T08:35:11.562Z,743.00
2022-12-01T08:36:11.506Z,775.00
2022-12-01T08:37:11.450Z,837.00
2022-12-01T08:38:11.490Z,829.00
2022-12-01T08:39:11.416Z,873.00
2022-12-01T08:40:11.446Z,841.00
2022-12-01T08:41:11.419Z,879.00
2022-12-01T08:42:11.397Z,842.00
2022-12-01T08:43:23.076Z,771.00
2022-12-01T08:44:12.446Z,757.00
2022-12-01T08:45:11.352Z,744.00
2022-12-01T08:46:11.455Z,733.00
2022-12-01T08:47:15.691Z,661.00
2022-12-01T08:48:12.411Z,676.00
2022-12-01T08:49:11.273Z,743.00
2022-12-01T08:50:11.295Z,762.00
2022-12-01T08:51:11.274Z,680.00
2022-12-01T08:52:11.299Z,576.00
2022-12-01T08:53:11.355Z,524.00
2022-12-01T08:54:11.225Z,506.00
2022-12-01T08:55:11.217Z,501.00
2022-12-01T08:56:11.208Z,549.00
2022-12-01T08:57:11.175Z,575.00
2022-12-01T08:58:11.233Z,572.00
2022-12-01T08:59:11.258Z,593.00
2022-12-01T09:00:11.176Z,611.00
2022-12-01T09:01:11.145Z,642.00
2022-12-01T09:02:11.176Z,670.00
2022-12-01T09:03:11.140Z,703.00
2022-12-01T09:04:11.122Z,732.00
2022-12-01T09:05:11.106Z,755.00
2022-12-01T09:06:11.107Z,774.00
2022-12-01T09:07:11.049Z,848.00
2022-12-01T09:08:11.108Z,923.00
2022-12-01T09:09:11.018Z,877.00
2022-12-01T09:10:11.048Z,873.00
2022-12-01T09:11:11.101Z,967.00
2022-12-01T09:12:11.027Z,1002.00
2022-12-01T09:13:10.944Z,1039.00
2022-12-01T09:14:10.972Z,1140.00
2022-12-01T09:15:10.958Z,1185.00
2022-12-01T09:16:10.967Z,1209.00
2022-12-01T09:17:11.051Z,1225.00
2022-12-01T09:18:10.931Z,1245.00
2022-12-01T09:19:13.096Z,1227.00
2022-12-01T09:20:10.918Z,1244.00
2022-12-01T09:21:10.844Z,1237.00
2022-12-01T09:22:10.873Z,1225.00
2022-12-01T09:23:10.972Z,1195.00
2022-12-01T09:24:10.835Z,1199.00
2022-12-01T09:25:10.834Z,1158.00
2022-12-01T09:26:13.596Z,1171.00
2022-12-01T09:27:10.776Z,1191.00
2022-12-01T09:28:10.812Z,1131.00
2022-12-01T09:29:10.786Z,977.00
2022-12-01T09:30:10.766Z,989.00
2022-12-01T09:31:10.802Z,1072.00
2022-12-01T09:32:10.736Z,1061.00
2022-12-01T09:33:10.723Z,844.00
2022-12-01T09:34:10.725Z,647.00
2022-12-01T09:35:10.769Z,733.00
2022-12-01T09:36:10.713Z,871.00
2022-12-01T09:37:10.650Z,841.00
2022-12-01T09:38:10.668Z,874.00
2022-12-01T09:39:10.635Z,934.00
2022-12-01T09:40:10.664Z,951.00
2022-12-01T09:41:10.949Z,991.00
2022-12-01T09:42:10.608Z,979.00
2022-12-01T09:43:10.597Z,1050.00
2022-12-01T09:44:10.580Z,1034.00
2022-12-01T09:45:10.567Z,985.00
2022-12-01T09:46:10.588Z,974.00
2022-12-01T09:47:10.639Z,969.00
2022-12-01T09:48:10.557Z,1015.00
2022-12-01T09:49:10.484Z,1055.00
2022-12-01T09:50:10.526Z,1114.00
2022-12-01T09:51:10.489Z,1100.00
2022-12-01T09:52:10.478Z,1091.00
2022-12-01T09:53:10.488Z,1072.00
2022-12-01T09:54:10.483Z,1008.00
2022-12-01T09:55:10.413Z,956.00
2022-12-01T09:56:13.021Z,977.00
2022-12-01T09:57:10.398Z,1083.00
2022-12-01T09:58:10.440Z,1180.00
2022-12-01T09:59:10.493Z,1283.00
2022-12-01T10:00:10.400Z,1097.00
2022-12-01T10:01:10.382Z,1116.00
2022-12-01T10:02:10.415Z,1221.00
2022-12-01T10:03:10.348Z,1384.00
2022-12-01T10:04:10.336Z,1417.00
2022-12-01T10:05:10.489Z,1411.00
2022-12-01T10:06:26.610Z,1293.00
2022-12-01T10:07:11.260Z,1173.00
2022-12-01T10:08:10.333Z,1118.00
2022-12-01T10:09:10.226Z,1108.00
2022-12-01T10:10:10.244Z,1102.00
2022-12-01T10:11:10.335Z,1118.00
2022-12-01T10:12:10.253Z,1138.00
2022-12-01T10:13:10.166Z,1191.00
2022-12-01T10:14:12.090Z,1142.00
2022-12-01T10:15:10.185Z,1075.00
2022-12-01T10:16:10.203Z,1064.00
2022-12-01T10:17:10.173Z,1142.00
2022-12-01T10:18:10.171Z,1168.00
2022-12-01T10:19:10.097Z,1263.00
2022-12-01T10:20:10.145Z,1294.00
2022-12-01T10:21:10.086Z,1339.00
2022-12-01T10:22:10.098Z,1330.00
2022-12-01T10:24:45.521Z,0.00
2022-12-01T10:25:23.287Z,1473.00
2022-12-01T10:26:23.614Z,1464.00
2022-12-01T10:27:22.077Z,1456.00
2022-12-01T10:28:21.699Z,1544.00
2022-12-01T10:29:21.722Z,1701.00
2022-12-01T10:30:25.388Z,1948.00
2022-12-01T10:31:26.083Z,2214.00
2022-12-01T10:32:25.450Z,2443.00
2022-12-01T10:33:21.877Z,2620.00
2022-12-01T10:34:27.305Z,2784.00
2022-12-01T10:35:22.738Z,3037.00
2022-12-01T10:36:20.948Z,3093.00
2022-12-01T10:37:20.919Z,3441.00
2022-12-01T10:38:20.916Z,3590.00
2022-12-01T10:39:20.853Z,3879.00
2022-12-01T10:40:20.892Z,4070.00
2022-12-01T10:41:20.839Z,4336.00
2022-12-01T10:42:20.830Z,4699.00
2022-12-01T10:43:20.820Z,4995.00
2022-12-01T10:44:20.851Z,5366.00
2022-12-01T10:45:20.773Z,5819.00
2022-12-01T10:46:21.019Z,6173.00
2022-12-01T10:47:20.745Z,6245.00
2022-12-01T10:48:20.756Z,6432.00
2022-12-01T10:49:20.746Z,6758.00
2022-12-01T10:50:20.725Z,6817.00
2022-12-01T10:51:20.727Z,6785.00
2022-12-01T10:52:20.850Z,6705.00
2022-12-01T10:53:20.664Z,6423.00
2022-12-01T10:54:20.723Z,5891.00
2022-12-01T10:55:20.662Z,5295.00
2022-12-01T10:56:20.737Z,4763.00
2022-12-01T10:57:20.606Z,4435.00
2022-12-01T10:58:20.715Z,4220.00
2022-12-01T10:59:20.606Z,4079.00
2022-12-01T11:00:50.826Z,3921.00
2022-12-01T11:01:21.755Z,3775.00
2022-12-01T11:02:20.676Z,3503.00
2022-12-01T11:03:22.030Z,3314.00
2022-12-01T11:04:20.604Z,3364.00
2022-12-01T11:05:20.506Z,3120.00
2022-12-01T11:06:20.544Z,2986.00
2022-12-01T11:07:20.536Z,2927.00
2022-12-01T11:08:20.497Z,2927.00
2022-12-01T11:09:25.989Z,2786.00
2022-12-01T11:10:21.563Z,2633.00
2022-12-01T11:11:20.428Z,2558.00
2022-12-01T11:12:20.444Z,2593.00
2022-12-01T11:13:20.425Z,2625.00
2022-12-01T11:14:20.419Z,2558.00
2022-12-01T11:15:20.397Z,2586.00
2022-12-01T11:16:20.488Z,2538.00
2022-12-01T11:17:20.340Z,2329.00
2022-12-01T11:18:20.386Z,2171.00
2022-12-01T11:19:26.643Z,2185.00
2022-12-01T11:20:21.440Z,2211.00
2022-12-01T11:21:20.325Z,2258.00
2022-12-01T11:22:20.333Z,2285.00
2022-12-01T11:23:20.288Z,2323.00
2022-12-01T11:24:20.307Z,2355.00
2022-12-01T11:25:20.258Z,2312.00
2022-12-01T11:26:20.252Z,2188.00
2022-12-01T11:27:20.248Z,2360.00
2022-12-01T11:28:20.279Z,2496.00
2022-12-01T11:29:20.183Z,2487.00
2022-12-01T11:30:20.375Z,2496.00
2022-12-01T11:31:20.228Z,2632.00
2022-12-01T11:32:20.175Z,2777.00
2022-12-01T11:33:20.174Z,2774.00
2022-12-01T11:34:20.184Z,2747.00
2022-12-01T11:35:20.140Z,2684.00
2022-12-01T11:36:20.152Z,2508.00
2022-12-01T11:37:20.076Z,2424.00
2022-12-01T11:38:35.386Z,2274.00
2022-12-01T11:39:21.076Z,2399.00
2022-12-01T11:40:20.124Z,2601.00
2022-12-01T11:41:20.044Z,2736.00
2022-12-01T11:42:20.046Z,3035.00
2022-12-01T11:43:20.037Z,3397.00
2022-12-01T11:44:49.826Z,3405.00
2022-12-01T11:45:21.002Z,3362.00
2022-12-01T11:46:20.067Z,3250.00
2022-12-01T11:47:24.440Z,3091.00
2022-12-01T11:48:20.968Z,3152.00
2022-12-01T11:49:19.944Z,2906.00
2022-12-01T11:50:19.937Z,2615.00
2022-12-01T11:51:20.056Z,2611.00
2022-12-01T11:52:20.031Z,2571.00
2022-12-01T11:53:19.876Z,2571.00
2022-12-01T11:54:19.905Z,2794.00
2022-12-01T11:55:19.840Z,2935.00
2022-12-01T11:56:19.857Z,3084.00
2022-12-01T11:57:33.632Z,3228.00
2022-12-01T11:58:20.882Z,3268.00
2022-12-01T11:59:19.795Z,3210.00
2022-12-01T12:00:19.904Z,3339.00
2022-12-01T12:01:22.163Z,3628.00
2022-12-01T12:02:19.862Z,3800.00
2022-12-01T12:03:19.858Z,3641.00
2022-12-01T12:04:19.778Z,3605.00
2022-12-01T12:05:19.711Z,3716.00
2022-12-01T12:07:20.708Z,4283.00
2022-12-01T12:08:19.729Z,4605.00
2022-12-01T12:09:19.821Z,4845.00
2022-12-01T12:10:19.670Z,4950.00
2022-12-01T12:11:19.661Z,4904.00
2022-12-01T12:12:19.687Z,4760.00
2022-12-01T12:13:19.603Z,4689.00
2022-12-01T12:14:19.622Z,4752.00
2022-12-01T12:15:19.711Z,4822.00
2022-12-01T12:16:19.635Z,4697.00
2022-12-01T12:17:19.606Z,4646.00
2022-12-01T12:18:19.599Z,4669.00
2022-12-01T12:19:22.501Z,4696.00
2022-12-01T12:20:20.747Z,4735.00
2022-12-01T12:21:19.530Z,4704.00
2022-12-01T12:22:19.516Z,4516.00
2022-12-01T12:23:19.534Z,4347.00
2022-12-01T12:24:19.513Z,3994.00
2022-12-01T12:25:19.448Z,3661.00
2022-12-01T12:26:19.510Z,3409.00
2022-12-01T12:27:19.417Z,3108.00
2022-12-01T12:28:19.442Z,3149.00
2022-12-01T12:29:19.423Z,3330.00
2022-12-01T12:30:19.446Z,3504.00
2022-12-01T12:31:19.427Z,3724.00
2022-12-01T12:32:19.419Z,3888.00
2022-12-01T12:33:19.374Z,3891.00
2022-12-01T12:34:19.341Z,3792.00
2022-12-01T12:35:19.345Z,3611.00
2022-12-01T12:36:19.355Z,3456.00
2022-12-01T12:37:19.289Z,3371.00
2022-12-01T12:38:19.335Z,3275.00
2022-12-01T12:39:19.261Z,3243.00
2022-12-01T12:40:19.277Z,3217.00
2022-12-01T12:41:19.265Z,3279.00
2022-12-01T12:42:19.250Z,3309.00
2022-12-01T12:43:19.239Z,3354.00
2022-12-01T12:44:19.367Z,3358.00
2022-12-01T12:45:19.191Z,3245.00
2022-12-01T12:46:19.199Z,3189.00
2022-12-01T12:47:19.209Z,3194.00
2022-12-01T12:48:19.168Z,3155.00
2022-12-01T12:49:20.443Z,2959.00
2022-12-01T12:50:19.187Z,2640.00