createdAt,value
2019-04-27T00:07:17.029Z,6.1475
2019-04-27T00:08:03.401Z,6.1048
2019-04-27T00:17:58.340Z,6.1742
2019-04-27T00:27:03.473Z,5.9632
2019-04-27T00:35:23.609Z,5.9339
2019-04-27T00:42:13.554Z,5.8057
2019-04-27T00:51:23.923Z,6.2730
2019-04-27T00:59:43.257Z,6.6842
2019-04-27T01:01:15.072Z,6.5267
2019-04-27T01:06:33.683Z,6.3718
2019-04-27T01:16:24.150Z,6.6415
2019-04-27T01:19:28.852Z,6.7403
2019-04-27T01:22:23.633Z,6.4839
2019-04-27T01:31:33.336Z,6.6415
2019-04-27T01:33:04.957Z,6.4706
2019-04-27T01:38:23.519Z,6.3157
2019-04-27T01:48:22.898Z,6.7563
2019-04-27T01:57:24.293Z,6.7136
2019-04-27T02:02:43.673Z,6.7990
2019-04-27T02:09:33.510Z,6.9379
2019-04-27T02:11:04.187Z,6.7990
2019-04-27T02:18:43.260Z,6.9379
2019-04-27T02:36:52.821Z,6.9539
2019-04-27T02:48:14.031Z,6.8685
2019-04-27T02:55:03.229Z,6.9673
2019-04-27T03:03:24.219Z,6.7990
2019-04-27T03:21:33.128Z,6.5827
2019-04-27T03:32:13.496Z,6.6148
2019-04-27T03:40:33.489Z,6.6014
2019-04-27T03:50:23.530Z,6.7990
2019-04-27T04:00:13.484Z,6.6014
2019-04-27T04:09:23.153Z,6.6415
2019-04-27T04:20:43.673Z,6.8391
2019-04-27T04:28:23.373Z,6.9379
2019-04-27T04:31:25.579Z,7.0233
2019-04-27T04:35:13.123Z,7.0661
2019-04-27T04:46:33.606Z,6.9673
2019-04-27T04:49:36.561Z,6.9806
2019-04-27T04:51:53.517Z,7.1221
2019-04-27T05:01:43.444Z,7.1916
2019-04-27T05:02:30.375Z,7.1649
2019-04-27T05:07:54.219Z,7.2343
2019-04-27T05:13:13.283Z,7.3918
2019-04-27T05:21:33.211Z,7.3331
2019-04-27T05:31:23.216Z,7.3331
2019-04-27T05:39:43.436Z,7.5200
2019-04-27T05:48:03.625Z,7.5467
2019-04-27T05:51:07.146Z,7.5895
2019-04-27T05:51:53.887Z,7.5628
2019-04-27T06:01:43.789Z,7.6749
2019-04-27T06:17:43.279Z,7.7737
2019-04-27T06:19:14.921Z,7.7737
2019-04-27T06:26:03.780Z,7.7604
2019-04-27T06:33:39.297Z,7.6055
2019-04-27T06:36:34.884Z,7.6616
2019-04-27T06:38:07.279Z,7.5895
2019-04-27T06:38:54.291Z,7.5467
2019-04-27T06:44:14.565Z,7.5761
2019-04-27T06:47:22.841Z,7.5895
2019-04-27T06:52:34.213Z,7.5467
2019-04-27T06:55:39.266Z,7.4773
2019-04-27T06:56:25.567Z,7.5067
2019-04-27T06:57:58.868Z,7.4639
2019-04-27T07:01:03.188Z,7.4639
2019-04-27T07:04:10.563Z,7.4773
2019-04-27T07:04:57.090Z,7.4907
2019-04-27T07:05:43.469Z,7.4639
2019-04-27T07:08:01.278Z,7.4479
2019-04-27T07:10:19.578Z,7.5067
2019-04-27T07:11:05.935Z,7.5200
2019-04-27T07:11:53.352Z,7.5200
2019-04-27T07:12:41.125Z,7.4639
2019-04-27T07:13:29.146Z,7.4479
2019-04-27T07:14:16.391Z,7.5200
2019-04-27T07:15:48.618Z,7.5067
2019-04-27T07:17:20.262Z,7.5067
2019-04-27T07:18:07.334Z,7.4212
2019-04-27T07:18:53.648Z,7.4639
2019-04-27T07:27:13.737Z,7.5067
2019-04-27T07:31:53.542Z,7.5761
2019-04-27T07:34:55.825Z,7.4773
2019-04-27T07:37:13.576Z,7.4212
2019-04-27T07:38:00.408Z,7.4346
2019-04-27T07:38:48.523Z,7.3918
2019-04-27T07:41:06.029Z,7.3198
2019-04-27T07:44:54.745Z,7.1782
2019-04-27T07:50:13.629Z,7.1088
2019-04-27T07:51:45.291Z,7.0367
2019-04-27T07:54:04.073Z,7.0794
2019-04-27T07:54:43.274Z,7.0100
2019-04-27T07:56:15.293Z,7.0233
2019-04-27T08:00:04.107Z,7.0928
2019-04-27T08:03:09.821Z,7.0100
2019-04-27T08:05:20.581Z,7.0367
2019-04-27T08:06:52.911Z,7.0100
2019-04-27T08:07:39.993Z,7.0100
2019-04-27T08:09:13.481Z,7.0367
2019-04-27T08:10:47.617Z,7.1088
2019-04-27T08:13:06.400Z,7.1649
2019-04-27T08:15:24.008Z,7.1649
2019-04-27T08:16:56.295Z,7.3198
2019-04-27T08:20:03.566Z,7.1649
2019-04-27T08:23:43.200Z,7.1782
2019-04-27T08:25:14.845Z,7.0794
2019-04-27T08:25:53.375Z,7.0928
2019-04-27T08:27:24.990Z,7.1088
2019-04-27T08:32:43.183Z,7.2076
2019-04-27T08:42:35.000Z,7.1782
2019-04-27T08:47:53.181Z,7.2637
2019-04-27T08:57:43.246Z,7.5761
2019-04-27T09:13:43.292Z,7.9286
2019-04-27T09:35:03.292Z,9.0635
2019-04-27T09:46:25.900Z,9.3439
2019-04-27T10:01:33.620Z,10.3052
2019-04-27T10:09:53.531Z,9.4854
2019-04-27T10:20:38.283Z,9.3572
2019-04-27T10:29:43.588Z,10.2064
2019-04-27T10:32:47.107Z,9.9821
2019-04-27T10:45:38.019Z,10.2358
2019-04-27T10:46:25.798Z,10.5776
2019-04-27T10:47:11.957Z,10.5482
2019-04-27T10:48:43.594Z,10.7591
2019-04-27T10:55:36.309Z,10.8019
2019-04-27T10:57:53.367Z,11.4240
2019-04-27T11:04:43.239Z,10.9434
2019-04-27T11:13:03.694Z,10.7458
2019-04-27T11:23:00.772Z,10.9007
2019-04-27T11:23:45.953Z,10.7458
2019-04-27T11:26:53.255Z,10.7458
2019-04-27T11:36:43.242Z,10.3799
2019-04-27T11:47:23.833Z,10.6336
2019-04-27T12:01:06.749Z,11.1009
2019-04-27T12:04:56.288Z,11.0582
2019-04-27T12:15:33.679Z,10.9140
2019-04-27T12:18:36.046Z,10.7458
2019-04-27T12:28:25.610Z,11.0288
2019-04-27T12:29:13.568Z,11.1437
2019-04-27T12:30:45.258Z,11.2985
2019-04-27T12:36:03.505Z,11.3119
2019-04-27T12:39:06.541Z,10.9861
2019-04-27T12:41:23.427Z,10.8579
2019-04-27T12:42:55.741Z,10.6176
2019-04-27T12:43:42.731Z,10.7458
2019-04-27T12:44:29.023Z,10.7324
2019-04-27T12:45:18.232Z,10.7164
2019-04-27T12:46:05.911Z,10.6603
2019-04-27T12:46:52.933Z,10.6470
2019-04-27T12:56:03.731Z,12.3720
2019-04-27T13:03:43.326Z,12.0916
2019-04-27T13:06:47.042Z,11.6938
2019-04-27T13:07:33.487Z,11.7391
2019-04-27T13:17:23.590Z,12.8260
2019-04-27T13:25:53.649Z,12.7005
2019-04-27T13:35:03.587Z,12.4868
2019-04-27T13:42:43.655Z,12.3159
2019-04-27T13:51:03.192Z,12.2305
2019-04-27T13:54:17.114Z,12.2038
2019-04-27T14:07:03.309Z,11.5950
2019-04-27T14:12:23.399Z,10.8446
2019-04-27T14:17:34.335Z,10.0942
2019-04-27T14:34:23.269Z,11.6938
2019-04-27T14:44:14.207Z,10.9861
2019-04-27T14:45:01.228Z,10.9701
2019-04-27T14:48:04.235Z,10.7752
2019-04-27T14:52:39.121Z,10.9140
2019-04-27T14:55:43.226Z,10.9701
2019-04-27T14:57:14.922Z,10.9007
2019-04-27T14:58:49.453Z,10.8873
2019-04-27T14:59:38.327Z,10.9007
2019-04-27T15:00:24.832Z,10.8312
2019-04-27T15:05:37.229Z,10.1076
2019-04-27T15:06:25.421Z,9.8539
2019-04-27T15:07:13.799Z,9.7978
2019-04-27T15:08:05.538Z,9.7284
2019-04-27T15:08:53.017Z,9.6109
2019-04-27T15:09:40.397Z,9.5548
2019-04-27T15:10:32.787Z,9.3999
2019-04-27T15:11:19.413Z,9.2878
2019-04-27T15:12:06.491Z,9.0475
2019-04-27T15:12:55.497Z,8.8632
2019-04-27T15:13:43.032Z,8.7350
2019-04-27T15:14:31.113Z,8.6656
2019-04-27T15:15:18.046Z,8.6362
2019-04-27T15:16:06.702Z,8.6496
2019-04-27T15:16:56.513Z,8.5802
2019-04-27T15:17:44.273Z,8.5374
2019-04-27T15:18:34.717Z,8.5935
2019-04-27T15:19:23.037Z,8.6095
2019-04-27T15:20:10.071Z,8.7057
2019-04-27T15:20:58.571Z,8.7778
2019-04-27T15:21:58.554Z,8.8632
2019-04-27T15:22:41.497Z,8.9780
2019-04-27T15:23:30.772Z,8.9780
2019-04-27T15:24:20.647Z,9.1035
2019-04-27T15:25:13.092Z,9.1196
2019-04-27T15:26:00.740Z,9.3439
2019-04-27T15:26:50.030Z,9.2584
2019-04-27T15:27:40.436Z,9.1890
2019-04-27T15:28:29.477Z,9.2317
2019-04-27T15:29:15.778Z,9.2317
2019-04-27T15:30:06.602Z,9.2317
2019-04-27T15:30:54.510Z,9.2023
2019-04-27T15:31:41.828Z,9.2584
2019-04-27T15:32:29.291Z,9.2744
2019-04-27T15:33:16.066Z,9.2184
2019-04-27T15:34:05.371Z,9.1596
2019-04-27T15:34:52.666Z,9.1329
2019-04-27T15:35:40.620Z,9.1756
2019-04-27T15:36:30.995Z,9.1329
2019-04-27T15:37:18.381Z,9.1463
2019-04-27T15:38:11.226Z,9.1196
2019-04-27T15:38:58.489Z,9.1035
2019-04-27T15:39:44.874Z,9.0635
2019-04-27T15:40:32.141Z,9.0768
2019-04-27T15:41:19.644Z,9.0768
2019-04-27T15:42:08.087Z,9.0902
2019-04-27T15:42:55.808Z,9.0768
2019-04-27T15:43:42.685Z,9.0635
2019-04-27T15:44:30.029Z,9.0475
2019-04-27T15:45:20.569Z,9.0635
2019-04-27T15:46:09.006Z,9.0475
2019-04-27T15:46:57.910Z,9.0341
2019-04-27T15:47:49.275Z,9.0341
2019-04-27T15:48:38.510Z,9.1196
2019-04-27T15:49:24.897Z,8.8205
2019-04-27T15:50:12.312Z,8.5107
2019-04-27T15:51:03.294Z,8.1395
2019-04-27T15:51:54.743Z,7.8164
2019-04-27T15:52:42.415Z,7.7176
2019-04-27T15:53:29.744Z,7.5895
2019-04-27T15:54:16.260Z,7.5628
2019-04-27T15:55:08.468Z,7.4479
2019-04-27T15:56:00.127Z,7.3491
2019-04-27T15:56:47.748Z,7.2076
2019-04-27T15:57:33.993Z,7.1916
2019-04-27T15:58:24.915Z,7.1782
2019-04-27T15:59:12.424Z,7.0661
2019-04-27T15:59:52.304Z,7.0367
2019-04-27T16:00:39.317Z,6.9966
2019-04-27T16:01:31.232Z,6.9379
2019-04-27T16:02:18.669Z,6.8257
2019-04-27T16:03:05.976Z,6.7990
2019-04-27T16:03:53.172Z,6.7990
2019-04-27T16:04:40.005Z,6.7563
2019-04-27T16:05:33.366Z,6.7697
2019-04-27T16:06:23.275Z,6.8124
2019-04-27T16:07:10.581Z,6.7990
2019-04-27T16:07:59.225Z,6.7403
2019-04-27T16:08:50.114Z,6.7403
2019-04-27T16:09:38.628Z,6.8124
2019-04-27T16:10:28.321Z,6.7830
2019-04-27T16:11:16.739Z,6.7563
2019-04-27T16:12:12.089Z,6.7697
2019-04-27T16:13:06.483Z,6.8257
2019-04-27T16:13:52.236Z,6.8257
2019-04-27T16:14:40.990Z,6.8391
2019-04-27T16:15:31.247Z,6.8551
2019-04-27T16:16:18.578Z,6.8551
2019-04-27T16:17:08.121Z,6.8818
2019-04-27T16:17:58.688Z,6.8257
2019-04-27T16:18:45.636Z,6.8391
2019-04-27T16:19:33.107Z,6.8391
2019-04-27T16:20:29.246Z,6.8685
2019-04-27T16:21:12.613Z,6.8257
2019-04-27T16:21:59.652Z,6.8685
2019-04-27T16:22:46.330Z,6.7830
2019-04-27T16:23:37.336Z,6.7403
2019-04-27T16:24:25.496Z,6.7136
2019-04-27T16:25:12.177Z,6.6842
2019-04-27T16:26:00.630Z,6.7002
2019-04-27T16:26:54.693Z,6.7269
2019-04-27T16:27:42.271Z,6.7002
2019-04-27T16:28:29.615Z,6.6575
2019-04-27T16:29:16.552Z,6.6575
2019-04-27T16:30:11.521Z,6.6575
2019-04-27T16:30:58.138Z,6.7830
2019-04-27T16:31:45.093Z,6.7830
2019-04-27T16:32:32.472Z,6.7830
2019-04-27T16:33:23.134Z,6.7697
2019-04-27T16:34:10.987Z,6.7830
2019-04-27T16:34:59.257Z,6.7563
2019-04-27T16:35:48.804Z,6.7269
2019-04-27T16:36:37.806Z,6.7269
2019-04-27T16:37:28.613Z,6.7697
2019-04-27T16:38:15.671Z,6.7136
2019-04-27T16:39:07.733Z,6.7990
2019-04-27T16:39:55.796Z,6.8685
2019-04-27T16:40:42.746Z,6.8391
2019-04-27T16:41:32.930Z,6.8551
2019-04-27T16:42:22.443Z,6.8124
2019-04-27T16:43:09.744Z,6.9112
2019-04-27T16:43:58.158Z,6.8818
2019-04-27T16:44:51.395Z,6.9806
2019-04-27T16:45:30.196Z,7.0367
2019-04-27T16:46:19.100Z,6.9539
2019-04-27T16:47:12.503Z,6.8391
2019-04-27T16:48:02.103Z,6.8124
2019-04-27T16:48:50.283Z,6.8257
2019-04-27T16:49:38.180Z,6.8551
2019-04-27T16:50:25.492Z,6.8818
2019-04-27T16:51:13.481Z,6.7830
2019-04-27T16:52:01.057Z,6.7697
2019-04-27T16:52:56.542Z,6.8978
2019-04-27T16:53:41.314Z,6.9806
2019-04-27T16:54:28.356Z,6.9806
2019-04-27T16:55:17.416Z,7.0367
2019-04-27T16:56:14.198Z,7.0794
2019-04-27T16:57:03.244Z,7.1088
2019-04-27T16:57:51.276Z,7.1088
2019-04-27T16:58:39.522Z,7.1515
2019-04-27T16:59:42.738Z,7.1649
2019-04-27T17:00:22.583Z,7.1355
2019-04-27T17:01:10.788Z,7.3331
2019-04-27T17:01:57.874Z,7.3625
2019-04-27T17:02:45.113Z,7.4907
2019-04-27T17:03:35.750Z,7.6055
2019-04-27T17:04:23.894Z,7.6188
2019-04-27T17:05:11.222Z,7.7443
2019-04-27T17:05:58.387Z,7.6883
2019-04-27T17:06:46.405Z,7.7310
2019-04-27T17:07:37.687Z,7.7604
2019-04-27T17:08:26.580Z,7.8431
2019-04-27T17:09:13.436Z,7.7737
2019-04-27T17:10:00.810Z,7.7443
2019-04-27T17:10:48.082Z,7.7443
2019-04-27T17:11:35.414Z,7.7310
2019-04-27T17:12:23.785Z,7.6883
2019-04-27T17:13:15.757Z,7.7043
2019-04-27T17:14:02.657Z,7.6188
2019-04-27T17:14:50.173Z,7.7176
2019-04-27T17:15:39.687Z,7.7310
2019-04-27T17:16:33.841Z,7.6883
2019-04-27T17:17:20.683Z,7.6749
2019-04-27T17:18:08.299Z,7.6883
2019-04-27T17:18:57.768Z,7.6455
2019-04-27T17:19:51.599Z,7.6455
2019-04-27T17:20:39.394Z,7.6455
2019-04-27T17:21:28.754Z,7.7043
2019-04-27T17:22:16.407Z,7.6616
2019-04-27T17:23:03.895Z,7.5895
2019-04-27T17:23:51.208Z,7.5628
2019-04-27T17:24:43.983Z,7.6055
2019-04-27T17:25:39.161Z,7.6322
2019-04-27T17:26:24.089Z,7.6055
2019-04-27T17:27:16.375Z,7.6055
2019-04-27T17:28:05.256Z,7.6188
2019-04-27T17:28:51.950Z,7.6188
2019-04-27T17:29:38.718Z,7.6455
2019-04-27T17:30:26.430Z,7.7310
2019-04-27T17:31:19.677Z,7.7176
2019-04-27T17:32:06.302Z,7.7310
2019-04-27T17:32:53.202Z,7.7443
2019-04-27T17:33:44.524Z,7.7604
2019-04-27T17:34:32.814Z,7.8031
2019-04-27T17:35:19.795Z,7.9286
2019-04-27T17:36:08.084Z,7.9152
2019-04-27T17:36:56.440Z,7.8725
2019-04-27T17:37:44.092Z,7.8859
2019-04-27T17:38:31.365Z,7.8592
2019-04-27T17:39:19.319Z,7.8031
2019-04-27T17:40:10.163Z,7.9152
2019-04-27T17:40:57.445Z,7.8992
2019-04-27T17:41:49.169Z,7.8725
2019-04-27T17:42:36.728Z,7.7604
2019-04-27T17:43:24.301Z,7.6616
2019-04-27T17:44:12.792Z,7.5334
2019-04-27T17:45:03.082Z,7.2637
2019-04-27T17:45:50.362Z,7.2503
2019-04-27T17:46:38.553Z,7.1088
2019-04-27T17:47:26.687Z,6.8391
2019-04-27T17:48:18.434Z,6.7830
2019-04-27T17:49:05.885Z,6.6014
2019-04-27T17:49:53.453Z,6.5560
2019-04-27T17:50:40.840Z,6.4279
2019-04-27T17:51:28.528Z,6.4012
2019-04-27T17:52:18.293Z,6.3451
2019-04-27T17:53:05.816Z,6.3157
2019-04-27T17:53:52.770Z,6.2730
2019-04-27T17:54:46.902Z,6.3157
2019-04-27T17:55:32.973Z,6.2863
2019-04-27T17:56:32.958Z,6.3157
2019-04-27T17:57:13.613Z,6.3451
2019-04-27T17:58:05.061Z,6.3584
2019-04-27T17:58:52.750Z,6.3851
2019-04-27T17:59:40.108Z,6.4145
2019-04-27T18:00:28.087Z,6.4439
2019-04-27T18:01:19.059Z,6.4572
2019-04-27T18:02:08.787Z,6.4572
2019-04-27T18:02:57.881Z,6.4572
2019-04-27T18:03:46.302Z,6.4572
2019-04-27T18:04:37.698Z,6.4145
2019-04-27T18:05:25.847Z,6.3851
2019-04-27T18:06:12.742Z,6.4012
2019-04-27T18:07:03.311Z,6.3851
2019-04-27T18:07:51.392Z,6.3718
2019-04-27T18:08:40.342Z,6.3451
2019-04-27T18:09:29.042Z,6.3157
2019-04-27T18:10:22.685Z,6.3024
2019-04-27T18:11:08.874Z,6.2730
2019-04-27T18:11:55.975Z,6.2463
2019-04-27T18:12:44.613Z,6.2169
2019-04-27T18:13:35.322Z,6.1902
2019-04-27T18:14:22.271Z,6.1608
2019-04-27T18:15:10.437Z,6.1902
2019-04-27T18:16:02.299Z,6.1742
2019-04-27T18:16:49.206Z,6.1742
2019-04-27T18:17:36.683Z,6.1315
2019-04-27T18:18:27.025Z,6.1742
2019-04-27T18:19:15.290Z,6.1315
2019-04-27T18:20:02.587Z,6.0754
2019-04-27T18:20:50.364Z,6.0754
2019-04-27T18:21:38.635Z,6.0914
2019-04-27T18:22:25.271Z,6.1608
2019-04-27T18:23:15.130Z,6.1315
2019-04-27T18:24:04.098Z,6.1475
2019-04-27T18:24:51.464Z,6.1181
2019-04-27T18:25:40.350Z,6.1608
2019-04-27T18:26:30.326Z,6.1475
2019-04-27T18:27:18.378Z,6.1608
2019-04-27T18:28:07.977Z,6.1742
2019-04-27T18:28:58.399Z,6.1475
2019-04-27T18:29:48.618Z,6.0487
2019-04-27T18:30:38.772Z,6.1181
2019-04-27T18:31:20.329Z,6.0914
2019-04-27T18:32:08.867Z,6.0754
2019-04-27T18:32:59.372Z,6.0620
2019-04-27T18:33:48.522Z,6.0327
2019-04-27T18:34:35.871Z,6.0487
2019-04-27T18:35:26.256Z,5.9926
2019-04-27T18:36:14.607Z,5.9926
2019-04-27T18:37:04.127Z,6.0193
2019-04-27T18:37:53.533Z,5.9926
2019-04-27T18:38:43.599Z,5.9499
2019-04-27T18:39:30.541Z,5.9766
2019-04-27T18:40:18.305Z,5.9339
2019-04-27T18:41:08.067Z,5.9766
2019-04-27T18:41:58.548Z,6.0327
2019-04-27T18:42:44.552Z,5.9766
2019-04-27T18:43:33.692Z,5.9926
2019-04-27T18:44:24.009Z,5.9926
2019-04-27T18:45:13.847Z,6.0193
2019-04-27T18:46:00.152Z,6.0193
2019-04-27T18:46:48.910Z,6.0193
2019-04-27T18:47:36.889Z,6.0193
2019-04-27T18:48:26.294Z,6.0193
2019-04-27T18:49:13.535Z,5.9926
2019-04-27T18:50:11.031Z,6.0193
2019-04-27T18:50:53.501Z,6.0193
2019-04-27T18:51:40.936Z,6.0327
2019-04-27T18:52:28.065Z,6.0193
2019-04-27T18:53:16.325Z,6.0327
2019-04-27T18:54:08.153Z,6.0620
2019-04-27T18:54:55.264Z,6.1181
2019-04-27T18:55:42.823Z,6.1048
2019-04-27T18:56:33.335Z,6.1048
2019-04-27T18:57:22.102Z,6.0754
2019-04-27T18:58:09.185Z,6.1048
2019-04-27T18:58:57.995Z,6.1608
2019-04-27T18:59:48.308Z,6.1315
2019-04-27T19:00:35.276Z,6.1181
2019-04-27T19:01:23.306Z,6.1048
2019-04-27T19:02:10.731Z,6.1315
2019-04-27T19:02:58.454Z,6.1475
2019-04-27T19:03:44.929Z,6.1608
2019-04-27T19:04:32.432Z,6.1315
2019-04-27T19:05:19.630Z,6.1475
2019-04-27T19:06:08.517Z,6.1315
2019-04-27T19:06:55.514Z,6.1181
2019-04-27T19:07:43.076Z,6.1475
2019-04-27T19:08:30.392Z,6.0914
2019-04-27T19:09:18.617Z,6.0620
2019-04-27T19:10:05.850Z,6.0193
2019-04-27T19:10:52.442Z,6.0060
2019-04-27T19:11:52.959Z,5.9766
2019-04-27T19:12:31.278Z,5.9766
2019-04-27T19:13:19.234Z,5.9339
2019-04-27T19:14:05.949Z,5.8778
2019-04-27T19:14:53.385Z,5.8511
2019-04-27T19:15:40.617Z,5.8057
2019-04-27T19:16:29.202Z,5.7630
2019-04-27T19:17:19.529Z,5.7763
2019-04-27T19:18:05.694Z,5.7202
2019-04-27T19:18:53.329Z,5.7069
2019-04-27T19:19:40.742Z,5.6935
2019-04-27T19:20:28.815Z,5.6374
2019-04-27T19:21:15.234Z,5.5520
2019-04-27T19:22:02.995Z,5.5226
2019-04-27T19:22:50.325Z,5.5093
2019-04-27T19:23:38.226Z,5.5093
2019-04-27T19:24:28.152Z,5.4959
2019-04-27T19:25:15.816Z,5.4532
2019-04-27T19:26:03.154Z,5.5093
2019-04-27T19:26:50.164Z,5.4799
2019-04-27T19:27:39.108Z,5.4398
2019-04-27T19:28:28.311Z,5.4105
2019-04-27T19:29:18.872Z,5.4532
2019-04-27T19:30:04.348Z,5.4398
2019-04-27T19:30:51.930Z,5.4105
2019-04-27T19:31:38.389Z,5.3410
2019-04-27T19:32:24.955Z,5.3250
2019-04-27T19:33:11.884Z,5.3544
2019-04-27T19:33:59.647Z,5.2983
2019-04-27T19:34:44.951Z,5.2850
2019-04-27T19:35:31.503Z,5.2689
2019-04-27T19:36:19.174Z,5.2983
2019-04-27T19:37:08.115Z,5.2262
2019-04-27T19:37:55.199Z,5.2850
2019-04-27T19:38:42.603Z,5.2689
2019-04-27T19:39:30.025Z,5.2556
2019-04-27T19:40:18.672Z,5.2983
2019-04-27T19:41:07.875Z,5.2556
2019-04-27T19:42:02.906Z,5.2983
2019-04-27T19:42:49.488Z,5.2689
2019-04-27T19:43:38.388Z,5.2422
2019-04-27T19:44:25.045Z,5.2556
2019-04-27T19:45:10.351Z,5.2556
2019-04-27T19:45:58.413Z,5.2556
2019-04-27T19:46:46.106Z,5.2556
2019-04-27T19:47:33.311Z,5.2689
2019-04-27T19:48:20.215Z,5.2689
2019-04-27T19:49:08.787Z,5.2983
2019-04-27T19:49:56.151Z,5.2983
2019-04-27T19:50:43.206Z,5.2850
2019-04-27T19:51:30.413Z,5.2983
2019-04-27T19:52:18.366Z,5.2556
2019-04-27T19:53:04.846Z,5.2556
2019-04-27T19:53:52.102Z,5.1995
2019-04-27T19:54:39.899Z,5.1568
2019-04-27T19:55:28.206Z,5.1701
2019-04-27T19:56:14.294Z,5.1568
2019-04-27T19:57:01.405Z,5.1274
2019-04-27T19:57:49.797Z,5.1434
2019-04-27T19:58:38.144Z,5.1141
2019-04-27T19:59:25.465Z,5.1274
2019-04-27T20:00:12.543Z,5.1434
2019-04-27T20:01:11.582Z,5.0874
2019-04-27T20:01:51.628Z,5.0874
2019-04-27T20:02:38.998Z,5.0874
2019-04-27T20:03:26.456Z,5.0713
2019-04-27T20:04:13.306Z,5.0580
2019-04-27T20:05:00.960Z,5.1007
2019-04-27T20:05:48.293Z,5.1007
2019-04-27T20:06:36.118Z,5.0126
2019-04-27T20:07:22.521Z,5.0580
2019-04-27T20:08:08.893Z,5.0286
2019-04-27T20:08:56.152Z,5.0446
2019-04-27T20:09:44.271Z,5.0580
2019-04-27T20:10:34.205Z,4.9992
2019-04-27T20:11:21.488Z,4.9992
2019-04-27T20:12:10.403Z,4.9565
2019-04-27T20:12:56.118Z,4.9432
2019-04-27T20:13:43.012Z,4.9298
2019-04-27T20:14:30.910Z,4.9565
2019-04-27T20:15:17.255Z,4.9298
2019-04-27T20:16:04.807Z,4.9298
2019-04-27T20:16:52.182Z,4.9298
2019-04-27T20:17:32.529Z,4.9432
2019-04-27T20:18:20.867Z,5.0126
2019-04-27T20:19:08.508Z,4.9565
2019-04-27T20:19:55.754Z,4.9699
2019-04-27T20:20:42.521Z,5.0286
2019-04-27T20:21:28.817Z,5.0286
2019-04-27T20:22:18.019Z,5.0580
2019-04-27T20:23:05.272Z,5.0446
2019-04-27T20:23:52.337Z,5.0580
2019-04-27T20:24:41.380Z,5.0446
2019-04-27T20:25:31.216Z,5.0874
2019-04-27T20:26:18.635Z,5.0874
2019-04-27T20:27:05.748Z,5.0580
2019-04-27T20:27:52.687Z,5.0446
2019-04-27T20:28:41.391Z,5.0126
2019-04-27T20:29:28.940Z,4.9859
2019-04-27T20:30:16.422Z,4.9298
2019-04-27T20:31:04.033Z,4.9565
2019-04-27T20:31:51.297Z,4.9565
2019-04-27T20:32:37.899Z,4.9565
2019-04-27T20:33:25.441Z,4.8711
2019-04-27T20:34:12.629Z,4.8871
2019-04-27T20:34:58.973Z,5.0713
2019-04-27T20:35:45.944Z,5.0126
2019-04-27T20:36:33.358Z,5.0446
2019-04-27T20:37:21.084Z,5.0286
2019-04-27T20:38:08.753Z,4.9859
2019-04-27T20:38:56.076Z,5.0126
2019-04-27T20:39:36.836Z,4.9565
2019-04-27T20:40:24.292Z,4.9699
2019-04-27T20:41:11.641Z,5.0126
2019-04-27T20:41:58.499Z,4.9859
2019-04-27T20:42:45.569Z,4.9565
2019-04-27T20:43:32.469Z,4.8711
2019-04-27T20:44:20.971Z,4.9432
2019-04-27T20:45:08.461Z,4.9432
2019-04-27T20:45:55.888Z,4.9298
2019-04-27T20:46:42.178Z,4.9859
2019-04-27T20:47:29.595Z,4.9138
2019-04-27T20:48:16.923Z,4.8310
2019-04-27T20:49:04.078Z,4.9004
2019-04-27T20:49:51.027Z,5.0874
2019-04-27T20:50:41.175Z,5.0286
2019-04-27T20:51:28.675Z,5.0580
2019-04-27T20:52:15.200Z,5.0580
2019-04-27T20:53:02.107Z,5.1862
2019-04-27T20:53:51.730Z,5.1141
2019-04-27T20:54:39.136Z,5.0446
2019-04-27T20:55:21.210Z,4.9565
2019-04-27T20:56:08.642Z,4.9699
2019-04-27T20:56:57.315Z,4.9699
2019-04-27T20:57:43.760Z,5.0713
2019-04-27T20:58:31.466Z,5.0713
2019-04-27T20:59:18.311Z,5.0580
2019-04-27T21:00:05.665Z,5.0446
2019-04-27T21:00:52.637Z,5.1141
2019-04-27T21:01:40.065Z,5.1862
2019-04-27T21:02:26.995Z,5.1434
2019-04-27T21:03:14.304Z,5.1701
2019-04-27T21:04:00.984Z,5.2850
2019-04-27T21:04:48.444Z,5.3250
2019-04-27T21:05:35.714Z,5.2556
2019-04-27T21:06:23.048Z,5.2689
2019-04-27T21:07:10.952Z,5.2556
2019-04-27T21:07:58.553Z,5.2689
2019-04-27T21:08:38.121Z,5.2556
2019-04-27T21:09:25.521Z,5.2689
2019-04-27T21:10:12.444Z,5.2556
2019-04-27T21:11:01.566Z,5.2850
2019-04-27T21:11:48.520Z,5.2422
2019-04-27T21:12:36.221Z,5.2689
2019-04-27T21:13:23.142Z,5.2422
2019-04-27T21:14:11.230Z,5.1701
2019-04-27T21:14:58.296Z,5.2422
2019-04-27T21:15:44.814Z,5.2689
2019-04-27T21:16:32.755Z,5.2689
2019-04-27T21:17:19.527Z,5.1141
2019-04-27T21:18:05.731Z,5.1274
2019-04-27T21:18:53.309Z,5.0713
2019-04-27T21:19:41.384Z,5.0713
2019-04-27T21:20:28.653Z,5.0580
2019-04-27T21:21:15.889Z,5.0126
2019-04-27T21:22:03.873Z,4.9859
2019-04-27T21:22:53.223Z,5.1701
2019-04-27T21:23:41.428Z,5.0446
2019-04-27T21:24:28.882Z,5.0580
2019-04-27T21:25:16.413Z,5.0580
2019-04-27T21:26:02.712Z,5.1274
2019-04-27T21:26:51.253Z,5.0874
2019-04-27T21:27:38.753Z,5.0286
2019-04-27T21:28:25.685Z,5.0713
2019-04-27T21:29:12.704Z,5.0446
2019-04-27T21:30:02.541Z,5.0580
2019-04-27T21:30:49.121Z,5.0580
2019-04-27T21:31:36.625Z,5.0580
2019-04-27T21:32:24.321Z,5.0286
2019-04-27T21:33:12.480Z,4.9859
2019-04-27T21:33:59.388Z,5.0580
2019-04-27T21:34:45.821Z,5.0286
2019-04-27T21:35:33.109Z,5.0446
2019-04-27T21:36:21.801Z,5.0874
2019-04-27T21:37:08.814Z,5.0580
2019-04-27T21:37:56.342Z,5.0446
2019-04-27T21:38:43.692Z,4.9992
2019-04-27T21:39:31.912Z,4.9565
2019-04-27T21:40:18.312Z,5.0446
2019-04-27T21:41:06.094Z,4.9859
2019-04-27T21:41:53.366Z,5.0446
2019-04-27T21:42:41.203Z,5.0580
2019-04-27T21:43:28.204Z,5.0286
2019-04-27T21:44:15.048Z,5.0580
2019-04-27T21:45:02.302Z,5.0713
2019-04-27T21:45:51.072Z,4.9992
2019-04-27T21:46:37.545Z,4.9992
2019-04-27T21:47:26.097Z,5.0446
2019-04-27T21:48:13.363Z,5.0874
2019-04-27T21:48:59.900Z,5.0713
2019-04-27T21:49:47.197Z,5.0286
2019-04-27T21:50:34.586Z,5.1007
2019-04-27T21:51:21.930Z,5.0874
2019-04-27T21:52:12.706Z,5.1274
2019-04-27T21:53:02.520Z,5.2129
2019-04-27T21:53:51.245Z,5.1995
2019-04-27T21:54:37.400Z,5.2422
2019-04-27T21:55:24.284Z,5.2129
2019-04-27T21:56:11.495Z,5.2983
2019-04-27T21:56:58.889Z,5.3544
2019-04-27T21:57:45.999Z,5.4238
2019-04-27T21:58:33.471Z,5.4105
2019-04-27T21:59:21.152Z,5.4532
2019-04-27T22:00:08.188Z,5.4238
2019-04-27T22:00:55.517Z,5.3677
2019-04-27T22:01:42.821Z,5.3250
2019-04-27T22:02:31.116Z,5.2422
2019-04-27T22:03:21.428Z,5.2422
2019-04-27T22:04:11.260Z,5.2983
2019-04-27T22:04:58.363Z,5.2850
2019-04-27T22:05:45.916Z,5.2422
2019-04-27T22:06:32.828Z,5.2983
2019-04-27T22:07:21.600Z,5.1862
2019-04-27T22:08:08.961Z,5.2129
2019-04-27T22:08:56.396Z,5.2422
2019-04-27T22:09:43.319Z,5.1995
2019-04-27T22:10:31.987Z,5.1568
2019-04-27T22:11:19.245Z,5.2129
2019-04-27T22:12:06.254Z,5.2556
2019-04-27T22:12:52.552Z,5.2129
2019-04-27T22:13:40.979Z,5.2422
2019-04-27T22:14:28.337Z,5.1701
2019-04-27T22:15:14.684Z,5.1701
2019-04-27T22:16:01.595Z,5.2422
2019-04-27T22:16:48.985Z,5.2689
2019-04-27T22:17:36.361Z,5.2689
2019-04-27T22:18:23.512Z,5.3117
2019-04-27T22:19:12.030Z,5.4105
2019-04-27T22:20:01.472Z,5.3677
2019-04-27T22:20:48.918Z,5.3117
2019-04-27T22:21:36.315Z,5.3677
2019-04-27T22:22:23.600Z,5.4398
2019-04-27T22:23:10.712Z,5.3838
2019-04-27T22:23:58.365Z,5.4665
2019-04-27T22:24:45.796Z,5.5226
2019-04-27T22:25:35.655Z,5.5787
2019-04-27T22:26:22.428Z,5.5947
2019-04-27T22:27:09.360Z,5.6641
2019-04-27T22:27:56.843Z,5.6508
2019-04-27T22:28:47.095Z,5.5947
2019-04-27T22:29:35.711Z,5.5653
2019-04-27T22:30:22.698Z,5.5386
2019-04-27T22:31:12.423Z,5.4799
2019-04-27T22:31:58.850Z,5.4398
2019-04-27T22:32:45.817Z,5.4105
2019-04-27T22:33:32.760Z,5.5653
2019-04-27T22:34:20.982Z,5.6935
2019-04-27T22:35:08.003Z,5.6374
2019-04-27T22:35:55.168Z,5.6935
2019-04-27T22:36:41.892Z,5.7362
2019-04-27T22:37:31.116Z,5.7202
2019-04-27T22:38:18.622Z,5.7202
2019-04-27T22:39:05.825Z,5.6508
2019-04-27T22:39:53.203Z,5.6374
2019-04-27T22:40:41.857Z,5.5947
2019-04-27T22:41:28.895Z,5.5386
2019-04-27T22:42:16.289Z,5.4398
2019-04-27T22:43:02.234Z,5.4665
2019-04-27T22:43:51.453Z,5.5226
2019-04-27T22:44:38.359Z,5.5226
2019-04-27T22:45:24.930Z,5.5226
2019-04-27T22:46:12.086Z,5.4959
2019-04-27T22:47:00.262Z,5.4959
2019-04-27T22:47:47.568Z,5.5386