createdAt,value
2019-02-26T00:00:44.893Z,9.72
2019-02-26T00:01:40.067Z,9.80
2019-02-26T00:02:40.048Z,9.65
2019-02-26T00:03:40.031Z,9.65
2019-02-26T00:04:40.005Z,9.67
2019-02-26T00:05:39.992Z,9.66
2019-02-26T00:06:39.976Z,9.60
2019-02-26T00:07:39.957Z,9.63
2019-02-26T00:08:39.931Z,9.57
2019-02-26T00:09:39.923Z,9.52
2019-02-26T00:10:39.895Z,9.59
2019-02-26T00:11:40.301Z,9.59
2019-02-26T00:12:39.855Z,9.48
2019-02-26T00:13:39.835Z,9.47
2019-02-26T00:14:39.820Z,9.41
2019-02-26T00:15:40.549Z,9.47
2019-02-26T00:16:42.276Z,9.47
2019-02-26T00:17:41.170Z,9.47
2019-02-26T00:18:39.746Z,9.37
2019-02-26T00:19:39.728Z,9.37
2019-02-26T00:20:41.406Z,9.44
2019-02-26T00:21:39.686Z,9.45
2019-02-26T00:22:41.205Z,9.37
2019-02-26T00:23:39.651Z,9.42
2019-02-26T00:24:39.923Z,9.36
2019-02-26T00:25:39.609Z,9.45
2019-02-26T00:26:40.851Z,9.44
2019-02-26T00:27:39.580Z,9.47
2019-02-26T00:28:41.475Z,9.41
2019-02-26T00:29:39.537Z,9.40
2019-02-26T00:30:40.369Z,9.37
2019-02-26T00:31:39.498Z,9.33
2019-02-26T00:32:40.493Z,9.27
2019-02-26T00:33:39.464Z,9.26
2019-02-26T00:34:41.099Z,9.30
2019-02-26T00:35:41.514Z,9.22
2019-02-26T00:36:39.409Z,9.30
2019-02-26T00:37:39.387Z,9.18
2019-02-26T00:38:40.007Z,9.23
2019-02-26T00:39:39.346Z,9.18
2019-02-26T00:40:40.964Z,9.23
2019-02-26T00:41:40.335Z,9.19
2019-02-26T00:42:39.290Z,9.16
2019-02-26T00:43:39.271Z,9.19
2019-02-26T00:44:39.257Z,9.18
2019-02-26T00:45:39.278Z,9.14
2019-02-26T00:46:39.617Z,9.08
2019-02-26T00:47:41.046Z,9.15
2019-02-26T00:48:40.682Z,9.06
2019-02-26T00:49:39.156Z,9.08
2019-02-26T00:50:39.781Z,9.09
2019-02-26T00:51:42.316Z,9.01
2019-02-26T00:52:39.266Z,9.12
2019-02-26T00:53:39.080Z,9.11
2019-02-26T00:54:39.062Z,9.18
2019-02-26T00:55:39.679Z,9.15
2019-02-26T00:56:41.009Z,9.22
2019-02-26T00:57:40.705Z,9.18
2019-02-26T00:58:41.088Z,9.18
2019-02-26T00:59:41.280Z,9.19
2019-02-26T01:00:38.945Z,9.34
2019-02-26T01:01:38.929Z,9.26
2019-02-26T01:02:38.911Z,9.24
2019-02-26T01:03:40.720Z,9.27
2019-02-26T01:04:39.619Z,9.27
2019-02-26T01:05:40.833Z,9.26
2019-02-26T01:06:38.838Z,9.24
2019-02-26T01:07:38.821Z,9.18
2019-02-26T01:08:40.273Z,9.16
2019-02-26T01:09:38.779Z,9.19
2019-02-26T01:10:39.805Z,9.18
2019-02-26T01:11:38.744Z,9.09
2019-02-26T01:12:40.296Z,8.98
2019-02-26T01:13:38.701Z,8.89
2019-02-26T01:14:39.156Z,8.86
2019-02-26T01:15:38.662Z,8.86
2019-02-26T01:16:39.404Z,8.81
2019-02-26T01:17:40.117Z,8.85
2019-02-26T01:18:38.611Z,8.80
2019-02-26T01:19:40.360Z,8.83
2019-02-26T01:20:38.571Z,8.80
2019-02-26T01:21:38.548Z,8.78
2019-02-26T01:22:40.321Z,8.83
2019-02-26T01:23:38.508Z,8.78
2019-02-26T01:24:38.488Z,8.80
2019-02-26T01:25:38.866Z,8.77
2019-02-26T01:26:38.447Z,8.68
2019-02-26T01:27:38.429Z,8.72
2019-02-26T01:28:39.694Z,8.65
2019-02-26T01:29:38.391Z,8.68
2019-02-26T01:30:38.372Z,8.67
2019-02-26T01:31:38.357Z,8.63
2019-02-26T01:32:38.338Z,8.63
2019-02-26T01:33:38.313Z,8.53
2019-02-26T01:34:40.407Z,8.50
2019-02-26T01:35:38.276Z,8.57
2019-02-26T01:36:40.241Z,8.59
2019-02-26T01:37:38.237Z,8.55
2019-02-26T01:38:41.536Z,8.65
2019-02-26T01:39:40.432Z,8.57
2019-02-26T01:40:41.525Z,8.59
2019-02-26T01:41:41.345Z,8.68
2019-02-26T01:42:38.148Z,8.52
2019-02-26T01:43:38.121Z,8.49
2019-02-26T01:44:39.811Z,8.52
2019-02-26T01:45:38.082Z,8.49
2019-02-26T01:46:38.970Z,8.55
2019-02-26T01:47:38.061Z,8.49
2019-02-26T01:48:39.517Z,8.47
2019-02-26T01:49:39.685Z,8.49
2019-02-26T01:50:40.604Z,8.44
2019-02-26T01:51:37.964Z,8.50
2019-02-26T01:52:37.945Z,8.38
2019-02-26T01:53:37.926Z,8.46
2019-02-26T01:54:39.596Z,8.37
2019-02-26T01:55:39.397Z,8.38
2019-02-26T01:56:37.866Z,8.42
2019-02-26T01:57:37.851Z,8.31
2019-02-26T01:58:37.828Z,8.37
2019-02-26T01:59:37.808Z,8.41
2019-02-26T02:00:38.686Z,8.41
2019-02-26T02:01:40.004Z,8.50
2019-02-26T02:02:37.756Z,8.57
2019-02-26T02:03:37.732Z,8.56
2019-02-26T02:04:39.326Z,8.56
2019-02-26T02:05:37.691Z,8.57
2019-02-26T02:06:39.191Z,8.57
2019-02-26T02:07:37.654Z,8.55
2019-02-26T02:08:41.332Z,8.53
2019-02-26T02:09:37.622Z,8.52
2019-02-26T02:10:37.600Z,8.57
2019-02-26T02:11:38.120Z,8.62
2019-02-26T02:12:39.588Z,8.59
2019-02-26T02:13:38.650Z,8.50
2019-02-26T02:14:37.520Z,8.57
2019-02-26T02:15:38.239Z,8.44
2019-02-26T02:16:37.487Z,8.31
2019-02-26T02:17:38.394Z,8.32
2019-02-26T02:18:37.440Z,8.19
2019-02-26T02:19:37.421Z,8.20
2019-02-26T02:20:37.398Z,8.34
2019-02-26T02:21:37.386Z,8.31
2019-02-26T02:22:38.091Z,8.26
2019-02-26T02:23:37.344Z,8.39
2019-02-26T02:24:39.329Z,8.31
2019-02-26T02:25:38.753Z,8.35
2019-02-26T02:26:37.283Z,8.29
2019-02-26T02:27:37.264Z,8.23
2019-02-26T02:28:37.243Z,8.28
2019-02-26T02:29:37.228Z,8.31
2019-02-26T02:30:39.010Z,8.29
2019-02-26T02:31:37.827Z,8.26
2019-02-26T02:32:37.164Z,8.19
2019-02-26T02:33:37.616Z,8.19
2019-02-26T02:34:40.131Z,8.20
2019-02-26T02:35:37.116Z,8.10
2019-02-26T02:36:37.085Z,8.05
2019-02-26T02:37:37.066Z,8.04
2019-02-26T02:38:37.261Z,7.99
2019-02-26T02:39:37.034Z,8.04
2019-02-26T02:40:38.091Z,7.91
2019-02-26T02:41:39.384Z,8.04
2019-02-26T02:42:37.697Z,8.10
2019-02-26T02:43:36.949Z,8.09
2019-02-26T02:44:36.926Z,8.09
2019-02-26T02:45:36.916Z,8.10
2019-02-26T02:46:39.184Z,8.13
2019-02-26T02:47:38.757Z,8.14
2019-02-26T02:48:36.848Z,8.10
2019-02-26T02:49:39.367Z,8.14
2019-02-26T02:50:36.825Z,8.16
2019-02-26T02:51:39.456Z,8.13
2019-02-26T02:52:37.951Z,8.13
2019-02-26T02:53:36.750Z,8.13
2019-02-26T02:54:38.594Z,8.02
2019-02-26T02:55:37.843Z,8.02
2019-02-26T02:56:39.161Z,7.95
2019-02-26T02:57:36.675Z,7.80
2019-02-26T02:58:38.589Z,7.84
2019-02-26T02:59:37.377Z,7.81
2019-02-26T03:00:36.611Z,7.80
2019-02-26T03:01:36.591Z,7.77
2019-02-26T03:02:40.500Z,7.68
2019-02-26T03:03:36.556Z,7.78
2019-02-26T03:04:36.530Z,7.69
2019-02-26T03:05:38.068Z,7.71
2019-02-26T03:06:38.701Z,7.57
2019-02-26T03:07:36.502Z,7.62
2019-02-26T03:08:36.456Z,7.54
2019-02-26T03:09:37.753Z,7.54
2019-02-26T03:10:38.999Z,7.54
2019-02-26T03:11:41.002Z,7.50
2019-02-26T03:12:36.373Z,7.47
2019-02-26T03:13:36.354Z,7.57
2019-02-26T03:14:39.191Z,7.52
2019-02-26T03:15:36.314Z,7.55
2019-02-26T03:16:36.313Z,7.50
2019-02-26T03:17:36.272Z,7.52
2019-02-26T03:18:36.255Z,7.49
2019-02-26T03:19:38.440Z,7.58
2019-02-26T03:20:39.808Z,7.50
2019-02-26T03:21:36.192Z,7.46
2019-02-26T03:22:38.857Z,7.50
2019-02-26T03:23:38.036Z,7.44
2019-02-26T03:24:36.140Z,7.46
2019-02-26T03:25:36.115Z,7.47
2019-02-26T03:26:36.098Z,7.47
2019-02-26T03:27:36.889Z,7.44
2019-02-26T03:28:37.476Z,7.42
2019-02-26T03:29:36.029Z,7.44
2019-02-26T03:30:40.528Z,7.36
2019-02-26T03:31:40.526Z,7.40
2019-02-26T03:32:37.866Z,7.39
2019-02-26T03:33:35.952Z,7.33
2019-02-26T03:34:35.930Z,7.26
2019-02-26T03:35:35.913Z,7.36
2019-02-26T03:36:38.278Z,7.26
2019-02-26T03:37:36.571Z,7.10
2019-02-26T03:38:35.850Z,7.06
2019-02-26T03:39:35.838Z,7.06
2019-02-26T03:40:36.170Z,7.15
2019-02-26T03:41:35.789Z,7.15
2019-02-26T03:42:37.961Z,7.24
2019-02-26T03:43:37.078Z,7.34
2019-02-26T03:44:35.741Z,7.24
2019-02-26T03:45:35.710Z,7.26
2019-02-26T03:46:35.688Z,7.25
2019-02-26T03:47:35.672Z,7.22
2019-02-26T03:48:35.650Z,7.16
2019-02-26T03:49:35.625Z,7.13
2019-02-26T03:50:35.605Z,7.24
2019-02-26T03:51:39.155Z,7.11
2019-02-26T03:52:35.574Z,7.07
2019-02-26T03:53:36.318Z,7.18
2019-02-26T03:54:37.421Z,7.03
2019-02-26T03:55:36.105Z,7.13
2019-02-26T03:56:35.509Z,7.16
2019-02-26T03:57:35.463Z,7.07
2019-02-26T03:58:35.447Z,7.11
2019-02-26T03:59:35.436Z,7.13
2019-02-26T04:00:37.651Z,7.08
2019-02-26T04:01:35.385Z,7.13
2019-02-26T04:02:37.421Z,7.13
2019-02-26T04:03:37.577Z,7.15
2019-02-26T04:04:35.321Z,7.26
2019-02-26T04:05:35.300Z,7.24
2019-02-26T04:06:36.622Z,7.26
2019-02-26T04:07:36.101Z,7.39
2019-02-26T04:08:35.246Z,7.36
2019-02-26T04:09:39.078Z,7.39
2019-02-26T04:10:35.225Z,7.43
2019-02-26T04:11:35.180Z,7.42
2019-02-26T04:12:39.158Z,7.40
2019-02-26T04:13:35.139Z,7.42
2019-02-26T04:14:35.121Z,7.36
2019-02-26T04:15:36.386Z,7.44
2019-02-26T04:16:35.371Z,7.28
2019-02-26T04:17:36.968Z,7.28
2019-02-26T04:18:35.046Z,7.29
2019-02-26T04:19:35.025Z,7.25
2019-02-26T04:20:34.999Z,7.33
2019-02-26T04:21:34.981Z,7.25
2019-02-26T04:22:34.961Z,7.25
2019-02-26T04:23:36.119Z,7.25
2019-02-26T04:24:37.408Z,7.22
2019-02-26T04:25:36.432Z,7.21
2019-02-26T04:26:35.181Z,7.24
2019-02-26T04:27:36.311Z,7.34
2019-02-26T04:28:37.189Z,7.29
2019-02-26T04:29:36.098Z,7.36
2019-02-26T04:30:38.995Z,7.40
2019-02-26T04:31:34.778Z,7.29
2019-02-26T04:32:37.761Z,7.36
2019-02-26T04:33:35.996Z,7.39
2019-02-26T04:34:34.718Z,7.42
2019-02-26T04:35:34.699Z,7.36
2019-02-26T04:36:36.896Z,7.34
2019-02-26T04:37:35.257Z,7.33
2019-02-26T04:38:34.633Z,7.40
2019-02-26T04:39:36.750Z,7.31
2019-02-26T04:40:36.320Z,7.21
2019-02-26T04:41:34.571Z,7.26
2019-02-26T04:42:35.163Z,7.21
2019-02-26T04:43:36.143Z,7.13
2019-02-26T04:44:34.536Z,7.11
2019-02-26T04:45:34.495Z,7.13
2019-02-26T04:46:36.922Z,7.10
2019-02-26T04:47:34.452Z,7.08
2019-02-26T04:48:34.441Z,7.16
2019-02-26T04:49:38.348Z,7.16
2019-02-26T04:50:35.763Z,7.10
2019-02-26T04:51:36.340Z,7.06
2019-02-26T04:52:35.769Z,7.07
2019-02-26T04:53:36.394Z,7.04
2019-02-26T04:54:36.816Z,6.99
2019-02-26T04:55:36.072Z,7.06
2019-02-26T04:56:39.052Z,7.04
2019-02-26T04:57:34.247Z,7.06
2019-02-26T04:58:37.127Z,7.01
2019-02-26T04:59:34.809Z,7.03
2019-02-26T05:00:37.953Z,7.00
2019-02-26T05:01:34.786Z,7.00
2019-02-26T05:02:34.146Z,7.06
2019-02-26T05:03:34.127Z,7.03
2019-02-26T05:04:36.857Z,6.97
2019-02-26T05:05:36.914Z,6.96
2019-02-26T05:06:34.063Z,7.08
2019-02-26T05:07:35.592Z,7.07
2019-02-26T05:08:37.103Z,7.00
2019-02-26T05:09:35.447Z,7.11
2019-02-26T05:10:34.363Z,7.01
2019-02-26T05:11:37.264Z,7.07
2019-02-26T05:12:36.688Z,6.99
2019-02-26T05:13:34.593Z,7.01
2019-02-26T05:14:33.902Z,7.03
2019-02-26T05:15:33.881Z,6.93
2019-02-26T05:16:35.224Z,6.92
2019-02-26T05:17:33.839Z,6.79
2019-02-26T05:18:34.579Z,6.67
2019-02-26T05:19:33.827Z,6.74
2019-02-26T05:20:34.830Z,6.70
2019-02-26T05:21:35.421Z,6.65
2019-02-26T05:22:33.737Z,6.70
2019-02-26T05:23:33.739Z,6.81
2019-02-26T05:24:33.693Z,6.70
2019-02-26T05:25:35.076Z,6.65
2019-02-26T05:26:33.655Z,6.78
2019-02-26T05:27:33.636Z,6.81
2019-02-26T05:28:37.678Z,6.79
2019-02-26T05:29:33.598Z,6.81
2019-02-26T05:30:33.574Z,6.75
2019-02-26T05:31:35.808Z,6.78
2019-02-26T05:32:35.576Z,6.70
2019-02-26T05:33:33.506Z,6.81
2019-02-26T05:34:33.487Z,6.79
2019-02-26T05:35:33.478Z,6.79
2019-02-26T05:36:34.470Z,6.71
2019-02-26T05:37:37.019Z,6.61
2019-02-26T05:38:34.983Z,6.53
2019-02-26T05:39:33.386Z,6.43
2019-02-26T05:40:37.465Z,6.30
2019-02-26T05:41:33.343Z,6.00
2019-02-26T05:42:33.324Z,5.94
2019-02-26T05:43:33.970Z,5.91
2019-02-26T05:44:33.281Z,5.91
2019-02-26T05:45:35.608Z,6.02
2019-02-26T05:46:33.245Z,6.16
2019-02-26T05:47:33.218Z,6.25
2019-02-26T05:48:33.200Z,6.19
2019-02-26T05:49:35.365Z,6.27
2019-02-26T05:50:35.554Z,6.31
2019-02-26T05:51:35.441Z,6.40
2019-02-26T05:52:35.665Z,6.34
2019-02-26T05:53:33.103Z,6.43
2019-02-26T05:54:33.082Z,6.42
2019-02-26T05:55:33.057Z,6.45
2019-02-26T05:56:34.142Z,6.46
2019-02-26T05:57:33.026Z,6.49
2019-02-26T05:58:33.594Z,6.45
2019-02-26T05:59:32.969Z,6.55
2019-02-26T06:00:33.438Z,6.45
2019-02-26T06:01:32.931Z,6.43
2019-02-26T06:02:32.916Z,6.45
2019-02-26T06:03:32.887Z,6.53
2019-02-26T06:04:35.191Z,6.55
2019-02-26T06:05:32.845Z,6.43
2019-02-26T06:06:32.843Z,6.42
2019-02-26T06:07:35.545Z,6.55
2019-02-26T06:08:35.676Z,6.52
2019-02-26T06:09:33.847Z,6.52
2019-02-26T06:10:32.746Z,6.56
2019-02-26T06:11:34.007Z,6.55
2019-02-26T06:12:35.345Z,6.57
2019-02-26T06:13:35.493Z,6.61
2019-02-26T06:14:33.780Z,6.56
2019-02-26T06:15:34.155Z,6.56
2019-02-26T06:16:32.619Z,6.57
2019-02-26T06:17:37.898Z,6.55
2019-02-26T06:18:32.580Z,6.28
2019-02-26T06:19:36.724Z,6.06
2019-02-26T06:20:36.074Z,5.95
2019-02-26T06:21:32.524Z,6.00
2019-02-26T06:22:34.570Z,6.02
2019-02-26T06:23:34.467Z,6.11
2019-02-26T06:24:33.169Z,6.15
2019-02-26T06:25:32.437Z,6.21
2019-02-26T06:26:33.380Z,6.25
2019-02-26T06:27:32.391Z,6.34
2019-02-26T06:28:35.517Z,6.24
2019-02-26T06:29:33.079Z,6.31
2019-02-26T06:30:32.329Z,6.19
2019-02-26T06:31:32.308Z,6.16
2019-02-26T06:32:34.614Z,6.08
2019-02-26T06:33:36.105Z,6.09
2019-02-26T06:34:32.242Z,6.25
2019-02-26T06:35:33.696Z,6.19
2019-02-26T06:36:32.203Z,6.28
2019-02-26T06:37:33.833Z,6.37
2019-02-26T06:38:32.778Z,6.40
2019-02-26T06:39:33.899Z,6.50
2019-02-26T06:40:34.509Z,6.64
2019-02-26T06:41:32.101Z,6.71
2019-02-26T06:42:33.723Z,6.74
2019-02-26T06:43:35.420Z,6.83
2019-02-26T06:44:32.037Z,6.85
2019-02-26T06:45:32.013Z,6.97
2019-02-26T06:46:33.657Z,6.83
2019-02-26T06:47:33.300Z,6.63
2019-02-26T06:48:32.376Z,6.64
2019-02-26T06:49:31.928Z,6.88
2019-02-26T06:50:33.921Z,7.10
2019-02-26T06:51:31.890Z,7.47
2019-02-26T06:52:35.147Z,7.66
2019-02-26T06:53:31.848Z,8.09
2019-02-26T06:54:31.891Z,8.20
2019-02-26T06:55:31.814Z,8.19
2019-02-26T06:56:34.496Z,8.24
2019-02-26T06:57:31.777Z,8.34
2019-02-26T06:58:31.753Z,8.47
2019-02-26T06:59:34.236Z,8.67
2019-02-26T07:00:31.719Z,8.88
2019-02-26T07:01:32.791Z,8.96
2019-02-26T07:02:31.685Z,9.23
2019-02-26T07:03:31.661Z,9.26
2019-02-26T07:04:31.647Z,9.22
2019-02-26T07:05:31.632Z,9.18
2019-02-26T07:06:33.128Z,9.26
2019-02-26T07:07:31.594Z,9.16
2019-02-26T07:08:31.575Z,9.18
2019-02-26T07:09:32.434Z,9.27
2019-02-26T07:10:33.704Z,9.45
2019-02-26T07:11:33.650Z,9.62
2019-02-26T07:12:31.510Z,9.99
2019-02-26T07:13:31.510Z,10.27
2019-02-26T07:14:32.706Z,10.48
2019-02-26T07:15:31.462Z,10.75
2019-02-26T07:16:31.455Z,11.01
2019-02-26T07:17:33.690Z,11.11
2019-02-26T07:18:31.419Z,11.36
2019-02-26T07:19:33.222Z,11.61
2019-02-26T07:20:33.987Z,11.84
2019-02-26T07:21:31.373Z,12.15
2019-02-26T07:22:31.366Z,12.53
2019-02-26T07:23:34.574Z,12.63
2019-02-26T07:24:31.332Z,12.87
2019-02-26T07:25:33.573Z,12.86
2019-02-26T07:26:31.322Z,13.02
2019-02-26T07:27:32.051Z,13.06
2019-02-26T07:28:31.283Z,13.26
2019-02-26T07:29:35.150Z,13.60
2019-02-26T07:30:32.636Z,13.75
2019-02-26T07:31:33.178Z,13.82
2019-02-26T07:32:31.245Z,13.98
2019-02-26T07:33:32.907Z,14.15
2019-02-26T07:34:31.228Z,14.27
2019-02-26T07:35:32.804Z,14.40
2019-02-26T07:36:31.201Z,14.51
2019-02-26T07:37:33.391Z,14.73
2019-02-26T07:38:40.621Z,14.83
2019-02-26T07:39:31.183Z,15.05
2019-02-26T07:40:33.020Z,15.32
2019-02-26T07:41:31.166Z,15.52
2019-02-26T07:42:34.699Z,15.77
2019-02-26T07:43:31.136Z,15.95
2019-02-26T07:44:31.135Z,16.29
2019-02-26T07:45:32.282Z,16.46
2019-02-26T07:46:33.192Z,16.67
2019-02-26T07:47:32.026Z,16.73
2019-02-26T07:48:31.740Z,16.90
2019-02-26T07:49:31.093Z,17.06
2019-02-26T07:50:34.751Z,17.20
2019-02-26T07:51:32.971Z,17.22
2019-02-26T07:52:32.962Z,17.31
2019-02-26T07:53:31.062Z,17.39
2019-02-26T07:54:31.061Z,17.71
2019-02-26T07:55:32.790Z,17.97
2019-02-26T07:56:32.731Z,18.34
2019-02-26T07:57:31.045Z,18.38
2019-02-26T07:58:33.175Z,18.60
2019-02-26T07:59:34.451Z,18.88
2019-02-26T08:00:32.871Z,19.20
2019-02-26T08:01:31.020Z,19.49
2019-02-26T08:02:32.611Z,19.39
2019-02-26T08:03:31.017Z,19.63
2019-02-26T08:04:32.311Z,19.89
2019-02-26T08:05:30.996Z,19.92
2019-02-26T08:06:31.676Z,20.12
2019-02-26T08:07:30.990Z,20.50
2019-02-26T08:08:30.985Z,20.71
2019-02-26T08:09:30.981Z,20.93
2019-02-26T08:10:35.095Z,21.05
2019-02-26T08:11:30.973Z,21.20
2019-02-26T08:12:33.435Z,21.40
2019-02-26T08:13:32.079Z,21.40
2019-02-26T08:14:30.963Z,21.50
2019-02-26T08:15:32.860Z,21.59
2019-02-26T08:16:30.955Z,21.59
2019-02-26T08:17:30.954Z,21.73
2019-02-26T08:18:30.961Z,21.62
2019-02-26T08:19:30.982Z,21.71
2019-02-26T08:20:32.942Z,21.96
2019-02-26T08:21:30.950Z,22.07
2019-02-26T08:22:32.335Z,22.30
2019-02-26T08:23:30.940Z,22.34
2019-02-26T08:24:30.950Z,22.46
2019-02-26T08:25:30.936Z,22.59
2019-02-26T08:26:30.934Z,22.59
2019-02-26T08:27:33.194Z,22.61
2019-02-26T08:28:30.940Z,22.68
2019-02-26T08:29:31.853Z,22.83
2019-02-26T08:30:30.956Z,22.71
2019-02-26T08:31:30.928Z,22.88
2019-02-26T08:32:30.926Z,23.06
2019-02-26T08:33:30.926Z,23.08
2019-02-26T08:34:30.931Z,23.31
2019-02-26T08:35:30.928Z,23.25
2019-02-26T08:36:30.928Z,23.13
2019-02-26T08:37:30.926Z,23.13
2019-02-26T08:38:30.935Z,23.29
2019-02-26T08:39:30.925Z,23.14
2019-02-26T08:40:30.922Z,23.06
2019-02-26T08:41:30.922Z,23.13
2019-02-26T08:42:30.937Z,22.61
2019-02-26T08:43:30.920Z,22.78
2019-02-26T08:44:30.919Z,22.76
2019-02-26T08:45:31.271Z,22.95
2019-02-26T08:46:30.920Z,22.88
2019-02-26T08:47:30.921Z,22.76
2019-02-26T08:48:30.917Z,22.81
2019-02-26T08:49:30.920Z,22.81
2019-02-26T08:50:33.282Z,22.73
2019-02-26T08:51:30.918Z,23.01
2019-02-26T08:52:30.928Z,23.04
2019-02-26T08:53:31.598Z,23.04
2019-02-26T08:54:33.146Z,23.07
2019-02-26T08:55:30.917Z,23.31
2019-02-26T08:56:33.566Z,23.56
2019-02-26T08:57:30.918Z,23.48
2019-02-26T08:58:30.920Z,23.56
2019-02-26T08:59:30.916Z,23.66
2019-02-26T09:00:30.917Z,23.61
2019-02-26T09:01:30.926Z,23.51
2019-02-26T09:02:30.918Z,23.97
2019-02-26T09:03:40.124Z,23.76
2019-02-26T09:04:30.919Z,24.19
2019-02-26T09:05:33.857Z,24.16
2019-02-26T09:06:30.920Z,24.21
2019-02-26T09:07:30.926Z,24.36
2019-02-26T09:08:32.931Z,24.51
2019-02-26T09:09:32.701Z,24.45
2019-02-26T09:10:30.920Z,24.52
2019-02-26T09:11:31.877Z,24.58
2019-02-26T09:12:30.920Z,24.47
2019-02-26T09:13:33.399Z,24.52
2019-02-26T09:14:34.490Z,24.28
2019-02-26T09:15:31.269Z,23.91
2019-02-26T09:16:32.810Z,23.88
2019-02-26T09:17:32.526Z,23.85
2019-02-26T09:18:32.534Z,23.97
2019-02-26T09:19:32.863Z,24.19
2019-02-26T09:20:30.925Z,24.43
2019-02-26T09:21:30.926Z,24.44
2019-02-26T09:22:30.944Z,24.37
2019-02-26T09:23:32.739Z,24.63
2019-02-26T09:24:30.931Z,24.99
2019-02-26T09:25:31.564Z,25.00
2019-02-26T09:26:30.925Z,25.22
2019-02-26T09:27:32.125Z,25.43
2019-02-26T09:28:32.082Z,25.30
2019-02-26T09:29:31.438Z,25.21
2019-02-26T09:30:33.410Z,25.11
2019-02-26T09:31:30.928Z,25.08
2019-02-26T09:32:32.373Z,25.28
2019-02-26T09:33:32.983Z,25.34
2019-02-26T09:34:31.747Z,25.43
2019-02-26T09:35:32.998Z,25.58
2019-02-26T09:36:30.929Z,25.48
2019-02-26T09:37:30.927Z,25.73
2019-02-26T09:38:30.928Z,25.95
2019-02-26T09:39:32.477Z,25.75
2019-02-26T09:40:34.238Z,25.90
2019-02-26T09:41:33.238Z,25.90
2019-02-26T09:42:32.461Z,25.85
2019-02-26T09:43:30.929Z,25.68
2019-02-26T09:44:32.843Z,25.51
2019-02-26T09:45:30.926Z,24.97
2019-02-26T09:46:31.747Z,25.01
2019-02-26T09:47:33.330Z,24.79
2019-02-26T09:48:30.928Z,24.79
2019-02-26T09:49:33.198Z,24.94
2019-02-26T09:50:30.933Z,24.97
2019-02-26T09:51:32.870Z,24.81
2019-02-26T09:52:32.723Z,24.94
2019-02-26T09:53:30.927Z,25.28
2019-02-26T09:54:30.922Z,25.66
2019-02-26T09:55:30.925Z,25.63
2019-02-26T09:56:30.923Z,25.93
2019-02-26T09:57:30.932Z,26.12
2019-02-26T09:58:30.919Z,26.38
2019-02-26T09:59:31.881Z,26.49
2019-02-26T10:00:30.916Z,26.53
2019-02-26T10:01:33.142Z,26.57
2019-02-26T10:02:30.912Z,26.82
2019-02-26T10:03:34.475Z,27.22
2019-02-26T10:04:30.908Z,27.25
2019-02-26T10:05:30.913Z,27.22
2019-02-26T10:06:30.904Z,26.93
2019-02-26T10:07:33.127Z,27.07
2019-02-26T10:08:30.899Z,27.15
2019-02-26T10:09:32.970Z,27.38
2019-02-26T10:10:33.511Z,27.63
2019-02-26T10:11:30.893Z,27.52
2019-02-26T10:12:32.261Z,27.19
2019-02-26T10:13:30.887Z,27.01
2019-02-26T10:14:31.643Z,27.15
2019-02-26T10:15:32.335Z,27.07
2019-02-26T10:16:32.999Z,27.00
2019-02-26T10:17:33.443Z,26.68
2019-02-26T10:18:32.832Z,26.33
2019-02-26T10:19:32.875Z,25.96
2019-02-26T10:20:31.767Z,25.85
2019-02-26T10:21:33.104Z,25.85
2019-02-26T10:22:33.319Z,26.03
2019-02-26T10:23:33.101Z,26.11
2019-02-26T10:24:32.893Z,26.36
2019-02-26T10:25:32.088Z,26.27
2019-02-26T10:26:33.106Z,26.21
2019-02-26T10:27:33.720Z,26.00
2019-02-26T10:28:30.848Z,25.96
2019-02-26T10:29:32.385Z,26.01
2019-02-26T10:30:33.478Z,25.86
2019-02-26T10:31:30.843Z,25.78
2019-02-26T10:32:32.739Z,26.00
2019-02-26T10:33:31.606Z,25.86
2019-02-26T10:34:30.820Z,25.86
2019-02-26T10:35:36.247Z,26.10
2019-02-26T10:36:34.715Z,26.10
2019-02-26T10:37:31.901Z,26.03
2019-02-26T10:38:33.221Z,25.95
2019-02-26T10:39:32.136Z,25.78
2019-02-26T10:40:35.696Z,25.88
2019-02-26T10:41:30.788Z,26.03
2019-02-26T10:42:39.600Z,25.64
2019-02-26T10:43:30.783Z,25.59
2019-02-26T10:44:30.775Z,25.08
2019-02-26T10:45:30.781Z,24.93
2019-02-26T10:46:32.159Z,25.33
2019-02-26T10:47:32.741Z,25.56
2019-02-26T10:48:30.779Z,25.67
2019-02-26T10:49:30.753Z,25.75
2019-02-26T10:50:31.878Z,25.64
2019-02-26T10:51:30.749Z,25.66
2019-02-26T10:52:30.756Z,25.70
2019-02-26T10:53:30.727Z,25.92
2019-02-26T10:54:34.654Z,25.73
2019-02-26T10:55:38.125Z,24.97
2019-02-26T10:56:36.285Z,24.65
2019-02-26T10:57:31.186Z,24.63
2019-02-26T10:58:30.702Z,24.47
2019-02-26T10:59:30.696Z,24.63
2019-02-26T11:00:34.023Z,24.76
2019-02-26T11:01:31.531Z,25.00
2019-02-26T11:02:30.680Z,24.96
2019-02-26T11:03:35.395Z,24.75
2019-02-26T11:04:34.621Z,24.82
2019-02-26T11:05:30.670Z,24.91
2019-02-26T11:06:33.151Z,25.01
2019-02-26T11:07:31.908Z,25.31
2019-02-26T11:08:32.810Z,25.49
2019-02-26T11:09:31.969Z,25.75
2019-02-26T11:10:30.643Z,26.01
2019-02-26T11:11:32.786Z,26.05
2019-02-26T11:12:33.840Z,26.11
2019-02-26T11:13:30.617Z,26.01
2019-02-26T11:14:31.745Z,25.89
2019-02-26T11:15:33.404Z,25.45
2019-02-26T11:16:32.901Z,25.08
2019-02-26T11:17:31.637Z,24.93
2019-02-26T11:18:30.602Z,24.89
2019-02-26T11:19:33.830Z,24.71
2019-02-26T11:20:33.899Z,24.82
2019-02-26T11:21:30.633Z,24.90
2019-02-26T11:22:30.567Z,25.12
2019-02-26T11:23:32.067Z,25.28
2019-02-26T11:24:31.598Z,25.49
2019-02-26T11:25:30.552Z,25.41
2019-02-26T11:26:32.351Z,25.28
2019-02-26T11:27:30.544Z,25.21
2019-02-26T11:28:33.231Z,25.23
2019-02-26T11:29:32.977Z,25.19
2019-02-26T11:30:32.210Z,25.26
2019-02-26T11:31:30.520Z,25.23
2019-02-26T11:32:32.520Z,25.30
2019-02-26T11:33:30.662Z,24.86
2019-02-26T11:34:33.365Z,24.81
2019-02-26T11:35:30.496Z,24.91
2019-02-26T11:36:32.913Z,25.03
2019-02-26T11:37:32.044Z,25.27
2019-02-26T11:38:30.474Z,25.46
2019-02-26T11:39:30.470Z,25.71
2019-02-26T11:40:30.815Z,25.82
2019-02-26T11:41:31.219Z,25.74
2019-02-26T11:42:30.448Z,25.67
2019-02-26T11:43:30.444Z,25.56
2019-02-26T11:44:30.437Z,25.59
2019-02-26T11:45:32.378Z,25.61
2019-02-26T11:46:34.097Z,25.71
2019-02-26T11:47:32.239Z,25.64
2019-02-26T11:48:32.837Z,25.51
2019-02-26T11:49:31.163Z,25.34
2019-02-26T11:50:30.417Z,25.33
2019-02-26T11:51:36.848Z,25.27
2019-02-26T11:52:30.388Z,25.31
2019-02-26T11:53:30.431Z,25.64
2019-02-26T11:54:34.061Z,25.77
2019-02-26T11:55:32.407Z,26.01
2019-02-26T11:56:30.367Z,26.07
2019-02-26T11:57:34.925Z,25.92
2019-02-26T11:58:30.350Z,25.64
2019-02-26T11:59:31.598Z,25.59
2019-02-26T12:00:33.841Z,25.28
2019-02-26T12:01:32.229Z,25.31
2019-02-26T12:02:33.803Z,25.30
2019-02-26T12:03:33.345Z,25.33
2019-02-26T12:04:30.309Z,25.30
2019-02-26T12:05:33.415Z,25.21
2019-02-26T12:06:30.308Z,25.31
2019-02-26T12:07:32.271Z,25.18
2019-02-26T12:08:30.283Z,25.30
2019-02-26T12:09:32.990Z,25.46
2019-02-26T12:10:32.508Z,25.48
2019-02-26T12:11:30.265Z,25.27
2019-02-26T12:12:31.139Z,25.45
2019-02-26T12:13:30.259Z,25.48
2019-02-26T12:14:30.245Z,25.52
2019-02-26T12:15:32.803Z,25.16
2019-02-26T12:16:30.239Z,24.99
2019-02-26T12:17:30.225Z,25.16
2019-02-26T12:18:30.214Z,25.27
2019-02-26T12:19:31.189Z,25.41
2019-02-26T12:20:30.200Z,25.51
2019-02-26T12:21:32.205Z,25.46
2019-02-26T12:22:30.200Z,25.46
2019-02-26T12:23:30.181Z,25.55
2019-02-26T12:24:31.374Z,25.56
2019-02-26T12:25:30.170Z,25.48
2019-02-26T12:26:30.287Z,25.63
2019-02-26T12:27:30.171Z,25.51
2019-02-26T12:28:34.166Z,25.33
2019-02-26T12:29:30.146Z,24.78
2019-02-26T12:30:31.969Z,24.41
2019-02-26T12:31:31.834Z,24.25
2019-02-26T12:32:30.118Z,24.26
2019-02-26T12:33:32.456Z,24.43
2019-02-26T12:34:30.109Z,24.37
2019-02-26T12:35:33.187Z,24.62
2019-02-26T12:36:32.534Z,24.68
2019-02-26T12:37:30.087Z,24.91
2019-02-26T12:38:30.090Z,24.96
2019-02-26T12:39:31.388Z,24.85
2019-02-26T12:40:30.071Z,24.90
2019-02-26T12:41:32.418Z,24.89
2019-02-26T12:42:30.059Z,24.99
2019-02-26T12:43:30.787Z,25.19
2019-02-26T12:44:31.904Z,25.30
2019-02-26T12:45:31.851Z,25.30
2019-02-26T12:46:31.223Z,25.48
2019-02-26T12:47:30.018Z,25.66
2019-02-26T12:48:30.006Z,25.66
2019-02-26T12:49:32.617Z,25.56
2019-02-26T12:50:32.784Z,25.38
2019-02-26T12:51:31.927Z,25.34
2019-02-26T12:52:30.369Z,25.37
2019-02-26T12:53:29.970Z,25.49
2019-02-26T12:54:33.297Z,25.11
2019-02-26T12:55:32.967Z,25.26
2019-02-26T12:56:33.308Z,25.33
2019-02-26T12:57:31.597Z,24.97
2019-02-26T12:58:29.952Z,24.78
2019-02-26T12:59:29.929Z,24.65
2019-02-26T13:00:29.943Z,24.68
2019-02-26T13:01:33.157Z,24.66
2019-02-26T13:02:29.911Z,24.60
2019-02-26T13:03:29.937Z,24.76
2019-02-26T13:04:29.895Z,24.63
2019-02-26T13:05:29.900Z,24.76
2019-02-26T13:06:29.882Z,24.85