createdAt,value
2022-10-05T00:10:46.340Z,98380
2022-10-05T00:22:46.356Z,98380
2022-10-05T00:34:46.393Z,98380
2022-10-05T00:46:46.701Z,98380
2022-10-05T00:58:46.367Z,98370
2022-10-05T01:10:46.466Z,98350
2022-10-05T01:22:46.400Z,98330
2022-10-05T01:34:46.459Z,98310
2022-10-05T01:46:46.767Z,98300
2022-10-05T01:58:46.418Z,98310
2022-10-05T02:10:46.516Z,98310
2022-10-05T02:22:46.537Z,98330
2022-10-05T02:34:46.547Z,98340
2022-10-05T02:46:46.605Z,98340
2022-10-05T02:58:46.563Z,98340
2022-10-05T03:10:46.460Z,98320
2022-10-05T03:22:46.221Z,98310
2022-10-05T03:34:46.192Z,98310
2022-10-05T03:46:46.581Z,98310
2022-10-05T03:58:46.188Z,98320
2022-10-05T04:10:46.201Z,98320
2022-10-05T04:22:46.174Z,98320
2022-10-05T04:34:46.172Z,98310
2022-10-05T04:46:46.514Z,98310
2022-10-05T04:58:46.178Z,98310
2022-10-05T05:10:46.166Z,98320
2022-10-05T05:22:46.289Z,98310
2022-10-05T05:34:46.173Z,98320
2022-10-05T05:47:02.892Z,98300
2022-10-05T05:58:46.420Z,98320
2022-10-05T06:10:46.171Z,98320
2022-10-05T06:22:46.168Z,98320
2022-10-05T06:34:46.169Z,98330
2022-10-05T06:46:46.408Z,98330
2022-10-05T06:58:46.166Z,98330
2022-10-05T07:10:46.164Z,98320
2022-10-05T07:22:46.164Z,98320
2022-10-05T07:34:46.170Z,98310
2022-10-05T07:46:46.551Z,98320
2022-10-05T07:58:46.172Z,98320
2022-10-05T08:10:46.171Z,98320
2022-10-05T08:22:46.172Z,98310
2022-10-05T08:34:46.177Z,107950
2022-10-05T08:46:46.165Z,107950
2022-10-05T08:58:46.237Z,107950
2022-10-05T09:10:46.159Z,107950
2022-10-05T09:22:46.163Z,107950
2022-10-05T09:34:46.175Z,107950
2022-10-05T09:46:46.252Z,98280
2022-10-05T09:58:46.171Z,98280
2022-10-05T10:10:46.749Z,98270
2022-10-05T10:22:46.181Z,98270
2022-10-05T10:34:46.175Z,98270
2022-10-05T10:46:46.671Z,98270
2022-10-05T10:58:46.167Z,98270
2022-10-05T11:10:46.173Z,98270
2022-10-05T11:22:46.375Z,98270
2022-10-05T11:34:46.360Z,98270
2022-10-05T11:46:46.315Z,98270
2022-10-05T11:58:46.280Z,98270
2022-10-05T12:10:46.694Z,98270
2022-10-05T12:22:46.275Z,98270
2022-10-05T12:34:46.228Z,98270
2022-10-05T12:46:46.183Z,98270
2022-10-05T12:58:46.168Z,98270
2022-10-05T13:10:46.284Z,98270
2022-10-05T13:22:46.173Z,98270
2022-10-05T13:34:46.182Z,98270
2022-10-05T13:46:46.266Z,98270
2022-10-05T13:58:46.261Z,98270
2022-10-05T14:10:46.169Z,98270
2022-10-05T14:22:46.285Z,98270
2022-10-05T14:34:46.177Z,98270
2022-10-05T14:46:46.201Z,98270
2022-10-05T14:58:46.177Z,98270
2022-10-05T15:10:46.180Z,98270
2022-10-05T15:43:53.279Z,98270
2022-10-05T15:55:53.177Z,98270
2022-10-05T16:07:53.158Z,98270
2022-10-05T16:19:53.240Z,98270
2022-10-05T16:31:53.173Z,98270
2022-10-05T16:43:53.154Z,98270
2022-10-05T16:55:53.214Z,98270
2022-10-05T17:07:53.156Z,98270
2022-10-05T17:19:53.245Z,98270
2022-10-05T17:31:53.249Z,98270
2022-10-05T17:43:53.213Z,98270
2022-10-05T17:55:53.357Z,98270
2022-10-05T18:07:53.234Z,98270
2022-10-05T18:19:53.236Z,98270
2022-10-05T18:31:53.161Z,98270
2022-10-05T18:43:53.151Z,98270
2022-10-05T18:55:53.165Z,98270
2022-10-05T19:07:53.163Z,98270
2022-10-05T19:19:53.157Z,98270
2022-10-05T19:31:53.161Z,98270
2022-10-05T19:43:53.186Z,98270
2022-10-05T19:55:53.237Z,98270
2022-10-05T20:07:53.158Z,98270
2022-10-05T20:19:53.160Z,98270
2022-10-05T20:31:53.169Z,98270
2022-10-05T20:43:54.507Z,98270
2022-10-05T20:55:53.156Z,98270
2022-10-05T21:07:53.160Z,98270
2022-10-05T21:19:53.213Z,98270
2022-10-05T21:31:53.227Z,98270
2022-10-05T21:43:53.162Z,98270
2022-10-05T21:55:53.167Z,98270
2022-10-05T22:07:53.168Z,98270
2022-10-05T22:19:53.166Z,98270
2022-10-05T22:31:53.200Z,98270
2022-10-05T22:43:53.168Z,98270
2022-10-05T22:55:53.162Z,98270
2022-10-05T23:07:53.166Z,98270
2022-10-05T23:19:53.167Z,98270
2022-10-05T23:31:53.171Z,98270
2022-10-05T23:43:53.164Z,98270
2022-10-05T23:55:53.206Z,98270
