createdAt,value
2022-08-11T00:00:48.571Z,29.30
2022-08-11T00:03:18.086Z,29.50
2022-08-11T00:05:49.169Z,29.20
2022-08-11T00:08:32.076Z,29.30
2022-08-11T00:11:06.075Z,29.90
2022-08-11T00:13:48.405Z,29.70
2022-08-11T00:16:25.161Z,30.00
2022-08-11T00:18:57.460Z,29.90
2022-08-11T00:22:01.835Z,29.80
2022-08-11T00:24:17.747Z,29.90
2022-08-11T00:26:54.216Z,29.80
2022-08-11T00:29:24.205Z,30.20
2022-08-11T00:31:55.984Z,30.00
2022-08-11T00:34:33.796Z,30.10
2022-08-11T00:37:20.741Z,30.60
2022-08-11T00:39:53.737Z,30.30
2022-08-11T00:43:03.801Z,30.40
2022-08-11T00:45:46.400Z,31.20
2022-08-11T00:48:54.257Z,31.20
2022-08-11T00:52:04.878Z,30.90
2022-08-11T00:55:25.571Z,30.90
2022-08-11T00:58:23.802Z,31.60
2022-08-11T01:01:37.375Z,30.80
2022-08-11T01:04:41.137Z,31.60
2022-08-11T01:08:02.941Z,31.70
2022-08-11T01:10:54.614Z,32.10
2022-08-11T01:13:52.985Z,31.80
2022-08-11T01:17:02.714Z,31.80
2022-08-11T01:20:46.665Z,32.00
2022-08-11T01:23:55.344Z,31.30
2022-08-11T01:26:49.477Z,32.00
2022-08-11T01:30:23.456Z,31.80
2022-08-11T01:33:08.875Z,32.10
2022-08-11T01:36:23.552Z,31.40
2022-08-11T01:39:46.793Z,31.90
2022-08-11T01:43:05.637Z,32.20
2022-08-11T01:45:43.962Z,32.20
2022-08-11T01:48:42.981Z,32.20
2022-08-11T01:51:24.462Z,32.50
2022-08-11T01:54:15.951Z,32.30
2022-08-11T01:57:42.858Z,32.50
2022-08-11T02:00:20.722Z,32.50
2022-08-11T02:03:20.187Z,32.20
2022-08-11T02:06:01.606Z,32.70
2022-08-11T02:08:54.884Z,32.30
2022-08-11T02:11:35.787Z,32.90
2022-08-11T02:14:28.391Z,32.90
2022-08-11T02:17:22.938Z,33.10
2022-08-11T02:20:32.916Z,33.00
2022-08-11T02:24:04.388Z,33.10
2022-08-11T02:26:46.772Z,32.70
2022-08-11T02:29:37.403Z,32.50
2022-08-11T02:32:30.791Z,32.80
2022-08-11T02:35:14.463Z,32.90
2022-08-11T02:37:50.374Z,32.70
2022-08-11T02:40:40.711Z,32.90
2022-08-11T02:43:18.919Z,33.40
2022-08-11T02:46:04.786Z,33.60
2022-08-11T02:49:23.379Z,33.60
2022-08-11T02:52:19.566Z,33.70
2022-08-11T02:55:07.144Z,33.80
2022-08-11T02:57:55.239Z,33.20
2022-08-11T03:00:25.810Z,33.80
2022-08-11T03:03:33.142Z,33.50
2022-08-11T03:06:49.710Z,34.10
2022-08-11T03:10:00.335Z,34.20
2022-08-11T03:13:03.893Z,34.30
2022-08-11T03:16:40.526Z,34.00
2022-08-11T03:19:33.953Z,34.30
2022-08-11T03:22:48.001Z,34.50
2022-08-11T03:26:01.628Z,34.80
2022-08-11T03:29:08.837Z,34.80
2022-08-11T03:31:46.081Z,34.70
2022-08-11T03:34:27.148Z,34.10
2022-08-11T03:37:48.613Z,34.70
2022-08-11T03:42:02.367Z,35.00
2022-08-11T03:44:42.925Z,34.90
2022-08-11T03:47:52.655Z,34.80
2022-08-11T03:51:08.104Z,34.30
2022-08-11T03:54:16.027Z,35.20
2022-08-11T03:57:08.967Z,35.00
2022-08-11T04:00:25.183Z,35.00
2022-08-11T04:03:38.390Z,35.30
2022-08-11T04:07:11.923Z,35.30
2022-08-11T04:10:23.449Z,35.80
2022-08-11T04:13:33.280Z,35.50
2022-08-11T04:16:27.573Z,35.70
2022-08-11T04:19:40.190Z,36.20
2022-08-11T04:23:11.820Z,35.70
2022-08-11T04:26:01.782Z,36.10
2022-08-11T04:29:04.065Z,35.90
2022-08-11T04:32:17.081Z,36.00
2022-08-11T04:34:57.016Z,35.40
2022-08-11T04:37:54.772Z,35.50
2022-08-11T04:41:14.288Z,36.10
2022-08-11T04:44:28.522Z,36.50
2022-08-11T04:48:04.376Z,36.40
2022-08-11T04:51:09.043Z,36.60
2022-08-11T04:54:32.022Z,36.70
2022-08-11T04:57:31.039Z,36.80
2022-08-11T05:00:29.322Z,36.20
2022-08-11T05:03:43.079Z,36.70
2022-08-11T05:06:37.377Z,36.90
2022-08-11T05:09:38.752Z,36.10
2022-08-11T05:12:29.844Z,36.90
2022-08-11T05:15:17.779Z,36.40
2022-08-11T05:18:27.575Z,36.30
2022-08-11T05:21:16.499Z,36.90
2022-08-11T05:24:16.707Z,36.30
2022-08-11T05:27:13.403Z,36.70
2022-08-11T05:30:06.239Z,36.70
2022-08-11T05:33:02.265Z,36.70
2022-08-11T05:36:00.081Z,36.90
2022-08-11T05:38:53.847Z,37.20
2022-08-11T05:41:50.055Z,36.80
2022-08-11T05:44:40.590Z,36.70
2022-08-11T05:47:27.840Z,37.00
2022-08-11T05:50:18.360Z,36.80
2022-08-11T05:53:18.766Z,37.00
2022-08-11T05:56:07.723Z,36.80
2022-08-11T05:58:44.388Z,36.90
2022-08-11T06:01:14.721Z,36.90
2022-08-11T06:04:09.118Z,37.00
2022-08-11T06:06:44.859Z,37.20
2022-08-11T06:09:16.152Z,37.00
2022-08-11T06:11:45.115Z,37.10
2022-08-11T06:14:17.029Z,37.20
2022-08-11T06:16:52.923Z,37.30
2022-08-11T06:19:33.451Z,37.60
2022-08-11T06:22:04.296Z,37.40
2022-08-11T06:24:32.795Z,37.30
2022-08-11T06:27:12.670Z,37.30
2022-08-11T06:29:54.804Z,37.50
2022-08-11T06:32:35.337Z,37.60
2022-08-11T06:35:22.123Z,37.60
2022-08-11T06:38:23.132Z,37.60
2022-08-11T06:41:33.055Z,37.90
2022-08-11T06:44:14.670Z,37.80
2022-08-11T06:46:48.086Z,37.40
2022-08-11T06:49:38.675Z,37.30
2022-08-11T06:52:34.610Z,37.30
2022-08-11T06:55:12.607Z,37.30
2022-08-11T06:58:28.380Z,37.20
2022-08-11T07:01:00.919Z,37.20
2022-08-11T07:03:36.862Z,37.20
2022-08-11T07:06:50.643Z,37.10
2022-08-11T07:10:01.437Z,37.40
2022-08-11T07:13:04.446Z,37.10
2022-08-11T07:16:11.128Z,37.20
2022-08-11T07:18:54.657Z,37.10
2022-08-11T07:22:01.026Z,37.00
2022-08-11T07:24:59.372Z,37.10
2022-08-11T07:28:03.573Z,37.00
2022-08-11T07:30:34.464Z,36.90
2022-08-11T07:33:05.436Z,36.70
2022-08-11T07:36:03.772Z,36.70
2022-08-11T07:38:45.041Z,36.60
2022-08-11T07:41:20.175Z,36.60
2022-08-11T07:43:57.068Z,36.60
2022-08-11T07:46:45.206Z,36.60
2022-08-11T07:49:30.837Z,36.40
2022-08-11T07:52:21.474Z,36.40
2022-08-11T07:54:51.280Z,36.30
2022-08-11T07:57:42.267Z,36.40
2022-08-11T08:00:51.618Z,36.40
2022-08-11T08:03:38.921Z,36.20
2022-08-11T08:06:43.175Z,36.20
2022-08-11T08:09:31.080Z,36.20
2022-08-11T08:12:21.688Z,36.10
2022-08-11T08:15:10.107Z,36.00
2022-08-11T08:18:08.539Z,36.10
2022-08-11T08:20:50.527Z,36.00
2022-08-11T08:23:34.679Z,36.10
2022-08-11T08:26:25.964Z,36.00
2022-08-11T08:28:55.591Z,36.00
2022-08-11T08:31:28.324Z,35.90
2022-08-11T08:33:59.216Z,35.90
2022-08-11T08:36:26.596Z,35.80
2022-08-11T08:38:56.640Z,35.80
2022-08-11T08:41:29.503Z,35.70
2022-08-11T08:44:27.639Z,35.60
2022-08-11T08:47:03.880Z,35.50
2022-08-11T08:49:40.207Z,35.30
2022-08-11T08:52:24.225Z,35.30
2022-08-11T08:55:05.504Z,35.30
2022-08-11T08:57:39.114Z,35.10
2022-08-11T09:00:12.627Z,35.10
2022-08-11T09:02:45.710Z,35.00
2022-08-11T09:05:16.744Z,34.80
2022-08-11T09:07:49.863Z,34.90
2022-08-11T09:10:20.683Z,34.80
2022-08-11T09:12:51.574Z,34.60
2022-08-11T09:15:24.146Z,34.40
2022-08-11T09:18:03.516Z,34.40
2022-08-11T09:20:34.793Z,34.30
2022-08-11T09:24:06.652Z,34.30
2022-08-11T09:26:34.973Z,34.10
2022-08-11T09:29:04.480Z,34.30
2022-08-11T09:31:39.743Z,34.10
2022-08-11T09:34:13.653Z,33.90
2022-08-11T09:37:02.149Z,33.90
2022-08-11T09:39:54.532Z,34.40
2022-08-11T09:42:23.996Z,33.70
2022-08-11T09:44:53.211Z,33.60
2022-08-11T09:47:30.263Z,33.50
2022-08-11T09:50:03.260Z,33.30
2022-08-11T09:52:48.088Z,33.20
2022-08-11T09:55:27.560Z,33.10
2022-08-11T09:58:35.145Z,33.10
2022-08-11T10:01:05.212Z,33.00
2022-08-11T10:03:40.339Z,33.00
2022-08-11T10:06:32.996Z,32.70
2022-08-11T10:09:08.464Z,32.60
2022-08-11T10:11:41.011Z,32.50
2022-08-11T10:14:35.014Z,32.30
2022-08-11T10:17:09.357Z,32.20
2022-08-11T10:19:42.664Z,32.00
2022-08-11T10:22:29.056Z,32.10
2022-08-11T10:25:20.673Z,32.10
2022-08-11T10:28:32.639Z,32.00
2022-08-11T10:31:13.725Z,31.90
2022-08-11T10:34:04.371Z,31.40
2022-08-11T10:36:50.416Z,31.40
2022-08-11T10:39:26.768Z,31.40
2022-08-11T10:42:29.963Z,31.10
2022-08-11T10:45:29.285Z,31.30
2022-08-11T10:47:58.376Z,31.00
2022-08-11T10:50:47.168Z,31.20
2022-08-11T10:53:36.354Z,31.00
2022-08-11T10:56:25.922Z,31.10
2022-08-11T10:58:58.496Z,31.00
2022-08-11T11:01:37.875Z,31.00
2022-08-11T11:04:11.995Z,30.40
2022-08-11T11:07:04.693Z,30.70
2022-08-11T11:09:51.937Z,30.10
2022-08-11T11:13:02.504Z,29.70
2022-08-11T11:15:51.014Z,30.00
2022-08-11T11:18:26.195Z,30.00
2022-08-11T11:21:05.119Z,29.80
2022-08-11T11:23:47.371Z,29.30
2022-08-11T11:26:50.369Z,29.60
2022-08-11T11:29:56.855Z,29.40
2022-08-11T11:32:35.465Z,29.10
2022-08-11T11:35:23.757Z,29.10
2022-08-11T11:38:04.595Z,28.80
2022-08-11T11:40:33.732Z,29.00
2022-08-11T11:43:04.065Z,29.00
2022-08-11T11:45:31.668Z,28.80
2022-08-11T11:48:01.293Z,28.80
2022-08-11T11:50:37.084Z,28.70
2022-08-11T11:53:11.236Z,28.50
2022-08-11T11:55:38.912Z,28.10
2022-08-11T11:58:25.936Z,28.40
2022-08-11T12:01:15.044Z,28.30
2022-08-11T12:03:46.125Z,27.80
2022-08-11T12:06:17.867Z,27.80
2022-08-11T12:08:49.184Z,27.80
2022-08-11T12:11:43.530Z,27.70
2022-08-11T12:14:15.057Z,27.50
2022-08-11T12:16:49.136Z,27.30
2022-08-11T12:19:24.501Z,26.90
2022-08-11T12:22:15.314Z,26.30
2022-08-11T12:25:01.873Z,25.70
2022-08-11T12:27:33.477Z,26.70
2022-08-11T12:30:06.250Z,26.60
2022-08-11T12:32:39.918Z,26.40
2022-08-11T12:35:14.110Z,26.80
2022-08-11T12:37:51.653Z,26.20
2022-08-11T12:41:03.579Z,26.10
2022-08-11T12:43:56.968Z,25.80
2022-08-11T12:46:38.159Z,25.90
2022-08-11T12:49:40.800Z,25.50
2022-08-11T12:52:22.706Z,25.10
2022-08-11T12:55:36.071Z,25.30
2022-08-11T12:58:18.834Z,25.30
2022-08-11T13:01:07.246Z,25.30
2022-08-11T13:03:58.975Z,25.00
2022-08-11T13:06:28.997Z,25.10
2022-08-11T13:09:00.977Z,25.00
2022-08-11T13:11:55.663Z,24.90
2022-08-11T13:14:27.719Z,24.90
2022-08-11T13:17:13.498Z,24.50
2022-08-11T13:19:49.846Z,24.60
2022-08-11T13:22:21.871Z,24.30
2022-08-11T13:24:55.116Z,24.00
2022-08-11T13:27:23.635Z,24.00
2022-08-11T13:30:13.999Z,24.10
2022-08-11T13:32:46.854Z,24.40
2022-08-11T13:35:18.266Z,24.30
2022-08-11T13:38:17.401Z,23.70
2022-08-11T13:40:55.114Z,23.40
2022-08-11T13:43:26.819Z,23.40
2022-08-11T13:46:15.163Z,23.30
2022-08-11T13:48:45.178Z,23.20
2022-08-11T13:51:34.800Z,23.10
2022-08-11T13:54:09.138Z,23.00
2022-08-11T13:56:42.020Z,22.70
2022-08-11T13:59:14.229Z,22.80
2022-08-11T14:02:22.365Z,22.50
2022-08-11T14:04:58.901Z,22.40
2022-08-11T14:07:36.781Z,21.90
2022-08-11T14:10:07.069Z,22.10
2022-08-11T14:12:59.762Z,22.30
2022-08-11T14:15:36.358Z,22.30
2022-08-11T14:18:22.171Z,22.00
2022-08-11T14:21:23.102Z,22.00
2022-08-11T14:23:57.928Z,21.80
2022-08-11T14:26:36.573Z,21.80
2022-08-11T14:29:09.631Z,21.80
2022-08-11T14:31:43.576Z,21.60
2022-08-11T14:34:14.379Z,21.70
2022-08-11T14:36:47.873Z,21.60
2022-08-11T14:39:23.675Z,21.40
2022-08-11T14:42:17.687Z,21.40
2022-08-11T14:45:15.268Z,21.50
2022-08-11T14:47:55.544Z,21.30
2022-08-11T14:50:29.364Z,21.20
2022-08-11T14:53:10.329Z,21.00
2022-08-11T14:56:02.394Z,20.90
2022-08-11T14:58:35.315Z,21.00
2022-08-11T15:01:24.410Z,20.70
2022-08-11T15:04:34.158Z,21.00
2022-08-11T15:06:48.147Z,20.80
2022-08-11T15:09:18.785Z,20.90
2022-08-11T15:12:04.588Z,20.50
2022-08-11T15:14:55.855Z,20.40
2022-08-11T15:17:43.066Z,20.40
2022-08-11T15:20:34.784Z,20.20
2022-08-11T15:23:26.917Z,20.30
2022-08-11T15:26:01.783Z,20.30
2022-08-11T15:28:55.626Z,20.20
2022-08-11T15:31:29.025Z,20.30
2022-08-11T15:34:22.333Z,20.30
2022-08-11T15:37:13.877Z,20.30
2022-08-11T15:40:04.871Z,20.20
2022-08-11T15:42:59.046Z,20.10
2022-08-11T15:45:45.620Z,20.10
2022-08-11T15:48:20.944Z,20.10
2022-08-11T15:50:54.463Z,20.10
2022-08-11T15:53:39.461Z,20.10
2022-08-11T15:56:11.477Z,20.00
2022-08-11T15:59:10.852Z,20.00
2022-08-11T16:02:16.081Z,19.80
2022-08-11T16:04:49.379Z,19.90
2022-08-11T16:07:29.134Z,19.90
2022-08-11T16:10:07.532Z,19.70
2022-08-11T16:13:04.199Z,19.80
2022-08-11T16:15:56.189Z,19.90
2022-08-11T16:18:40.468Z,19.80
2022-08-11T16:21:33.729Z,19.90
2022-08-11T16:24:07.479Z,19.80
2022-08-11T16:27:09.452Z,19.90
2022-08-11T16:29:31.838Z,19.90
2022-08-11T16:32:17.407Z,20.60
2022-08-11T16:35:16.114Z,20.00
2022-08-11T16:38:04.206Z,20.50
2022-08-11T16:40:33.519Z,20.00
2022-08-11T16:43:24.086Z,20.10
2022-08-11T16:46:12.881Z,20.10
2022-08-11T16:48:47.987Z,20.20
2022-08-11T16:51:20.816Z,20.30
2022-08-11T16:54:05.274Z,20.20
2022-08-11T16:56:49.863Z,20.20
2022-08-11T16:59:41.395Z,20.30
2022-08-11T17:02:35.858Z,20.20
2022-08-11T17:05:38.503Z,20.20
2022-08-11T17:08:59.712Z,20.40
2022-08-11T17:12:13.575Z,20.50
2022-08-11T17:14:54.867Z,20.50
2022-08-11T17:17:35.891Z,20.70
2022-08-11T17:20:40.693Z,20.90
2022-08-11T17:23:19.500Z,20.80
2022-08-11T17:25:59.277Z,20.90
2022-08-11T17:28:36.140Z,21.10
2022-08-11T17:31:24.058Z,20.90
2022-08-11T17:34:15.346Z,21.00
2022-08-11T17:36:47.037Z,21.00
2022-08-11T17:39:15.811Z,21.00
2022-08-11T17:42:03.242Z,21.10
2022-08-11T17:44:59.111Z,21.10
2022-08-11T17:47:48.937Z,21.20
2022-08-11T17:50:22.095Z,21.20
2022-08-11T17:53:09.789Z,21.20
2022-08-11T17:55:57.886Z,21.30
2022-08-11T17:58:46.912Z,21.40
2022-08-11T18:01:19.199Z,21.30
2022-08-11T18:03:57.679Z,21.30
2022-08-11T18:06:34.012Z,21.50
2022-08-11T18:09:35.815Z,21.40
2022-08-11T18:12:26.253Z,21.50
2022-08-11T18:15:14.784Z,21.50
2022-08-11T18:18:00.496Z,21.60
2022-08-11T18:20:47.002Z,21.50
2022-08-11T18:23:46.686Z,21.60
2022-08-11T18:26:42.394Z,21.80
2022-08-11T18:29:42.025Z,21.60
2022-08-11T18:32:49.013Z,21.70
2022-08-11T18:35:38.534Z,21.70
2022-08-11T18:38:29.038Z,21.80
2022-08-11T18:41:21.741Z,21.80
2022-08-11T18:44:13.617Z,21.80
2022-08-11T18:47:08.049Z,21.90
2022-08-11T18:50:03.397Z,22.10
2022-08-11T18:52:52.860Z,22.00
2022-08-11T18:55:39.259Z,22.00
2022-08-11T18:58:30.692Z,22.10
2022-08-11T19:01:19.225Z,22.20
2022-08-11T19:04:10.821Z,22.30
2022-08-11T19:07:00.218Z,22.40
2022-08-11T19:09:48.518Z,22.30
2022-08-11T19:12:36.482Z,22.40
2022-08-11T19:15:24.085Z,22.50
2022-08-11T19:18:13.500Z,22.50
2022-08-11T19:21:02.492Z,22.60
2022-08-11T19:24:00.152Z,22.70
2022-08-11T19:26:52.487Z,22.90
2022-08-11T19:30:07.364Z,22.70
2022-08-11T19:32:50.021Z,22.70
2022-08-11T19:35:38.535Z,22.90
2022-08-11T19:38:27.001Z,22.90
2022-08-11T19:41:15.785Z,23.00
2022-08-11T19:44:05.663Z,23.10
2022-08-11T19:46:56.212Z,23.20
2022-08-11T19:49:45.730Z,23.50
2022-08-11T19:52:32.657Z,23.30
2022-08-11T19:55:20.021Z,23.40
2022-08-11T19:58:06.483Z,23.40
2022-08-11T20:00:52.998Z,23.60
2022-08-11T20:03:41.136Z,23.70
2022-08-11T20:06:29.425Z,23.70
2022-08-11T20:09:20.609Z,23.80
2022-08-11T20:12:15.118Z,24.00
2022-08-11T20:15:07.935Z,24.20
2022-08-11T20:17:59.249Z,24.00
2022-08-11T20:20:47.541Z,24.10
2022-08-11T20:23:36.579Z,24.20
2022-08-11T20:26:31.204Z,24.30
2022-08-11T20:29:19.189Z,24.30
2022-08-11T20:34:51.257Z,24.40
2022-08-11T20:37:40.267Z,24.50
2022-08-11T20:40:30.189Z,24.50
2022-08-11T20:44:07.861Z,24.70
2022-08-11T20:46:28.269Z,24.80
2022-08-11T20:49:20.228Z,24.70
2022-08-11T20:52:11.147Z,24.90
2022-08-11T20:55:00.837Z,24.90
2022-08-11T20:57:59.535Z,24.80
2022-08-11T21:00:53.362Z,24.80
2022-08-11T21:03:44.500Z,24.80
2022-08-11T21:06:46.207Z,24.90
2022-08-11T21:09:58.406Z,24.90
2022-08-11T21:12:50.543Z,25.00
2022-08-11T21:15:47.176Z,25.00
2022-08-11T21:18:49.733Z,25.10
2022-08-11T21:21:45.695Z,25.10
2022-08-11T21:24:42.778Z,25.20
2022-08-11T21:27:37.101Z,25.60
2022-08-11T21:30:26.967Z,25.30
2022-08-11T21:33:17.576Z,25.40
2022-08-11T21:36:06.253Z,25.50
2022-08-11T21:38:53.073Z,25.40
2022-08-11T21:41:39.033Z,25.40
2022-08-11T21:44:27.179Z,25.50
2022-08-11T21:47:17.433Z,25.50
2022-08-11T21:50:09.490Z,25.60
2022-08-11T21:52:57.060Z,25.60
2022-08-11T21:55:44.677Z,25.70
2022-08-11T21:58:35.189Z,25.70
2022-08-11T22:01:23.581Z,25.70
2022-08-11T22:04:10.163Z,25.70
2022-08-11T22:06:57.355Z,25.80
2022-08-11T22:09:46.729Z,25.80
2022-08-11T22:12:38.735Z,26.00
2022-08-11T22:15:30.616Z,26.00
2022-08-11T22:18:20.284Z,26.00
2022-08-11T22:21:10.243Z,26.10
2022-08-11T22:24:04.037Z,26.10
2022-08-11T22:26:54.886Z,26.20
2022-08-11T22:29:50.423Z,26.20
2022-08-11T22:32:40.418Z,26.30
2022-08-11T22:35:30.186Z,26.40
2022-08-11T22:38:19.050Z,26.50
2022-08-11T22:41:04.183Z,26.60
2022-08-11T22:43:49.561Z,26.60
2022-08-11T22:46:41.368Z,26.70
2022-08-11T22:49:30.607Z,26.90
2022-08-11T22:52:38.985Z,26.90
2022-08-11T22:55:26.904Z,26.80
2022-08-11T22:58:14.333Z,27.00
2022-08-11T23:01:00.394Z,27.00
2022-08-11T23:03:46.173Z,27.10
2022-08-11T23:06:36.004Z,27.10
2022-08-11T23:09:30.598Z,27.20
2022-08-11T23:12:16.993Z,27.40
2022-08-11T23:15:07.956Z,27.40
2022-08-11T23:17:54.029Z,27.40
2022-08-11T23:20:45.984Z,27.50
2022-08-11T23:23:44.215Z,27.60
2022-08-11T23:26:36.705Z,27.60
2022-08-11T23:29:26.542Z,27.80
2022-08-11T23:32:15.618Z,27.70
2022-08-11T23:35:39.996Z,27.80
2022-08-11T23:38:14.330Z,27.90
2022-08-11T23:41:09.494Z,27.90
2022-08-11T23:44:00.089Z,27.90
2022-08-11T23:46:51.194Z,28.20
2022-08-11T23:49:37.280Z,28.10
2022-08-11T23:52:23.605Z,28.10
2022-08-11T23:55:11.565Z,28.20
2022-08-11T23:57:57.947Z,28.40
